createdAt,value
2018-09-30T09:33:43.572Z,53.10
2018-09-30T09:34:16.972Z,52.30
2018-09-30T09:34:51.516Z,54.20
2018-09-30T09:35:28.316Z,55.30
2018-09-30T09:36:05.063Z,57.10
2018-09-30T09:36:38.362Z,58.30
2018-09-30T09:37:12.995Z,58.90
2018-09-30T09:37:49.930Z,59.80
2018-09-30T09:38:26.129Z,60.40
2018-09-30T09:39:00.760Z,60.00
2018-09-30T09:39:34.008Z,61.20
2018-09-30T09:40:07.692Z,62.00
2018-09-30T09:40:42.424Z,61.80
2018-09-30T09:41:16.644Z,61.90
2018-09-30T09:41:50.285Z,62.70
2018-09-30T09:43:01.885Z,62.20
2018-09-30T09:43:36.748Z,63.40
2018-09-30T09:44:10.676Z,62.70
2018-09-30T09:44:45.364Z,63.20
2018-09-30T09:45:19.154Z,62.40
2018-09-30T09:45:53.526Z,62.40
2018-09-30T09:46:27.739Z,61.50
2018-09-30T09:47:01.781Z,61.90
2018-09-30T09:47:35.649Z,62.80
2018-09-30T09:48:10.295Z,62.30
2018-09-30T09:48:44.239Z,62.00
2018-09-30T09:49:18.536Z,62.20
2018-09-30T09:49:53.318Z,63.20
2018-09-30T09:50:27.896Z,63.30
2018-09-30T09:51:01.965Z,63.10
2018-09-30T09:51:36.368Z,63.80
2018-09-30T09:52:12.133Z,64.20
2018-09-30T09:52:46.732Z,62.30
2018-09-30T09:53:18.715Z,62.40
2018-09-30T09:53:53.384Z,61.80
2018-09-30T09:54:27.993Z,62.30
2018-09-30T09:55:02.837Z,62.20
2018-09-30T09:55:38.810Z,61.70
2018-09-30T09:56:12.944Z,60.50
2018-09-30T09:56:46.464Z,61.20
2018-09-30T09:57:22.475Z,62.40
2018-09-30T09:57:56.640Z,62.80
2018-09-30T09:58:30.912Z,63.70
2018-09-30T09:59:05.051Z,63.70
2018-09-30T09:59:39.264Z,63.40
2018-09-30T10:00:12.158Z,62.60
2018-09-30T10:00:48.522Z,62.60
2018-09-30T10:01:22.561Z,62.30
2018-09-30T10:01:57.521Z,63.30
2018-09-30T10:02:31.864Z,62.60
2018-09-30T10:03:06.445Z,62.50
2018-09-30T10:03:39.898Z,62.80
2018-09-30T10:04:13.982Z,62.40
2018-09-30T10:04:47.813Z,59.90
2018-09-30T10:05:22.778Z,61.60
2018-09-30T10:05:57.276Z,62.10
2018-09-30T10:06:31.157Z,60.20
2018-09-30T10:07:05.132Z,61.40
2018-09-30T10:07:39.923Z,60.90
2018-09-30T10:08:11.816Z,61.60
2018-09-30T10:08:46.057Z,61.10
2018-09-30T10:09:20.015Z,61.20
2018-09-30T10:09:53.957Z,60.60
2018-09-30T10:10:27.177Z,60.80
2018-09-30T10:11:00.873Z,60.50
2018-09-30T10:11:35.495Z,61.00
2018-09-30T10:12:11.696Z,61.00
2018-09-30T10:12:45.863Z,59.90
2018-09-30T10:13:20.094Z,60.60
2018-09-30T10:13:53.669Z,60.30
2018-09-30T10:15:04.049Z,58.80
2018-09-30T10:15:37.364Z,58.70
2018-09-30T10:16:13.143Z,58.00
2018-09-30T10:16:46.978Z,58.10
2018-09-30T10:17:21.475Z,58.60
2018-09-30T10:17:54.867Z,57.50
2018-09-30T10:18:30.708Z,56.90
2018-09-30T10:19:06.120Z,57.10
2018-09-30T10:19:39.578Z,58.00
2018-09-30T10:20:14.378Z,58.10
2018-09-30T10:20:48.559Z,59.10
2018-09-30T10:21:22.470Z,58.60
2018-09-30T10:21:57.223Z,57.20
2018-09-30T10:22:31.382Z,56.80
2018-09-30T10:23:04.988Z,57.20
2018-09-30T10:23:39.407Z,58.90
2018-09-30T10:24:13.489Z,59.60
2018-09-30T10:24:46.771Z,59.70
2018-09-30T10:25:20.554Z,60.10
2018-09-30T10:25:57.096Z,60.70
2018-09-30T10:26:31.475Z,60.10
2018-09-30T10:27:05.215Z,60.60
2018-09-30T10:27:39.314Z,61.80
2018-09-30T10:28:14.172Z,61.00
2018-09-30T10:28:48.853Z,61.00
2018-09-30T10:29:22.933Z,62.00
2018-09-30T10:29:57.310Z,62.20
2018-09-30T10:30:30.984Z,62.90
2018-09-30T10:31:05.510Z,63.10
2018-09-30T10:31:39.476Z,63.40
2018-09-30T10:32:13.329Z,63.40
2018-09-30T10:32:47.544Z,63.00
