createdAt,value
2022-12-25T00:00:54.201Z,6.43
2022-12-25T00:01:54.155Z,6.51
2022-12-25T00:02:54.254Z,6.46
2022-12-25T00:03:54.366Z,6.55
2022-12-25T00:04:54.184Z,6.49
2022-12-25T00:05:54.187Z,6.54
2022-12-25T00:06:54.201Z,6.54
2022-12-25T00:07:54.205Z,6.54
2022-12-25T00:08:54.214Z,6.56
2022-12-25T00:09:54.220Z,6.51
2022-12-25T00:10:54.233Z,6.51
2022-12-25T00:11:54.250Z,6.51
2022-12-25T00:12:54.282Z,6.55
2022-12-25T00:13:54.254Z,6.55
2022-12-25T00:14:54.260Z,6.58
2022-12-25T00:15:54.336Z,6.61
2022-12-25T00:16:54.297Z,6.64
2022-12-25T00:17:54.291Z,6.66
2022-12-25T00:18:54.308Z,6.64
2022-12-25T00:19:54.305Z,6.69
2022-12-25T00:20:54.310Z,6.66
2022-12-25T00:21:54.321Z,6.59
2022-12-25T00:22:54.326Z,6.67
2022-12-25T00:23:54.352Z,6.66
2022-12-25T00:24:54.340Z,6.66
2022-12-25T00:25:54.356Z,6.66
2022-12-25T00:26:54.370Z,6.54
2022-12-25T00:27:54.378Z,6.56
2022-12-25T00:28:54.395Z,6.62
2022-12-25T00:29:54.389Z,6.52
2022-12-25T00:30:54.403Z,6.55
2022-12-25T00:31:54.446Z,6.59
2022-12-25T00:32:54.407Z,6.59
2022-12-25T00:33:54.419Z,6.56
2022-12-25T00:34:54.430Z,6.55
2022-12-25T00:35:54.440Z,6.64
2022-12-25T00:36:54.440Z,6.55
2022-12-25T00:37:54.458Z,6.56
2022-12-25T00:38:54.468Z,6.49
2022-12-25T00:39:54.471Z,6.52
2022-12-25T00:40:54.519Z,6.49
2022-12-25T00:41:54.492Z,6.56
2022-12-25T00:42:54.494Z,6.59
2022-12-25T00:43:54.503Z,6.66
2022-12-25T00:44:54.536Z,6.64
2022-12-25T00:45:54.596Z,6.64
2022-12-25T00:46:54.595Z,6.70
2022-12-25T00:47:54.539Z,6.69
2022-12-25T00:48:54.549Z,6.69
2022-12-25T00:49:54.557Z,6.54
2022-12-25T00:50:54.562Z,6.44
2022-12-25T00:51:54.579Z,6.44
2022-12-25T00:52:54.579Z,6.43
2022-12-25T00:53:54.594Z,6.41
2022-12-25T00:54:54.601Z,6.37
2022-12-25T00:55:54.605Z,6.34
2022-12-25T00:56:54.626Z,6.46
2022-12-25T00:57:54.624Z,6.61
2022-12-25T00:58:54.643Z,6.55
2022-12-25T00:59:54.640Z,6.54
2022-12-25T01:00:54.728Z,6.55
2022-12-25T01:01:54.929Z,6.46
2022-12-25T01:02:54.855Z,6.51
2022-12-25T01:03:54.674Z,6.52
2022-12-25T01:04:54.685Z,6.43
2022-12-25T01:05:54.718Z,6.37
2022-12-25T01:06:54.698Z,6.38
2022-12-25T01:07:54.711Z,6.41
2022-12-25T01:08:54.714Z,6.27
2022-12-25T01:09:54.729Z,6.25
2022-12-25T01:10:54.732Z,6.21
2022-12-25T01:11:54.746Z,6.30
2022-12-25T01:12:54.748Z,6.34
2022-12-25T01:13:54.765Z,6.33
2022-12-25T01:14:54.797Z,6.30
2022-12-25T01:15:54.879Z,6.25
2022-12-25T01:16:54.885Z,6.21
2022-12-25T01:17:54.797Z,6.30
2022-12-25T01:18:54.916Z,6.25
2022-12-25T01:19:54.815Z,6.21
2022-12-25T01:20:54.820Z,6.25
2022-12-25T01:21:54.827Z,6.25
2022-12-25T01:22:54.853Z,6.28
2022-12-25T01:23:54.866Z,6.27
2022-12-25T01:24:54.990Z,6.27
2022-12-25T01:25:54.867Z,6.25
2022-12-25T01:26:54.876Z,6.27
2022-12-25T01:27:54.878Z,6.22
2022-12-25T01:28:54.887Z,6.31
2022-12-25T01:29:54.951Z,6.37
2022-12-25T01:30:54.902Z,6.37
2022-12-25T01:31:55.058Z,6.30
2022-12-25T01:32:54.940Z,6.43
2022-12-25T01:33:54.941Z,6.36
2022-12-25T01:34:56.445Z,6.40
2022-12-25T01:35:54.945Z,6.41
2022-12-25T01:36:54.956Z,6.30
2022-12-25T01:37:54.964Z,6.27
2022-12-25T01:38:55.003Z,6.31
2022-12-25T01:39:54.986Z,6.30
2022-12-25T01:40:55.020Z,6.27
2022-12-25T01:41:55.002Z,6.30
2022-12-25T01:42:55.003Z,6.31
2022-12-25T01:43:55.025Z,6.31
2022-12-25T01:44:55.032Z,6.59
2022-12-25T01:45:55.098Z,6.61
2022-12-25T01:46:55.038Z,6.59
2022-12-25T01:47:55.053Z,6.62
2022-12-25T01:48:55.073Z,6.62
2022-12-25T01:49:55.083Z,6.59
2022-12-25T01:50:55.071Z,6.49
2022-12-25T01:51:55.086Z,6.62
2022-12-25T01:52:55.089Z,6.73
2022-12-25T01:53:55.106Z,6.74
2022-12-25T01:54:55.122Z,6.81
2022-12-25T01:55:55.120Z,6.67
2022-12-25T01:56:55.127Z,6.64
2022-12-25T01:57:55.141Z,6.58
2022-12-25T01:58:55.145Z,6.58
2022-12-25T01:59:55.155Z,6.48
2022-12-25T02:00:55.237Z,6.49
2022-12-25T02:01:55.452Z,6.40
2022-12-25T02:02:55.314Z,6.38
2022-12-25T02:03:55.189Z,6.34
2022-12-25T02:04:55.224Z,6.33
2022-12-25T02:05:55.210Z,6.30
2022-12-25T02:06:55.214Z,6.25
2022-12-25T02:07:55.225Z,6.15
2022-12-25T02:08:55.227Z,6.09
2022-12-25T02:09:55.238Z,6.09
2022-12-25T02:10:55.249Z,6.14
2022-12-25T02:11:55.357Z,6.12
2022-12-25T02:12:55.261Z,6.18
2022-12-25T02:13:55.279Z,6.25
2022-12-25T02:14:59.625Z,6.21
2022-12-25T02:15:55.292Z,6.27
2022-12-25T02:16:56.532Z,6.30
2022-12-25T02:17:55.309Z,6.18
2022-12-25T02:18:55.312Z,6.11
2022-12-25T02:19:55.329Z,6.06
2022-12-25T02:20:55.369Z,6.12
2022-12-25T02:21:55.341Z,5.97
2022-12-25T02:22:55.346Z,6.04
2022-12-25T02:23:55.377Z,6.00
2022-12-25T02:24:55.375Z,6.01
2022-12-25T02:25:55.376Z,5.91
2022-12-25T02:26:55.384Z,5.97
2022-12-25T02:27:55.402Z,5.93
2022-12-25T02:28:55.405Z,5.93
2022-12-25T02:29:55.429Z,5.93
2022-12-25T02:30:55.424Z,5.90
2022-12-25T02:31:55.510Z,5.85
2022-12-25T02:32:55.437Z,5.83
2022-12-25T02:33:55.450Z,5.93
2022-12-25T02:34:55.448Z,6.03
2022-12-25T02:35:55.572Z,5.99
2022-12-25T02:36:55.487Z,6.01
2022-12-25T02:37:55.480Z,6.09
2022-12-25T02:38:55.484Z,6.00
2022-12-25T02:39:55.506Z,6.03
2022-12-25T02:40:55.603Z,6.04
2022-12-25T02:41:55.517Z,6.03
2022-12-25T02:42:55.526Z,6.06
2022-12-25T02:43:55.539Z,5.97
2022-12-25T02:44:55.535Z,5.93
2022-12-25T02:45:55.576Z,5.99
2022-12-25T02:46:55.554Z,5.97
2022-12-25T02:47:55.565Z,5.93
2022-12-25T02:48:55.577Z,5.99
2022-12-25T02:49:55.581Z,5.94
2022-12-25T02:50:55.587Z,5.89
2022-12-25T02:51:55.638Z,5.93
2022-12-25T02:52:55.623Z,5.97
2022-12-25T02:53:55.623Z,6.01
2022-12-25T02:54:55.624Z,5.93
2022-12-25T02:55:55.631Z,6.00
2022-12-25T02:56:55.637Z,5.99
2022-12-25T02:57:55.653Z,6.01
2022-12-25T02:58:55.656Z,5.96
2022-12-25T02:59:55.666Z,6.03
2022-12-25T03:00:55.707Z,6.01
2022-12-25T03:01:55.848Z,6.08
2022-12-25T03:02:55.723Z,6.11
2022-12-25T03:03:55.731Z,6.25
2022-12-25T03:04:55.711Z,6.14
2022-12-25T03:05:55.720Z,6.12
2022-12-25T03:06:55.723Z,6.04
2022-12-25T03:07:55.743Z,6.04
2022-12-25T03:08:55.762Z,6.03
2022-12-25T03:09:55.753Z,6.01
2022-12-25T03:10:55.779Z,6.03
2022-12-25T03:11:55.782Z,6.04
2022-12-25T03:12:55.779Z,6.01
2022-12-25T03:13:55.798Z,6.03
2022-12-25T03:14:55.794Z,6.03
2022-12-25T03:15:55.815Z,6.04
2022-12-25T03:16:55.913Z,6.00
2022-12-25T03:17:55.823Z,5.99
2022-12-25T03:18:55.829Z,5.91
2022-12-25T03:19:55.850Z,5.99
2022-12-25T03:20:55.844Z,5.94
2022-12-25T03:21:55.855Z,5.91
2022-12-25T03:22:55.862Z,5.85
2022-12-25T03:23:55.885Z,5.82
2022-12-25T03:24:55.927Z,5.86
2022-12-25T03:25:55.900Z,5.94
2022-12-25T03:26:55.898Z,6.00
2022-12-25T03:27:55.921Z,6.00
2022-12-25T03:28:55.915Z,6.03
2022-12-25T03:29:55.926Z,5.97
2022-12-25T03:30:55.980Z,5.97
2022-12-25T03:31:55.938Z,5.96
2022-12-25T03:32:55.946Z,5.86
2022-12-25T03:33:55.960Z,5.93
2022-12-25T03:34:55.962Z,5.89
2022-12-25T03:35:55.977Z,6.00
2022-12-25T03:36:55.982Z,5.91
2022-12-25T03:37:56.002Z,5.89
2022-12-25T03:38:55.995Z,5.85
2022-12-25T03:39:56.115Z,5.96
2022-12-25T03:40:56.031Z,5.91
2022-12-25T03:41:56.027Z,5.86
2022-12-25T03:42:56.034Z,5.93
2022-12-25T03:43:56.052Z,5.83
2022-12-25T03:44:56.067Z,5.89
2022-12-25T03:45:56.124Z,5.78
2022-12-25T03:46:56.066Z,5.81
2022-12-25T03:47:56.078Z,5.74
2022-12-25T03:48:56.087Z,5.68
2022-12-25T03:49:56.109Z,5.63
2022-12-25T03:50:56.099Z,5.64
2022-12-25T03:51:56.112Z,5.71
2022-12-25T03:52:56.114Z,5.68
2022-12-25T03:53:56.136Z,5.65
2022-12-25T03:54:56.145Z,5.67
2022-12-25T03:55:56.142Z,5.71
2022-12-25T03:56:56.191Z,5.54
2022-12-25T03:57:56.162Z,5.58
2022-12-25T03:58:56.169Z,5.64
2022-12-25T03:59:56.208Z,5.64
2022-12-25T04:00:56.179Z,5.64
2022-12-25T04:01:56.362Z,5.64
2022-12-25T04:02:56.388Z,5.57
2022-12-25T04:03:56.211Z,5.64
2022-12-25T04:04:56.218Z,5.65
2022-12-25T04:05:56.227Z,5.67
2022-12-25T04:06:56.233Z,5.68
2022-12-25T04:07:56.252Z,5.71
2022-12-25T04:08:56.247Z,5.72
2022-12-25T04:09:56.261Z,5.58
2022-12-25T04:10:56.297Z,5.67
2022-12-25T04:12:02.162Z,5.65
2022-12-25T04:12:56.305Z,5.63
2022-12-25T04:13:56.294Z,5.71
2022-12-25T04:14:56.300Z,5.65
2022-12-25T04:15:56.326Z,5.61
2022-12-25T04:16:56.316Z,5.63
2022-12-25T04:17:56.325Z,5.65
2022-12-25T04:18:56.328Z,5.75
2022-12-25T04:19:56.341Z,5.71
2022-12-25T04:20:56.346Z,5.63
2022-12-25T04:21:56.388Z,5.64
2022-12-25T04:22:56.359Z,5.56
2022-12-25T04:23:56.372Z,5.65
2022-12-25T04:24:56.376Z,5.67
2022-12-25T04:25:56.398Z,5.72
2022-12-25T04:26:56.396Z,5.65
2022-12-25T04:27:56.402Z,5.61
2022-12-25T04:28:56.431Z,5.57
2022-12-25T04:29:56.419Z,5.74
2022-12-25T04:30:56.452Z,5.64
2022-12-25T04:31:56.436Z,5.58
2022-12-25T04:32:56.450Z,5.64
2022-12-25T04:33:56.448Z,5.63
2022-12-25T04:34:56.463Z,5.67
2022-12-25T04:35:56.469Z,5.64
2022-12-25T04:36:56.483Z,5.74
2022-12-25T04:37:56.490Z,5.71
2022-12-25T04:38:56.518Z,5.65
2022-12-25T04:39:56.499Z,5.56
2022-12-25T04:40:56.510Z,5.60
2022-12-25T04:41:56.523Z,5.72
2022-12-25T04:42:56.530Z,5.61
2022-12-25T04:43:56.536Z,5.60
2022-12-25T04:44:56.593Z,5.60
2022-12-25T04:45:56.608Z,5.63
2022-12-25T04:46:56.696Z,5.63
2022-12-25T04:47:56.564Z,5.64
2022-12-25T04:48:56.582Z,5.64
2022-12-25T04:49:56.582Z,5.65
2022-12-25T04:50:56.592Z,5.65
2022-12-25T04:51:56.614Z,5.75
2022-12-25T04:52:56.613Z,5.71
2022-12-25T04:53:56.618Z,5.67
2022-12-25T04:54:56.622Z,5.61
2022-12-25T04:55:56.625Z,5.65
2022-12-25T04:56:56.638Z,5.64
2022-12-25T04:57:56.649Z,5.63
2022-12-25T04:58:56.653Z,5.63
2022-12-25T04:59:56.661Z,5.67
2022-12-25T05:00:56.702Z,5.57
2022-12-25T05:01:56.787Z,5.63
2022-12-25T05:02:56.901Z,5.72
2022-12-25T05:03:56.789Z,5.74
2022-12-25T05:04:56.701Z,5.79
2022-12-25T05:05:56.706Z,5.79
2022-12-25T05:06:56.720Z,5.76
2022-12-25T05:07:56.737Z,5.94
2022-12-25T05:08:56.742Z,5.91
2022-12-25T05:09:56.769Z,5.93
2022-12-25T05:10:56.752Z,5.93
2022-12-25T05:11:56.752Z,6.00
2022-12-25T05:12:56.782Z,5.94
2022-12-25T05:13:56.772Z,5.90
2022-12-25T05:14:56.783Z,5.90
2022-12-25T05:15:56.863Z,5.85
2022-12-25T05:16:56.818Z,5.85
2022-12-25T05:17:56.805Z,5.90
2022-12-25T05:18:56.823Z,5.90
2022-12-25T05:19:56.817Z,6.00
2022-12-25T05:20:56.832Z,5.91
2022-12-25T05:21:56.836Z,6.00
2022-12-25T05:22:56.846Z,5.99
2022-12-25T05:23:56.851Z,6.00
2022-12-25T05:24:56.865Z,6.00
2022-12-25T05:25:56.869Z,5.97
2022-12-25T05:26:56.880Z,5.94
2022-12-25T05:27:56.893Z,6.01
2022-12-25T05:28:56.893Z,5.91
2022-12-25T05:29:56.910Z,5.99
2022-12-25T05:30:56.951Z,6.04
2022-12-25T05:31:56.926Z,5.99
2022-12-25T05:32:56.946Z,6.00
2022-12-25T05:33:56.935Z,6.06
2022-12-25T05:34:56.939Z,6.06
2022-12-25T05:35:56.946Z,6.11
2022-12-25T05:36:56.961Z,6.06
2022-12-25T05:37:56.965Z,6.11
2022-12-25T05:38:56.979Z,6.12
2022-12-25T05:39:56.985Z,6.21
2022-12-25T05:40:57.003Z,6.19
2022-12-25T05:41:57.014Z,6.18
2022-12-25T05:42:57.014Z,6.28
2022-12-25T05:43:57.024Z,6.25
2022-12-25T05:44:57.025Z,6.34
2022-12-25T05:45:57.030Z,6.46
2022-12-25T05:46:57.114Z,6.49
2022-12-25T05:47:57.048Z,6.52
2022-12-25T05:48:57.094Z,6.52
2022-12-25T05:49:57.077Z,6.51
2022-12-25T05:50:57.074Z,6.36
2022-12-25T05:51:57.105Z,6.41
2022-12-25T05:52:59.172Z,6.36
2022-12-25T05:53:57.096Z,6.38
2022-12-25T05:54:57.108Z,6.37
2022-12-25T05:55:57.112Z,6.43
2022-12-25T05:56:57.125Z,6.25
2022-12-25T05:57:57.128Z,6.22
2022-12-25T05:58:57.141Z,6.27
2022-12-25T05:59:57.145Z,6.30
2022-12-25T06:00:57.164Z,6.27
2022-12-25T06:01:57.304Z,6.30
2022-12-25T06:02:57.294Z,6.19
2022-12-25T06:03:57.199Z,6.19
2022-12-25T06:04:57.234Z,6.21
2022-12-25T06:05:57.195Z,6.21
2022-12-25T06:06:57.225Z,6.22
2022-12-25T06:07:57.209Z,6.36
2022-12-25T06:08:57.226Z,6.44
2022-12-25T06:09:57.228Z,6.49
2022-12-25T06:10:57.247Z,6.54
2022-12-25T06:11:57.249Z,6.59
2022-12-25T06:12:57.269Z,6.61
2022-12-25T06:13:57.265Z,6.66
2022-12-25T06:14:57.278Z,6.64
2022-12-25T06:15:57.361Z,6.64
2022-12-25T06:16:57.405Z,6.64
2022-12-25T06:17:57.297Z,6.71
2022-12-25T06:18:57.339Z,6.94
2022-12-25T06:19:57.315Z,6.94
2022-12-25T06:20:57.352Z,6.87
2022-12-25T06:21:57.340Z,6.77
2022-12-25T06:22:57.344Z,6.73
2022-12-25T06:23:57.380Z,6.77
2022-12-25T06:24:57.360Z,6.81
2022-12-25T06:25:57.365Z,6.76
2022-12-25T06:26:57.385Z,6.84
2022-12-25T06:27:57.391Z,6.71
2022-12-25T06:28:57.388Z,6.66
2022-12-25T06:29:57.402Z,6.67
2022-12-25T06:30:57.417Z,6.62
2022-12-25T06:31:57.651Z,6.55
2022-12-25T06:32:57.428Z,6.55
2022-12-25T06:33:57.432Z,6.48
2022-12-25T06:34:57.442Z,6.48
2022-12-25T06:35:57.449Z,6.40
2022-12-25T06:36:57.484Z,6.61
2022-12-25T06:37:57.482Z,6.69
2022-12-25T06:38:57.479Z,6.85
2022-12-25T06:39:57.498Z,7.03
2022-12-25T06:40:57.501Z,7.27
2022-12-25T06:41:57.501Z,7.27
2022-12-25T06:42:57.511Z,7.25
2022-12-25T06:43:57.519Z,7.32
2022-12-25T06:44:57.533Z,7.25
2022-12-25T06:45:57.640Z,7.32
2022-12-25T06:46:57.543Z,7.30
2022-12-25T06:47:57.563Z,7.42
2022-12-25T06:48:57.596Z,7.64
2022-12-25T06:49:57.606Z,7.46
2022-12-25T06:50:57.580Z,7.57
2022-12-25T06:51:57.609Z,7.64
2022-12-25T06:52:57.616Z,7.57
2022-12-25T06:53:57.604Z,7.57
2022-12-25T06:54:57.618Z,7.57
2022-12-25T06:55:57.619Z,7.55
2022-12-25T06:56:57.646Z,7.55
2022-12-25T06:57:57.636Z,7.34
2022-12-25T06:58:57.651Z,7.35
2022-12-25T06:59:57.653Z,7.24
2022-12-25T07:00:57.695Z,7.10
2022-12-25T07:01:57.912Z,7.10
2022-12-25T07:02:57.802Z,7.06
2022-12-25T07:03:57.693Z,6.99
2022-12-25T07:04:57.723Z,7.07
2022-12-25T07:05:57.703Z,7.10
2022-12-25T07:06:58.210Z,7.23
2022-12-25T07:07:57.722Z,7.30
2022-12-25T07:08:57.754Z,7.35
2022-12-25T07:09:57.736Z,7.50
2022-12-25T07:10:57.757Z,7.68
2022-12-25T07:11:57.754Z,7.75
2022-12-25T07:12:57.770Z,7.79
2022-12-25T07:13:57.778Z,7.79
2022-12-25T07:14:57.784Z,7.74
2022-12-25T07:15:57.865Z,7.87
2022-12-25T07:16:57.882Z,7.80
2022-12-25T07:17:57.811Z,7.79
2022-12-25T07:18:57.817Z,7.75
2022-12-25T07:19:57.830Z,7.72
2022-12-25T07:20:57.836Z,7.68
2022-12-25T07:21:57.856Z,7.57
2022-12-25T07:22:57.850Z,7.40
2022-12-25T07:23:57.895Z,7.40
2022-12-25T07:24:57.894Z,7.24
2022-12-25T07:25:57.890Z,7.25
2022-12-25T07:26:57.890Z,7.10
2022-12-25T07:27:57.894Z,7.17
2022-12-25T07:28:57.911Z,6.99
2022-12-25T07:29:57.916Z,7.06
2022-12-25T07:30:57.964Z,6.99
2022-12-25T07:31:58.027Z,6.95
2022-12-25T07:32:57.938Z,6.87
2022-12-25T07:33:57.949Z,6.84
2022-12-25T07:34:57.962Z,6.89
2022-12-25T07:35:57.962Z,6.84
2022-12-25T07:36:57.980Z,6.87
2022-12-25T07:37:58.001Z,6.87
2022-12-25T07:38:57.998Z,6.76
2022-12-25T07:39:58.007Z,6.79
2022-12-25T07:40:58.031Z,6.81
2022-12-25T07:41:58.022Z,6.84
2022-12-25T07:42:58.065Z,6.84
2022-12-25T07:43:58.039Z,6.81
2022-12-25T07:44:58.050Z,6.76
2022-12-25T07:45:58.090Z,6.67
2022-12-25T07:46:58.074Z,6.73
2022-12-25T07:48:04.340Z,6.69
2022-12-25T07:48:58.112Z,6.59
2022-12-25T07:49:58.092Z,6.59
2022-12-25T07:50:58.116Z,6.49
2022-12-25T07:51:58.143Z,6.48
2022-12-25T07:52:58.114Z,6.44
2022-12-25T07:53:58.146Z,6.38
2022-12-25T07:54:58.136Z,6.36
2022-12-25T07:55:58.139Z,6.38
2022-12-25T07:56:58.203Z,6.34
2022-12-25T07:57:58.169Z,6.34
2022-12-25T07:58:58.167Z,6.30
2022-12-25T07:59:58.173Z,6.36
2022-12-25T08:00:58.358Z,6.36
2022-12-25T08:01:58.431Z,6.40
2022-12-25T08:02:58.390Z,6.41
2022-12-25T08:03:58.357Z,6.55
2022-12-25T08:04:58.227Z,6.48
2022-12-25T08:05:58.232Z,6.46
2022-12-25T08:06:58.240Z,6.49
2022-12-25T08:07:58.465Z,6.59
2022-12-25T08:08:58.260Z,6.69
2022-12-25T08:09:58.263Z,6.66
2022-12-25T08:10:58.273Z,6.59
2022-12-25T08:11:58.278Z,6.69
2022-12-25T08:12:58.322Z,6.69
2022-12-25T08:13:58.319Z,6.70
2022-12-25T08:14:58.369Z,6.67
2022-12-25T08:15:58.334Z,6.70
2022-12-25T08:16:58.392Z,6.74
2022-12-25T08:17:58.334Z,6.76
2022-12-25T08:18:58.349Z,6.77
2022-12-25T08:19:58.374Z,6.74
2022-12-25T08:20:58.394Z,6.76
2022-12-25T08:21:58.472Z,6.79
2022-12-25T08:22:58.416Z,6.73
2022-12-25T08:23:58.410Z,6.81
2022-12-25T08:24:58.443Z,6.89
2022-12-25T08:26:04.208Z,6.97
2022-12-25T08:26:58.438Z,6.92
2022-12-25T08:27:58.425Z,7.06
2022-12-25T08:28:58.513Z,6.97
2022-12-25T08:29:58.438Z,6.99
2022-12-25T08:30:58.522Z,6.97
2022-12-25T08:31:58.459Z,6.95
2022-12-25T08:32:58.476Z,6.95
2022-12-25T08:33:58.504Z,6.87
2022-12-25T08:34:58.505Z,6.80
2022-12-25T08:35:58.491Z,6.88
2022-12-25T08:36:58.515Z,6.87
2022-12-25T08:37:58.510Z,6.84
2022-12-25T08:39:03.011Z,6.94
2022-12-25T08:39:58.526Z,6.92
2022-12-25T08:40:58.545Z,6.98
2022-12-25T08:41:58.554Z,7.10
2022-12-25T08:42:58.562Z,7.15
2022-12-25T08:43:58.573Z,7.31
2022-12-25T08:44:58.593Z,7.37
2022-12-25T08:45:58.682Z,7.45
2022-12-25T08:46:58.593Z,7.52
2022-12-25T08:47:58.604Z,7.75
2022-12-25T08:48:58.639Z,7.92
2022-12-25T08:49:58.630Z,8.11
2022-12-25T08:50:58.630Z,8.37
2022-12-25T08:51:58.663Z,8.55
2022-12-25T08:52:58.658Z,8.61
2022-12-25T08:53:58.693Z,8.80
2022-12-25T08:54:58.700Z,8.77
2022-12-25T08:55:58.688Z,8.98
2022-12-25T08:57:02.800Z,9.11
2022-12-25T08:57:58.707Z,9.47
2022-12-25T08:58:58.712Z,9.84
2022-12-25T08:59:58.729Z,10.05
2022-12-25T09:00:58.858Z,10.26
2022-12-25T09:01:58.924Z,10.40
2022-12-25T09:02:58.901Z,10.42
2022-12-25T09:03:58.776Z,10.51
2022-12-25T09:04:58.778Z,10.67
2022-12-25T09:05:58.794Z,10.74
2022-12-25T09:06:58.799Z,10.78
2022-12-25T09:07:58.817Z,10.92
2022-12-25T09:08:58.826Z,10.94
2022-12-25T09:09:58.840Z,10.91
2022-12-25T09:10:58.846Z,10.99
2022-12-25T09:11:58.861Z,11.02
2022-12-25T09:12:58.959Z,11.06
2022-12-25T09:13:58.882Z,11.02
2022-12-25T09:14:58.891Z,11.17
2022-12-25T09:15:58.959Z,11.14
2022-12-25T09:16:58.933Z,11.15
2022-12-25T09:17:58.932Z,11.25
2022-12-25T09:18:58.938Z,11.18
2022-12-25T09:19:58.966Z,11.24
2022-12-25T09:20:58.972Z,11.25
2022-12-25T09:21:58.995Z,11.37
2022-12-25T09:22:59.060Z,11.44
2022-12-25T09:23:58.999Z,11.51
2022-12-25T09:24:59.021Z,11.46
2022-12-25T09:25:59.054Z,11.36
2022-12-25T09:26:59.040Z,11.36
2022-12-25T09:27:59.046Z,11.22
2022-12-25T09:28:59.057Z,11.22
2022-12-25T09:29:59.073Z,11.29
2022-12-25T09:30:59.130Z,11.39
2022-12-25T09:31:59.092Z,11.36
2022-12-25T09:32:59.318Z,11.39
2022-12-25T09:33:59.122Z,11.29
2022-12-25T09:34:59.142Z,11.21
2022-12-25T09:35:59.154Z,11.14
2022-12-25T09:36:59.159Z,11.09
2022-12-25T09:37:59.164Z,11.04
2022-12-25T09:38:59.177Z,10.88
2022-12-25T09:39:59.206Z,10.78
2022-12-25T09:40:59.199Z,10.81
2022-12-25T09:41:59.210Z,10.70
2022-12-25T09:42:59.447Z,10.81
2022-12-25T09:43:59.235Z,10.91
2022-12-25T09:44:59.251Z,11.10
2022-12-25T09:45:59.299Z,11.11
2022-12-25T09:46:59.321Z,11.33
2022-12-25T09:47:59.282Z,11.61
2022-12-25T09:48:59.308Z,11.76
2022-12-25T09:49:59.308Z,11.80
2022-12-25T09:50:59.342Z,11.65
2022-12-25T09:51:59.330Z,11.52
2022-12-25T09:52:59.339Z,11.57
2022-12-25T09:53:59.354Z,11.70
2022-12-25T09:54:59.363Z,11.80
2022-12-25T09:55:59.377Z,12.07
2022-12-25T09:56:59.387Z,12.31
2022-12-25T09:57:59.404Z,12.60
2022-12-25T09:58:59.412Z,12.79
2022-12-25T09:59:59.429Z,12.92
2022-12-25T10:00:59.439Z,12.74
2022-12-25T10:01:59.629Z,12.52
2022-12-25T10:02:59.702Z,12.24
2022-12-25T10:03:59.591Z,12.14
2022-12-25T10:04:59.519Z,12.05
2022-12-25T10:05:59.510Z,12.07
2022-12-25T10:06:59.509Z,12.09
2022-12-25T10:07:59.537Z,11.98
2022-12-25T10:08:59.536Z,11.90
2022-12-25T10:09:59.554Z,11.94
2022-12-25T10:10:59.561Z,11.83
2022-12-25T10:11:59.579Z,11.95
2022-12-25T10:12:59.595Z,12.01
2022-12-25T10:13:59.604Z,12.20
2022-12-25T10:14:59.632Z,12.17
2022-12-25T10:15:59.666Z,11.86
2022-12-25T10:16:59.643Z,11.96
2022-12-25T10:17:59.654Z,12.14
2022-12-25T10:18:59.667Z,12.13
2022-12-25T10:19:59.697Z,12.10
2022-12-25T10:20:59.708Z,12.17
2022-12-25T10:21:59.705Z,12.27
2022-12-25T10:22:59.712Z,12.19
2022-12-25T10:23:59.740Z,12.07
2022-12-25T10:24:59.739Z,12.01
2022-12-25T10:25:59.754Z,11.85
2022-12-25T10:26:59.767Z,12.05
2022-12-25T10:27:59.792Z,12.20
2022-12-25T10:28:59.792Z,12.29
2022-12-25T10:29:59.811Z,12.41
2022-12-25T10:30:59.873Z,12.41
2022-12-25T10:31:59.939Z,12.29
2022-12-25T10:32:59.845Z,12.28
2022-12-25T10:33:59.862Z,12.47
2022-12-25T10:34:59.874Z,12.59
2022-12-25T10:35:59.884Z,12.74
2022-12-25T10:36:59.917Z,12.72
2022-12-25T10:37:59.918Z,12.74
2022-12-25T10:38:59.931Z,13.03
2022-12-25T10:39:59.939Z,12.92
2022-12-25T10:40:59.945Z,13.07
2022-12-25T10:41:59.971Z,13.22
2022-12-25T10:42:59.973Z,13.41
2022-12-25T10:43:59.989Z,13.75
2022-12-25T10:45:00.010Z,13.73
2022-12-25T10:46:00.080Z,13.69
2022-12-25T10:47:00.031Z,13.70
2022-12-25T10:48:06.613Z,13.75
2022-12-25T10:49:00.086Z,13.66
2022-12-25T10:50:00.103Z,13.51
2022-12-25T10:51:00.105Z,13.19
2022-12-25T10:52:00.113Z,13.46
2022-12-25T10:53:00.135Z,13.51
2022-12-25T10:54:00.175Z,13.67
2022-12-25T10:55:00.180Z,13.97
2022-12-25T10:56:00.170Z,14.02
2022-12-25T10:57:00.168Z,13.84
2022-12-25T10:58:00.185Z,13.69
2022-12-25T10:59:00.292Z,13.69
2022-12-25T11:00:00.216Z,13.57
2022-12-25T11:01:00.220Z,13.64
2022-12-25T11:02:00.387Z,13.92
2022-12-25T11:03:00.824Z,13.95
2022-12-25T11:04:00.328Z,13.70
2022-12-25T11:05:00.281Z,13.60
2022-12-25T11:06:00.300Z,13.26
2022-12-25T11:07:00.306Z,13.26
2022-12-25T11:08:00.341Z,13.25
2022-12-25T11:09:00.366Z,13.15
2022-12-25T11:10:04.604Z,12.92
2022-12-25T11:11:00.367Z,12.72
2022-12-25T11:12:00.386Z,12.45
2022-12-25T11:13:00.394Z,12.37
2022-12-25T11:14:00.416Z,12.35
2022-12-25T11:15:00.421Z,12.52
2022-12-25T11:16:00.542Z,12.72
2022-12-25T11:17:00.450Z,12.82
2022-12-25T11:18:00.467Z,12.93
2022-12-25T11:19:00.489Z,12.65
2022-12-25T11:20:00.521Z,12.65
2022-12-25T11:21:00.531Z,12.65
2022-12-25T11:22:00.525Z,12.49
2022-12-25T11:23:00.540Z,12.41
2022-12-25T11:24:00.549Z,12.67
2022-12-25T11:25:00.581Z,12.85
2022-12-25T11:26:00.583Z,12.97
2022-12-25T11:27:00.600Z,13.11
2022-12-25T11:28:00.612Z,13.11
2022-12-25T11:29:00.625Z,12.82
2022-12-25T11:30:00.655Z,12.77
2022-12-25T11:31:00.764Z,12.64
2022-12-25T11:32:00.663Z,12.72
2022-12-25T11:33:00.678Z,12.79
2022-12-25T11:34:00.697Z,12.64
2022-12-25T11:35:00.709Z,12.52
2022-12-25T11:36:00.723Z,12.79
2022-12-25T11:37:00.739Z,13.07
2022-12-25T11:38:00.747Z,13.08
2022-12-25T11:39:00.757Z,13.08
2022-12-25T11:40:00.777Z,13.05
2022-12-25T11:41:00.804Z,13.07
2022-12-25T11:42:00.804Z,13.44
2022-12-25T11:43:07.608Z,13.39
2022-12-25T11:44:00.836Z,13.26
2022-12-25T11:45:00.842Z,13.45
2022-12-25T11:46:00.860Z,13.51
2022-12-25T11:47:00.976Z,13.42
2022-12-25T11:48:00.993Z,13.64
2022-12-25T11:49:00.927Z,13.87
2022-12-25T11:50:01.345Z,13.55
2022-12-25T11:51:00.936Z,13.46
2022-12-25T11:52:00.954Z,13.17
2022-12-25T11:53:00.971Z,13.11
2022-12-25T11:54:00.971Z,13.12
2022-12-25T11:55:01.047Z,13.12
2022-12-25T11:56:01.027Z,13.05
2022-12-25T11:57:01.037Z,13.11
2022-12-25T11:58:01.035Z,13.30
2022-12-25T11:59:01.043Z,13.49
2022-12-25T12:00:01.066Z,13.60
2022-12-25T12:01:01.069Z,14.14
2022-12-25T12:02:01.226Z,14.12
2022-12-25T12:03:01.314Z,13.77
2022-12-25T12:04:01.232Z,13.54
2022-12-25T12:05:01.128Z,13.12
2022-12-25T12:06:01.185Z,12.92
2022-12-25T12:07:01.171Z,12.92
2022-12-25T12:08:01.180Z,12.96
2022-12-25T12:09:01.189Z,13.25
2022-12-25T12:10:01.209Z,13.33
2022-12-25T12:11:01.218Z,13.30
2022-12-25T12:12:01.239Z,13.26
2022-12-25T12:13:01.272Z,13.36
2022-12-25T12:14:01.258Z,13.29
2022-12-25T12:15:01.274Z,13.26
2022-12-25T12:16:01.314Z,13.15
2022-12-25T12:17:01.311Z,13.03
2022-12-25T12:18:01.332Z,13.04
2022-12-25T12:19:01.348Z,13.17
2022-12-25T12:20:01.385Z,13.29
2022-12-25T12:21:01.405Z,13.46
2022-12-25T12:22:01.390Z,13.38
2022-12-25T12:23:01.487Z,13.46
2022-12-25T12:24:01.414Z,13.77
2022-12-25T12:25:01.488Z,14.17
2022-12-25T12:26:01.435Z,14.43
2022-12-25T12:27:01.466Z,14.65
2022-12-25T12:28:05.656Z,14.84
2022-12-25T12:29:01.500Z,14.50
2022-12-25T12:30:01.494Z,14.29
2022-12-25T12:31:01.509Z,14.45
2022-12-25T12:32:01.609Z,14.27
2022-12-25T12:33:01.543Z,13.88
2022-12-25T12:34:01.575Z,13.49
2022-12-25T12:35:01.566Z,13.97
2022-12-25T12:36:01.587Z,14.21
2022-12-25T12:37:01.611Z,14.18
2022-12-25T12:38:01.620Z,14.35
2022-12-25T12:39:01.667Z,14.62
2022-12-25T12:40:01.693Z,14.62
2022-12-25T12:41:01.693Z,14.81
2022-12-25T12:42:01.675Z,14.62
2022-12-25T12:43:01.687Z,14.45
2022-12-25T12:44:01.712Z,14.39
2022-12-25T12:45:01.734Z,14.57
2022-12-25T12:46:01.800Z,14.42
2022-12-25T12:47:01.762Z,14.65
2022-12-25T12:48:01.780Z,15.01
2022-12-25T12:49:01.798Z,15.06
2022-12-25T12:50:01.839Z,14.91
2022-12-25T12:51:01.820Z,14.96
2022-12-25T12:52:01.834Z,14.91
2022-12-25T12:53:01.847Z,14.84
2022-12-25T12:54:01.915Z,15.03
2022-12-25T12:55:01.881Z,15.14
2022-12-25T12:56:01.892Z,15.36
2022-12-25T12:57:01.917Z,15.31
2022-12-25T12:58:01.947Z,14.89
2022-12-25T12:59:01.935Z,15.01
2022-12-25T13:00:08.667Z,15.13
2022-12-25T13:01:02.074Z,15.41
2022-12-25T13:02:02.284Z,15.50
2022-12-25T13:03:02.139Z,15.90
2022-12-25T13:04:02.042Z,16.31
2022-12-25T13:05:02.058Z,16.34
2022-12-25T13:06:02.074Z,15.76
2022-12-25T13:07:02.069Z,15.68
2022-12-25T13:08:02.086Z,15.21
2022-12-25T13:09:02.109Z,14.89
2022-12-25T13:10:02.167Z,14.92
2022-12-25T13:11:02.134Z,15.07