createdAt,value
2018-07-15T00:01:45.133Z,99.90
2018-07-15T00:04:12.484Z,99.90
2018-07-15T00:06:39.923Z,99.90
2018-07-15T00:09:07.423Z,99.90
2018-07-15T00:11:34.803Z,99.90
2018-07-15T00:14:02.138Z,99.90
2018-07-15T00:16:29.488Z,99.90
2018-07-15T00:18:56.881Z,99.90
2018-07-15T00:21:24.157Z,99.90
2018-07-15T00:23:51.526Z,99.90
2018-07-15T00:26:19.047Z,99.90
2018-07-15T00:28:46.401Z,99.90
2018-07-15T00:31:13.745Z,99.90
2018-07-15T00:33:41.116Z,99.90
2018-07-15T00:36:08.673Z,99.90
2018-07-15T00:38:36.079Z,99.90
2018-07-15T00:41:03.567Z,99.90
2018-07-15T00:43:30.932Z,99.90
2018-07-15T00:45:58.306Z,99.90
2018-07-15T00:48:25.720Z,99.90
2018-07-15T00:50:53.076Z,99.90
2018-07-15T00:53:20.435Z,99.90
2018-07-15T00:55:47.875Z,99.90
2018-07-15T00:58:15.251Z,99.90
2018-07-15T01:00:48.006Z,99.90
2018-07-15T01:03:15.373Z,99.90
2018-07-15T01:05:42.746Z,99.90
2018-07-15T01:08:10.206Z,99.90
2018-07-15T01:10:37.537Z,99.90
2018-07-15T01:13:04.908Z,99.90
2018-07-15T01:15:32.334Z,99.90
2018-07-15T01:20:27.084Z,99.90
2018-07-15T01:22:54.452Z,99.90
2018-07-15T01:25:21.789Z,99.90
2018-07-15T01:27:49.251Z,99.90
2018-07-15T01:30:16.602Z,99.90
2018-07-15T01:32:44.063Z,99.90
2018-07-15T01:35:11.403Z,99.90
2018-07-15T01:37:38.768Z,99.90
2018-07-15T01:40:06.281Z,99.90
2018-07-15T01:42:33.647Z,99.90
2018-07-15T01:47:28.244Z,99.90
2018-07-15T01:49:55.651Z,99.90
2018-07-15T01:54:50.167Z,99.90
2018-07-15T01:57:17.515Z,99.90
2018-07-15T01:59:44.882Z,99.90
2018-07-15T02:02:12.236Z,99.90
2018-07-15T02:04:39.586Z,99.90
2018-07-15T02:07:06.895Z,99.90
2018-07-15T02:09:34.332Z,99.90
2018-07-15T02:12:01.714Z,99.90
2018-07-15T02:14:29.059Z,99.90
2018-07-15T02:16:56.443Z,99.90
2018-07-15T02:19:23.870Z,99.90
2018-07-15T02:21:51.224Z,99.90
2018-07-15T02:24:18.611Z,99.90
2018-07-15T02:26:46.064Z,99.90
2018-07-15T02:29:13.423Z,99.90
2018-07-15T02:36:36.122Z,99.90
2018-07-15T02:39:04.485Z,99.90
2018-07-15T02:41:31.827Z,99.90
2018-07-15T02:43:59.187Z,99.90
2018-07-15T02:46:26.548Z,99.90
2018-07-15T02:48:53.883Z,99.90
2018-07-15T02:51:21.246Z,99.90
2018-07-15T02:53:48.591Z,99.90
2018-07-15T02:56:15.951Z,99.90
2018-07-15T02:58:43.304Z,99.90
2018-07-15T03:01:10.663Z,99.90
2018-07-15T03:03:38.028Z,99.90
2018-07-15T03:06:05.395Z,99.90
2018-07-15T03:08:32.756Z,99.90
2018-07-15T03:11:00.135Z,99.90
2018-07-15T03:13:27.501Z,99.90
2018-07-15T03:15:54.844Z,99.90
2018-07-15T03:18:22.171Z,99.90
2018-07-15T03:20:49.491Z,99.90
2018-07-15T03:23:16.877Z,99.90
2018-07-15T03:25:44.241Z,99.90
2018-07-15T03:28:11.551Z,99.90
2018-07-15T03:30:38.883Z,99.90
2018-07-15T03:33:06.275Z,99.90
2018-07-15T03:35:33.729Z,99.90
2018-07-15T03:38:01.080Z,99.90
2018-07-15T03:40:28.428Z,99.90
2018-07-15T03:42:55.783Z,99.90
2018-07-15T03:45:23.173Z,99.90
2018-07-15T03:47:50.503Z,99.90
2018-07-15T03:50:17.848Z,99.90
2018-07-15T03:52:45.202Z,99.90
2018-07-15T03:55:12.563Z,99.90
2018-07-15T03:57:40.150Z,99.90
2018-07-15T04:02:34.715Z,99.90
2018-07-15T04:05:02.081Z,99.90
2018-07-15T04:07:29.444Z,99.90
2018-07-15T04:09:56.789Z,99.90
2018-07-15T04:12:24.142Z,99.90
2018-07-15T04:14:51.579Z,99.90
2018-07-15T04:17:18.932Z,99.90
2018-07-15T04:19:46.300Z,99.90
2018-07-15T04:22:13.687Z,99.90
2018-07-15T04:24:41.016Z,99.90
2018-07-15T04:27:08.377Z,99.90
2018-07-15T04:29:35.714Z,99.90
2018-07-15T04:32:03.140Z,99.90
2018-07-15T04:34:31.057Z,99.90
2018-07-15T04:36:58.433Z,99.90
2018-07-15T04:41:52.920Z,99.90
2018-07-15T04:44:20.274Z,99.90
2018-07-15T04:46:47.675Z,99.90
2018-07-15T04:49:15.021Z,99.90
2018-07-15T04:51:42.336Z,99.90
2018-07-15T04:54:09.696Z,99.90
2018-07-15T04:56:37.008Z,99.90
2018-07-15T04:59:04.338Z,99.90
2018-07-15T05:01:31.655Z,99.90
2018-07-15T05:03:59.046Z,99.90
2018-07-15T05:06:26.463Z,99.90
2018-07-15T05:08:53.823Z,99.90
2018-07-15T05:11:21.314Z,99.90
2018-07-15T05:13:48.651Z,99.90
2018-07-15T05:16:16.047Z,99.90
2018-07-15T05:18:43.552Z,99.90
2018-07-15T05:21:10.943Z,99.90
2018-07-15T05:23:38.301Z,99.90
2018-07-15T05:26:05.699Z,99.90
2018-07-15T05:28:33.051Z,99.90
2018-07-15T05:31:00.419Z,99.90
2018-07-15T05:33:27.760Z,99.90
2018-07-15T05:35:55.092Z,99.90
2018-07-15T05:38:22.445Z,99.90
2018-07-15T05:40:49.780Z,99.90
2018-07-15T05:43:17.214Z,99.90
2018-07-15T05:45:44.555Z,99.90
2018-07-15T05:48:11.941Z,99.90
2018-07-15T05:50:39.296Z,99.90
2018-07-15T05:53:06.984Z,99.90
2018-07-15T05:55:34.334Z,99.90
2018-07-15T05:58:02.493Z,99.90
2018-07-15T06:00:29.807Z,99.90
2018-07-15T06:02:57.245Z,99.90
2018-07-15T06:05:24.597Z,99.90
2018-07-15T06:07:52.007Z,99.90
2018-07-15T06:10:19.379Z,99.90
2018-07-15T06:12:46.750Z,99.90
2018-07-15T06:15:14.121Z,99.90
2018-07-15T06:17:41.452Z,99.90
2018-07-15T06:20:08.808Z,99.90
2018-07-15T06:22:36.459Z,99.90
2018-07-15T06:25:04.219Z,99.90
2018-07-15T06:27:31.582Z,99.90
2018-07-15T06:29:58.927Z,99.90
2018-07-15T06:32:26.268Z,99.90
2018-07-15T06:34:53.666Z,99.90
2018-07-15T06:37:21.008Z,99.90
2018-07-15T06:39:48.352Z,99.90
2018-07-15T06:42:15.746Z,99.90
2018-07-15T06:44:43.103Z,99.90
2018-07-15T06:47:10.459Z,99.90
2018-07-15T06:49:37.771Z,99.90
2018-07-15T06:52:05.105Z,99.90
2018-07-15T06:54:32.440Z,99.90
2018-07-15T06:56:59.813Z,99.90
2018-07-15T06:59:27.167Z,99.90
2018-07-15T07:01:54.524Z,99.90
2018-07-15T07:04:21.893Z,99.90
2018-07-15T07:06:49.228Z,99.90
2018-07-15T07:09:16.607Z,99.90
2018-07-15T07:11:44.016Z,99.90
2018-07-15T07:14:11.454Z,99.90
2018-07-15T07:16:38.788Z,99.90
2018-07-15T07:19:06.156Z,99.90
2018-07-15T07:21:33.805Z,99.90
2018-07-15T07:24:01.375Z,99.90
2018-07-15T07:26:28.706Z,99.90
2018-07-15T07:28:56.184Z,99.90
2018-07-15T07:31:23.475Z,99.90
2018-07-15T07:33:50.818Z,99.90
2018-07-15T07:36:18.232Z,99.90
2018-07-15T07:38:45.782Z,99.90
2018-07-15T07:41:13.276Z,99.90
2018-07-15T07:43:40.646Z,99.90
2018-07-15T07:46:08.017Z,99.90
2018-07-15T07:48:35.344Z,99.90
2018-07-15T07:51:02.755Z,99.90
2018-07-15T07:53:30.219Z,99.90
2018-07-15T07:55:57.548Z,99.90
2018-07-15T07:58:24.905Z,99.90
2018-07-15T08:00:52.268Z,99.90
2018-07-15T08:03:19.632Z,99.90
2018-07-15T08:05:47.152Z,99.90
2018-07-15T08:08:14.498Z,99.90
2018-07-15T08:10:41.881Z,99.90
2018-07-15T08:13:09.236Z,99.90
2018-07-15T08:15:36.561Z,99.90
2018-07-15T08:20:31.847Z,99.90
2018-07-15T08:22:59.228Z,99.90
2018-07-15T08:25:26.583Z,99.90
2018-07-15T08:27:53.959Z,99.90
2018-07-15T08:30:26.989Z,99.90
2018-07-15T08:32:54.320Z,99.90
2018-07-15T08:35:21.685Z,99.90
2018-07-15T08:37:49.043Z,99.90
2018-07-15T08:40:16.384Z,99.90
2018-07-15T08:42:44.042Z,99.90
2018-07-15T08:45:11.349Z,99.90
2018-07-15T08:47:38.862Z,99.90
2018-07-15T08:50:06.211Z,99.90
2018-07-15T08:52:33.600Z,99.90
2018-07-15T08:55:00.939Z,99.90
2018-07-15T08:57:28.316Z,99.90
2018-07-15T08:59:55.647Z,99.90
2018-07-15T09:02:23.004Z,99.90
2018-07-15T09:04:50.339Z,99.90
2018-07-15T09:07:17.726Z,99.90
2018-07-15T09:12:12.450Z,99.90
2018-07-15T09:14:39.889Z,99.90
2018-07-15T09:17:07.416Z,99.90
2018-07-15T09:19:35.639Z,99.90
2018-07-15T09:22:03.090Z,99.90
2018-07-15T09:24:30.775Z,99.90
2018-07-15T09:26:58.079Z,99.90
2018-07-15T09:29:25.444Z,99.90
2018-07-15T09:31:52.842Z,99.90
2018-07-15T09:34:20.249Z,99.90
2018-07-15T09:36:47.913Z,99.90
2018-07-15T09:39:15.266Z,99.90
2018-07-15T09:41:42.623Z,99.90
2018-07-15T09:44:09.991Z,99.90
2018-07-15T09:46:37.351Z,99.90
2018-07-15T09:49:05.124Z,99.90
2018-07-15T09:51:32.448Z,99.90
2018-07-15T09:53:59.836Z,99.90
2018-07-15T09:56:27.167Z,99.90
2018-07-15T09:58:54.653Z,99.90
2018-07-15T10:01:21.974Z,99.90
2018-07-15T10:03:49.338Z,99.90
2018-07-15T10:06:16.684Z,99.90
2018-07-15T10:08:44.038Z,99.90
2018-07-15T10:11:11.425Z,99.90
2018-07-15T10:13:38.774Z,99.90
2018-07-15T10:16:06.316Z,99.90
2018-07-15T10:18:33.670Z,99.90
2018-07-15T10:21:01.043Z,99.90
2018-07-15T10:23:28.397Z,99.90
2018-07-15T10:25:55.759Z,99.90
2018-07-15T10:28:23.111Z,99.90
2018-07-15T10:30:50.468Z,99.90
2018-07-15T10:33:17.934Z,99.90
2018-07-15T10:35:45.242Z,99.90
2018-07-15T10:38:12.636Z,99.90
2018-07-15T10:40:39.976Z,99.90
2018-07-15T10:43:07.416Z,99.90
2018-07-15T10:45:34.875Z,99.90
2018-07-15T10:48:02.229Z,99.90
2018-07-15T10:50:29.690Z,99.90
2018-07-15T10:52:57.199Z,99.90
2018-07-15T10:55:24.421Z,99.90
2018-07-15T10:57:51.759Z,99.90
2018-07-15T11:00:19.191Z,99.90
2018-07-15T11:02:46.609Z,99.90
2018-07-15T11:05:13.992Z,99.90
2018-07-15T11:07:41.348Z,99.90
2018-07-15T11:10:08.939Z,99.90
2018-07-15T11:12:40.292Z,99.90
2018-07-15T11:15:07.641Z,99.90
2018-07-15T11:17:35.051Z,99.90
2018-07-15T11:20:02.388Z,99.90
2018-07-15T11:22:29.833Z,99.90
2018-07-15T11:24:57.167Z,99.90
2018-07-15T11:27:24.496Z,99.90
2018-07-15T11:29:51.844Z,99.90
2018-07-15T11:32:19.179Z,99.90
2018-07-15T11:34:46.556Z,99.90
2018-07-15T11:37:13.938Z,99.90
2018-07-15T11:39:41.327Z,99.90
2018-07-15T11:42:08.658Z,99.90
2018-07-15T11:44:36.008Z,99.90
2018-07-15T11:47:03.456Z,99.90
2018-07-15T11:49:30.810Z,99.90
2018-07-15T11:51:58.165Z,99.90
2018-07-15T11:54:25.568Z,99.90
2018-07-15T11:56:52.961Z,99.90
2018-07-15T11:59:20.328Z,99.90
2018-07-15T12:01:47.676Z,99.90
2018-07-15T12:04:15.062Z,99.90
2018-07-15T12:06:42.551Z,99.90
2018-07-15T12:09:09.879Z,99.90
2018-07-15T12:14:05.189Z,99.90
2018-07-15T12:16:32.743Z,99.90
2018-07-15T12:19:00.119Z,99.90
2018-07-15T12:21:27.572Z,99.90
2018-07-15T12:23:54.907Z,99.90
2018-07-15T12:26:22.257Z,99.90
2018-07-15T12:28:49.626Z,99.90
2018-07-15T12:31:16.968Z,99.90
2018-07-15T12:33:44.468Z,99.90
2018-07-15T12:36:11.781Z,99.90
2018-07-15T12:38:39.133Z,99.90
2018-07-15T12:41:06.484Z,99.90
2018-07-15T12:43:33.853Z,99.90
2018-07-15T12:46:01.178Z,99.90
2018-07-15T12:48:28.546Z,98.90
2018-07-15T12:50:55.993Z,97.70
2018-07-15T12:53:23.324Z,96.50
2018-07-15T12:58:17.922Z,94.50
2018-07-15T13:00:45.337Z,92.50
2018-07-15T13:03:12.732Z,81.30
2018-07-15T13:05:40.096Z,78.70
2018-07-15T13:08:07.584Z,74.80
2018-07-15T13:10:34.942Z,72.10
2018-07-15T13:15:29.625Z,63.90
2018-07-15T13:17:57.468Z,64.40
2018-07-15T13:20:24.807Z,64.20
2018-07-15T13:22:52.193Z,61.80
2018-07-15T13:25:19.603Z,59.10
2018-07-15T13:27:47.120Z,57.30
2018-07-15T13:30:14.467Z,56.50
2018-07-15T13:32:41.867Z,53.80
2018-07-15T13:35:09.610Z,53.10
2018-07-15T13:37:37.043Z,53.00
2018-07-15T13:40:04.388Z,52.30
2018-07-15T13:42:31.763Z,52.90
2018-07-15T13:44:59.307Z,53.70
2018-07-15T13:47:26.746Z,53.10
2018-07-15T13:49:54.153Z,53.20
2018-07-15T13:52:21.537Z,53.40
2018-07-15T13:54:49.184Z,52.70
2018-07-15T13:57:16.575Z,52.40
2018-07-15T13:59:44.000Z,50.90
2018-07-15T14:02:11.441Z,49.80
2018-07-15T14:04:38.717Z,50.00
2018-07-15T14:07:06.042Z,51.20
2018-07-15T14:09:33.467Z,53.30
2018-07-15T14:12:00.831Z,53.50
2018-07-15T14:14:28.263Z,52.20
2018-07-15T14:16:55.631Z,52.50
2018-07-15T14:19:22.971Z,53.10
2018-07-15T14:21:50.327Z,51.60
2018-07-15T14:24:17.792Z,51.30
2018-07-15T14:26:45.307Z,50.80
2018-07-15T14:29:12.706Z,51.60
2018-07-15T14:31:40.671Z,51.80
2018-07-15T14:34:07.995Z,51.60
2018-07-15T14:36:35.368Z,50.40
2018-07-15T14:39:02.944Z,51.00
2018-07-15T14:41:30.363Z,52.00
2018-07-15T14:43:57.727Z,51.80
2018-07-15T14:46:25.080Z,50.20
2018-07-15T14:48:52.459Z,50.00
2018-07-15T14:51:19.815Z,50.00
2018-07-15T14:53:47.187Z,50.10
2018-07-15T14:56:14.533Z,50.10
2018-07-15T14:58:42.034Z,49.70
2018-07-15T15:01:09.396Z,49.20
2018-07-15T15:06:04.001Z,50.30
2018-07-15T15:08:31.419Z,50.90
2018-07-15T15:10:58.805Z,51.60
2018-07-15T15:13:26.262Z,50.10
2018-07-15T15:15:53.586Z,49.80
2018-07-15T15:18:20.923Z,51.50
2018-07-15T15:20:48.294Z,53.50
2018-07-15T15:23:15.690Z,55.20
2018-07-15T15:25:43.091Z,56.50
2018-07-15T15:28:10.553Z,57.40
2018-07-15T15:30:37.903Z,57.90
2018-07-15T15:33:05.259Z,58.30
2018-07-15T15:35:32.628Z,56.90
2018-07-15T15:37:59.994Z,56.10
2018-07-15T15:40:27.417Z,54.40
2018-07-15T15:42:54.792Z,53.20
2018-07-15T15:45:22.440Z,53.90
2018-07-15T15:47:49.804Z,54.70
2018-07-15T15:50:18.171Z,53.40
2018-07-15T15:52:45.514Z,53.80
2018-07-15T15:55:12.891Z,52.70
2018-07-15T15:57:40.270Z,52.40
2018-07-15T16:00:08.276Z,53.70
2018-07-15T16:02:35.626Z,53.70
2018-07-15T16:05:02.976Z,55.20
2018-07-15T16:07:30.274Z,57.20
2018-07-15T16:09:57.928Z,57.60
2018-07-15T16:12:25.231Z,57.60
2018-07-15T16:14:52.622Z,57.00
2018-07-15T16:17:20.058Z,57.00
2018-07-15T16:19:47.380Z,57.20
2018-07-15T16:22:14.728Z,57.20
2018-07-15T16:27:09.813Z,57.50
2018-07-15T16:29:37.141Z,57.20
2018-07-15T16:32:04.480Z,56.90
2018-07-15T16:34:31.783Z,56.70
2018-07-15T16:36:59.277Z,57.50
2018-07-15T16:39:26.620Z,57.60
2018-07-15T16:41:53.993Z,57.30
2018-07-15T16:44:21.380Z,57.00
2018-07-15T16:46:48.830Z,57.00
2018-07-15T16:49:16.161Z,57.30
2018-07-15T16:51:43.491Z,57.50
2018-07-15T16:54:10.824Z,57.40
2018-07-15T16:56:38.193Z,58.10
2018-07-15T16:59:05.540Z,57.30
2018-07-15T17:01:32.901Z,57.20
2018-07-15T17:04:00.232Z,57.10
2018-07-15T17:06:27.699Z,58.00
2018-07-15T17:08:55.081Z,57.70
2018-07-15T17:11:22.518Z,58.20
2018-07-15T17:13:49.983Z,57.90
2018-07-15T17:16:17.347Z,57.60
2018-07-15T17:18:44.700Z,57.30
2018-07-15T17:21:12.071Z,57.00
2018-07-15T17:23:39.531Z,57.50
2018-07-15T17:26:07.152Z,57.40
2018-07-15T17:28:34.538Z,56.80
2018-07-15T17:31:01.883Z,57.00
2018-07-15T17:33:29.244Z,56.40
2018-07-15T17:35:56.909Z,57.40
2018-07-15T17:38:24.263Z,57.00
2018-07-15T17:40:51.599Z,57.10
2018-07-15T17:43:18.976Z,57.60
2018-07-15T17:45:46.311Z,57.60
2018-07-15T17:48:14.004Z,58.20
2018-07-15T17:50:41.475Z,58.00
2018-07-15T17:53:09.025Z,58.20
2018-07-15T17:55:36.668Z,57.70
2018-07-15T17:58:04.132Z,58.10
2018-07-15T18:00:31.452Z,58.70
2018-07-15T18:02:58.800Z,58.70
2018-07-15T18:05:26.363Z,58.60
2018-07-15T18:07:53.839Z,58.50
2018-07-15T18:10:21.193Z,58.40
2018-07-15T18:12:48.531Z,58.70
2018-07-15T18:15:15.903Z,59.10
2018-07-15T18:17:43.258Z,59.00
2018-07-15T18:20:11.033Z,58.80
2018-07-15T18:22:38.355Z,58.20
2018-07-15T18:25:06.012Z,58.20
2018-07-15T18:27:33.638Z,58.00
2018-07-15T18:30:00.939Z,58.10
2018-07-15T18:32:28.405Z,58.20
2018-07-15T18:34:55.832Z,58.00
2018-07-15T18:37:23.155Z,58.60
2018-07-15T18:39:50.479Z,59.30
2018-07-15T18:42:17.803Z,59.80
2018-07-15T18:44:45.191Z,60.00
2018-07-15T18:47:12.558Z,60.30
2018-07-15T18:49:39.916Z,60.60
2018-07-15T18:52:07.326Z,60.60
2018-07-15T18:54:34.679Z,61.10
2018-07-15T18:57:02.039Z,61.20
2018-07-15T18:59:29.411Z,61.50
2018-07-15T19:01:56.772Z,62.10
2018-07-15T19:04:24.252Z,62.50
2018-07-15T19:06:51.671Z,62.70
2018-07-15T19:09:19.032Z,62.90
2018-07-15T19:11:46.411Z,64.00
2018-07-15T19:14:13.743Z,65.10
2018-07-15T19:16:41.193Z,64.70
2018-07-15T19:19:08.552Z,65.20
2018-07-15T19:21:35.911Z,65.50
2018-07-15T19:24:03.290Z,65.80
2018-07-15T19:26:30.694Z,66.10
2018-07-15T19:28:58.067Z,66.40
2018-07-15T19:31:25.600Z,67.00
2018-07-15T19:33:52.989Z,67.00
2018-07-15T19:36:20.439Z,67.90
2018-07-15T19:38:47.807Z,68.40
2018-07-15T19:41:16.203Z,68.40
2018-07-15T19:43:43.556Z,69.50
2018-07-15T19:46:10.990Z,69.30
2018-07-15T19:48:38.379Z,70.00
2018-07-15T19:51:05.803Z,70.00
2018-07-15T19:53:33.183Z,70.60
2018-07-15T19:56:00.540Z,70.60
2018-07-15T19:58:27.999Z,71.50
2018-07-15T20:00:55.518Z,71.50
2018-07-15T20:03:22.804Z,72.10
2018-07-15T20:05:50.157Z,72.20
2018-07-15T20:08:17.527Z,72.40
2018-07-15T20:10:44.872Z,73.10
2018-07-15T20:13:12.260Z,73.40
2018-07-15T20:18:07.835Z,73.60
2018-07-15T20:20:35.329Z,73.90
2018-07-15T20:23:02.790Z,74.80
2018-07-15T20:25:30.129Z,74.40
2018-07-15T20:27:57.569Z,74.80
2018-07-15T20:30:26.569Z,75.10
2018-07-15T20:32:53.938Z,75.20
2018-07-15T20:35:21.333Z,75.40
2018-07-15T20:37:48.724Z,75.80
2018-07-15T20:40:16.878Z,77.00
2018-07-15T20:42:44.489Z,76.30
2018-07-15T20:45:11.994Z,76.60
2018-07-15T20:47:40.226Z,76.80
2018-07-15T20:50:07.606Z,76.90
2018-07-15T20:52:34.968Z,77.50
2018-07-15T20:55:02.369Z,78.10
2018-07-15T20:57:29.855Z,78.30
2018-07-15T20:59:57.267Z,78.60
2018-07-15T21:02:24.626Z,79.00
2018-07-15T21:04:52.183Z,79.00
2018-07-15T21:07:19.576Z,79.50
2018-07-15T21:09:47.333Z,79.90
2018-07-15T21:12:14.648Z,80.10
2018-07-15T21:14:42.080Z,80.50
2018-07-15T21:17:09.840Z,81.00
2018-07-15T21:19:37.243Z,81.60
2018-07-15T21:22:04.623Z,81.30
2018-07-15T21:24:31.962Z,81.70
2018-07-15T21:26:59.334Z,82.00
2018-07-15T21:29:26.846Z,82.20
2018-07-15T21:31:54.167Z,82.40
2018-07-15T21:34:21.515Z,82.80
2018-07-15T21:36:48.956Z,83.40
2018-07-15T21:39:16.295Z,83.80
2018-07-15T21:41:43.664Z,84.10
2018-07-15T21:44:11.032Z,84.40
2018-07-15T21:46:38.325Z,84.80
2018-07-15T21:49:05.701Z,85.10
2018-07-15T21:51:33.084Z,85.60
2018-07-15T21:54:00.421Z,85.80
2018-07-15T21:56:27.789Z,86.40
2018-07-15T21:58:55.100Z,86.70
2018-07-15T22:01:26.961Z,87.10
2018-07-15T22:03:54.352Z,87.40
2018-07-15T22:06:27.475Z,87.90
2018-07-15T22:09:00.563Z,88.30
2018-07-15T22:11:27.892Z,90.00
2018-07-15T22:13:55.231Z,89.60
2018-07-15T22:16:22.616Z,90.10
2018-07-15T22:18:49.999Z,90.30
2018-07-15T22:21:18.189Z,90.60
2018-07-15T22:23:45.463Z,90.90
2018-07-15T22:26:12.799Z,91.20
2018-07-15T22:28:40.193Z,91.60
2018-07-15T22:31:07.539Z,92.00
2018-07-15T22:33:34.919Z,92.40
2018-07-15T22:36:02.305Z,92.90
2018-07-15T22:38:29.599Z,93.30
2018-07-15T22:40:56.961Z,93.90
2018-07-15T22:43:24.342Z,94.40
2018-07-15T22:45:51.670Z,95.00
2018-07-15T22:48:19.025Z,95.60
2018-07-15T22:50:46.400Z,96.30
2018-07-15T22:53:13.767Z,97.10
2018-07-15T22:55:41.160Z,97.90
2018-07-15T22:58:08.595Z,98.50
2018-07-15T23:00:35.951Z,99.10
2018-07-15T23:03:03.332Z,99.90
2018-07-15T23:05:42.102Z,99.90
2018-07-15T23:08:10.077Z,99.90
2018-07-15T23:10:37.447Z,99.90
2018-07-15T23:13:05.924Z,99.90
2018-07-15T23:16:45.740Z,99.90
2018-07-15T23:19:13.113Z,99.90
2018-07-15T23:21:40.528Z,99.90
2018-07-15T23:24:07.846Z,99.90
2018-07-15T23:26:35.175Z,99.90
2018-07-15T23:29:02.547Z,99.90
2018-07-15T23:31:29.908Z,99.90
2018-07-15T23:33:57.251Z,99.90
2018-07-15T23:36:24.595Z,99.90
2018-07-15T23:38:51.951Z,99.90
2018-07-15T23:41:19.304Z,99.90
2018-07-15T23:43:46.660Z,99.90
2018-07-15T23:46:13.991Z,99.90
2018-07-15T23:48:41.376Z,99.90
2018-07-15T23:51:08.739Z,99.90
2018-07-15T23:53:36.087Z,99.90
2018-07-15T23:56:03.437Z,99.90
2018-07-15T23:58:30.788Z,99.90
