createdAt,value
2018-02-04T00:00:00.582Z,5.10
2018-02-04T00:01:00.530Z,5.30
2018-02-04T00:02:00.528Z,4.60
2018-02-04T00:03:00.526Z,4.00
2018-02-04T00:04:00.558Z,3.80
2018-02-04T00:05:00.550Z,2.70
2018-02-04T00:06:00.501Z,2.70
2018-02-04T00:07:00.497Z,2.60
2018-02-04T00:08:00.492Z,1.90
2018-02-04T00:09:00.485Z,3.10
2018-02-04T00:10:00.539Z,2.60
2018-02-04T00:11:00.472Z,2.50
2018-02-04T00:12:00.467Z,3.10
2018-02-04T00:13:00.459Z,2.80
2018-02-04T00:14:00.454Z,2.30
2018-02-04T00:15:00.500Z,2.90
2018-02-04T00:16:00.445Z,2.80
2018-02-04T00:17:00.438Z,3.20
2018-02-04T00:18:00.429Z,2.90
2018-02-04T00:19:00.472Z,2.60
2018-02-04T00:20:00.418Z,2.80
2018-02-04T00:21:00.409Z,3.20
2018-02-04T00:22:00.467Z,2.90
2018-02-04T00:23:00.400Z,2.70
2018-02-04T00:24:00.446Z,3.00
2018-02-04T00:25:00.430Z,3.00
2018-02-04T00:26:00.381Z,2.70
2018-02-04T00:27:00.380Z,2.90
2018-02-04T00:28:00.375Z,1.90
2018-02-04T00:29:00.373Z,2.80
2018-02-04T00:30:00.412Z,2.60
2018-02-04T00:31:00.356Z,2.30
2018-02-04T00:32:00.351Z,2.10
2018-02-04T00:33:00.396Z,2.50
2018-02-04T00:34:00.344Z,2.50
2018-02-04T00:35:00.379Z,2.70
2018-02-04T00:36:00.369Z,2.50
2018-02-04T00:37:00.337Z,2.50
2018-02-04T00:38:00.323Z,2.60
2018-02-04T00:39:00.318Z,2.20
2018-02-04T00:40:00.306Z,2.30
2018-02-04T00:41:00.353Z,2.20
2018-02-04T00:42:00.299Z,2.30
2018-02-04T00:43:00.288Z,2.10
2018-02-04T00:44:00.276Z,1.90
2018-02-04T00:45:00.315Z,1.40
2018-02-04T00:46:00.270Z,2.10
2018-02-04T00:47:00.257Z,2.00
2018-02-04T00:48:00.259Z,2.00
2018-02-04T00:49:00.245Z,2.10
2018-02-04T00:50:00.277Z,1.70
2018-02-04T00:51:00.235Z,1.70
2018-02-04T00:52:00.237Z,2.00
2018-02-04T00:53:00.227Z,2.10
2018-02-04T00:54:00.214Z,2.40
2018-02-04T00:55:00.260Z,2.20
2018-02-04T00:56:01.119Z,2.20
2018-02-04T00:57:00.199Z,2.10
2018-02-04T00:58:00.197Z,2.60
2018-02-04T00:59:00.189Z,2.30
2018-02-04T01:00:00.231Z,2.40
2018-02-04T01:01:00.978Z,2.30
2018-02-04T01:02:00.176Z,2.50
2018-02-04T01:03:00.169Z,2.30
2018-02-04T01:04:00.156Z,2.40
2018-02-04T01:05:00.189Z,1.30
2018-02-04T01:06:00.183Z,2.40
2018-02-04T01:07:00.140Z,2.40
2018-02-04T01:08:00.137Z,1.80
2018-02-04T01:09:00.127Z,2.40
2018-02-04T01:10:00.130Z,1.30
2018-02-04T01:11:00.158Z,2.50
2018-02-04T01:12:00.114Z,2.80
2018-02-04T01:13:00.100Z,2.40
2018-02-04T01:14:00.098Z,2.30
2018-02-04T01:15:00.094Z,2.10
2018-02-04T01:16:00.135Z,2.50
2018-02-04T01:17:00.084Z,2.50
2018-02-04T01:18:00.086Z,2.50
2018-02-04T01:19:00.114Z,2.40
2018-02-04T01:20:00.063Z,2.50
2018-02-04T01:21:00.054Z,3.10
2018-02-04T01:22:00.102Z,3.10
2018-02-04T01:23:00.048Z,3.10
2018-02-04T01:24:00.043Z,3.00
2018-02-04T01:25:00.035Z,2.80
2018-02-04T01:26:00.037Z,2.90
2018-02-04T01:27:00.062Z,2.70
2018-02-04T01:28:00.019Z,2.70
2018-02-04T01:29:00.021Z,2.80
2018-02-04T01:30:00.003Z,2.70
2018-02-04T01:31:00.000Z,2.80
2018-02-04T01:32:00.044Z,2.50
2018-02-04T01:32:59.990Z,2.60
2018-02-04T01:33:59.983Z,2.80
2018-02-04T01:34:59.971Z,2.20
2018-02-04T01:35:59.974Z,2.80
2018-02-04T01:36:59.996Z,2.30
2018-02-04T01:37:59.952Z,3.00
2018-02-04T01:38:59.951Z,2.30
2018-02-04T01:39:59.942Z,2.70
2018-02-04T01:40:59.943Z,2.40
2018-02-04T01:41:59.977Z,2.70
2018-02-04T01:42:59.923Z,2.10
2018-02-04T01:43:59.915Z,2.40
2018-02-04T01:44:59.959Z,2.60
2018-02-04T01:45:59.906Z,3.00
2018-02-04T01:46:59.906Z,2.70
2018-02-04T01:47:59.999Z,2.80
2018-02-04T01:48:59.890Z,3.10
2018-02-04T01:49:59.925Z,2.90
2018-02-04T01:50:59.875Z,2.40
2018-02-04T01:51:59.869Z,2.80
2018-02-04T01:52:59.868Z,3.00
2018-02-04T01:53:59.901Z,2.60
2018-02-04T01:54:59.850Z,2.90
2018-02-04T01:55:59.848Z,2.90
2018-02-04T01:56:59.841Z,2.80
2018-02-04T01:57:59.830Z,3.10
2018-02-04T01:58:59.874Z,3.10
2018-02-04T01:59:59.978Z,2.90
2018-02-04T02:00:59.822Z,2.90
2018-02-04T02:01:59.808Z,3.00
2018-02-04T02:02:59.905Z,3.20
2018-02-04T02:03:59.838Z,2.90
2018-02-04T02:04:59.790Z,3.10
2018-02-04T02:05:59.780Z,3.10
2018-02-04T02:06:59.781Z,3.10
2018-02-04T02:07:59.776Z,3.20
2018-02-04T02:08:59.803Z,3.00
2018-02-04T02:09:59.763Z,3.00
2018-02-04T02:10:59.755Z,3.10
2018-02-04T02:11:59.755Z,3.00
2018-02-04T02:12:59.743Z,3.10
2018-02-04T02:13:59.775Z,3.00
2018-02-04T02:14:59.733Z,3.10
2018-02-04T02:15:59.728Z,3.10
2018-02-04T02:16:59.720Z,2.60
2018-02-04T02:17:59.711Z,3.10
2018-02-04T02:18:59.749Z,2.70
2018-02-04T02:19:59.717Z,2.80
2018-02-04T02:20:59.691Z,3.00
2018-02-04T02:21:59.686Z,2.60
2018-02-04T02:22:59.684Z,2.80
2018-02-04T02:23:59.720Z,2.50
2018-02-04T02:24:59.715Z,2.90
2018-02-04T02:25:59.662Z,1.90
2018-02-04T02:26:59.654Z,3.20
2018-02-04T02:27:59.653Z,2.60
2018-02-04T02:28:59.641Z,2.50
2018-02-04T02:29:59.686Z,2.70
2018-02-04T02:30:59.652Z,2.90
2018-02-04T02:31:59.634Z,2.70
2018-02-04T02:32:59.623Z,2.70
2018-02-04T02:33:59.628Z,2.50
2018-02-04T02:34:59.653Z,2.60
2018-02-04T02:35:59.607Z,2.60
2018-02-04T02:36:59.599Z,2.80
2018-02-04T02:37:59.588Z,2.50
2018-02-04T02:39:00.509Z,2.70
2018-02-04T02:39:59.622Z,2.90
2018-02-04T02:40:59.569Z,2.80
2018-02-04T02:41:59.569Z,2.50
2018-02-04T02:42:59.555Z,2.80
2018-02-04T02:43:59.556Z,2.80
2018-02-04T02:44:59.591Z,2.60
2018-02-04T02:45:59.546Z,2.60
2018-02-04T02:46:59.534Z,3.00
2018-02-04T02:47:59.553Z,2.70
2018-02-04T02:48:59.522Z,2.90
2018-02-04T02:49:59.563Z,2.70
2018-02-04T02:50:59.514Z,2.50
2018-02-04T02:51:59.507Z,2.90
2018-02-04T02:52:59.780Z,2.40
2018-02-04T02:53:59.489Z,2.60
2018-02-04T02:54:59.532Z,2.50
2018-02-04T02:55:59.478Z,2.50
2018-02-04T02:56:59.473Z,2.70
2018-02-04T02:57:59.468Z,2.50
2018-02-04T02:58:59.461Z,2.40
2018-02-04T02:59:59.497Z,2.50
2018-02-04T03:00:59.453Z,2.40
2018-02-04T03:01:59.443Z,2.60
2018-02-04T03:02:59.796Z,2.60
2018-02-04T03:03:59.474Z,3.00
2018-02-04T03:04:59.424Z,2.90
2018-02-04T03:05:59.420Z,3.00
2018-02-04T03:06:59.411Z,2.70
2018-02-04T03:07:59.409Z,3.40
2018-02-04T03:08:59.440Z,3.00
2018-02-04T03:09:59.393Z,2.70
2018-02-04T03:10:59.439Z,3.40
2018-02-04T03:11:59.386Z,3.30
2018-02-04T03:12:59.377Z,4.30
2018-02-04T03:13:59.417Z,4.20
2018-02-04T03:14:59.366Z,4.20
2018-02-04T03:15:59.364Z,4.00
2018-02-04T03:16:59.389Z,4.20
2018-02-04T03:17:59.346Z,3.90
2018-02-04T03:18:59.336Z,4.50
2018-02-04T03:19:59.334Z,4.70
2018-02-04T03:20:59.326Z,4.80
2018-02-04T03:21:59.365Z,4.90
2018-02-04T03:22:59.317Z,5.30
2018-02-04T03:23:59.355Z,4.90
2018-02-04T03:24:59.301Z,4.80
2018-02-04T03:25:59.300Z,4.80
2018-02-04T03:26:59.332Z,4.60
2018-02-04T03:27:59.285Z,4.40
2018-02-04T03:28:59.280Z,3.40
2018-02-04T03:29:59.277Z,5.30
2018-02-04T03:30:59.279Z,5.10
2018-02-04T03:31:59.300Z,5.40
2018-02-04T03:32:59.266Z,5.20
2018-02-04T03:33:59.248Z,5.20
2018-02-04T03:34:59.245Z,5.70
2018-02-04T03:35:59.238Z,6.20
2018-02-04T03:36:59.276Z,5.70
2018-02-04T03:37:59.226Z,6.10
2018-02-04T03:38:59.221Z,6.30
2018-02-04T03:39:59.263Z,6.50
2018-02-04T03:40:59.214Z,7.60
2018-02-04T03:41:59.245Z,6.70
2018-02-04T03:42:59.198Z,7.20
2018-02-04T03:43:59.188Z,7.70
2018-02-04T03:44:59.183Z,7.60
2018-02-04T03:45:59.177Z,7.10
2018-02-04T03:46:59.214Z,8.40
2018-02-04T03:47:59.205Z,7.90
2018-02-04T03:48:59.157Z,8.10
2018-02-04T03:49:59.153Z,6.70
2018-02-04T03:50:59.151Z,6.00
2018-02-04T03:51:59.182Z,3.60
2018-02-04T03:52:59.132Z,7.20
2018-02-04T03:53:59.132Z,5.60
2018-02-04T03:54:59.121Z,6.60
2018-02-04T03:55:59.158Z,7.50
2018-02-04T03:56:59.164Z,6.10
2018-02-04T03:57:59.116Z,6.00
2018-02-04T03:58:59.778Z,7.00
2018-02-04T03:59:59.094Z,5.50
2018-02-04T04:00:59.090Z,8.80
2018-02-04T04:01:59.121Z,7.60
2018-02-04T04:02:59.073Z,7.90
2018-02-04T04:03:59.067Z,7.90
2018-02-04T04:04:59.058Z,7.40
2018-02-04T04:05:59.056Z,8.50
2018-02-04T04:06:59.090Z,7.90
2018-02-04T04:07:59.040Z,8.10
2018-02-04T04:08:59.036Z,8.20
2018-02-04T04:09:59.587Z,7.90
2018-02-04T04:10:59.022Z,6.70
2018-02-04T04:11:59.059Z,8.10
2018-02-04T04:12:59.011Z,7.40
2018-02-04T04:13:59.006Z,8.00
2018-02-04T04:14:58.998Z,8.00
2018-02-04T04:15:58.994Z,9.40
2018-02-04T04:16:59.026Z,8.90
2018-02-04T04:17:59.027Z,5.90
2018-02-04T04:18:58.970Z,8.10
2018-02-04T04:19:58.968Z,9.00
2018-02-04T04:20:58.968Z,8.20
2018-02-04T04:21:58.996Z,7.90
2018-02-04T04:22:58.956Z,8.80
2018-02-04T04:23:58.987Z,6.80
2018-02-04T04:24:58.938Z,8.90
2018-02-04T04:25:58.939Z,8.10
2018-02-04T04:26:58.922Z,7.60
2018-02-04T04:27:58.917Z,7.90
2018-02-04T04:28:58.980Z,7.50
2018-02-04T04:29:58.916Z,7.70
2018-02-04T04:30:58.941Z,8.40
2018-02-04T04:31:58.893Z,7.90
2018-02-04T04:32:58.890Z,7.90
2018-02-04T04:33:58.885Z,7.60
2018-02-04T04:34:58.920Z,8.40
2018-02-04T04:35:58.868Z,8.20
2018-02-04T04:36:58.866Z,7.20
2018-02-04T04:37:58.857Z,7.50
2018-02-04T04:38:58.853Z,7.70
2018-02-04T04:39:58.888Z,7.70
2018-02-04T04:40:58.836Z,7.00
2018-02-04T04:41:58.829Z,7.30
2018-02-04T04:42:58.826Z,7.60
2018-02-04T04:43:58.822Z,7.30
2018-02-04T04:44:58.857Z,6.80
2018-02-04T04:45:58.808Z,8.40
2018-02-04T04:46:58.802Z,8.30
2018-02-04T04:47:58.793Z,8.40
2018-02-04T04:48:58.786Z,7.90
2018-02-04T04:49:58.827Z,8.50
2018-02-04T04:50:58.818Z,8.20
2018-02-04T04:51:58.768Z,8.60
2018-02-04T04:52:58.781Z,8.30
2018-02-04T04:53:58.758Z,8.00
2018-02-04T04:54:58.753Z,8.00
2018-02-04T04:55:58.791Z,8.50
2018-02-04T04:56:58.739Z,8.20
2018-02-04T04:57:58.739Z,7.80
2018-02-04T04:58:58.725Z,8.80
2018-02-04T04:59:58.723Z,8.10
2018-02-04T05:00:58.752Z,9.00
2018-02-04T05:01:58.709Z,8.50
2018-02-04T05:02:58.702Z,8.90
2018-02-04T05:03:58.702Z,8.50
2018-02-04T05:04:58.690Z,9.20
2018-02-04T05:05:58.734Z,8.50
2018-02-04T05:06:58.678Z,8.30
2018-02-04T05:07:58.673Z,8.50
2018-02-04T05:08:58.668Z,9.20
2018-02-04T05:09:58.662Z,9.00
2018-02-04T05:10:58.708Z,8.00
2018-02-04T05:11:58.649Z,8.60
2018-02-04T05:12:58.642Z,8.70
2018-02-04T05:13:58.638Z,8.10
2018-02-04T05:14:58.640Z,8.10
2018-02-04T05:15:58.668Z,7.10
2018-02-04T05:16:58.619Z,8.50
2018-02-04T05:17:58.611Z,8.40
2018-02-04T05:18:58.611Z,7.00
2018-02-04T05:19:58.606Z,7.80
2018-02-04T05:20:58.639Z,7.30
2018-02-04T05:21:58.586Z,8.90
2018-02-04T05:22:58.585Z,8.10
2018-02-04T05:23:58.577Z,6.80
2018-02-04T05:24:58.571Z,7.80
2018-02-04T05:25:58.603Z,8.80
2018-02-04T05:26:58.559Z,8.00
2018-02-04T05:27:58.555Z,7.40
2018-02-04T05:28:58.545Z,8.70
2018-02-04T05:29:58.539Z,8.70
2018-02-04T05:30:58.579Z,9.20
2018-02-04T05:31:58.528Z,8.80
2018-02-04T05:32:58.524Z,8.00
2018-02-04T05:33:58.517Z,9.30
2018-02-04T05:34:58.508Z,8.60
2018-02-04T05:35:58.553Z,9.00
2018-02-04T05:36:58.496Z,10.10
2018-02-04T05:37:58.488Z,8.80
2018-02-04T05:38:58.486Z,10.00
2018-02-04T05:39:58.524Z,8.20
2018-02-04T05:40:58.474Z,9.10
2018-02-04T05:41:58.464Z,9.10
2018-02-04T05:42:58.461Z,8.80
2018-02-04T05:43:58.456Z,8.00
2018-02-04T05:44:58.488Z,9.50
2018-02-04T05:45:58.453Z,8.50
2018-02-04T05:46:58.477Z,8.20
2018-02-04T05:47:58.437Z,8.60
2018-02-04T05:48:58.424Z,8.00
2018-02-04T05:49:58.419Z,7.40
2018-02-04T05:50:58.412Z,8.10
2018-02-04T05:51:58.452Z,7.40
2018-02-04T05:52:58.401Z,6.60
2018-02-04T05:53:58.392Z,6.80
2018-02-04T05:54:58.431Z,6.40
2018-02-04T05:55:58.383Z,6.90
2018-02-04T05:56:58.380Z,7.10
2018-02-04T05:57:58.411Z,8.20
2018-02-04T05:58:58.363Z,7.30
2018-02-04T05:59:58.358Z,6.20
2018-02-04T06:00:59.335Z,5.80
2018-02-04T06:01:58.348Z,6.90
2018-02-04T06:02:58.382Z,8.20
2018-02-04T06:03:58.337Z,7.40
2018-02-04T06:04:58.333Z,6.30
2018-02-04T06:05:58.323Z,6.10
2018-02-04T06:06:58.319Z,5.70
2018-02-04T06:07:58.350Z,5.50
2018-02-04T06:08:58.307Z,5.90
2018-02-04T06:09:58.302Z,6.10
2018-02-04T06:10:58.296Z,5.80
2018-02-04T06:11:58.292Z,5.70
2018-02-04T06:12:58.327Z,5.50
2018-02-04T06:13:58.329Z,6.10
2018-02-04T06:14:58.308Z,5.90
2018-02-04T06:15:58.263Z,5.70
2018-02-04T06:16:58.259Z,6.00
2018-02-04T06:17:58.260Z,5.60
2018-02-04T06:18:58.293Z,6.30
2018-02-04T06:19:58.288Z,5.80
2018-02-04T06:20:58.237Z,6.70
2018-02-04T06:21:58.241Z,5.70
2018-02-04T06:22:58.230Z,5.50
2018-02-04T06:23:58.702Z,6.20
2018-02-04T06:24:58.252Z,6.40
2018-02-04T06:25:58.213Z,6.00
2018-02-04T06:26:58.200Z,5.80
2018-02-04T06:27:58.195Z,6.60
2018-02-04T06:28:58.188Z,6.00
2018-02-04T06:29:58.218Z,6.70
2018-02-04T06:30:58.181Z,6.40
2018-02-04T06:31:58.169Z,6.40
2018-02-04T06:32:58.166Z,6.30
2018-02-04T06:33:58.160Z,6.80
2018-02-04T06:34:58.195Z,6.90
2018-02-04T06:35:58.150Z,6.00
2018-02-04T06:36:58.142Z,6.60
2018-02-04T06:37:58.137Z,6.50
2018-02-04T06:38:58.137Z,6.30
2018-02-04T06:39:58.171Z,6.70
2018-02-04T06:40:58.465Z,6.70
2018-02-04T06:41:58.112Z,6.10
2018-02-04T06:42:58.124Z,6.60
2018-02-04T06:43:58.102Z,6.50
2018-02-04T06:44:58.143Z,6.60
2018-02-04T06:45:58.096Z,7.40
2018-02-04T06:46:58.654Z,6.50
2018-02-04T06:47:58.084Z,6.70
2018-02-04T06:48:58.079Z,6.60
2018-02-04T06:49:58.113Z,6.60
2018-02-04T06:50:58.063Z,7.10
2018-02-04T06:51:58.056Z,7.40
2018-02-04T06:52:58.054Z,7.20
2018-02-04T06:53:58.044Z,6.80
2018-02-04T06:54:58.082Z,7.40
2018-02-04T06:55:58.036Z,7.80
2018-02-04T06:56:58.027Z,6.90
2018-02-04T06:57:58.027Z,7.90
2018-02-04T06:58:58.015Z,7.30
2018-02-04T06:59:58.048Z,7.50
2018-02-04T07:00:58.006Z,7.10
2018-02-04T07:01:57.999Z,7.00
2018-02-04T07:02:57.992Z,7.30
2018-02-04T07:03:57.990Z,7.20
2018-02-04T07:04:58.026Z,7.30
2018-02-04T07:05:58.257Z,7.50
2018-02-04T07:06:57.971Z,8.40
2018-02-04T07:07:57.966Z,9.00
2018-02-04T07:08:57.961Z,8.40
2018-02-04T07:09:57.997Z,7.80
2018-02-04T07:10:57.949Z,7.50
2018-02-04T07:11:57.943Z,8.60
2018-02-04T07:12:57.937Z,8.10
2018-02-04T07:13:57.937Z,7.60
2018-02-04T07:14:57.971Z,7.50
2018-02-04T07:15:58.340Z,6.70
2018-02-04T07:16:57.915Z,6.50
2018-02-04T07:17:57.908Z,5.70
2018-02-04T07:18:57.978Z,5.50
2018-02-04T07:19:57.969Z,5.70
2018-02-04T07:20:57.945Z,5.90
2018-02-04T07:21:57.886Z,6.00
2018-02-04T07:22:57.878Z,5.40
2018-02-04T07:23:57.981Z,5.20
2018-02-04T07:24:57.913Z,5.70
2018-02-04T07:25:57.860Z,5.30
2018-02-04T07:26:57.855Z,5.30
2018-02-04T07:27:57.851Z,5.80
2018-02-04T07:28:57.844Z,5.90
2018-02-04T07:29:57.884Z,6.00
2018-02-04T07:30:57.834Z,5.20
2018-02-04T07:31:57.825Z,5.10
2018-02-04T07:32:57.824Z,4.90
2018-02-04T07:33:57.881Z,4.80
2018-02-04T07:34:57.855Z,5.40
2018-02-04T07:35:57.808Z,5.30
2018-02-04T07:36:57.828Z,4.80
2018-02-04T07:37:57.793Z,4.30
2018-02-04T07:38:57.800Z,5.10
2018-02-04T07:39:57.822Z,4.50
2018-02-04T07:40:58.545Z,5.10
2018-02-04T07:41:57.774Z,5.40
2018-02-04T07:42:57.946Z,5.00
2018-02-04T07:43:57.813Z,5.40
2018-02-04T07:44:57.797Z,4.80
2018-02-04T07:45:57.763Z,4.90
2018-02-04T07:46:57.744Z,4.50
2018-02-04T07:47:57.787Z,5.00
2018-02-04T07:48:57.855Z,5.00
2018-02-04T07:49:57.775Z,5.10
2018-02-04T07:50:57.755Z,4.90
2018-02-04T07:51:57.724Z,4.80
2018-02-04T07:52:57.715Z,5.20
2018-02-04T07:53:57.744Z,5.00
2018-02-04T07:54:57.718Z,5.60
2018-02-04T07:55:57.725Z,5.20
2018-02-04T07:56:58.881Z,5.30
2018-02-04T07:57:57.733Z,5.30
2018-02-04T07:58:57.684Z,5.30
2018-02-04T07:59:57.764Z,5.40
2018-02-04T08:00:57.669Z,5.40
2018-02-04T08:01:57.697Z,5.40
2018-02-04T08:02:57.703Z,5.30
2018-02-04T08:03:57.776Z,5.70
2018-02-04T08:04:57.654Z,5.30
2018-02-04T08:05:57.640Z,5.50
2018-02-04T08:06:57.651Z,5.60
2018-02-04T08:07:57.629Z,5.70
2018-02-04T08:08:57.679Z,5.40
2018-02-04T08:09:57.623Z,5.70
2018-02-04T08:10:57.623Z,5.70
2018-02-04T08:11:58.168Z,5.40
2018-02-04T08:12:57.604Z,5.50
2018-02-04T08:13:57.639Z,5.90
2018-02-04T08:14:57.590Z,5.50
2018-02-04T08:15:57.586Z,5.60
2018-02-04T08:16:57.583Z,5.70
2018-02-04T08:17:57.576Z,6.00
2018-02-04T08:18:57.611Z,5.70
2018-02-04T08:19:57.556Z,5.60
2018-02-04T08:20:57.552Z,6.50
2018-02-04T08:21:57.546Z,6.20
2018-02-04T08:22:57.540Z,7.00
2018-02-04T08:23:57.571Z,6.80
2018-02-04T08:24:57.529Z,6.30
2018-02-04T08:25:58.154Z,6.50
2018-02-04T08:26:57.517Z,6.80
2018-02-04T08:27:57.510Z,6.90
2018-02-04T08:28:57.548Z,6.60
2018-02-04T08:29:57.507Z,7.00
2018-02-04T08:30:57.550Z,6.70
2018-02-04T08:31:57.488Z,6.50
2018-02-04T08:32:57.486Z,7.30
2018-02-04T08:33:57.539Z,6.90
2018-02-04T08:34:57.517Z,7.40
2018-02-04T08:35:57.478Z,7.00
2018-02-04T08:36:57.463Z,6.90
2018-02-04T08:37:57.472Z,7.30
2018-02-04T08:38:57.452Z,6.80
2018-02-04T08:39:57.496Z,6.80
2018-02-04T08:40:57.445Z,7.10
2018-02-04T08:41:57.440Z,7.00
2018-02-04T08:42:58.152Z,7.20
2018-02-04T08:43:57.430Z,7.00
2018-02-04T08:44:57.463Z,6.90
2018-02-04T08:45:57.422Z,7.10
2018-02-04T08:46:57.419Z,6.90
2018-02-04T08:47:57.413Z,7.00
2018-02-04T08:48:57.408Z,6.90
2018-02-04T08:49:57.441Z,6.80
2018-02-04T08:50:57.396Z,7.00
2018-02-04T08:51:57.396Z,7.50
2018-02-04T08:52:57.387Z,7.20
2018-02-04T08:53:57.384Z,7.10
2018-02-04T08:54:57.432Z,7.10
2018-02-04T08:55:57.373Z,7.00
2018-02-04T08:56:57.369Z,6.80
2018-02-04T08:57:57.374Z,7.90
2018-02-04T08:58:57.358Z,7.50
2018-02-04T08:59:57.401Z,7.10
2018-02-04T09:00:57.349Z,7.50
2018-02-04T09:01:57.344Z,7.20
2018-02-04T09:02:57.344Z,7.40
2018-02-04T09:03:57.336Z,7.20
2018-02-04T09:04:57.374Z,7.30
2018-02-04T09:05:57.321Z,7.40
2018-02-04T09:06:57.319Z,7.30
2018-02-04T09:07:57.313Z,7.90
2018-02-04T09:08:57.314Z,7.60
2018-02-04T09:09:57.352Z,8.20
2018-02-04T09:10:57.303Z,7.70
2018-02-04T09:11:57.296Z,8.40
2018-02-04T09:12:57.293Z,8.10
2018-02-04T09:13:57.322Z,8.50
2018-02-04T09:14:57.346Z,8.50
2018-02-04T09:15:57.280Z,7.70
2018-02-04T09:16:57.273Z,8.20
2018-02-04T09:17:57.272Z,8.60
2018-02-04T09:18:57.272Z,8.40
2018-02-04T09:19:57.298Z,8.80
2018-02-04T09:20:57.255Z,8.40
2018-02-04T09:21:57.248Z,8.30
2018-02-04T09:22:57.243Z,8.20
2018-02-04T09:23:57.242Z,8.20
2018-02-04T09:24:57.279Z,8.40
2018-02-04T09:25:57.230Z,8.40
2018-02-04T09:26:57.241Z,8.00
2018-02-04T09:27:57.222Z,8.70
2018-02-04T09:28:57.276Z,8.10
2018-02-04T09:29:57.218Z,7.80
2018-02-04T09:30:57.214Z,7.60
2018-02-04T09:31:57.200Z,7.80
2018-02-04T09:32:57.202Z,7.50
2018-02-04T09:33:57.200Z,8.20
2018-02-04T09:34:57.231Z,8.30
2018-02-04T09:35:57.192Z,9.00
2018-02-04T09:36:57.186Z,8.20
2018-02-04T09:37:57.187Z,8.70
2018-02-04T09:38:57.178Z,7.90
2018-02-04T09:39:57.225Z,7.70
2018-02-04T09:40:57.177Z,8.00
2018-02-04T09:41:57.173Z,7.50
2018-02-04T09:42:57.174Z,8.00
2018-02-04T09:43:57.168Z,7.80
2018-02-04T09:44:57.202Z,7.90
2018-02-04T09:45:57.156Z,8.50
2018-02-04T09:46:57.157Z,10.00
2018-02-04T09:47:57.147Z,8.80
2018-02-04T09:48:57.150Z,9.00
2018-02-04T09:49:57.180Z,10.50
2018-02-04T09:50:57.137Z,10.60
2018-02-04T09:51:57.577Z,8.70
2018-02-04T09:52:57.131Z,8.20
2018-02-04T09:53:57.135Z,7.70
2018-02-04T09:54:57.164Z,7.90
2018-02-04T09:55:57.128Z,8.60
2018-02-04T09:56:57.124Z,8.20
2018-02-04T09:57:57.124Z,8.00
2018-02-04T09:58:57.238Z,8.90
2018-02-04T09:59:57.155Z,8.40
2018-02-04T10:00:57.121Z,8.70
2018-02-04T10:01:57.106Z,7.50
2018-02-04T10:02:57.119Z,8.30
2018-02-04T10:03:57.103Z,8.00
2018-02-04T10:04:57.361Z,8.00
2018-02-04T10:05:57.117Z,8.30
2018-02-04T10:06:57.093Z,7.80
2018-02-04T10:07:57.089Z,7.60
2018-02-04T10:08:57.091Z,8.30
2018-02-04T10:09:57.142Z,8.70
2018-02-04T10:10:57.081Z,8.50
2018-02-04T10:11:57.080Z,8.20
2018-02-04T10:12:57.085Z,8.50
2018-02-04T10:13:57.079Z,8.00
2018-02-04T10:14:57.117Z,7.60
2018-02-04T10:15:57.106Z,7.40
2018-02-04T10:16:57.084Z,7.70
2018-02-04T10:17:57.070Z,7.60
2018-02-04T10:18:57.068Z,8.50
2018-02-04T10:19:57.109Z,8.70
2018-02-04T10:20:57.069Z,8.60
2018-02-04T10:21:57.053Z,6.10
2018-02-04T10:22:57.053Z,7.40
2018-02-04T10:23:57.053Z,7.60
2018-02-04T10:24:57.080Z,7.30
2018-02-04T10:25:57.042Z,7.50
2018-02-04T10:26:57.049Z,8.00
2018-02-04T10:27:57.030Z,7.40
2018-02-04T10:28:57.029Z,7.30
2018-02-04T10:29:57.066Z,7.50
2018-02-04T10:30:57.030Z,7.50
2018-02-04T10:31:57.010Z,7.30
2018-02-04T10:32:57.022Z,7.20
2018-02-04T10:33:57.019Z,7.40
2018-02-04T10:34:57.044Z,7.20
2018-02-04T10:35:57.052Z,7.70
2018-02-04T10:36:57.668Z,7.40
2018-02-04T10:37:56.996Z,7.30
2018-02-04T10:38:56.993Z,7.00
2018-02-04T10:39:56.993Z,7.40
2018-02-04T10:40:57.033Z,7.40
2018-02-04T10:41:56.977Z,7.70
2018-02-04T10:42:56.970Z,7.90
2018-02-04T10:43:56.977Z,8.30
2018-02-04T10:44:56.981Z,8.20
2018-02-04T10:45:57.002Z,7.50
2018-02-04T10:46:56.969Z,7.70
2018-02-04T10:47:56.949Z,7.50
2018-02-04T10:48:56.952Z,7.70
2018-02-04T10:49:56.942Z,7.00
2018-02-04T10:50:56.986Z,7.80
2018-02-04T10:51:56.931Z,7.70
2018-02-04T10:52:56.943Z,7.70
2018-02-04T10:53:56.936Z,7.20
2018-02-04T10:54:56.933Z,7.60
2018-02-04T10:55:56.958Z,7.30
2018-02-04T10:56:56.907Z,7.80
2018-02-04T10:57:56.917Z,7.80
2018-02-04T10:58:56.918Z,7.30
2018-02-04T10:59:56.948Z,8.80
2018-02-04T11:00:56.908Z,8.40
2018-02-04T11:01:56.946Z,8.20
2018-02-04T11:02:56.882Z,7.90
2018-02-04T11:03:56.893Z,8.30
2018-02-04T11:04:56.885Z,7.60
2018-02-04T11:05:56.895Z,8.00
2018-02-04T11:06:56.920Z,7.30
2018-02-04T11:07:56.869Z,8.80
2018-02-04T11:08:56.870Z,8.20
2018-02-04T11:09:56.851Z,8.50
2018-02-04T11:10:56.856Z,7.50
2018-02-04T11:11:56.900Z,8.60
2018-02-04T11:12:56.851Z,7.80
2018-02-04T11:13:56.848Z,8.20
2018-02-04T11:14:56.841Z,8.30
2018-02-04T11:15:56.829Z,7.60
2018-02-04T11:16:57.017Z,7.70
2018-02-04T11:17:56.835Z,8.00
2018-02-04T11:18:56.812Z,7.70
2018-02-04T11:19:56.865Z,7.40
2018-02-04T11:20:56.807Z,7.80
2018-02-04T11:21:56.824Z,8.20
2018-02-04T11:22:56.841Z,7.50
2018-02-04T11:23:56.795Z,8.00
2018-02-04T11:24:56.803Z,7.50
2018-02-04T11:25:56.781Z,7.30
2018-02-04T11:26:56.784Z,7.40
2018-02-04T11:27:56.826Z,7.50
2018-02-04T11:28:56.777Z,6.90
2018-02-04T11:29:56.798Z,6.90
2018-02-04T11:30:56.755Z,8.20
2018-02-04T11:31:56.764Z,8.00
2018-02-04T11:32:56.797Z,7.10
2018-02-04T11:33:56.750Z,8.10
2018-02-04T11:34:56.748Z,8.00
2018-02-04T11:35:56.734Z,7.50
2018-02-04T11:36:56.739Z,8.60
2018-02-04T11:37:56.780Z,8.00
2018-02-04T11:38:56.732Z,8.70
2018-02-04T11:39:56.764Z,6.30
2018-02-04T11:40:56.716Z,8.70
2018-02-04T11:41:56.709Z,7.90
2018-02-04T11:42:56.705Z,8.10
2018-02-04T11:43:56.741Z,8.00
2018-02-04T11:44:56.746Z,7.30
2018-02-04T11:45:56.687Z,8.10
2018-02-04T11:46:56.684Z,8.20
2018-02-04T11:47:56.667Z,8.10
2018-02-04T11:48:56.675Z,8.30
2018-02-04T11:49:56.708Z,8.20
2018-02-04T11:50:56.664Z,8.20
2018-02-04T11:51:56.655Z,8.30
2018-02-04T11:52:56.667Z,9.30
2018-02-04T11:53:56.691Z,8.90
2018-02-04T11:54:56.636Z,8.70
2018-02-04T11:55:56.638Z,9.00
2018-02-04T11:56:59.277Z,9.00
2018-02-04T11:57:56.628Z,9.00
2018-02-04T11:58:56.660Z,9.00
2018-02-04T11:59:56.675Z,10.20
2018-02-04T12:00:56.605Z,8.90
2018-02-04T12:01:56.620Z,8.70
2018-02-04T12:02:56.604Z,9.10
2018-02-04T12:03:56.600Z,5.90
2018-02-04T12:04:56.636Z,9.70
2018-02-04T12:05:56.588Z,9.30
2018-02-04T12:06:56.593Z,9.00
2018-02-04T12:07:56.579Z,8.70
2018-02-04T12:08:56.614Z,6.70
2018-02-04T12:09:56.568Z,9.30
2018-02-04T12:10:56.566Z,8.90
2018-02-04T12:11:56.559Z,9.40
2018-02-04T12:12:56.552Z,6.70
2018-02-04T12:13:56.590Z,8.70
2018-02-04T12:14:56.543Z,9.40
2018-02-04T12:15:56.535Z,9.00
2018-02-04T12:16:56.533Z,9.30
2018-02-04T12:17:56.525Z,7.40
2018-02-04T12:18:56.564Z,9.20
2018-02-04T12:19:56.523Z,10.00
2018-02-04T12:20:56.513Z,9.10
2018-02-04T12:21:56.508Z,9.00
2018-02-04T12:22:56.506Z,9.50
2018-02-04T12:23:56.542Z,10.20
2018-02-04T12:24:56.493Z,8.50
2018-02-04T12:25:56.489Z,9.60
2018-02-04T12:26:56.484Z,9.80
2018-02-04T12:27:56.482Z,8.00
2018-02-04T12:28:56.516Z,9.70
2018-02-04T12:29:56.472Z,8.90
2018-02-04T12:30:56.465Z,9.50
2018-02-04T12:31:56.461Z,9.80
2018-02-04T12:32:56.523Z,9.20
2018-02-04T12:33:56.503Z,8.70
2018-02-04T12:34:56.447Z,8.00
2018-02-04T12:35:56.444Z,7.00
2018-02-04T12:36:56.439Z,8.30
2018-02-04T12:37:56.437Z,8.90
2018-02-04T12:38:56.472Z,8.40
2018-02-04T12:39:56.425Z,7.90
2018-02-04T12:40:56.419Z,8.30
2018-02-04T12:41:56.414Z,9.00
2018-02-04T12:42:56.414Z,7.50
2018-02-04T12:43:56.405Z,8.00
2018-02-04T12:44:56.441Z,7.90
2018-02-04T12:45:56.395Z,8.00
2018-02-04T12:46:56.388Z,6.00
2018-02-04T12:47:56.441Z,7.90
2018-02-04T12:48:56.385Z,8.80
2018-02-04T12:49:56.415Z,8.40
2018-02-04T12:50:56.374Z,8.50
2018-02-04T12:51:56.365Z,8.70
2018-02-04T12:52:56.362Z,9.00
2018-02-04T12:53:56.356Z,7.20
2018-02-04T12:54:56.398Z,7.80
2018-02-04T12:55:56.351Z,8.70
2018-02-04T12:56:56.341Z,8.90
2018-02-04T12:57:56.338Z,9.00
2018-02-04T12:58:56.332Z,8.60
2018-02-04T12:59:56.371Z,9.30
2018-02-04T13:00:56.365Z,9.30
2018-02-04T13:01:56.318Z,9.10
2018-02-04T13:02:56.316Z,7.90
2018-02-04T13:03:56.364Z,7.70
2018-02-04T13:04:56.304Z,8.50
2018-02-04T13:05:56.354Z,8.50
2018-02-04T13:06:56.293Z,9.20
2018-02-04T13:07:56.288Z,9.10
2018-02-04T13:08:57.169Z,8.70
2018-02-04T13:09:56.335Z,8.80
2018-02-04T13:10:56.315Z,8.60
2018-02-04T13:11:56.305Z,8.80
2018-02-04T13:12:56.264Z,7.40
2018-02-04T13:13:56.261Z,8.60
2018-02-04T13:14:56.255Z,8.80
2018-02-04T13:15:56.310Z,8.20
2018-02-04T13:16:56.244Z,7.30
2018-02-04T13:17:56.244Z,7.90