createdAt,value
2018-04-14T00:00:11.726Z,77.81
2018-04-14T00:02:39.160Z,78.34
2018-04-14T00:05:06.591Z,77.98
2018-04-14T00:07:34.257Z,78.16
2018-04-14T00:10:01.683Z,78.38
2018-04-14T00:12:29.111Z,78.30
2018-04-14T00:14:56.532Z,77.90
2018-04-14T00:17:23.972Z,77.98
2018-04-14T00:19:51.412Z,78.04
2018-04-14T00:22:18.820Z,77.64
2018-04-14T00:24:46.260Z,77.65
2018-04-14T00:27:13.668Z,78.02
2018-04-14T00:29:41.100Z,77.99
2018-04-14T00:32:08.527Z,78.01
2018-04-14T00:34:35.956Z,78.03
2018-04-14T00:37:03.384Z,78.21
2018-04-14T00:39:30.953Z,78.16
2018-04-14T00:41:58.371Z,78.30
2018-04-14T00:44:25.795Z,78.07
2018-04-14T00:46:53.215Z,78.12
2018-04-14T00:49:20.624Z,78.08
2018-04-14T00:51:48.058Z,78.14
2018-04-14T00:54:15.468Z,78.44
2018-04-14T00:56:42.896Z,78.48
2018-04-14T00:59:10.372Z,78.48
2018-04-14T01:01:37.799Z,78.96
2018-04-14T01:04:05.221Z,78.87
2018-04-14T01:06:37.539Z,79.26
2018-04-14T01:09:05.884Z,79.19
2018-04-14T01:11:33.375Z,79.14
2018-04-14T01:14:00.789Z,79.05
2018-04-14T01:16:28.468Z,78.98
2018-04-14T01:18:55.890Z,79.07
2018-04-14T01:21:23.307Z,79.16
2018-04-14T01:23:50.732Z,78.80
2018-04-14T01:26:18.157Z,79.13
2018-04-14T01:28:45.588Z,79.46
2018-04-14T01:31:13.018Z,79.61
2018-04-14T01:33:40.429Z,79.65
2018-04-14T01:36:07.862Z,79.55
2018-04-14T01:38:35.292Z,79.36
2018-04-14T01:41:02.710Z,79.33
2018-04-14T01:43:30.147Z,79.63
2018-04-14T01:45:57.576Z,79.54
2018-04-14T01:48:24.987Z,79.79
2018-04-14T01:50:52.432Z,80.01
2018-04-14T01:53:19.849Z,80.30
2018-04-14T01:55:47.268Z,80.30
2018-04-14T01:58:14.721Z,80.23
2018-04-14T02:00:43.148Z,80.20
2018-04-14T02:03:10.584Z,80.26
2018-04-14T02:05:38.005Z,79.79
2018-04-14T02:08:05.439Z,79.85
2018-04-14T02:10:32.875Z,80.08
2018-04-14T02:13:00.316Z,79.96
2018-04-14T02:15:27.728Z,79.93
2018-04-14T02:17:55.156Z,79.76
2018-04-14T02:20:22.585Z,79.54
2018-04-14T02:22:50.016Z,79.41
2018-04-14T02:25:17.429Z,79.39
2018-04-14T02:27:44.991Z,79.15
2018-04-14T02:30:12.417Z,78.85
2018-04-14T02:32:39.832Z,78.87
2018-04-14T02:35:07.436Z,78.95
2018-04-14T02:37:34.849Z,79.32
2018-04-14T02:40:02.277Z,79.58
2018-04-14T02:42:29.730Z,79.87
2018-04-14T02:44:57.148Z,79.95
2018-04-14T02:47:24.576Z,79.98
2018-04-14T02:49:51.994Z,79.94
2018-04-14T02:52:19.477Z,79.69
2018-04-14T02:54:46.852Z,79.95
2018-04-14T02:57:14.276Z,79.57
2018-04-14T02:59:41.709Z,79.28
2018-04-14T03:02:09.239Z,79.17
2018-04-14T03:04:36.656Z,78.64
2018-04-14T03:07:04.081Z,78.56
2018-04-14T03:09:31.516Z,78.21
2018-04-14T03:11:59.045Z,77.61
2018-04-14T03:14:26.467Z,77.88
2018-04-14T03:16:53.897Z,77.83
2018-04-14T03:19:21.491Z,77.80
2018-04-14T03:21:48.909Z,78.00
2018-04-14T03:24:16.331Z,77.70
2018-04-14T03:26:43.755Z,77.90
2018-04-14T03:29:11.183Z,77.68
2018-04-14T03:31:38.592Z,78.05
2018-04-14T03:34:06.032Z,77.81
2018-04-14T03:36:33.455Z,77.94
2018-04-14T03:39:00.884Z,78.13
2018-04-14T03:41:28.299Z,78.01
2018-04-14T03:43:55.872Z,77.76
2018-04-14T03:46:23.287Z,78.00
2018-04-14T03:48:50.709Z,78.04
2018-04-14T03:51:18.135Z,77.82
2018-04-14T03:53:45.577Z,77.78
2018-04-14T03:56:13.008Z,78.08
2018-04-14T03:58:40.428Z,77.93
2018-04-14T04:01:07.847Z,77.74
2018-04-14T04:03:35.256Z,77.64
2018-04-14T04:06:02.976Z,77.94
2018-04-14T04:08:30.403Z,77.88
2018-04-14T04:10:57.812Z,77.67
2018-04-14T04:13:25.233Z,77.37
2018-04-14T04:15:52.654Z,77.39
2018-04-14T04:18:32.099Z,77.52
2018-04-14T04:21:12.084Z,77.21
2018-04-14T04:23:51.288Z,77.33
2018-04-14T04:26:18.692Z,77.45
2018-04-14T04:28:46.124Z,77.63
2018-04-14T04:31:13.536Z,77.54
2018-04-14T04:33:40.959Z,77.65
2018-04-14T04:36:08.388Z,77.66
2018-04-14T04:38:35.818Z,77.74
2018-04-14T04:41:03.240Z,78.09
2018-04-14T04:43:30.643Z,78.07
2018-04-14T04:45:58.216Z,78.21
2018-04-14T04:48:25.635Z,78.14
2018-04-14T04:50:53.040Z,78.22
2018-04-14T04:53:20.473Z,78.00
2018-04-14T04:55:47.887Z,78.11
2018-04-14T04:58:15.299Z,78.00
2018-04-14T05:00:42.725Z,77.83
2018-04-14T05:03:10.154Z,77.89
2018-04-14T05:05:37.588Z,77.63
2018-04-14T05:08:05.082Z,77.37
2018-04-14T05:10:32.488Z,77.02
2018-04-14T05:12:59.916Z,77.06
2018-04-14T05:15:27.324Z,77.08
2018-04-14T05:17:54.754Z,77.07
2018-04-14T05:20:22.172Z,76.98
2018-04-14T05:22:49.603Z,76.95
2018-04-14T05:25:17.025Z,77.08
2018-04-14T05:27:44.437Z,77.00
2018-04-14T05:30:11.857Z,77.25
2018-04-14T05:32:39.272Z,77.52
2018-04-14T05:35:06.684Z,77.34
2018-04-14T05:37:34.163Z,77.41
2018-04-14T05:40:01.511Z,77.48
2018-04-14T05:42:28.943Z,77.36
2018-04-14T05:44:56.354Z,77.42
2018-04-14T05:47:23.764Z,77.49
2018-04-14T05:49:51.215Z,77.62
2018-04-14T05:52:18.618Z,77.72
2018-04-14T05:54:46.036Z,77.41
2018-04-14T05:57:13.483Z,77.54
2018-04-14T05:59:40.901Z,77.21
2018-04-14T06:02:08.319Z,76.86
2018-04-14T06:04:35.752Z,76.70
2018-04-14T06:07:03.196Z,77.23
2018-04-14T06:09:30.608Z,76.21
2018-04-14T06:11:58.149Z,76.76
2018-04-14T06:14:25.565Z,76.59
2018-04-14T06:16:53.006Z,76.04
2018-04-14T06:19:20.446Z,76.37
2018-04-14T06:21:47.859Z,76.17
2018-04-14T06:24:15.295Z,76.56
2018-04-14T06:26:42.836Z,75.82
2018-04-14T06:29:10.296Z,75.74
2018-04-14T06:31:37.708Z,75.37
2018-04-14T06:34:05.135Z,75.41
2018-04-14T06:36:32.548Z,75.64
2018-04-14T06:39:00.317Z,74.97
2018-04-14T06:41:27.729Z,75.42
2018-04-14T06:43:55.143Z,74.83
2018-04-14T06:46:22.617Z,75.06
2018-04-14T06:48:50.012Z,74.80
2018-04-14T06:51:17.433Z,75.11
2018-04-14T06:53:45.236Z,73.74
2018-04-14T06:56:12.648Z,74.30
2018-04-14T06:58:40.071Z,73.97
2018-04-14T07:01:07.495Z,73.73
2018-04-14T07:03:34.932Z,73.33
2018-04-14T07:06:02.364Z,71.59
2018-04-14T07:08:29.776Z,71.04
2018-04-14T07:10:57.221Z,68.43
2018-04-14T07:13:24.645Z,66.81
2018-04-14T07:15:52.085Z,65.59
2018-04-14T07:18:19.517Z,66.02
2018-04-14T07:20:47.108Z,64.61
2018-04-14T07:23:14.512Z,65.34
2018-04-14T07:25:41.920Z,62.93
2018-04-14T07:28:09.360Z,63.80
2018-04-14T07:30:37.066Z,63.89
2018-04-14T07:33:04.500Z,63.06
2018-04-14T07:35:32.825Z,62.44
2018-04-14T07:38:00.252Z,62.55
2018-04-14T07:40:27.672Z,61.64
2018-04-14T07:42:55.109Z,60.61
2018-04-14T07:45:22.532Z,58.09
2018-04-14T07:47:49.960Z,57.87
2018-04-14T07:50:17.380Z,59.24
2018-04-14T07:52:44.839Z,57.85
2018-04-14T07:55:12.293Z,56.82
2018-04-14T07:57:39.741Z,57.30
2018-04-14T08:00:07.147Z,57.16
2018-04-14T08:02:34.763Z,57.95
2018-04-14T08:05:02.181Z,57.82
2018-04-14T08:07:29.605Z,57.54
2018-04-14T08:09:57.065Z,56.58
2018-04-14T08:12:24.476Z,56.05
2018-04-14T08:14:51.968Z,54.99
2018-04-14T08:17:19.423Z,53.99
2018-04-14T08:19:48.389Z,55.20
2018-04-14T08:22:16.174Z,52.83
2018-04-14T08:24:43.687Z,54.49
2018-04-14T08:27:11.072Z,53.55
2018-04-14T08:29:38.499Z,52.91
2018-04-14T08:32:05.905Z,52.91
2018-04-14T08:34:33.335Z,53.89
2018-04-14T08:37:00.745Z,54.50
2018-04-14T08:39:28.171Z,56.55
2018-04-14T08:41:55.610Z,57.30
2018-04-14T08:44:23.210Z,57.67
2018-04-14T08:46:51.651Z,57.88
2018-04-14T08:49:19.062Z,58.81
2018-04-14T08:51:46.477Z,59.29
2018-04-14T08:54:13.907Z,60.10
2018-04-14T08:56:41.357Z,59.69
2018-04-14T08:59:08.776Z,60.31
2018-04-14T09:01:36.200Z,60.11
2018-04-14T09:04:03.628Z,61.08
2018-04-14T09:06:31.965Z,61.85
2018-04-14T09:08:59.375Z,61.81
2018-04-14T09:11:27.441Z,61.37
2018-04-14T09:13:55.229Z,62.10
2018-04-14T09:16:22.657Z,62.36
2018-04-14T09:18:50.372Z,62.63
2018-04-14T09:21:17.931Z,62.31
2018-04-14T09:23:45.341Z,62.16
2018-04-14T09:26:12.819Z,61.63
2018-04-14T09:28:40.343Z,61.70
2018-04-14T09:31:07.760Z,60.85
2018-04-14T09:33:35.169Z,60.93
2018-04-14T09:36:04.003Z,60.75
2018-04-14T09:38:31.408Z,60.07
2018-04-14T09:40:58.827Z,59.66
2018-04-14T09:43:26.429Z,58.73
2018-04-14T09:45:53.974Z,58.52
2018-04-14T09:48:22.636Z,58.03
2018-04-14T09:50:50.060Z,57.55
2018-04-14T09:53:18.248Z,57.61
2018-04-14T09:55:45.689Z,57.47
2018-04-14T09:58:13.123Z,57.30
2018-04-14T10:00:46.326Z,57.32
2018-04-14T10:03:19.471Z,56.69
2018-04-14T10:05:47.596Z,56.04
2018-04-14T10:08:14.996Z,56.26
2018-04-14T10:10:42.452Z,56.51
2018-04-14T10:13:09.851Z,56.53
2018-04-14T10:15:37.288Z,55.83
2018-04-14T10:18:04.696Z,55.92
2018-04-14T10:20:32.104Z,55.79
2018-04-14T10:22:59.544Z,56.47
2018-04-14T10:25:26.992Z,56.41
2018-04-14T10:27:54.411Z,54.84
2018-04-14T10:30:21.856Z,54.98
2018-04-14T10:32:49.512Z,54.94
2018-04-14T10:35:16.940Z,54.48
2018-04-14T10:37:44.553Z,54.91
2018-04-14T10:40:11.912Z,54.49
2018-04-14T10:42:39.320Z,55.25
2018-04-14T10:45:06.754Z,55.24
2018-04-14T10:47:34.530Z,54.65
2018-04-14T10:50:01.967Z,55.49
2018-04-14T10:52:29.366Z,55.45
2018-04-14T10:54:56.811Z,56.01
2018-04-14T10:57:24.232Z,56.01
2018-04-14T10:59:51.655Z,55.81
2018-04-14T11:02:19.079Z,55.18
2018-04-14T11:04:46.504Z,55.56
2018-04-14T11:07:13.917Z,55.10
2018-04-14T11:09:41.345Z,54.80
2018-04-14T11:12:08.760Z,54.64
2018-04-14T11:14:36.176Z,54.31
2018-04-14T11:17:03.628Z,55.65
2018-04-14T11:19:31.042Z,55.63
2018-04-14T11:21:58.500Z,55.60
2018-04-14T11:24:25.922Z,55.09
2018-04-14T11:26:53.368Z,54.58
2018-04-14T11:29:20.791Z,54.01
2018-04-14T11:31:48.460Z,54.15
2018-04-14T11:34:15.868Z,53.80
2018-04-14T11:36:43.288Z,53.60
2018-04-14T11:39:10.703Z,53.84
2018-04-14T11:41:38.135Z,53.43
2018-04-14T11:44:05.549Z,54.25
2018-04-14T11:46:32.961Z,53.52
2018-04-14T11:49:00.392Z,53.87
2018-04-14T11:51:27.807Z,54.22
2018-04-14T11:53:55.224Z,53.58
2018-04-14T11:56:22.669Z,54.12
2018-04-14T11:58:50.077Z,53.51
2018-04-14T12:01:17.483Z,54.07
2018-04-14T12:03:45.013Z,53.49
2018-04-14T12:06:12.384Z,53.48
2018-04-14T12:08:39.800Z,53.66
2018-04-14T12:11:07.245Z,53.29
2018-04-14T12:13:34.660Z,52.52
2018-04-14T12:16:02.148Z,52.58
2018-04-14T12:18:29.576Z,52.31
2018-04-14T12:20:57.000Z,52.26
2018-04-14T12:23:24.463Z,51.15
2018-04-14T12:25:51.917Z,51.55
2018-04-14T12:28:19.732Z,51.96
2018-04-14T12:30:47.124Z,52.25
2018-04-14T12:33:14.544Z,52.05
2018-04-14T12:35:42.142Z,52.57
2018-04-14T12:38:09.636Z,51.85
2018-04-14T12:40:37.085Z,52.38
2018-04-14T12:43:04.537Z,51.41
2018-04-14T12:45:32.699Z,51.99
2018-04-14T12:48:00.138Z,51.55
2018-04-14T12:50:27.552Z,51.73
2018-04-14T12:52:54.976Z,50.71
2018-04-14T12:55:22.391Z,51.24
2018-04-14T12:57:51.457Z,51.59
2018-04-14T13:00:18.873Z,51.62
2018-04-14T13:02:46.275Z,51.24
2018-04-14T13:05:14.502Z,51.50
2018-04-14T13:07:41.936Z,51.07
2018-04-14T13:10:09.361Z,51.35
2018-04-14T13:12:36.805Z,50.92
2018-04-14T13:15:04.216Z,50.23
2018-04-14T13:17:31.946Z,50.82
2018-04-14T13:19:59.353Z,51.34
2018-04-14T13:22:26.821Z,51.36
2018-04-14T13:24:54.399Z,51.44
2018-04-14T13:27:21.799Z,51.54
2018-04-14T13:29:49.215Z,51.71
2018-04-14T13:32:16.908Z,50.96
2018-04-14T13:34:44.335Z,51.82
2018-04-14T13:37:11.745Z,51.84
2018-04-14T13:39:39.240Z,51.12
2018-04-14T13:42:06.655Z,50.88
2018-04-14T13:44:34.071Z,50.83
2018-04-14T13:47:01.491Z,51.23
2018-04-14T13:49:28.928Z,51.15
2018-04-14T13:51:56.402Z,50.35
2018-04-14T13:54:23.799Z,51.41
2018-04-14T13:56:51.212Z,50.13
2018-04-14T13:59:18.628Z,50.14
2018-04-14T14:01:46.195Z,51.79
2018-04-14T14:04:13.632Z,49.91
2018-04-14T14:06:41.124Z,50.09
2018-04-14T14:09:08.530Z,49.62
2018-04-14T14:11:35.948Z,49.68
2018-04-14T14:14:03.405Z,49.64
2018-04-14T14:16:30.823Z,49.98
2018-04-14T14:18:58.400Z,50.85
2018-04-14T14:21:25.907Z,51.11
2018-04-14T14:23:53.367Z,51.75
2018-04-14T14:26:20.763Z,52.62
2018-04-14T14:28:48.244Z,51.55
2018-04-14T14:31:15.727Z,51.72
2018-04-14T14:33:43.163Z,51.31
2018-04-14T14:36:10.596Z,51.94
2018-04-14T14:38:38.047Z,51.93
2018-04-14T14:41:05.544Z,51.86
2018-04-14T14:43:32.962Z,51.82
2018-04-14T14:46:00.381Z,51.46
2018-04-14T14:48:27.861Z,52.13
2018-04-14T14:50:55.423Z,52.52
2018-04-14T14:53:22.835Z,51.72
2018-04-14T14:55:50.245Z,52.48
2018-04-14T14:58:17.692Z,52.96
2018-04-14T15:00:45.105Z,53.05
2018-04-14T15:03:12.557Z,53.57
2018-04-14T15:05:39.975Z,54.16
2018-04-14T15:08:07.392Z,54.58
2018-04-14T15:10:34.830Z,53.93
2018-04-14T15:13:02.285Z,53.43
2018-04-14T15:15:29.791Z,53.79
2018-04-14T15:17:57.232Z,53.59
2018-04-14T15:20:24.641Z,53.39
2018-04-14T15:22:52.074Z,52.83
2018-04-14T15:25:19.514Z,52.86
2018-04-14T15:27:46.929Z,53.12
2018-04-14T15:30:14.349Z,53.74
2018-04-14T15:32:41.772Z,54.52
2018-04-14T15:35:09.184Z,54.94
2018-04-14T15:37:36.612Z,54.70
2018-04-14T15:40:04.016Z,55.26
2018-04-14T15:42:31.460Z,54.86
2018-04-14T15:44:58.877Z,54.94
2018-04-14T15:47:26.288Z,54.69
2018-04-14T15:49:53.710Z,54.69
2018-04-14T15:52:21.116Z,55.35
2018-04-14T15:54:48.560Z,54.67
2018-04-14T15:57:15.963Z,54.61
2018-04-14T15:59:43.533Z,54.84
2018-04-14T16:02:10.943Z,55.58
2018-04-14T16:04:38.422Z,55.76
2018-04-14T16:07:05.798Z,56.68
2018-04-14T16:09:33.208Z,57.09
2018-04-14T16:12:00.639Z,56.91
2018-04-14T16:14:28.049Z,56.77
2018-04-14T16:16:55.461Z,56.70
2018-04-14T16:19:22.903Z,56.91
2018-04-14T16:21:50.355Z,57.32
2018-04-14T16:24:17.782Z,57.35
2018-04-14T16:26:45.224Z,57.36
2018-04-14T16:29:12.652Z,57.91
2018-04-14T16:31:40.073Z,57.84
2018-04-14T16:34:07.500Z,58.15
2018-04-14T16:36:34.956Z,58.51
2018-04-14T16:39:02.376Z,58.63
2018-04-14T16:41:29.784Z,58.47
2018-04-14T16:43:57.198Z,58.51
2018-04-14T16:46:24.614Z,58.47
2018-04-14T16:48:52.085Z,58.67
2018-04-14T16:51:19.468Z,58.33
2018-04-14T16:53:46.887Z,58.63
2018-04-14T16:56:14.603Z,58.67
2018-04-14T16:58:42.009Z,58.84
2018-04-14T17:01:09.465Z,59.00
2018-04-14T17:03:36.848Z,59.06
2018-04-14T17:06:04.257Z,59.02
2018-04-14T17:08:31.684Z,58.76
2018-04-14T17:10:59.118Z,58.50
2018-04-14T17:13:26.551Z,59.26
2018-04-14T17:15:54.044Z,59.03
2018-04-14T17:18:21.512Z,58.85
2018-04-14T17:20:48.927Z,59.21
2018-04-14T17:23:16.420Z,58.69
2018-04-14T17:25:43.828Z,58.83
2018-04-14T17:28:11.275Z,58.90
2018-04-14T17:30:38.685Z,58.92
2018-04-14T17:33:06.095Z,58.93
2018-04-14T17:35:33.624Z,59.14
2018-04-14T17:38:01.046Z,58.82
2018-04-14T17:40:28.453Z,59.60
2018-04-14T17:42:55.985Z,59.74
2018-04-14T17:45:23.392Z,59.80
2018-04-14T17:47:50.824Z,59.78
2018-04-14T17:50:18.300Z,60.15
2018-04-14T17:52:45.742Z,60.33
2018-04-14T17:55:13.169Z,60.64
2018-04-14T17:57:40.583Z,60.78
2018-04-14T18:00:08.016Z,60.87
2018-04-14T18:02:35.491Z,61.22
2018-04-14T18:05:02.891Z,61.29
2018-04-14T18:07:30.313Z,61.61
2018-04-14T18:09:57.734Z,61.92
2018-04-14T18:12:25.135Z,61.93
2018-04-14T18:14:52.564Z,62.39
2018-04-14T18:17:20.007Z,62.58
2018-04-14T18:19:47.428Z,62.56
2018-04-14T18:22:14.856Z,62.25
2018-04-14T18:24:42.272Z,62.50
2018-04-14T18:27:09.696Z,62.39
2018-04-14T18:29:37.104Z,62.43
2018-04-14T18:32:04.552Z,62.92
2018-04-14T18:34:32.007Z,62.94
2018-04-14T18:36:59.432Z,62.63
2018-04-14T18:39:26.891Z,63.15
2018-04-14T18:41:54.308Z,63.54
2018-04-14T18:44:21.727Z,63.26
2018-04-14T18:46:49.156Z,62.82
2018-04-14T18:49:16.572Z,62.60
2018-04-14T18:51:43.996Z,62.80
2018-04-14T18:54:11.452Z,62.78
2018-04-14T18:56:39.154Z,63.31
2018-04-14T18:59:06.572Z,64.18
2018-04-14T19:01:33.984Z,63.89
2018-04-14T19:04:01.441Z,63.92
2018-04-14T19:06:28.858Z,64.03
2018-04-14T19:08:56.335Z,64.63
2018-04-14T19:11:23.772Z,64.83
2018-04-14T19:13:51.186Z,65.03
2018-04-14T19:16:18.600Z,64.54
2018-04-14T19:18:46.032Z,64.79
2018-04-14T19:21:13.539Z,64.76
2018-04-14T19:23:40.947Z,64.78
2018-04-14T19:26:08.381Z,65.46
2018-04-14T19:28:35.812Z,65.37
2018-04-14T19:31:03.226Z,65.34
2018-04-14T19:33:30.676Z,65.46
2018-04-14T19:35:58.135Z,65.92
2018-04-14T19:38:25.664Z,65.78
2018-04-14T19:40:53.380Z,65.97
2018-04-14T19:43:20.835Z,66.33
2018-04-14T19:45:48.224Z,66.57
2018-04-14T19:48:15.648Z,66.28
2018-04-14T19:50:43.372Z,66.68
2018-04-14T19:53:10.788Z,66.72
2018-04-14T19:55:38.203Z,66.79
2018-04-14T19:58:05.638Z,66.77
2018-04-14T20:00:33.052Z,66.75
2018-04-14T20:03:00.476Z,67.02
2018-04-14T20:05:27.920Z,67.08
2018-04-14T20:07:55.444Z,67.46
2018-04-14T20:10:22.900Z,67.64
2018-04-14T20:12:50.315Z,67.27
2018-04-14T20:15:17.761Z,67.62
2018-04-14T20:17:45.181Z,67.80
2018-04-14T20:20:13.286Z,67.90
2018-04-14T20:22:41.011Z,68.01
2018-04-14T20:25:08.482Z,68.43
2018-04-14T20:27:35.948Z,68.31
2018-04-14T20:30:03.567Z,68.25
2018-04-14T20:32:30.985Z,68.29
2018-04-14T20:34:58.445Z,68.54
2018-04-14T20:37:26.243Z,68.55
2018-04-14T20:39:53.668Z,68.61
2018-04-14T20:42:21.096Z,68.92
2018-04-14T20:44:48.533Z,69.28
2018-04-14T20:47:15.944Z,69.35
2018-04-14T20:49:43.487Z,69.64
2018-04-14T20:52:10.913Z,69.73
2018-04-14T20:54:38.361Z,70.21
2018-04-14T20:57:05.810Z,70.07
2018-04-14T20:59:33.229Z,70.00
2018-04-14T21:02:00.658Z,70.37
2018-04-14T21:04:28.090Z,70.25
2018-04-14T21:06:55.526Z,70.36
2018-04-14T21:09:22.940Z,70.49
2018-04-14T21:11:50.368Z,70.43
2018-04-14T21:14:17.792Z,70.57
2018-04-14T21:16:45.211Z,70.52
2018-04-14T21:19:12.632Z,70.57
2018-04-14T21:21:40.056Z,70.69
2018-04-14T21:24:07.465Z,70.64
2018-04-14T21:26:34.877Z,70.76
2018-04-14T21:29:02.301Z,70.84
2018-04-14T21:31:29.716Z,70.99
2018-04-14T21:33:57.145Z,71.10
2018-04-14T21:36:24.556Z,71.02
2018-04-14T21:38:51.980Z,71.11
2018-04-14T21:41:19.392Z,71.23
2018-04-14T21:43:46.852Z,71.23
2018-04-14T21:46:14.272Z,71.18
2018-04-14T21:48:41.719Z,71.30
2018-04-14T21:51:09.140Z,71.22
2018-04-14T21:53:37.464Z,71.22
2018-04-14T21:56:05.334Z,71.28
2018-04-14T21:58:32.740Z,71.19
2018-04-14T22:01:00.164Z,71.27
2018-04-14T22:03:27.604Z,71.43
2018-04-14T22:05:55.179Z,71.50
2018-04-14T22:08:22.589Z,71.52
2018-04-14T22:10:50.013Z,71.40
2018-04-14T22:13:17.453Z,71.59
2018-04-14T22:15:44.868Z,71.65
2018-04-14T22:18:12.302Z,71.63
2018-04-14T22:20:39.723Z,71.73
2018-04-14T22:23:07.123Z,72.62
2018-04-14T22:25:34.577Z,72.06
2018-04-14T22:28:01.993Z,72.51
2018-04-14T22:30:29.412Z,72.42
2018-04-14T22:32:56.844Z,72.47
2018-04-14T22:35:24.256Z,72.56
2018-04-14T22:37:51.697Z,72.48
2018-04-14T22:40:19.108Z,72.78
2018-04-14T22:42:46.742Z,72.84
2018-04-14T22:45:14.148Z,72.51
2018-04-14T22:47:41.576Z,72.63
2018-04-14T22:50:09.013Z,72.52
2018-04-14T22:52:36.432Z,72.55
2018-04-14T22:55:03.865Z,72.51
2018-04-14T22:57:31.279Z,72.72
2018-04-14T22:59:58.701Z,73.35
2018-04-14T23:02:26.283Z,73.37
2018-04-14T23:04:53.690Z,73.28
2018-04-14T23:07:21.118Z,73.02
2018-04-14T23:09:48.554Z,72.86
2018-04-14T23:12:15.978Z,72.86
2018-04-14T23:14:43.402Z,73.06
2018-04-14T23:17:10.850Z,72.91
2018-04-14T23:19:38.266Z,73.16
2018-04-14T23:22:06.591Z,73.28
2018-04-14T23:24:34.045Z,73.17
2018-04-14T23:27:01.470Z,73.21
2018-04-14T23:29:28.900Z,73.10
2018-04-14T23:31:56.332Z,73.03
2018-04-14T23:34:23.913Z,73.07
2018-04-14T23:36:51.471Z,73.05
2018-04-14T23:39:18.888Z,73.23
2018-04-14T23:41:46.312Z,73.20
2018-04-14T23:44:13.732Z,73.31
2018-04-14T23:46:41.159Z,73.12
2018-04-14T23:49:08.588Z,73.04
2018-04-14T23:51:35.999Z,72.83
2018-04-14T23:54:03.443Z,72.91
2018-04-14T23:56:30.859Z,72.94
2018-04-14T23:58:58.396Z,73.12
