createdAt,value
2018-12-24T00:00:50.277Z,10.36
2018-12-24T00:02:50.333Z,9.96
2018-12-24T00:04:50.504Z,9.67
2018-12-24T00:06:49.767Z,9.37
2018-12-24T00:08:49.785Z,9.23
2018-12-24T00:10:49.793Z,9.10
2018-12-24T00:12:49.865Z,9.05
2018-12-24T00:14:50.035Z,8.97
2018-12-24T00:16:50.230Z,8.96
2018-12-24T00:18:50.311Z,8.90
2018-12-24T00:20:50.263Z,8.86
2018-12-24T00:22:50.330Z,8.86
2018-12-24T00:24:50.294Z,8.83
2018-12-24T00:26:50.394Z,8.81
2018-12-24T00:28:50.432Z,8.79
2018-12-24T00:30:50.347Z,8.77
2018-12-24T00:32:50.352Z,8.75
2018-12-24T00:34:49.698Z,8.74
2018-12-24T00:36:49.954Z,8.74
2018-12-24T00:38:49.935Z,8.73
2018-12-24T00:40:49.899Z,8.73
2018-12-24T00:42:49.917Z,8.72
2018-12-24T00:44:49.868Z,8.71
2018-12-24T00:46:50.112Z,8.70
2018-12-24T00:48:50.134Z,8.69
2018-12-24T00:50:50.148Z,8.68
2018-12-24T00:52:50.159Z,8.60
2018-12-24T00:54:50.127Z,8.37
2018-12-24T00:56:50.276Z,8.21
2018-12-24T00:58:50.257Z,7.96
2018-12-24T01:00:50.225Z,7.65
2018-12-24T01:02:50.223Z,7.44
2018-12-24T01:04:50.475Z,7.31
2018-12-24T01:06:49.760Z,7.11
2018-12-24T01:08:49.777Z,6.97
2018-12-24T01:10:49.820Z,6.84
2018-12-24T01:12:49.818Z,6.76
2018-12-24T01:14:49.897Z,6.69
2018-12-24T01:16:50.164Z,6.64
2018-12-24T01:18:50.201Z,6.58
2018-12-24T01:20:50.192Z,6.54
2018-12-24T01:22:50.176Z,6.47
2018-12-24T01:24:50.122Z,6.44
2018-12-24T01:26:50.269Z,6.39
2018-12-24T01:28:50.239Z,6.35
2018-12-24T01:30:50.235Z,6.32
2018-12-24T01:32:50.310Z,6.26
2018-12-24T01:34:50.655Z,6.21
2018-12-24T01:36:49.900Z,6.14
2018-12-24T01:38:49.980Z,6.10
2018-12-24T01:40:50.028Z,6.06
2018-12-24T01:42:50.107Z,6.04
2018-12-24T01:44:50.174Z,6.02
2018-12-24T01:46:50.313Z,5.99
2018-12-24T01:48:50.233Z,5.97
2018-12-24T01:50:50.166Z,5.94
2018-12-24T01:52:50.109Z,5.93
2018-12-24T01:54:50.100Z,5.89
2018-12-24T01:56:50.227Z,5.84
2018-12-24T01:58:50.235Z,5.83
2018-12-24T02:00:50.209Z,5.77
2018-12-24T02:02:50.165Z,5.72
2018-12-24T02:04:50.471Z,5.68
2018-12-24T02:06:49.674Z,5.64
2018-12-24T02:08:49.767Z,5.61
2018-12-24T02:10:49.788Z,5.57
2018-12-24T02:12:49.931Z,5.54
2018-12-24T02:14:49.927Z,5.51
2018-12-24T02:16:50.159Z,5.50
2018-12-24T02:18:50.191Z,5.46
2018-12-24T02:20:50.136Z,5.43
2018-12-24T02:22:50.160Z,5.42
2018-12-24T02:24:50.222Z,5.40
2018-12-24T02:26:50.470Z,5.40
2018-12-24T02:28:50.632Z,5.39
2018-12-24T02:30:49.729Z,5.38
2018-12-24T02:32:50.044Z,5.37
2018-12-24T02:34:50.363Z,5.36
2018-12-24T02:36:50.627Z,5.35
2018-12-24T02:38:50.709Z,5.33
2018-12-24T02:40:50.671Z,5.31
2018-12-24T02:42:53.125Z,5.25
2018-12-24T02:44:50.043Z,5.22
2018-12-24T02:46:50.211Z,5.18
2018-12-24T02:48:50.188Z,5.16
2018-12-24T02:50:50.197Z,5.10
2018-12-24T02:52:50.134Z,5.07
2018-12-24T02:54:50.104Z,5.04
2018-12-24T02:56:50.189Z,5.01
2018-12-24T02:58:50.142Z,5.00
2018-12-24T03:00:50.128Z,4.98
2018-12-24T03:02:50.119Z,4.95
2018-12-24T03:04:50.387Z,4.92
2018-12-24T03:06:50.670Z,4.90
2018-12-24T03:08:49.807Z,4.87
2018-12-24T03:10:49.893Z,4.83
2018-12-24T03:12:49.913Z,4.80
2018-12-24T03:14:49.957Z,4.78
2018-12-24T03:16:50.118Z,4.71
2018-12-24T03:18:50.028Z,4.69
2018-12-24T03:20:50.100Z,4.65
2018-12-24T03:22:50.097Z,4.64
2018-12-24T03:24:50.103Z,4.64
2018-12-24T03:26:50.270Z,4.64
2018-12-24T03:28:50.180Z,4.62
2018-12-24T03:30:50.169Z,4.61
2018-12-24T03:32:50.203Z,4.59
2018-12-24T03:34:50.513Z,4.59
2018-12-24T03:36:49.803Z,4.59
2018-12-24T03:38:49.774Z,4.56
2018-12-24T03:40:49.813Z,4.51
2018-12-24T03:42:49.980Z,4.46
2018-12-24T03:44:49.913Z,4.40
2018-12-24T03:46:50.250Z,4.37
2018-12-24T03:48:50.173Z,4.31
2018-12-24T03:50:50.223Z,4.30
2018-12-24T03:52:50.210Z,4.25
2018-12-24T03:54:50.186Z,4.22
2018-12-24T03:56:50.356Z,4.17
2018-12-24T03:58:50.326Z,4.15
2018-12-24T04:00:50.433Z,4.11
2018-12-24T04:02:50.374Z,4.10
2018-12-24T04:04:49.826Z,4.05
2018-12-24T04:06:50.109Z,4.03
2018-12-24T04:08:50.160Z,4.01
2018-12-24T04:10:50.192Z,4.00
2018-12-24T04:12:50.212Z,3.98
2018-12-24T04:14:50.291Z,3.95
2018-12-24T04:16:50.400Z,3.94
2018-12-24T04:18:50.375Z,3.93
2018-12-24T04:20:50.334Z,3.93
2018-12-24T04:22:50.328Z,3.90
2018-12-24T04:24:50.311Z,3.87
2018-12-24T04:26:50.520Z,3.82
2018-12-24T04:28:50.542Z,3.76
2018-12-24T04:30:50.567Z,3.69
2018-12-24T04:32:50.535Z,3.66
2018-12-24T04:34:49.893Z,3.62
2018-12-24T04:36:50.194Z,3.58
2018-12-24T04:38:50.187Z,3.53
2018-12-24T04:40:50.252Z,3.51
2018-12-24T04:42:50.281Z,3.47
2018-12-24T04:44:50.310Z,3.45
2018-12-24T04:46:50.503Z,3.43
2018-12-24T04:48:50.588Z,3.44
2018-12-24T04:50:50.483Z,3.43
2018-12-24T04:52:50.495Z,3.42
2018-12-24T04:54:50.436Z,3.44
2018-12-24T04:56:50.520Z,3.45
2018-12-24T04:58:50.539Z,3.46
2018-12-24T05:00:50.508Z,3.47
2018-12-24T05:02:50.521Z,3.48
2018-12-24T05:04:49.974Z,3.51
2018-12-24T05:06:50.183Z,3.52
2018-12-24T05:08:50.167Z,3.52
2018-12-24T05:10:50.170Z,3.52
2018-12-24T05:12:50.117Z,3.52
2018-12-24T05:14:50.108Z,3.50
2018-12-24T05:16:50.236Z,3.50
2018-12-24T05:18:50.179Z,3.51
2018-12-24T05:20:50.224Z,3.53
2018-12-24T05:22:50.234Z,3.53
2018-12-24T05:24:50.211Z,3.55
2018-12-24T05:26:50.116Z,3.56
2018-12-24T05:28:50.049Z,3.56
2018-12-24T05:30:50.031Z,3.56
2018-12-24T05:32:49.978Z,3.56
2018-12-24T05:34:50.387Z,3.56
2018-12-24T05:36:50.532Z,3.56
2018-12-24T05:38:50.447Z,3.55
2018-12-24T05:40:50.485Z,3.54
2018-12-24T05:42:50.386Z,3.54
2018-12-24T05:44:50.347Z,3.53
2018-12-24T05:46:50.494Z,3.53
2018-12-24T05:48:50.511Z,3.53
2018-12-24T05:50:50.555Z,3.52
2018-12-24T05:52:50.520Z,3.52
2018-12-24T05:54:50.580Z,3.51
2018-12-24T05:56:49.806Z,3.50
2018-12-24T05:58:49.766Z,3.50
2018-12-24T06:00:49.833Z,3.49
2018-12-24T06:02:49.815Z,3.49
2018-12-24T06:04:50.348Z,3.49
2018-12-24T06:06:50.506Z,3.48
2018-12-24T06:08:50.574Z,3.48
2018-12-24T06:10:50.632Z,3.49
2018-12-24T06:12:50.619Z,3.50
2018-12-24T06:14:49.737Z,3.51
2018-12-24T06:16:50.080Z,3.51
2018-12-24T06:18:50.024Z,3.51
2018-12-24T06:20:50.007Z,3.52
2018-12-24T06:22:49.950Z,3.53
2018-12-24T06:24:49.879Z,3.55
2018-12-24T06:26:50.301Z,3.57
2018-12-24T06:28:50.420Z,3.58
2018-12-24T06:30:50.426Z,3.59
2018-12-24T06:32:50.416Z,3.59
2018-12-24T06:34:49.809Z,3.59
2018-12-24T06:36:49.850Z,3.60
2018-12-24T06:38:49.879Z,3.63
2018-12-24T06:40:49.884Z,3.65
2018-12-24T06:42:50.041Z,3.66
2018-12-24T06:44:50.070Z,3.67
2018-12-24T06:46:50.341Z,3.67
2018-12-24T06:48:50.300Z,3.66
2018-12-24T06:50:50.263Z,3.66
2018-12-24T06:52:50.305Z,3.67
2018-12-24T06:54:50.279Z,3.67
2018-12-24T06:56:50.448Z,3.70
2018-12-24T06:58:50.437Z,3.71
2018-12-24T07:00:50.377Z,3.71
2018-12-24T07:02:50.391Z,3.71
2018-12-24T07:04:49.787Z,3.72
2018-12-24T07:06:49.969Z,3.73
2018-12-24T07:08:49.918Z,3.73
2018-12-24T07:10:49.840Z,3.73
2018-12-24T07:12:49.884Z,3.74
2018-12-24T07:14:49.946Z,3.74
2018-12-24T07:16:50.165Z,3.75
2018-12-24T07:18:50.160Z,3.76
2018-12-24T07:20:50.145Z,3.76
2018-12-24T07:22:50.151Z,3.77
2018-12-24T07:24:50.142Z,3.79
2018-12-24T07:26:50.308Z,3.81
2018-12-24T07:28:59.546Z,3.83
2018-12-24T07:30:50.460Z,3.84
2018-12-24T07:32:50.525Z,3.85
2018-12-24T07:34:49.836Z,3.87
2018-12-24T07:36:50.018Z,3.88
2018-12-24T07:38:50.023Z,3.88
2018-12-24T07:40:50.012Z,3.88
2018-12-24T07:42:49.952Z,3.89
2018-12-24T07:44:49.917Z,3.91
2018-12-24T07:46:50.115Z,3.91
2018-12-24T07:48:50.078Z,3.92
2018-12-24T07:50:50.150Z,3.93
2018-12-24T07:52:50.062Z,3.92
2018-12-24T07:54:49.994Z,3.94
2018-12-24T07:56:50.178Z,3.98
2018-12-24T07:58:50.179Z,3.99
2018-12-24T08:00:50.164Z,4.05
2018-12-24T08:02:50.233Z,4.06
2018-12-24T08:04:50.611Z,4.09
2018-12-24T08:06:49.816Z,4.10
2018-12-24T08:08:49.865Z,4.12
2018-12-24T08:10:49.827Z,4.13
2018-12-24T08:12:49.847Z,4.13
2018-12-24T08:14:49.860Z,4.14
2018-12-24T08:16:50.103Z,4.13
2018-12-24T08:18:50.081Z,4.15
2018-12-24T08:20:50.138Z,4.16
2018-12-24T08:22:50.050Z,4.15
2018-12-24T08:24:49.956Z,4.15
2018-12-24T08:26:54.032Z,4.16
2018-12-24T08:28:50.073Z,4.15
2018-12-24T08:30:50.052Z,4.17
2018-12-24T08:32:49.996Z,4.18
2018-12-24T08:34:50.180Z,4.18
2018-12-24T08:36:50.504Z,4.21
2018-12-24T08:38:50.725Z,4.23
2018-12-24T08:40:50.646Z,4.26
2018-12-24T08:42:49.691Z,4.29
2018-12-24T08:44:50.657Z,4.35
2018-12-24T08:46:49.857Z,4.41
2018-12-24T08:48:49.835Z,4.43
2018-12-24T08:50:49.923Z,4.44
2018-12-24T08:52:49.858Z,4.44
2018-12-24T08:54:49.855Z,4.50
2018-12-24T08:56:50.005Z,4.52
2018-12-24T08:58:49.953Z,4.60
2018-12-24T09:00:49.852Z,4.61
2018-12-24T09:02:49.938Z,4.64
2018-12-24T09:04:50.228Z,4.62
2018-12-24T09:06:50.368Z,4.63
2018-12-24T09:08:50.368Z,4.65
2018-12-24T09:10:50.281Z,4.64
2018-12-24T09:12:50.280Z,4.64
2018-12-24T09:14:50.794Z,4.65
2018-12-24T09:16:49.963Z,4.67
2018-12-24T09:18:49.979Z,4.63
2018-12-24T09:20:53.250Z,4.61
2018-12-24T09:22:50.294Z,4.60
2018-12-24T09:24:50.318Z,4.60
2018-12-24T09:26:50.375Z,4.60
2018-12-24T09:28:50.334Z,4.65
2018-12-24T09:30:50.336Z,4.66
2018-12-24T09:32:50.377Z,4.68
2018-12-24T09:34:50.519Z,4.71
2018-12-24T09:36:49.674Z,4.76
2018-12-24T09:38:49.761Z,4.79
2018-12-24T09:40:49.694Z,4.80
2018-12-24T09:42:52.023Z,4.81
2018-12-24T09:44:50.009Z,4.92
2018-12-24T09:46:49.987Z,4.97
2018-12-24T09:48:49.923Z,4.96
2018-12-24T09:50:49.924Z,4.95
2018-12-24T09:52:49.934Z,4.94
2018-12-24T09:54:49.899Z,4.97
2018-12-24T09:56:50.178Z,5.23
2018-12-24T09:58:50.102Z,5.39
2018-12-24T10:00:50.100Z,5.43
2018-12-24T10:02:50.114Z,5.42
2018-12-24T10:04:50.361Z,5.41
2018-12-24T10:06:50.462Z,5.37
2018-12-24T10:08:50.383Z,5.32
2018-12-24T10:10:50.416Z,5.30
2018-12-24T10:12:50.278Z,5.29
2018-12-24T10:14:50.279Z,5.31
2018-12-24T10:16:50.467Z,5.36
2018-12-24T10:18:50.396Z,5.38
2018-12-24T10:20:50.406Z,5.36
2018-12-24T10:22:50.292Z,5.33
2018-12-24T10:24:50.352Z,5.35
2018-12-24T10:26:50.500Z,5.29
2018-12-24T10:28:50.409Z,5.25
2018-12-24T10:30:50.381Z,5.23
2018-12-24T10:32:50.419Z,5.21
2018-12-24T10:34:49.820Z,5.23
2018-12-24T10:36:49.963Z,5.33
2018-12-24T10:38:49.989Z,5.35
2018-12-24T10:40:49.913Z,5.36
2018-12-24T10:42:49.917Z,5.37
2018-12-24T10:44:49.895Z,5.41
2018-12-24T10:46:50.125Z,5.34
2018-12-24T10:48:50.121Z,5.32
2018-12-24T10:50:50.077Z,5.29
2018-12-24T10:52:50.004Z,5.28
2018-12-24T10:54:49.976Z,5.30
2018-12-24T10:56:50.179Z,5.27
2018-12-24T10:58:50.202Z,5.25
2018-12-24T11:00:50.187Z,5.22
2018-12-24T11:02:50.138Z,5.22
2018-12-24T11:04:50.378Z,5.19
2018-12-24T11:06:50.672Z,5.18
2018-12-24T11:08:50.668Z,5.22
2018-12-24T11:10:49.732Z,5.27
2018-12-24T11:12:49.768Z,5.26
2018-12-24T11:14:49.791Z,5.26
2018-12-24T11:16:49.975Z,5.28
2018-12-24T11:18:49.958Z,5.31
2018-12-24T11:20:49.941Z,5.32
2018-12-24T11:22:49.957Z,5.30
2018-12-24T11:24:49.906Z,5.29
2018-12-24T11:26:50.071Z,5.25
2018-12-24T11:28:50.101Z,5.29
2018-12-24T11:30:50.115Z,5.26
2018-12-24T11:32:50.122Z,5.22
2018-12-24T11:34:50.324Z,5.23
2018-12-24T11:36:50.507Z,5.27
2018-12-24T11:38:50.487Z,5.28
2018-12-24T11:40:50.411Z,5.31
2018-12-24T11:42:50.485Z,5.35
2018-12-24T11:44:50.450Z,5.38
2018-12-24T11:46:50.532Z,5.38
2018-12-24T11:48:50.500Z,5.36
2018-12-24T11:50:50.534Z,5.34
2018-12-24T11:52:50.533Z,5.34
2018-12-24T11:54:50.545Z,5.42
2018-12-24T11:56:49.785Z,5.47
2018-12-24T11:58:49.823Z,5.48
2018-12-24T12:00:49.861Z,5.52
2018-12-24T12:02:49.836Z,5.57
2018-12-24T12:04:50.265Z,5.59
2018-12-24T12:06:50.429Z,5.60
2018-12-24T12:08:50.409Z,5.62
2018-12-24T12:10:50.348Z,5.61
2018-12-24T12:12:50.456Z,5.60
2018-12-24T12:14:50.449Z,5.60
2018-12-24T12:16:50.546Z,5.61
2018-12-24T12:18:50.565Z,5.66
2018-12-24T12:20:53.101Z,5.66
2018-12-24T12:22:50.129Z,5.58
2018-12-24T12:24:50.126Z,5.56
2018-12-24T12:26:50.262Z,5.52
2018-12-24T12:28:50.406Z,5.46
2018-12-24T12:30:50.330Z,5.42
2018-12-24T12:32:50.409Z,5.40
2018-12-24T12:34:49.808Z,5.38
2018-12-24T12:36:50.072Z,5.34
2018-12-24T12:38:50.086Z,5.34
2018-12-24T12:40:50.017Z,5.00
2018-12-24T12:42:50.029Z,4.92
2018-12-24T12:44:49.977Z,4.84
2018-12-24T12:46:50.173Z,4.78
2018-12-24T12:48:50.140Z,4.74
2018-12-24T12:50:50.088Z,4.74
2018-12-24T12:52:50.115Z,4.82
2018-12-24T12:54:50.082Z,4.86
2018-12-24T12:56:50.213Z,4.88
2018-12-24T12:58:50.156Z,4.89
2018-12-24T13:00:50.198Z,4.90
2018-12-24T13:02:50.200Z,4.80
2018-12-24T13:04:50.618Z,4.75
2018-12-24T13:06:50.053Z,4.60
2018-12-24T13:08:50.175Z,4.47
2018-12-24T13:10:50.151Z,4.34
2018-12-24T13:12:50.131Z,4.13
2018-12-24T13:14:50.107Z,4.06
2018-12-24T13:16:50.334Z,3.90
2018-12-24T13:18:50.335Z,3.84
2018-12-24T13:20:50.212Z,3.80
2018-12-24T13:22:50.238Z,3.80
2018-12-24T13:24:50.246Z,3.82
2018-12-24T13:26:50.362Z,3.88
2018-12-24T13:28:50.343Z,3.94
2018-12-24T13:30:50.297Z,3.97
2018-12-24T13:32:50.375Z,3.98
2018-12-24T13:34:50.465Z,3.98
2018-12-24T13:36:50.578Z,4.09
2018-12-24T13:38:50.657Z,4.14
2018-12-24T13:40:50.639Z,4.19
2018-12-24T13:42:50.647Z,4.20
2018-12-24T13:44:50.582Z,4.27
2018-12-24T13:46:49.689Z,4.32
2018-12-24T13:48:49.710Z,4.31
2018-12-24T13:50:49.728Z,4.27
2018-12-24T13:52:49.959Z,4.26
2018-12-24T13:54:49.945Z,4.24
2018-12-24T13:56:50.175Z,4.21
2018-12-24T13:58:50.131Z,4.18
2018-12-24T14:00:50.148Z,4.11
2018-12-24T14:02:50.148Z,4.04
2018-12-24T14:04:50.561Z,4.00
2018-12-24T14:06:49.798Z,3.99
2018-12-24T14:08:49.937Z,3.96
2018-12-24T14:10:49.995Z,3.93
2018-12-24T14:12:50.098Z,3.84
2018-12-24T14:14:50.146Z,3.81
2018-12-24T14:16:50.446Z,3.84
2018-12-24T14:18:50.349Z,3.88
2018-12-24T14:20:50.312Z,4.00
2018-12-24T14:22:50.302Z,4.08
2018-12-24T14:24:50.339Z,4.15
2018-12-24T14:26:50.508Z,4.19
2018-12-24T14:28:50.522Z,4.24
2018-12-24T14:30:50.512Z,4.25
2018-12-24T14:32:50.567Z,4.28
2018-12-24T14:34:49.922Z,4.27
2018-12-24T14:36:50.086Z,4.24
2018-12-24T14:38:50.129Z,4.23
2018-12-24T14:40:50.122Z,4.18
2018-12-24T14:42:50.126Z,4.17
2018-12-24T14:44:50.244Z,4.11
2018-12-24T14:46:50.359Z,4.06
2018-12-24T14:48:50.400Z,4.02
2018-12-24T14:50:50.370Z,3.95
2018-12-24T14:52:50.406Z,3.95
2018-12-24T14:54:50.422Z,3.88
2018-12-24T14:56:50.521Z,3.85
2018-12-24T14:58:50.506Z,3.76
2018-12-24T15:00:50.513Z,3.70
2018-12-24T15:02:50.553Z,3.67
2018-12-24T15:04:50.417Z,3.64
2018-12-24T15:06:50.540Z,3.62
2018-12-24T15:08:50.603Z,3.62
2018-12-24T15:10:50.591Z,3.54
2018-12-24T15:12:50.617Z,3.50
2018-12-24T15:14:50.589Z,3.48
2018-12-24T15:16:49.864Z,3.46
2018-12-24T15:18:49.785Z,3.44
2018-12-24T15:20:49.828Z,3.43
2018-12-24T15:22:49.955Z,3.40
2018-12-24T15:24:49.943Z,3.37
2018-12-24T15:26:50.145Z,3.36
2018-12-24T15:28:50.179Z,3.34
2018-12-24T15:30:50.200Z,3.32
2018-12-24T15:32:50.220Z,3.29
2018-12-24T15:34:50.509Z,3.29
2018-12-24T15:36:49.763Z,3.29
2018-12-24T15:38:49.731Z,3.30
2018-12-24T15:40:49.742Z,3.30
2018-12-24T15:42:49.783Z,3.30
2018-12-24T15:44:49.812Z,3.29
2018-12-24T15:46:50.079Z,3.29
2018-12-24T15:48:50.085Z,3.29
2018-12-24T15:50:50.114Z,3.29
2018-12-24T15:52:50.047Z,3.31
2018-12-24T15:54:50.013Z,3.32
2018-12-24T15:56:50.088Z,3.32
2018-12-24T15:58:50.031Z,3.31
2018-12-24T16:00:50.003Z,3.32
2018-12-24T16:02:50.051Z,3.34
2018-12-24T16:04:50.279Z,3.37
2018-12-24T16:06:50.368Z,3.37
2018-12-24T16:08:50.332Z,3.36
2018-12-24T16:10:50.324Z,3.38
2018-12-24T16:12:50.291Z,3.39
2018-12-24T16:14:50.248Z,3.40
2018-12-24T16:16:51.553Z,3.40
2018-12-24T16:18:50.468Z,3.41
2018-12-24T16:20:50.460Z,3.41
2018-12-24T16:22:50.575Z,3.45
2018-12-24T16:24:50.601Z,3.47
2018-12-24T16:26:49.758Z,3.49
2018-12-24T16:28:49.718Z,3.51
2018-12-24T16:30:49.794Z,3.52
2018-12-24T16:32:49.827Z,3.51
2018-12-24T16:34:50.238Z,3.51
2018-12-24T16:36:50.531Z,3.50
2018-12-24T16:38:50.495Z,3.49
2018-12-24T16:40:50.509Z,3.46
2018-12-24T16:42:50.449Z,3.45
2018-12-24T16:44:50.429Z,3.38
2018-12-24T16:46:49.688Z,3.35
2018-12-24T16:48:50.624Z,3.28
2018-12-24T16:50:51.221Z,3.25
2018-12-24T16:52:50.228Z,3.24
2018-12-24T16:54:50.133Z,3.28
2018-12-24T16:56:50.421Z,3.30
2018-12-24T16:58:50.365Z,3.28
2018-12-24T17:00:50.345Z,3.26
2018-12-24T17:02:50.365Z,3.20
2018-12-24T17:04:50.592Z,3.12
2018-12-24T17:06:49.745Z,3.07
2018-12-24T17:08:49.905Z,3.05
2018-12-24T17:10:49.876Z,3.03
2018-12-24T17:12:49.918Z,3.02
2018-12-24T17:14:49.946Z,3.01
2018-12-24T17:16:50.085Z,2.99
2018-12-24T17:18:50.071Z,2.99
2018-12-24T17:20:50.053Z,2.98
2018-12-24T17:22:50.067Z,2.97
2018-12-24T17:24:50.071Z,2.96
2018-12-24T17:26:50.270Z,2.97
2018-12-24T17:28:50.252Z,2.97
2018-12-24T17:30:50.219Z,2.98
2018-12-24T17:32:50.245Z,2.99
2018-12-24T17:34:50.503Z,3.00
2018-12-24T17:36:49.710Z,2.97
2018-12-24T17:38:49.693Z,2.96
2018-12-24T17:40:49.683Z,2.94
2018-12-24T17:42:49.744Z,2.94
2018-12-24T17:44:49.785Z,2.96
2018-12-24T17:46:49.975Z,2.97
2018-12-24T17:48:49.963Z,3.00
2018-12-24T17:50:49.952Z,3.02
2018-12-24T17:52:49.953Z,3.04
2018-12-24T17:54:50.012Z,3.05
2018-12-24T17:56:50.184Z,3.04
2018-12-24T17:58:50.125Z,3.02
2018-12-24T18:00:50.127Z,2.99
2018-12-24T18:02:50.038Z,2.97
2018-12-24T18:04:50.439Z,2.97
2018-12-24T18:06:49.701Z,2.96
2018-12-24T18:08:49.691Z,2.94
2018-12-24T18:10:50.923Z,2.92
2018-12-24T18:12:49.908Z,2.89
2018-12-24T18:14:49.898Z,2.89
2018-12-24T18:16:50.163Z,2.84
2018-12-24T18:18:50.144Z,2.80
2018-12-24T18:20:50.149Z,2.77
2018-12-24T18:22:50.133Z,2.75
2018-12-24T18:24:50.383Z,2.75
2018-12-24T18:26:49.702Z,2.70
2018-12-24T18:28:49.837Z,2.69
2018-12-24T18:30:50.048Z,2.66
2018-12-24T18:32:50.002Z,2.64
2018-12-24T18:34:50.260Z,2.57
2018-12-24T18:36:50.559Z,2.57
2018-12-24T18:38:49.857Z,2.43
2018-12-24T18:40:50.010Z,2.39
2018-12-24T18:42:49.970Z,2.32
2018-12-24T18:44:49.930Z,2.24
2018-12-24T18:46:50.190Z,2.18
2018-12-24T18:48:50.578Z,2.11
2018-12-24T18:50:50.616Z,2.11
2018-12-24T18:52:49.689Z,2.08
2018-12-24T18:54:49.747Z,2.05
2018-12-24T18:56:49.861Z,2.02
2018-12-24T18:58:49.857Z,2.01
2018-12-24T19:00:49.823Z,1.95
2018-12-24T19:02:49.868Z,1.93
2018-12-24T19:04:50.298Z,1.88
2018-12-24T19:06:50.539Z,1.75
2018-12-24T19:08:50.511Z,1.72
2018-12-24T19:10:50.557Z,1.70
2018-12-24T19:12:50.583Z,1.70
2018-12-24T19:14:50.553Z,1.67
2018-12-24T19:16:49.735Z,1.67
2018-12-24T19:18:49.812Z,1.70
2018-12-24T19:20:49.714Z,1.72
2018-12-24T19:22:50.747Z,1.76
2018-12-24T19:24:49.738Z,1.80
2018-12-24T19:26:49.992Z,1.83
2018-12-24T19:28:49.918Z,1.85
2018-12-24T19:30:49.894Z,1.87
2018-12-24T19:32:49.949Z,1.84
2018-12-24T19:34:50.295Z,1.83
2018-12-24T19:36:50.591Z,1.82
2018-12-24T19:38:50.540Z,1.83
2018-12-24T19:40:50.531Z,1.82
2018-12-24T19:42:50.552Z,1.82
2018-12-24T19:44:50.500Z,1.81
2018-12-24T19:46:50.701Z,1.80
2018-12-24T19:48:50.600Z,1.80
2018-12-24T19:50:50.656Z,1.83
2018-12-24T19:52:49.773Z,1.86
2018-12-24T19:54:49.685Z,1.89
2018-12-24T19:56:49.835Z,1.91
2018-12-24T19:58:49.872Z,1.91
2018-12-24T20:00:49.807Z,1.92
2018-12-24T20:02:49.767Z,1.93
2018-12-24T20:04:50.112Z,1.94
2018-12-24T20:06:50.283Z,1.94
2018-12-24T20:08:50.320Z,1.94
2018-12-24T20:10:50.256Z,1.94
2018-12-24T20:12:50.238Z,1.93
2018-12-24T20:14:50.166Z,1.93
2018-12-24T20:16:50.422Z,1.93
2018-12-24T20:18:50.445Z,1.93
2018-12-24T20:20:50.444Z,1.93
2018-12-24T20:22:50.567Z,1.94
2018-12-24T20:24:50.499Z,1.94
2018-12-24T20:26:50.647Z,1.94
2018-12-24T20:28:50.691Z,1.94
2018-12-24T20:30:49.738Z,1.94
2018-12-24T20:32:49.829Z,1.95
2018-12-24T20:34:50.253Z,1.95
2018-12-24T20:36:50.468Z,1.96
2018-12-24T20:38:50.620Z,1.97
2018-12-24T20:40:50.552Z,1.96
2018-12-24T20:42:50.564Z,1.94
2018-12-24T20:44:50.546Z,1.93
2018-12-24T20:46:49.734Z,1.92
2018-12-24T20:48:49.675Z,1.92
2018-12-24T20:50:49.697Z,1.94
2018-12-24T20:52:49.872Z,1.96
2018-12-24T20:54:49.810Z,1.97
2018-12-24T20:56:50.179Z,1.96
2018-12-24T20:58:50.139Z,1.95
2018-12-24T21:00:50.235Z,1.94
2018-12-24T21:02:50.267Z,1.95
2018-12-24T21:04:50.646Z,1.94
2018-12-24T21:06:50.025Z,1.92
2018-12-24T21:08:49.970Z,1.93
2018-12-24T21:10:49.966Z,1.92
2018-12-24T21:12:49.964Z,1.92
2018-12-24T21:14:49.885Z,1.91
2018-12-24T21:16:50.021Z,1.91
2018-12-24T21:18:50.001Z,1.92
2018-12-24T21:20:49.929Z,1.93
2018-12-24T21:22:49.957Z,1.91
2018-12-24T21:24:49.941Z,1.93
2018-12-24T21:26:50.102Z,1.94
2018-12-24T21:28:50.038Z,1.91
2018-12-24T21:30:49.995Z,1.90
2018-12-24T21:32:49.975Z,1.88
2018-12-24T21:34:50.155Z,1.86
2018-12-24T21:36:50.413Z,1.80
2018-12-24T21:38:50.351Z,1.71
2018-12-24T21:40:50.303Z,1.66
2018-12-24T21:42:55.151Z,1.62
2018-12-24T21:44:50.107Z,1.60
2018-12-24T21:46:50.261Z,1.57
2018-12-24T21:48:50.182Z,1.57
2018-12-24T21:50:50.269Z,1.55
2018-12-24T21:52:50.319Z,1.52
2018-12-24T21:54:50.281Z,1.50
2018-12-24T21:56:50.533Z,1.51
2018-12-24T21:58:50.476Z,1.49
2018-12-24T22:00:50.447Z,1.46
2018-12-24T22:02:50.411Z,1.42
2018-12-24T22:04:49.716Z,1.41
2018-12-24T22:06:50.052Z,1.36
2018-12-24T22:08:50.065Z,1.32
2018-12-24T22:10:50.057Z,1.28
2018-12-24T22:12:50.019Z,1.25
2018-12-24T22:14:49.936Z,1.22
2018-12-24T22:16:50.133Z,1.19
2018-12-24T22:18:50.079Z,1.09
2018-12-24T22:20:50.146Z,1.04
2018-12-24T22:22:50.093Z,0.97
2018-12-24T22:24:50.120Z,0.85
2018-12-24T22:26:50.306Z,0.74
2018-12-24T22:28:50.231Z,0.64
2018-12-24T22:30:50.235Z,0.60
2018-12-24T22:32:50.224Z,0.44
2018-12-24T22:34:50.586Z,0.31
2018-12-24T22:36:49.923Z,0.26
2018-12-24T22:38:49.987Z,0.21
2018-12-24T22:40:49.985Z,0.17
2018-12-24T22:42:50.056Z,0.14
2018-12-24T22:44:50.030Z,0.13
2018-12-24T22:46:50.162Z,0.16
2018-12-24T22:48:50.177Z,0.15
2018-12-24T22:50:50.173Z,0.14
2018-12-24T22:52:50.127Z,0.15
2018-12-24T22:54:50.092Z,0.15
2018-12-24T22:56:50.265Z,0.14
2018-12-24T22:58:50.280Z,0.16
2018-12-24T23:00:50.311Z,0.20
2018-12-24T23:02:50.541Z,0.24
2018-12-24T23:04:49.894Z,0.34
2018-12-24T23:06:50.200Z,0.40
2018-12-24T23:08:50.188Z,0.48
2018-12-24T23:10:50.211Z,0.52
2018-12-24T23:12:50.183Z,0.58
2018-12-24T23:14:50.119Z,0.61
2018-12-24T23:16:50.254Z,0.68
2018-12-24T23:18:50.246Z,0.68
2018-12-24T23:20:50.239Z,0.70
2018-12-24T23:22:50.257Z,0.70
2018-12-24T23:24:50.275Z,0.72
2018-12-24T23:26:50.570Z,0.73
2018-12-24T23:28:50.484Z,0.73
2018-12-24T23:30:50.564Z,0.73
2018-12-24T23:32:50.531Z,0.72
2018-12-24T23:34:49.903Z,0.72
2018-12-24T23:36:50.124Z,0.72
2018-12-24T23:38:50.173Z,0.73
2018-12-24T23:40:50.175Z,0.73
2018-12-24T23:42:50.256Z,0.75
2018-12-24T23:44:50.223Z,0.73
2018-12-24T23:46:50.352Z,0.72
2018-12-24T23:48:58.206Z,0.69
2018-12-24T23:50:50.179Z,0.69
2018-12-24T23:52:50.171Z,0.70
2018-12-24T23:54:50.179Z,0.68
2018-12-24T23:56:50.260Z,0.65
2018-12-24T23:58:50.310Z,0.64
