createdAt,value
2019-03-09T00:04:34.752Z,11.87
2019-03-09T00:07:05.021Z,11.73
2019-03-09T02:04:39.795Z,24.20
2019-03-09T02:07:45.080Z,18.63
2019-03-09T02:10:32.451Z,20.93
2019-03-09T02:13:18.424Z,21.53
2019-03-09T02:16:28.293Z,28.20
2019-03-09T02:19:04.723Z,20.57
2019-03-09T02:25:46.295Z,21.43
2019-03-09T02:31:55.791Z,15.97
2019-03-09T07:43:07.777Z,20.93
2019-03-09T07:45:55.726Z,20.10
2019-03-09T07:48:26.054Z,15.70
2019-03-09T07:50:54.750Z,24.83
2019-03-09T07:53:23.502Z,23.60
2019-03-09T07:56:53.659Z,16.57
2019-03-09T08:02:26.712Z,19.23
2019-03-09T08:13:07.669Z,20.57
2019-03-09T08:15:40.153Z,20.23
2019-03-09T08:18:12.416Z,16.07
2019-03-09T08:20:42.399Z,24.60
2019-03-09T08:23:18.527Z,24.87
2019-03-09T08:25:50.705Z,19.90
2019-03-09T08:31:45.969Z,22.80
2019-03-09T08:34:25.030Z,16.60
2019-03-09T08:37:03.980Z,20.63
2019-03-09T08:39:39.779Z,21.07
2019-03-09T08:42:35.942Z,19.27
2019-03-09T08:45:13.393Z,20.23
2019-03-09T08:47:52.183Z,14.97
2019-03-09T08:50:26.842Z,16.80
2019-03-09T08:53:13.285Z,24.63
2019-03-09T08:55:43.154Z,16.37
2019-03-09T08:58:12.203Z,16.53
2019-03-09T09:01:06.076Z,11.20
2019-03-09T09:03:46.512Z,20.07
2019-03-09T09:06:39.301Z,16.53
2019-03-09T09:09:09.090Z,12.77
2019-03-09T09:11:42.755Z,17.40
2019-03-09T09:14:13.253Z,14.87
2019-03-09T09:16:45.706Z,18.63
2019-03-09T09:19:22.279Z,16.13
2019-03-09T09:21:51.404Z,14.13
2019-03-09T09:24:22.646Z,19.53
2019-03-09T09:26:54.917Z,17.57
2019-03-09T09:29:38.811Z,13.73
2019-03-09T09:32:09.849Z,16.37
2019-03-09T09:34:42.282Z,17.87
2019-03-09T09:37:17.272Z,23.53
2019-03-09T09:39:47.600Z,20.07
2019-03-09T09:42:23.293Z,26.33
2019-03-09T09:44:52.051Z,31.03
2019-03-09T09:47:24.294Z,20.90
2019-03-09T09:50:01.782Z,24.87
2019-03-09T09:52:30.474Z,21.20
2019-03-09T09:55:17.461Z,25.47
2019-03-09T09:57:48.780Z,21.50
2019-03-09T10:00:19.051Z,25.43
2019-03-09T10:02:56.811Z,27.90
2019-03-09T10:05:48.641Z,24.77
2019-03-09T10:08:18.170Z,20.87
2019-03-09T10:10:50.823Z,31.30
2019-03-09T10:13:21.976Z,32.60
2019-03-09T10:15:53.813Z,25.77
2019-03-09T10:18:26.326Z,24.17
2019-03-09T10:21:05.221Z,34.30
2019-03-09T10:23:34.673Z,29.07
2019-03-09T10:26:04.286Z,22.43
2019-03-09T10:28:32.933Z,34.97
2019-03-09T10:31:01.747Z,24.80
2019-03-09T10:33:30.725Z,25.73
2019-03-09T10:35:59.649Z,36.70
2019-03-09T10:38:28.742Z,25.83
2019-03-09T10:40:59.650Z,32.03
2019-03-09T10:43:28.302Z,39.83
2019-03-09T10:46:16.406Z,30.40
2019-03-09T10:48:44.376Z,28.60
2019-03-09T10:51:16.335Z,34.93
2019-03-09T10:53:45.244Z,25.57
2019-03-09T10:56:14.001Z,35.80
2019-03-09T10:58:42.863Z,31.13
2019-03-09T11:01:11.475Z,34.63
2019-03-09T11:03:43.392Z,31.70
2019-03-09T11:06:15.696Z,27.27
2019-03-09T11:08:44.891Z,35.43
2019-03-09T11:11:13.983Z,33.20
2019-03-09T11:13:51.426Z,37.57
2019-03-09T11:16:14.162Z,33.13
2019-03-09T11:18:42.916Z,26.87
2019-03-09T11:21:11.852Z,37.00
2019-03-09T11:26:49.972Z,30.10
2019-03-09T11:29:19.077Z,36.57
2019-03-09T11:31:47.678Z,33.17
2019-03-09T11:34:17.764Z,31.40
2019-03-09T11:36:48.523Z,39.47
2019-03-09T11:39:17.046Z,28.50
2019-03-09T11:41:48.767Z,32.43
2019-03-09T11:44:17.428Z,31.90
2019-03-09T11:46:47.120Z,41.53
2019-03-09T11:49:17.239Z,39.83
2019-03-09T11:51:45.897Z,38.00
2019-03-09T11:54:14.913Z,36.50
2019-03-09T11:56:43.344Z,34.70
2019-03-09T11:59:12.027Z,31.90
2019-03-09T12:01:40.899Z,38.53
2019-03-09T12:04:09.538Z,38.57
2019-03-09T12:06:38.188Z,34.10
2019-03-09T12:09:06.917Z,33.27
2019-03-09T12:11:35.455Z,34.97
2019-03-09T12:14:04.691Z,31.03
2019-03-09T12:16:35.208Z,43.63
2019-03-09T12:19:03.908Z,41.93
2019-03-09T12:21:32.478Z,34.93
2019-03-09T12:24:01.114Z,32.87
2019-03-09T12:26:29.980Z,43.23
2019-03-09T12:28:58.871Z,46.40
2019-03-09T12:31:27.506Z,42.33
2019-03-09T12:33:56.211Z,36.27
2019-03-09T12:36:24.884Z,49.33
2019-03-09T12:38:53.476Z,50.40
2019-03-09T12:41:21.984Z,49.63
2019-03-09T12:43:50.686Z,55.33
2019-03-09T12:46:22.638Z,50.17
2019-03-09T12:48:59.522Z,49.90
2019-03-09T12:51:30.871Z,53.10
2019-03-09T12:54:30.917Z,51.43
2019-03-09T13:00:30.200Z,46.00
2019-03-09T13:03:40.179Z,51.00
2019-03-09T13:06:16.044Z,48.13
2019-03-09T13:08:48.517Z,48.07
2019-03-09T13:11:47.859Z,50.47
2019-03-09T13:18:09.618Z,52.80
2019-03-09T13:27:15.529Z,53.27
2019-03-09T13:30:37.125Z,60.20
2019-03-09T13:35:42.942Z,57.00
2019-03-09T14:01:53.139Z,49.80
2019-03-09T14:20:35.269Z,45.50
2019-03-09T14:33:11.263Z,15.73
2019-03-09T14:36:04.009Z,15.40
2019-03-09T14:39:13.279Z,12.83
2019-03-09T14:42:03.848Z,12.87
2019-03-09T14:44:41.275Z,16.80
2019-03-09T14:48:12.478Z,14.27
2019-03-09T14:50:46.885Z,9.27
2019-03-09T14:53:44.556Z,13.17
2019-03-09T14:56:39.819Z,13.70
2019-03-09T14:59:45.996Z,14.97
2019-03-09T15:05:39.734Z,14.70
2019-03-09T15:08:40.838Z,14.00
2019-03-09T15:21:30.306Z,16.80
2019-03-09T15:56:49.737Z,19.40
2019-03-09T15:59:09.017Z,18.37
2019-03-09T16:09:03.223Z,10.73
2019-03-09T19:09:11.971Z,16.40
2019-03-09T19:21:31.464Z,18.03
2019-03-09T19:24:05.390Z,9.40
2019-03-09T19:29:51.417Z,16.90
2019-03-09T19:32:22.759Z,9.77
2019-03-09T19:34:54.420Z,10.07
2019-03-09T19:37:26.604Z,13.50
2019-03-09T19:39:56.398Z,22.77
2019-03-09T19:42:28.551Z,21.63
2019-03-09T19:44:57.579Z,18.33
2019-03-09T19:47:26.520Z,21.80
2019-03-09T19:50:09.222Z,13.33
2019-03-09T19:52:46.903Z,18.13
2019-03-09T19:55:19.335Z,20.20
2019-03-09T19:57:48.495Z,15.83
2019-03-09T20:00:19.780Z,11.67
2019-03-09T20:02:48.706Z,14.90
2019-03-09T20:05:31.868Z,18.50
2019-03-09T20:08:02.932Z,17.43
2019-03-09T20:10:36.378Z,15.87
2019-03-09T20:13:05.458Z,12.87
2019-03-09T20:15:34.429Z,16.80
2019-03-09T20:18:03.773Z,15.33
2019-03-09T20:20:40.400Z,18.53
2019-03-09T20:23:12.968Z,15.20
2019-03-09T20:25:41.939Z,20.03
2019-03-09T20:28:11.671Z,17.60
2019-03-09T20:30:43.640Z,17.10
2019-03-09T20:33:12.733Z,20.47
2019-03-09T20:35:44.068Z,21.87
2019-03-09T20:38:15.892Z,15.47
2019-03-09T20:40:48.838Z,14.23
2019-03-09T20:43:22.481Z,14.73
2019-03-09T20:45:51.673Z,13.40
2019-03-09T20:48:21.176Z,19.47
2019-03-09T20:50:51.377Z,12.33
2019-03-09T20:53:26.466Z,20.30
2019-03-09T20:55:59.886Z,23.03
2019-03-09T20:58:26.563Z,18.50
2019-03-09T21:00:57.846Z,20.60
2019-03-09T21:03:31.531Z,22.30
2019-03-09T21:06:02.612Z,24.43
2019-03-09T21:08:34.708Z,21.80
2019-03-09T21:11:29.151Z,22.77
2019-03-09T21:17:26.994Z,19.37
2019-03-09T21:19:56.237Z,16.43
2019-03-09T21:22:29.872Z,13.70
2019-03-09T21:24:59.210Z,15.47
2019-03-09T21:27:41.315Z,16.83
2019-03-09T21:30:10.622Z,23.40
2019-03-09T21:32:39.443Z,19.73
2019-03-09T21:35:09.005Z,14.00
2019-03-09T21:37:38.301Z,18.87
2019-03-09T21:40:11.069Z,18.27
2019-03-09T21:42:46.071Z,16.30
2019-03-09T21:45:14.901Z,14.30
2019-03-09T21:47:43.522Z,14.83
2019-03-09T21:50:13.603Z,13.40
2019-03-09T21:52:42.996Z,20.30
2019-03-09T21:55:11.992Z,24.43
2019-03-09T21:57:43.704Z,19.90
2019-03-09T22:00:14.980Z,20.13
2019-03-09T22:02:44.303Z,17.60
2019-03-09T22:05:13.912Z,16.83
2019-03-09T22:07:44.435Z,20.20
2019-03-09T22:10:35.083Z,19.47
2019-03-09T22:12:59.178Z,19.40
2019-03-09T22:15:31.390Z,15.20
2019-03-09T22:18:10.228Z,23.27
2019-03-09T22:20:58.583Z,16.73
2019-03-09T22:23:44.127Z,15.83
2019-03-09T22:26:16.228Z,16.97
2019-03-09T22:28:52.597Z,45.73
2019-03-09T22:31:25.368Z,17.77
2019-03-09T22:33:55.651Z,21.77
2019-03-09T22:36:24.615Z,21.03
2019-03-09T22:39:02.865Z,21.20
2019-03-09T22:42:07.457Z,15.87
2019-03-09T22:44:39.464Z,17.53
2019-03-09T22:47:11.870Z,18.20
2019-03-09T22:49:39.396Z,17.77
2019-03-09T22:52:08.180Z,24.63
2019-03-09T22:54:37.525Z,13.20
2019-03-09T22:57:07.295Z,20.70
2019-03-09T22:59:50.283Z,22.03
2019-03-09T23:05:16.274Z,16.23
2019-03-09T23:07:50.589Z,25.97
2019-03-09T23:11:21.942Z,14.10
2019-03-09T23:16:53.787Z,16.90
2019-03-09T23:19:23.532Z,16.37
2019-03-09T23:22:08.089Z,23.20
2019-03-09T23:24:43.508Z,22.60
2019-03-09T23:27:24.074Z,20.17
2019-03-09T23:30:10.945Z,22.57
2019-03-09T23:33:01.965Z,14.53
2019-03-09T23:35:43.263Z,19.53
2019-03-09T23:38:18.342Z,14.27
2019-03-09T23:40:50.865Z,21.90
2019-03-09T23:46:14.572Z,22.30
2019-03-09T23:48:44.317Z,19.73
2019-03-09T23:51:16.170Z,17.70
2019-03-09T23:53:56.541Z,15.50
2019-03-09T23:56:29.760Z,20.97
2019-03-09T23:59:02.457Z,30.40
