createdAt,value
2023-03-17T00:01:09.740Z,100878.94
2023-03-17T00:03:38.863Z,100880.00
2023-03-17T00:06:05.983Z,100875.13
2023-03-17T00:08:34.728Z,100878.50
2023-03-17T00:11:02.271Z,100874.25
2023-03-17T00:13:30.848Z,100869.41
2023-03-17T00:16:03.351Z,100865.28
2023-03-17T00:18:31.764Z,100867.72
2023-03-17T00:20:58.825Z,100866.91
2023-03-17T00:23:26.297Z,100858.69
2023-03-17T00:25:54.313Z,100864.03
2023-03-17T00:28:26.204Z,100857.38
2023-03-17T00:30:56.859Z,100851.63
2023-03-17T00:33:26.673Z,100850.03
2023-03-17T00:35:54.310Z,100854.25
2023-03-17T00:38:22.130Z,100850.19
2023-03-17T00:40:49.100Z,100858.00
2023-03-17T00:43:15.816Z,100856.47
2023-03-17T00:45:42.623Z,100856.63
2023-03-17T00:48:15.484Z,100867.81
2023-03-17T00:50:44.862Z,100871.47
2023-03-17T00:53:14.031Z,100870.66
2023-03-17T00:55:42.453Z,100871.53
2023-03-17T00:58:16.266Z,100868.28
2023-03-17T01:00:43.082Z,100863.22
2023-03-17T01:03:12.605Z,100859.00
2023-03-17T01:05:40.290Z,100865.94
2023-03-17T01:08:09.427Z,100864.41
2023-03-17T01:10:37.289Z,100851.72
2023-03-17T01:13:05.393Z,100850.97
2023-03-17T01:15:33.742Z,100846.03
2023-03-17T01:18:02.710Z,100846.16
2023-03-17T01:20:33.806Z,100849.44
2023-03-17T01:23:02.383Z,100844.47
2023-03-17T01:25:29.350Z,100840.25
2023-03-17T01:27:57.890Z,100838.47
2023-03-17T01:30:34.202Z,100837.53
2023-03-17T01:33:02.344Z,100837.47
2023-03-17T01:35:30.305Z,100830.28
2023-03-17T01:37:58.075Z,100822.59
2023-03-17T01:40:28.472Z,100825.09
2023-03-17T01:43:04.403Z,100822.53
2023-03-17T01:46:12.383Z,100828.59
2023-03-17T01:49:07.439Z,100823.47
2023-03-17T01:52:14.334Z,100826.94
2023-03-17T01:54:56.460Z,100816.91
2023-03-17T01:57:29.975Z,100824.69
2023-03-17T02:00:01.946Z,100822.13
2023-03-17T02:02:32.872Z,100818.75
2023-03-17T02:05:00.376Z,100813.06
2023-03-17T02:07:28.064Z,100808.00
2023-03-17T02:09:57.107Z,100806.31
2023-03-17T02:12:25.298Z,100814.16
2023-03-17T02:14:52.864Z,100814.28
2023-03-17T02:17:25.593Z,100809.16
2023-03-17T02:19:52.679Z,100807.81
2023-03-17T02:22:20.054Z,100808.00
2023-03-17T02:24:55.828Z,100810.78
2023-03-17T02:27:28.548Z,100798.34
2023-03-17T02:29:55.410Z,100798.75
2023-03-17T02:32:22.157Z,100787.91
2023-03-17T02:34:49.544Z,100786.44
2023-03-17T02:37:17.450Z,100790.09
2023-03-17T02:39:44.591Z,100789.38
2023-03-17T02:42:12.772Z,100783.50
2023-03-17T02:44:40.516Z,100789.59
2023-03-17T02:47:08.648Z,100797.44
2023-03-17T02:49:36.819Z,100797.53
2023-03-17T02:52:04.553Z,100788.28
2023-03-17T02:54:31.825Z,100789.25
2023-03-17T02:56:58.979Z,100787.63
2023-03-17T02:59:25.888Z,100785.94
2023-03-17T03:01:52.658Z,100782.56
2023-03-17T03:04:20.297Z,100774.16
2023-03-17T03:06:47.754Z,100780.31
2023-03-17T03:09:15.296Z,100774.41
2023-03-17T03:11:42.731Z,100767.56
2023-03-17T03:14:10.421Z,100778.69
2023-03-17T03:16:37.752Z,100784.00
2023-03-17T03:19:05.120Z,100796.00
2023-03-17T03:21:32.258Z,100797.94
2023-03-17T03:23:59.175Z,100794.63
2023-03-17T03:26:25.844Z,100787.03
2023-03-17T03:28:52.834Z,100789.66
2023-03-17T03:31:19.966Z,100793.16
2023-03-17T03:33:47.093Z,100798.38
2023-03-17T03:36:13.827Z,100791.59
2023-03-17T03:38:41.658Z,100800.97
2023-03-17T03:41:08.896Z,100795.91
2023-03-17T03:43:36.230Z,100796.00
2023-03-17T03:46:04.565Z,100789.25
2023-03-17T03:48:31.456Z,100794.31
2023-03-17T03:50:59.776Z,100797.75
2023-03-17T03:53:27.181Z,100800.31
2023-03-17T03:55:54.690Z,100796.94
2023-03-17T03:58:22.000Z,100797.00
2023-03-17T04:00:48.824Z,100794.44
2023-03-17T04:03:16.050Z,100796.19
2023-03-17T04:05:43.276Z,100800.56
2023-03-17T04:08:11.165Z,100798.88
2023-03-17T04:10:38.197Z,100783.50
2023-03-17T04:13:05.087Z,100772.38
2023-03-17T04:15:31.833Z,100784.38
2023-03-17T04:17:58.552Z,100769.94
2023-03-17T04:20:25.523Z,100770.81
2023-03-17T04:22:52.493Z,100781.16
2023-03-17T04:25:19.512Z,100770.81
2023-03-17T04:27:46.651Z,100771.75
2023-03-17T04:30:14.664Z,100767.66
2023-03-17T04:32:42.059Z,100767.66
2023-03-17T04:35:13.522Z,100765.09
2023-03-17T04:37:40.592Z,100765.16
2023-03-17T04:40:10.149Z,100771.97
2023-03-17T04:42:37.751Z,100765.16
2023-03-17T04:45:06.478Z,100757.50
2023-03-17T04:47:33.839Z,100758.53
2023-03-17T04:50:01.451Z,100755.16
2023-03-17T04:52:28.544Z,100749.19
2023-03-17T04:54:55.438Z,100753.59
2023-03-17T04:57:24.325Z,100762.94
2023-03-17T04:59:51.352Z,100762.28
2023-03-17T05:02:19.039Z,100764.94
2023-03-17T05:04:46.541Z,100757.22
2023-03-17T05:07:13.799Z,100746.16
2023-03-17T05:09:40.723Z,100751.28
2023-03-17T05:12:09.279Z,100743.50
2023-03-17T05:14:36.898Z,100746.16
2023-03-17T05:17:03.815Z,100748.81
2023-03-17T05:19:30.789Z,100749.66
2023-03-17T05:21:57.677Z,100751.47
2023-03-17T05:24:24.494Z,100751.38
2023-03-17T05:26:51.395Z,100746.34
2023-03-17T05:29:18.127Z,100742.00
2023-03-17T05:31:44.959Z,100746.25
2023-03-17T05:34:11.913Z,100749.84
2023-03-17T05:36:38.871Z,100748.09
2023-03-17T05:39:05.786Z,100752.41
2023-03-17T05:41:33.840Z,100751.59
2023-03-17T05:44:01.012Z,100751.59
2023-03-17T05:46:28.046Z,100746.50
2023-03-17T05:48:54.930Z,100739.78
2023-03-17T05:51:22.878Z,100740.69
2023-03-17T05:53:49.986Z,100747.72
2023-03-17T05:56:17.269Z,100749.59
2023-03-17T05:58:44.259Z,100747.19
2023-03-17T06:01:11.070Z,100755.84
2023-03-17T06:03:41.197Z,100754.28
2023-03-17T06:06:09.301Z,100745.81
2023-03-17T06:08:36.169Z,100749.44
2023-03-17T06:11:03.155Z,100744.41
2023-03-17T06:13:29.957Z,100749.75
2023-03-17T06:15:57.631Z,100731.09
2023-03-17T06:18:25.300Z,100732.84
2023-03-17T06:20:52.073Z,100731.13
2023-03-17T06:23:19.054Z,100727.16
2023-03-17T06:25:46.448Z,100731.56
2023-03-17T06:28:13.540Z,100730.03
2023-03-17T06:30:40.936Z,100727.66
2023-03-17T06:33:08.737Z,100733.97
2023-03-17T06:35:36.225Z,100733.25
2023-03-17T06:38:03.607Z,100735.13
2023-03-17T06:40:32.148Z,100738.59
2023-03-17T06:42:59.571Z,100736.16
2023-03-17T06:45:26.726Z,100738.59
2023-03-17T06:47:53.756Z,100744.50
2023-03-17T06:50:21.424Z,100744.38
2023-03-17T06:52:49.533Z,100747.72
2023-03-17T06:55:17.579Z,100746.81
2023-03-17T06:57:44.533Z,100754.59
2023-03-17T07:00:14.258Z,100757.22
2023-03-17T07:02:42.330Z,100763.59
2023-03-17T07:05:09.488Z,100758.75
2023-03-17T07:07:36.800Z,100743.56
2023-03-17T07:10:04.089Z,100748.94
2023-03-17T07:12:30.957Z,100749.19
2023-03-17T07:14:58.278Z,100748.53
2023-03-17T07:17:25.474Z,100752.16
2023-03-17T07:19:52.547Z,100755.59
2023-03-17T07:22:19.890Z,100747.88
2023-03-17T07:24:49.245Z,100742.00
2023-03-17T07:27:16.832Z,100737.94
2023-03-17T07:29:43.831Z,100733.72
2023-03-17T07:32:11.423Z,100731.31
2023-03-17T07:34:38.361Z,100727.03
2023-03-17T07:37:07.034Z,100733.13
2023-03-17T07:39:34.154Z,100716.97
2023-03-17T07:42:01.183Z,100713.81
2023-03-17T07:44:28.954Z,100721.69
2023-03-17T07:46:56.645Z,100728.75
2023-03-17T07:49:40.017Z,100720.34
2023-03-17T07:52:08.687Z,100723.88
2023-03-17T07:54:37.092Z,100722.41
2023-03-17T07:57:05.305Z,100728.63
2023-03-17T07:59:32.809Z,100719.59
2023-03-17T08:02:01.790Z,100721.75
2023-03-17T08:04:29.364Z,100717.00
2023-03-17T08:06:57.756Z,100707.81
2023-03-17T08:09:25.078Z,100709.75
2023-03-17T08:11:52.190Z,100715.28
2023-03-17T08:14:19.526Z,100712.03
2023-03-17T08:16:46.561Z,100707.25
2023-03-17T08:19:13.618Z,100694.78
2023-03-17T08:21:40.528Z,100699.41
2023-03-17T08:24:07.676Z,100690.09
2023-03-17T08:26:34.766Z,100682.41
2023-03-17T08:29:01.798Z,100685.06
2023-03-17T08:31:28.903Z,100685.00
2023-03-17T08:33:57.442Z,100685.84
2023-03-17T08:36:24.778Z,100682.47
2023-03-17T08:38:52.138Z,100680.06
2023-03-17T08:41:22.062Z,100668.00
2023-03-17T08:43:49.060Z,100675.75
2023-03-17T08:46:19.724Z,100667.31
2023-03-17T08:48:48.668Z,100671.81
2023-03-17T08:51:18.402Z,100664.34
2023-03-17T08:53:45.928Z,100659.34
2023-03-17T08:56:13.011Z,100662.06
2023-03-17T08:58:40.667Z,100658.16
2023-03-17T09:01:07.604Z,100657.63
2023-03-17T09:03:34.567Z,100648.50
2023-03-17T09:06:02.847Z,100645.25
2023-03-17T09:08:29.750Z,100643.84
2023-03-17T09:10:57.157Z,100647.31
2023-03-17T09:13:24.230Z,100649.16
2023-03-17T09:15:52.047Z,100641.59
2023-03-17T09:18:21.880Z,100644.19
2023-03-17T09:20:49.140Z,100640.78
2023-03-17T09:23:16.616Z,100639.91
2023-03-17T09:25:43.725Z,100641.56
2023-03-17T09:28:13.733Z,100644.88
2023-03-17T09:30:42.822Z,100649.28
2023-03-17T09:33:12.111Z,100646.09
2023-03-17T09:35:40.328Z,100637.41
2023-03-17T09:38:08.460Z,100632.31
2023-03-17T09:41:15.112Z,100637.56
2023-03-17T09:44:04.736Z,100640.28
2023-03-17T09:46:55.001Z,100644.22
2023-03-17T09:49:27.628Z,100635.13
2023-03-17T09:51:54.877Z,100625.81
2023-03-17T09:54:28.225Z,100610.50
2023-03-17T09:57:02.233Z,100603.78
2023-03-17T09:59:38.271Z,100608.22
2023-03-17T10:02:18.095Z,100603.19
2023-03-17T10:04:46.348Z,100598.88
2023-03-17T10:07:17.067Z,100590.34
2023-03-17T10:10:05.467Z,100594.84
2023-03-17T10:13:02.378Z,100572.44
2023-03-17T10:15:43.549Z,100563.06
2023-03-17T10:18:14.110Z,100556.19
2023-03-17T10:21:01.844Z,100548.44
2023-03-17T10:23:32.286Z,100551.00
2023-03-17T10:26:18.268Z,100538.06
2023-03-17T10:28:45.865Z,100540.81
2023-03-17T10:31:18.926Z,100537.34
2023-03-17T10:33:49.610Z,100536.44
2023-03-17T10:36:18.628Z,100528.69
2023-03-17T10:38:54.333Z,100537.38
2023-03-17T10:41:22.288Z,100526.22
2023-03-17T10:43:53.716Z,100522.78
2023-03-17T10:46:24.590Z,100518.59
2023-03-17T10:48:54.240Z,100514.31
2023-03-17T10:51:33.009Z,100517.69
2023-03-17T10:54:02.338Z,100508.34
2023-03-17T10:56:35.401Z,100523.97
2023-03-17T10:59:18.741Z,100514.59
2023-03-17T11:02:07.827Z,100513.59
2023-03-17T11:04:38.159Z,100501.44
2023-03-17T11:07:16.383Z,100505.84
2023-03-17T11:09:43.608Z,100510.25
2023-03-17T11:12:36.797Z,100501.78
2023-03-17T11:15:10.220Z,100488.84
2023-03-17T11:17:52.522Z,100492.31
2023-03-17T11:20:33.087Z,100501.88
2023-03-17T11:23:11.289Z,100487.38
2023-03-17T11:25:42.364Z,100478.88
2023-03-17T11:28:31.254Z,100476.34
2023-03-17T11:31:09.499Z,100474.69
2023-03-17T11:33:47.195Z,100478.19
2023-03-17T11:36:28.184Z,100466.25
2023-03-17T11:39:23.007Z,100459.22
2023-03-17T11:42:08.442Z,100464.38
2023-03-17T11:44:58.301Z,100473.16
2023-03-17T11:47:42.899Z,100483.53
2023-03-17T11:50:31.168Z,100471.47
2023-03-17T11:53:13.286Z,100471.53
2023-03-17T11:55:46.447Z,100469.00
2023-03-17T11:58:19.797Z,100461.97
2023-03-17T12:00:52.830Z,100462.03
2023-03-17T12:03:32.208Z,100471.53
2023-03-17T12:06:05.602Z,100455.09
2023-03-17T12:08:46.082Z,100462.94
2023-03-17T12:11:15.404Z,100458.75
2023-03-17T12:14:06.519Z,100462.25
2023-03-17T12:17:05.046Z,100469.16
2023-03-17T12:19:42.533Z,100461.34
2023-03-17T12:22:39.314Z,100456.22
2023-03-17T12:25:33.175Z,100450.09
2023-03-17T12:28:05.772Z,100445.78
2023-03-17T12:30:41.193Z,100447.53
2023-03-17T12:33:18.250Z,100454.47
2023-03-17T12:35:45.261Z,100454.50
2023-03-17T12:38:28.597Z,100449.34
2023-03-17T12:41:35.467Z,100455.44
2023-03-17T12:44:27.270Z,100447.69
2023-03-17T12:47:24.193Z,100450.25
2023-03-17T12:50:30.994Z,100441.59
2023-03-17T12:53:30.488Z,100444.22
2023-03-17T12:56:05.302Z,100445.94
2023-03-17T12:58:39.446Z,100432.09
2023-03-17T13:01:15.049Z,100422.66
2023-03-17T13:04:04.834Z,100419.22
2023-03-17T13:06:38.934Z,100413.16
2023-03-17T13:09:46.397Z,100407.09
2023-03-17T13:12:36.983Z,100415.72
2023-03-17T13:15:20.446Z,100408.81
2023-03-17T13:17:47.594Z,100401.03
2023-03-17T13:20:17.536Z,100385.47
2023-03-17T13:23:13.792Z,100391.56
2023-03-17T13:25:53.725Z,100381.22
2023-03-17T13:28:45.553Z,100368.28
2023-03-17T13:31:32.617Z,100379.56
2023-03-17T13:34:11.968Z,100373.50
2023-03-17T13:37:01.932Z,100369.16
2023-03-17T13:39:59.981Z,100367.41
2023-03-17T13:42:44.756Z,100372.59
2023-03-17T13:45:37.313Z,100363.03
2023-03-17T13:48:39.705Z,100352.59
2023-03-17T13:51:25.816Z,100350.91
2023-03-17T13:54:10.205Z,100356.94
2023-03-17T13:56:50.138Z,100354.44
2023-03-17T13:59:18.740Z,100338.00
2023-03-17T14:01:58.857Z,100345.81
2023-03-17T14:04:35.829Z,100337.19
2023-03-17T14:07:08.496Z,100345.81
2023-03-17T14:09:38.456Z,100317.25
2023-03-17T14:12:20.175Z,100342.34
2023-03-17T14:14:55.394Z,100337.16
2023-03-17T14:17:32.794Z,100337.13
2023-03-17T14:20:06.435Z,100320.69
2023-03-17T14:22:33.594Z,100326.72
2023-03-17T14:25:01.964Z,100318.94
2023-03-17T14:27:30.655Z,100318.94
2023-03-17T14:30:05.702Z,100333.59
2023-03-17T14:32:32.694Z,100334.47
2023-03-17T14:34:59.954Z,100337.03
2023-03-17T14:37:27.944Z,100331.81
2023-03-17T14:39:57.667Z,100332.66
2023-03-17T14:42:28.128Z,100327.50
2023-03-17T14:45:07.342Z,100320.56
2023-03-17T14:47:39.211Z,100317.06
2023-03-17T14:50:07.252Z,100305.84
2023-03-17T14:52:35.871Z,100312.75
2023-03-17T14:55:02.748Z,100311.00
2023-03-17T14:57:33.256Z,100309.28
2023-03-17T15:00:36.534Z,100309.25
2023-03-17T15:03:16.044Z,100298.88
2023-03-17T15:05:44.094Z,100297.16
2023-03-17T15:08:41.553Z,100304.09
2023-03-17T15:11:18.242Z,100298.88
2023-03-17T15:13:45.419Z,100285.88
2023-03-17T15:16:25.701Z,100280.69
2023-03-17T15:19:03.008Z,100289.38
2023-03-17T15:21:41.184Z,100289.38
2023-03-17T15:24:40.664Z,100284.16
2023-03-17T15:27:15.405Z,100295.44
2023-03-17T15:29:42.339Z,100294.56
2023-03-17T15:32:22.203Z,100297.16
2023-03-17T15:34:51.445Z,100282.44
2023-03-17T15:37:21.782Z,100288.50
2023-03-17T15:39:49.606Z,100287.63
2023-03-17T15:42:19.506Z,100288.47
2023-03-17T15:44:46.576Z,100291.03
2023-03-17T15:47:18.921Z,100297.91
2023-03-17T15:49:46.893Z,100287.53
2023-03-17T15:52:23.031Z,100292.69
2023-03-17T15:54:51.053Z,100285.78
2023-03-17T15:57:19.862Z,100281.44
2023-03-17T15:59:47.490Z,100285.72
2023-03-17T16:02:29.453Z,100287.44
2023-03-17T16:05:07.877Z,100285.69
2023-03-17T16:07:34.890Z,100275.31
2023-03-17T16:10:01.747Z,100283.09
2023-03-17T16:12:30.184Z,100277.03
2023-03-17T16:15:00.687Z,100277.00
2023-03-17T16:17:32.210Z,100277.00
2023-03-17T16:19:59.778Z,100276.94
2023-03-17T16:22:39.973Z,100283.78
2023-03-17T16:25:19.094Z,100278.59
2023-03-17T16:27:52.657Z,100272.53
2023-03-17T16:30:31.099Z,100281.16
2023-03-17T16:33:10.039Z,100277.69
2023-03-17T16:35:38.296Z,100270.81
2023-03-17T16:38:14.053Z,100270.78
2023-03-17T16:43:45.572Z,100261.22
2023-03-17T16:46:15.420Z,100275.88
2023-03-17T16:48:44.071Z,100266.41
2023-03-17T16:51:14.155Z,100258.59
2023-03-17T16:53:42.655Z,100261.19
2023-03-17T16:56:18.059Z,100267.19
2023-03-17T16:58:50.140Z,100250.78
2023-03-17T17:01:19.750Z,100253.38
2023-03-17T17:03:49.487Z,100248.16
2023-03-17T17:06:20.749Z,100251.56
2023-03-17T17:08:52.347Z,100250.66
2023-03-17T17:11:21.999Z,100261.94
2023-03-17T17:13:59.866Z,100261.03
2023-03-17T17:16:31.931Z,100263.53
2023-03-17T17:18:59.433Z,100268.66
2023-03-17T17:21:27.415Z,100268.59
2023-03-17T17:23:54.522Z,100276.41
2023-03-17T17:26:22.080Z,100282.41
2023-03-17T17:28:49.142Z,100275.44
2023-03-17T17:31:16.211Z,100275.41
2023-03-17T17:33:43.252Z,100282.28
2023-03-17T17:36:16.191Z,100270.16
2023-03-17T17:38:43.670Z,100264.03
2023-03-17T17:41:11.942Z,100271.72
2023-03-17T17:43:39.039Z,100273.38
2023-03-17T17:46:19.876Z,100281.94
2023-03-17T17:48:47.773Z,100275.91
2023-03-17T17:51:14.803Z,100284.47
2023-03-17T17:53:42.064Z,100290.47
2023-03-17T17:56:14.854Z,100293.84
2023-03-17T17:58:42.351Z,100287.81
2023-03-17T18:01:11.865Z,100290.41
2023-03-17T18:03:41.628Z,100285.16
2023-03-17T18:06:08.817Z,100276.56
2023-03-17T18:08:36.118Z,100284.31
2023-03-17T18:11:02.938Z,100285.19
2023-03-17T18:13:29.925Z,100280.06
2023-03-17T18:15:57.164Z,100290.41
2023-03-17T18:18:24.616Z,100294.72
2023-03-17T18:20:52.570Z,100287.78
2023-03-17T18:23:20.279Z,100283.47
2023-03-17T18:25:47.256Z,100279.13
2023-03-17T18:28:14.204Z,100281.66
2023-03-17T18:30:41.430Z,100283.31
2023-03-17T18:33:13.154Z,100272.97
2023-03-17T18:35:40.283Z,100274.63
2023-03-17T18:38:08.401Z,100278.00
2023-03-17T18:40:36.068Z,100273.63
2023-03-17T18:43:03.158Z,100274.50
2023-03-17T18:45:30.137Z,100275.34
2023-03-17T18:47:57.084Z,100272.81
2023-03-17T18:50:24.050Z,100266.88
2023-03-17T18:52:51.000Z,100271.22
2023-03-17T18:55:18.539Z,100265.13
2023-03-17T18:57:46.445Z,100257.38
2023-03-17T19:00:17.099Z,100267.75
2023-03-17T19:02:44.599Z,100268.59
2023-03-17T19:05:12.872Z,100261.63
2023-03-17T19:07:40.762Z,100263.41
2023-03-17T19:10:12.351Z,100261.63
2023-03-17T19:12:39.859Z,100267.72
2023-03-17T19:15:07.897Z,100265.00
2023-03-17T19:17:35.337Z,100264.06
2023-03-17T19:20:05.455Z,100255.47
2023-03-17T19:22:35.092Z,100249.38
2023-03-17T19:25:04.426Z,100250.22
2023-03-17T19:27:31.481Z,100244.19
2023-03-17T19:29:59.207Z,100246.69
2023-03-17T19:32:28.630Z,100244.88
2023-03-17T19:34:55.566Z,100243.97
2023-03-17T19:37:24.752Z,100238.78
2023-03-17T19:39:55.409Z,100237.94
2023-03-17T19:42:24.407Z,100234.50
2023-03-17T19:44:51.750Z,100234.41
2023-03-17T19:47:20.444Z,100228.41
2023-03-17T19:49:52.779Z,100224.00
2023-03-17T19:52:20.958Z,100236.94
2023-03-17T19:54:48.385Z,100222.22
2023-03-17T19:57:17.253Z,100235.97
2023-03-17T19:59:44.957Z,100210.16
2023-03-17T20:02:17.707Z,100222.16
2023-03-17T20:04:46.021Z,100216.16
2023-03-17T20:07:12.949Z,100216.13
2023-03-17T20:09:40.034Z,100216.94
2023-03-17T20:12:07.243Z,100212.66
2023-03-17T20:14:34.689Z,100221.19
2023-03-17T20:17:01.814Z,100213.38
2023-03-17T20:19:29.267Z,100218.75
2023-03-17T20:21:58.596Z,100205.84
2023-03-17T20:24:27.115Z,100212.72
2023-03-17T20:26:57.327Z,100210.94
2023-03-17T20:29:24.415Z,100201.47
2023-03-17T20:31:51.651Z,100204.84
2023-03-17T20:34:18.639Z,100200.53
2023-03-17T20:36:46.536Z,100191.06
2023-03-17T20:39:19.659Z,100192.78
2023-03-17T20:41:48.358Z,100196.09
2023-03-17T20:44:16.756Z,100189.19
2023-03-17T20:46:44.718Z,100192.63
2023-03-17T20:49:12.400Z,100199.63
2023-03-17T20:51:40.911Z,100191.91
2023-03-17T20:54:09.152Z,100198.75
2023-03-17T20:56:37.618Z,100191.94
2023-03-17T20:59:05.725Z,100193.66
2023-03-17T21:01:34.890Z,100189.34
2023-03-17T21:04:02.009Z,100190.28
2023-03-17T21:06:29.477Z,100184.19
2023-03-17T21:08:57.158Z,100187.69
2023-03-17T21:11:26.661Z,100184.41
2023-03-17T21:13:54.121Z,100186.97
2023-03-17T21:16:28.011Z,100179.16
2023-03-17T21:18:56.339Z,100184.31
2023-03-17T21:21:23.320Z,100187.91
2023-03-17T21:23:50.304Z,100179.31
2023-03-17T21:26:17.383Z,100183.66
2023-03-17T21:28:44.448Z,100176.66
2023-03-17T21:31:12.551Z,100180.97
2023-03-17T21:33:39.771Z,100178.44
2023-03-17T21:36:07.299Z,100186.19
2023-03-17T21:38:34.421Z,100183.59
2023-03-17T21:41:23.465Z,100178.44
2023-03-17T21:43:50.613Z,100181.94
2023-03-17T21:46:17.553Z,100176.66
2023-03-17T21:48:44.471Z,100190.44
2023-03-17T21:51:11.570Z,100191.19
2023-03-17T21:53:38.935Z,100179.09
2023-03-17T21:56:06.460Z,100180.09
2023-03-17T21:58:33.376Z,100182.63
2023-03-17T22:01:01.527Z,100180.88
2023-03-17T22:03:29.045Z,100166.16
2023-03-17T22:05:56.756Z,100174.84
2023-03-17T22:08:23.890Z,100173.13
2023-03-17T22:10:51.285Z,100173.13
2023-03-17T22:13:18.822Z,100166.97
2023-03-17T22:15:45.719Z,100172.84
2023-03-17T22:18:12.914Z,100168.56
2023-03-17T22:20:39.846Z,100167.69
2023-03-17T22:23:06.819Z,100176.19
2023-03-17T22:25:33.748Z,100172.75
2023-03-17T22:28:00.771Z,100170.97
2023-03-17T22:30:27.906Z,100174.41
2023-03-17T22:32:54.899Z,100171.84
2023-03-17T22:35:23.541Z,100170.91
2023-03-17T22:37:50.492Z,100175.97
2023-03-17T22:40:19.198Z,100177.72
2023-03-17T22:42:46.524Z,100177.75
2023-03-17T22:45:13.462Z,100164.78
2023-03-17T22:47:40.498Z,100168.34
2023-03-17T22:50:08.520Z,100175.34
2023-03-17T22:52:35.766Z,100173.56
2023-03-17T22:55:02.639Z,100160.63
2023-03-17T22:57:29.904Z,100155.44
2023-03-17T22:59:58.416Z,100160.56
2023-03-17T23:02:26.326Z,100158.84
2023-03-17T23:04:53.507Z,100158.84
2023-03-17T23:07:20.451Z,100164.75
2023-03-17T23:09:47.360Z,100148.34
2023-03-17T23:12:14.467Z,100147.56
2023-03-17T23:14:41.989Z,100144.13
2023-03-17T23:17:09.434Z,100143.28
2023-03-17T23:19:36.345Z,100144.06
2023-03-17T23:22:03.272Z,100147.63
2023-03-17T23:24:30.174Z,100138.16
2023-03-17T23:26:57.190Z,100156.22
2023-03-17T23:29:24.445Z,100147.56
2023-03-17T23:31:51.378Z,100142.34
2023-03-17T23:34:18.625Z,100140.63
2023-03-17T23:36:45.537Z,100148.38
2023-03-17T23:39:12.565Z,100144.97
2023-03-17T23:41:39.353Z,100148.34
2023-03-17T23:44:06.699Z,100144.06
2023-03-17T23:46:33.621Z,100154.50
2023-03-17T23:49:00.824Z,100140.81
2023-03-17T23:51:29.019Z,100137.41
2023-03-17T23:53:56.084Z,100133.88
2023-03-17T23:56:22.989Z,100134.72
2023-03-17T23:58:50.089Z,100136.38
