createdAt,value
2022-12-15T00:00:28.606Z,0.00
2022-12-15T00:01:27.521Z,0.00
2022-12-15T00:02:27.548Z,0.00
2022-12-15T00:03:27.911Z,0.00
2022-12-15T00:04:27.514Z,0.00
2022-12-15T00:05:27.530Z,0.00
2022-12-15T00:06:27.525Z,0.00
2022-12-15T00:07:27.428Z,0.00
2022-12-15T00:08:27.455Z,0.00
2022-12-15T00:09:30.806Z,0.00
2022-12-15T00:10:27.451Z,0.00
2022-12-15T00:11:27.422Z,0.00
2022-12-15T00:12:31.214Z,0.00
2022-12-15T00:13:27.562Z,0.00
2022-12-15T00:14:27.352Z,0.00
2022-12-15T00:15:27.361Z,0.00
2022-12-15T00:16:27.514Z,0.00
2022-12-15T00:17:27.329Z,0.00
2022-12-15T00:18:27.294Z,0.00
2022-12-15T00:19:27.286Z,0.00
2022-12-15T00:20:27.271Z,0.00
2022-12-15T00:21:27.294Z,0.00
2022-12-15T00:22:27.252Z,0.00
2022-12-15T00:23:27.577Z,0.00
2022-12-15T00:24:27.230Z,0.00
2022-12-15T00:25:27.241Z,0.00
2022-12-15T00:26:27.247Z,0.00
2022-12-15T00:27:27.237Z,0.00
2022-12-15T00:28:27.246Z,0.00
2022-12-15T00:29:27.159Z,0.00
2022-12-15T00:30:27.165Z,0.00
2022-12-15T00:31:27.241Z,0.00
2022-12-15T00:32:27.229Z,0.00
2022-12-15T00:33:27.320Z,0.00
2022-12-15T00:34:27.107Z,0.00
2022-12-15T00:35:27.100Z,0.00
2022-12-15T00:36:27.076Z,0.00
2022-12-15T00:37:27.085Z,0.00
2022-12-15T00:38:27.114Z,0.00
2022-12-15T00:39:27.061Z,0.00
2022-12-15T00:40:27.027Z,0.00
2022-12-15T00:41:27.044Z,0.00
2022-12-15T00:42:27.013Z,0.00
2022-12-15T00:43:27.314Z,0.00
2022-12-15T00:44:27.027Z,0.00
2022-12-15T00:45:27.000Z,0.00
2022-12-15T00:46:27.004Z,0.00
2022-12-15T00:47:26.970Z,0.00
2022-12-15T00:48:26.955Z,0.00
2022-12-15T00:49:26.931Z,0.00
2022-12-15T00:50:26.917Z,0.00
2022-12-15T00:51:26.920Z,0.00
2022-12-15T00:52:26.904Z,0.00
2022-12-15T00:53:28.226Z,0.00
2022-12-15T00:54:26.923Z,0.00
2022-12-15T00:55:26.916Z,0.00
2022-12-15T00:56:26.850Z,0.00
2022-12-15T00:57:26.837Z,0.00
2022-12-15T00:58:26.878Z,0.00
2022-12-15T00:59:26.898Z,0.00
2022-12-15T01:00:26.842Z,0.00
2022-12-15T01:01:26.990Z,0.00
2022-12-15T01:02:26.884Z,0.00
2022-12-15T01:03:26.890Z,0.00
2022-12-15T01:04:26.772Z,0.00
2022-12-15T01:05:26.729Z,0.00
2022-12-15T01:06:26.725Z,0.00
2022-12-15T01:07:26.716Z,0.00
2022-12-15T01:08:26.819Z,0.00
2022-12-15T01:09:26.718Z,0.00
2022-12-15T01:10:26.705Z,0.00
2022-12-15T01:11:26.726Z,0.00
2022-12-15T01:12:26.634Z,0.00
2022-12-15T01:13:26.783Z,0.00
2022-12-15T01:14:26.681Z,0.00
2022-12-15T01:15:26.668Z,0.00
2022-12-15T01:16:26.711Z,0.00
2022-12-15T01:17:26.593Z,0.00
2022-12-15T01:18:26.591Z,0.00
2022-12-15T01:19:26.580Z,0.00
2022-12-15T01:20:26.616Z,0.00
2022-12-15T01:21:26.574Z,0.00
2022-12-15T01:22:26.571Z,0.00
2022-12-15T01:23:26.717Z,0.00
2022-12-15T01:24:26.525Z,0.00
2022-12-15T01:25:26.519Z,0.00
2022-12-15T01:26:26.552Z,0.00
2022-12-15T01:27:26.529Z,0.00
2022-12-15T01:28:26.557Z,0.00
2022-12-15T01:29:26.548Z,0.00
2022-12-15T01:30:26.461Z,0.00
2022-12-15T01:31:26.460Z,0.00
2022-12-15T01:32:26.464Z,0.00
2022-12-15T01:33:26.476Z,0.00
2022-12-15T01:34:26.388Z,0.00
2022-12-15T01:35:26.383Z,0.00
2022-12-15T01:36:26.377Z,0.00
2022-12-15T01:37:26.370Z,0.00
2022-12-15T01:38:26.381Z,0.00
2022-12-15T01:39:26.386Z,0.00
2022-12-15T01:40:26.315Z,0.00
2022-12-15T01:41:26.432Z,0.00
2022-12-15T01:42:26.312Z,0.00
2022-12-15T01:43:26.350Z,0.00
2022-12-15T01:44:26.317Z,0.00
2022-12-15T01:45:26.256Z,0.00
2022-12-15T01:46:26.305Z,0.00
2022-12-15T01:47:26.240Z,0.00
2022-12-15T01:48:26.255Z,0.00
2022-12-15T01:49:26.247Z,0.00
2022-12-15T01:50:26.182Z,0.00
2022-12-15T01:51:26.190Z,0.00
2022-12-15T01:52:26.193Z,0.00
2022-12-15T01:53:26.162Z,0.00
2022-12-15T01:54:26.134Z,0.00
2022-12-15T01:55:26.133Z,0.00
2022-12-15T01:56:26.141Z,0.00
2022-12-15T01:57:26.131Z,0.00
2022-12-15T01:58:26.123Z,0.00
2022-12-15T01:59:26.092Z,0.00
2022-12-15T02:00:26.232Z,0.00
2022-12-15T02:01:26.185Z,0.00
2022-12-15T02:02:26.282Z,0.00
2022-12-15T02:03:26.877Z,0.00
2022-12-15T02:04:26.077Z,0.00
2022-12-15T02:05:26.015Z,0.00
2022-12-15T02:06:25.977Z,0.00
2022-12-15T02:07:25.978Z,0.00
2022-12-15T02:08:25.963Z,0.00
2022-12-15T02:09:26.001Z,0.00
2022-12-15T02:10:25.988Z,0.00
2022-12-15T02:11:25.997Z,0.00
2022-12-15T02:12:25.948Z,0.00
2022-12-15T02:13:25.923Z,0.00
2022-12-15T02:14:25.930Z,0.00
2022-12-15T02:15:25.924Z,0.00
2022-12-15T02:16:25.886Z,0.00
2022-12-15T02:17:25.937Z,0.00
2022-12-15T02:18:25.846Z,0.00
2022-12-15T02:19:25.873Z,0.00
2022-12-15T02:20:25.852Z,0.00
2022-12-15T02:21:25.839Z,0.00
2022-12-15T02:22:25.887Z,0.00
2022-12-15T02:23:25.799Z,0.00
2022-12-15T02:24:25.860Z,0.00
2022-12-15T02:25:25.812Z,0.00
2022-12-15T02:26:25.784Z,0.00
2022-12-15T02:27:25.818Z,0.00
2022-12-15T02:28:25.731Z,0.00
2022-12-15T02:29:25.726Z,0.00
2022-12-15T02:30:25.729Z,0.00
2022-12-15T02:31:29.698Z,0.00
2022-12-15T02:32:25.712Z,0.00
2022-12-15T02:33:25.665Z,0.00
2022-12-15T02:34:25.813Z,0.00
2022-12-15T02:35:25.640Z,0.00
2022-12-15T02:36:25.668Z,0.00
2022-12-15T02:37:25.659Z,0.00
2022-12-15T02:38:25.609Z,0.00
2022-12-15T02:39:25.653Z,0.00
2022-12-15T02:40:25.591Z,0.00
2022-12-15T02:41:25.567Z,0.00
2022-12-15T02:42:25.658Z,0.00
2022-12-15T02:43:25.615Z,0.00
2022-12-15T02:44:25.547Z,0.00
2022-12-15T02:45:25.553Z,0.00
2022-12-15T02:46:29.515Z,0.00
2022-12-15T02:47:25.509Z,0.00
2022-12-15T02:48:25.548Z,0.00
2022-12-15T02:49:25.549Z,0.00
2022-12-15T02:50:25.477Z,0.00
2022-12-15T02:51:25.454Z,0.00
2022-12-15T02:52:25.450Z,0.00
2022-12-15T02:53:25.428Z,0.00
2022-12-15T02:54:25.445Z,0.00
2022-12-15T02:55:25.418Z,0.00
2022-12-15T02:56:25.406Z,0.00
2022-12-15T02:57:25.418Z,0.00
2022-12-15T02:58:25.403Z,0.00
2022-12-15T02:59:25.353Z,0.00
2022-12-15T03:00:25.464Z,0.00
2022-12-15T03:01:25.426Z,0.00
2022-12-15T03:02:25.447Z,0.00
2022-12-15T03:03:25.383Z,0.00
2022-12-15T03:04:25.358Z,0.00
2022-12-15T03:05:25.308Z,0.00
2022-12-15T03:06:25.272Z,0.00
2022-12-15T03:07:25.265Z,0.00
2022-12-15T03:08:25.232Z,0.00
2022-12-15T03:09:25.266Z,0.00
2022-12-15T03:10:25.348Z,0.00
2022-12-15T03:11:25.202Z,0.00
2022-12-15T03:12:25.200Z,0.00
2022-12-15T03:13:25.265Z,0.00
2022-12-15T03:14:25.218Z,0.00
2022-12-15T03:15:27.984Z,0.00
2022-12-15T03:16:26.195Z,0.00
2022-12-15T03:17:25.135Z,0.00
2022-12-15T03:18:25.153Z,0.00
2022-12-15T03:19:25.102Z,0.00
2022-12-15T03:20:25.113Z,0.00
2022-12-15T03:21:25.089Z,0.00
2022-12-15T03:22:25.109Z,0.00
2022-12-15T03:23:25.070Z,0.00
2022-12-15T03:24:25.067Z,0.00
2022-12-15T03:25:25.082Z,0.00
2022-12-15T03:26:25.024Z,0.00
2022-12-15T03:27:25.040Z,0.00
2022-12-15T03:28:25.016Z,0.00
2022-12-15T03:29:25.043Z,0.00
2022-12-15T03:30:25.008Z,0.00
2022-12-15T03:31:25.100Z,0.00
2022-12-15T03:32:24.973Z,0.00
2022-12-15T03:33:24.988Z,0.00
2022-12-15T03:34:24.936Z,0.00
2022-12-15T03:35:24.928Z,0.00
2022-12-15T03:36:24.912Z,0.00
2022-12-15T03:37:24.899Z,0.00
2022-12-15T03:38:24.909Z,0.00
2022-12-15T03:39:24.888Z,0.00
2022-12-15T03:40:24.936Z,0.00
2022-12-15T03:41:24.838Z,0.00
2022-12-15T03:42:24.841Z,0.00
2022-12-15T03:43:24.940Z,0.00
2022-12-15T03:44:24.826Z,0.00
2022-12-15T03:45:24.797Z,0.00
2022-12-15T03:46:24.848Z,0.00
2022-12-15T03:47:24.762Z,0.00
2022-12-15T03:48:24.768Z,0.00
2022-12-15T03:49:25.043Z,0.00
2022-12-15T03:50:24.742Z,0.00
2022-12-15T03:51:24.733Z,0.00
2022-12-15T03:52:24.720Z,0.00
2022-12-15T03:53:24.777Z,0.00
2022-12-15T03:54:24.699Z,0.00
2022-12-15T03:55:24.702Z,0.00
2022-12-15T03:56:24.693Z,0.00
2022-12-15T03:57:24.675Z,0.00
2022-12-15T03:58:24.701Z,0.00
2022-12-15T03:59:24.659Z,0.00
2022-12-15T04:00:24.656Z,0.00
2022-12-15T04:01:24.780Z,0.00
2022-12-15T04:02:24.795Z,0.00
2022-12-15T04:03:24.651Z,0.00
2022-12-15T04:04:24.569Z,0.00
2022-12-15T04:05:24.557Z,0.00
2022-12-15T04:06:24.542Z,0.00
2022-12-15T04:07:24.548Z,0.00
2022-12-15T04:08:24.529Z,0.00
2022-12-15T04:09:24.505Z,0.00
2022-12-15T04:10:27.375Z,0.00
2022-12-15T04:11:25.504Z,0.00
2022-12-15T04:12:24.489Z,0.00
2022-12-15T04:13:24.584Z,0.00
2022-12-15T04:14:24.432Z,0.00
2022-12-15T04:15:24.417Z,0.00
2022-12-15T04:16:24.608Z,0.00
2022-12-15T04:17:24.405Z,0.00
2022-12-15T04:18:24.390Z,0.00
2022-12-15T04:19:24.367Z,0.00
2022-12-15T04:20:24.384Z,0.00
2022-12-15T04:21:24.403Z,0.00
2022-12-15T04:22:24.368Z,0.00
2022-12-15T04:23:24.357Z,0.00
2022-12-15T04:24:24.326Z,0.00
2022-12-15T04:25:24.380Z,0.00
2022-12-15T04:26:24.310Z,0.00
2022-12-15T04:27:24.283Z,0.00
2022-12-15T04:28:24.303Z,0.00
2022-12-15T04:29:24.313Z,0.00
2022-12-15T04:30:24.242Z,0.00
2022-12-15T04:31:24.318Z,0.00
2022-12-15T04:32:24.235Z,0.00
2022-12-15T04:33:30.481Z,0.00
2022-12-15T04:34:25.224Z,0.00
2022-12-15T04:35:24.190Z,0.00
2022-12-15T04:36:24.198Z,0.00
2022-12-15T04:37:24.175Z,0.00
2022-12-15T04:38:24.163Z,0.00
2022-12-15T04:39:24.152Z,0.00
2022-12-15T04:40:24.136Z,0.00
2022-12-15T04:41:24.129Z,0.00
2022-12-15T04:42:24.107Z,0.00
2022-12-15T04:43:24.133Z,0.00
2022-12-15T04:44:24.091Z,0.00
2022-12-15T04:45:24.055Z,0.00
2022-12-15T04:46:24.200Z,0.00
2022-12-15T04:47:24.050Z,0.00
2022-12-15T04:48:24.029Z,0.00
2022-12-15T04:49:24.018Z,0.00
2022-12-15T04:50:24.045Z,0.00
2022-12-15T04:51:24.227Z,0.00
2022-12-15T04:52:24.011Z,0.00
2022-12-15T04:53:24.006Z,0.00
2022-12-15T04:54:23.957Z,0.00
2022-12-15T04:55:23.972Z,0.00
2022-12-15T04:56:23.933Z,0.00
2022-12-15T04:57:23.940Z,0.00
2022-12-15T04:58:23.931Z,0.00
2022-12-15T04:59:24.011Z,0.00
2022-12-15T05:00:23.896Z,0.00
2022-12-15T05:01:24.127Z,0.00
2022-12-15T05:02:23.965Z,0.00
2022-12-15T05:03:23.866Z,0.00
2022-12-15T05:04:23.868Z,0.00
2022-12-15T05:05:23.837Z,0.00
2022-12-15T05:06:23.848Z,0.00
2022-12-15T05:07:23.854Z,0.00
2022-12-15T05:08:23.789Z,0.00
2022-12-15T05:09:23.810Z,0.00
2022-12-15T05:10:23.765Z,0.00
2022-12-15T05:11:23.781Z,0.00
2022-12-15T05:12:23.802Z,0.00
2022-12-15T05:13:23.740Z,0.00
2022-12-15T05:14:23.709Z,0.00
2022-12-15T05:15:23.750Z,0.00
2022-12-15T05:16:23.760Z,0.00
2022-12-15T05:17:23.784Z,0.00
2022-12-15T05:18:23.679Z,0.00
2022-12-15T05:19:23.701Z,0.00
2022-12-15T05:20:23.662Z,0.00
2022-12-15T05:21:23.650Z,0.00
2022-12-15T05:22:23.658Z,0.00
2022-12-15T05:23:23.706Z,0.00
2022-12-15T05:24:23.590Z,0.00
2022-12-15T05:25:23.575Z,0.00
2022-12-15T05:26:23.580Z,0.00
2022-12-15T05:27:23.567Z,0.00
2022-12-15T05:28:23.624Z,0.00
2022-12-15T05:29:23.523Z,0.00
2022-12-15T05:30:23.536Z,0.00
2022-12-15T05:31:27.579Z,0.00
2022-12-15T05:32:23.510Z,0.00
2022-12-15T05:33:23.553Z,0.00
2022-12-15T05:34:23.504Z,0.00
2022-12-15T05:35:23.459Z,0.00
2022-12-15T05:36:23.453Z,0.00
2022-12-15T05:37:23.454Z,0.00
2022-12-15T05:38:23.451Z,0.00
2022-12-15T05:39:23.407Z,0.00
2022-12-15T05:40:23.397Z,0.00
2022-12-15T05:41:23.383Z,0.00
2022-12-15T05:42:23.390Z,0.00
2022-12-15T05:43:26.597Z,0.00
2022-12-15T05:44:23.397Z,0.00
2022-12-15T05:45:23.354Z,0.00
2022-12-15T05:46:27.348Z,0.00
2022-12-15T05:47:23.309Z,0.00
2022-12-15T05:48:23.357Z,0.00
2022-12-15T05:49:23.430Z,0.00
2022-12-15T05:50:23.315Z,0.00
2022-12-15T05:51:23.254Z,0.00
2022-12-15T05:52:23.359Z,0.00
2022-12-15T05:53:23.275Z,0.00
2022-12-15T05:54:23.274Z,0.00
2022-12-15T05:55:23.210Z,0.00
2022-12-15T05:56:23.227Z,0.00
2022-12-15T05:57:23.222Z,0.00
2022-12-15T05:58:23.208Z,0.00
2022-12-15T05:59:23.211Z,0.00
2022-12-15T06:00:23.162Z,0.00
2022-12-15T06:01:23.196Z,0.00
2022-12-15T06:02:23.204Z,0.00
2022-12-15T06:03:23.135Z,0.00
2022-12-15T06:04:23.231Z,0.00
2022-12-15T06:05:23.116Z,0.00
2022-12-15T06:06:23.077Z,0.00
2022-12-15T06:07:23.068Z,0.00
2022-12-15T06:08:23.062Z,0.00
2022-12-15T06:09:23.135Z,0.00
2022-12-15T06:10:23.070Z,0.00
2022-12-15T06:11:23.058Z,0.00
2022-12-15T06:12:23.068Z,0.00
2022-12-15T06:13:22.996Z,0.00
2022-12-15T06:14:23.004Z,0.00
2022-12-15T06:15:23.007Z,0.00
2022-12-15T06:16:23.076Z,0.00
2022-12-15T06:17:22.958Z,0.00
2022-12-15T06:18:22.962Z,0.00
2022-12-15T06:19:22.961Z,0.00
2022-12-15T06:20:22.932Z,0.00
2022-12-15T06:21:22.936Z,0.00
2022-12-15T06:22:22.922Z,0.00
2022-12-15T06:23:22.940Z,0.00
2022-12-15T06:24:22.945Z,0.00
2022-12-15T06:25:22.866Z,0.00
2022-12-15T06:26:22.855Z,0.00
2022-12-15T06:27:22.845Z,0.00
2022-12-15T06:28:22.847Z,0.00
2022-12-15T06:29:22.802Z,0.00
2022-12-15T06:30:22.809Z,0.00
2022-12-15T06:31:22.942Z,0.00
2022-12-15T06:32:22.779Z,0.00
2022-12-15T06:33:22.758Z,0.00
2022-12-15T06:34:22.764Z,0.00
2022-12-15T06:35:22.763Z,0.00
2022-12-15T06:36:22.758Z,0.00
2022-12-15T06:37:22.715Z,0.00
2022-12-15T06:38:22.748Z,0.00
2022-12-15T06:39:22.683Z,0.00
2022-12-15T06:40:22.685Z,0.00
2022-12-15T06:41:22.694Z,0.00
2022-12-15T06:42:22.669Z,0.00
2022-12-15T06:43:22.693Z,0.00
2022-12-15T06:44:22.635Z,0.00
2022-12-15T06:45:22.641Z,0.00
2022-12-15T06:46:22.639Z,0.00
2022-12-15T06:47:22.614Z,0.00
2022-12-15T06:48:22.608Z,0.00
2022-12-15T06:49:22.585Z,0.00
2022-12-15T06:50:22.563Z,0.00
2022-12-15T06:51:22.529Z,0.00
2022-12-15T06:52:22.523Z,0.00
2022-12-15T06:53:22.543Z,0.00
2022-12-15T06:54:22.498Z,0.00
2022-12-15T06:55:22.503Z,0.00
2022-12-15T06:56:25.741Z,0.00
2022-12-15T06:57:23.487Z,0.00
2022-12-15T06:58:22.479Z,0.00
2022-12-15T06:59:22.455Z,0.00
2022-12-15T07:00:22.438Z,0.00
2022-12-15T07:01:22.549Z,0.00
2022-12-15T07:02:27.007Z,0.00
2022-12-15T07:03:23.597Z,0.00
2022-12-15T07:04:22.419Z,0.00
2022-12-15T07:05:22.459Z,0.00
2022-12-15T07:06:22.361Z,0.00
2022-12-15T07:07:22.336Z,0.00
2022-12-15T07:08:27.042Z,0.00
2022-12-15T07:09:23.393Z,0.00
2022-12-15T07:10:22.344Z,0.00
2022-12-15T07:11:22.306Z,0.00
2022-12-15T07:12:22.280Z,0.00
2022-12-15T07:13:22.294Z,0.00
2022-12-15T07:14:22.264Z,0.00
2022-12-15T07:15:22.298Z,0.00
2022-12-15T07:16:22.375Z,0.00
2022-12-15T07:17:22.229Z,0.00
2022-12-15T07:18:22.211Z,0.00
2022-12-15T07:19:22.285Z,0.00
2022-12-15T07:20:28.487Z,0.00
2022-12-15T07:21:23.231Z,5.62
2022-12-15T07:22:22.211Z,5.62
2022-12-15T07:23:39.737Z,5.62
2022-12-15T07:24:23.166Z,5.62
2022-12-15T07:25:22.412Z,11.25
2022-12-15T07:26:22.210Z,11.25
2022-12-15T07:27:22.155Z,11.25
2022-12-15T07:28:25.800Z,16.88
2022-12-15T07:29:23.596Z,16.88
2022-12-15T07:30:22.073Z,16.88
2022-12-15T07:31:22.448Z,22.50
2022-12-15T07:32:22.084Z,22.50
2022-12-15T07:33:22.028Z,22.50
2022-12-15T07:34:22.079Z,28.12
2022-12-15T07:35:22.088Z,28.12
2022-12-15T07:36:22.075Z,28.12
2022-12-15T07:37:22.007Z,28.12
2022-12-15T07:38:22.015Z,28.12
2022-12-15T07:39:22.019Z,33.75
2022-12-15T07:40:21.953Z,33.75
2022-12-15T07:41:22.068Z,33.75
2022-12-15T07:42:21.907Z,33.75
2022-12-15T07:43:21.987Z,28.12
2022-12-15T07:44:21.957Z,28.12
2022-12-15T07:45:21.872Z,28.12
2022-12-15T07:46:21.945Z,28.12
2022-12-15T07:47:21.867Z,28.12
2022-12-15T07:48:21.842Z,28.12
2022-12-15T07:49:21.855Z,28.12
2022-12-15T07:50:21.879Z,28.12
2022-12-15T07:51:21.864Z,28.12
2022-12-15T07:52:21.797Z,28.12
2022-12-15T07:53:21.807Z,28.12
2022-12-15T07:54:21.820Z,28.12
2022-12-15T07:55:43.424Z,33.75
2022-12-15T07:56:22.766Z,33.75
2022-12-15T07:57:21.765Z,33.75
2022-12-15T07:58:21.746Z,39.38
2022-12-15T07:59:21.855Z,39.38
2022-12-15T08:00:21.722Z,39.38
2022-12-15T08:01:21.885Z,39.38
2022-12-15T08:02:21.976Z,39.38
2022-12-15T08:03:21.755Z,39.38
2022-12-15T08:04:21.678Z,39.38
2022-12-15T08:05:21.681Z,39.38
2022-12-15T08:06:21.645Z,45.00
2022-12-15T08:07:21.787Z,45.00
2022-12-15T08:08:21.647Z,45.00
2022-12-15T08:09:21.656Z,50.62
2022-12-15T08:10:21.616Z,50.62
2022-12-15T08:11:21.618Z,56.25
2022-12-15T08:12:21.545Z,56.25
2022-12-15T08:13:44.983Z,56.25
2022-12-15T08:14:22.904Z,56.25
2022-12-15T08:15:21.514Z,61.88
2022-12-15T08:16:21.648Z,61.88
2022-12-15T08:17:21.489Z,67.50
2022-12-15T08:18:21.486Z,67.50
2022-12-15T08:19:21.490Z,67.50
2022-12-15T08:20:21.489Z,61.88
2022-12-15T08:21:21.452Z,61.88
2022-12-15T08:22:21.509Z,61.88
2022-12-15T08:23:21.455Z,61.88
2022-12-15T08:24:21.402Z,67.50
2022-12-15T08:25:21.401Z,73.12
2022-12-15T08:26:25.174Z,73.12
2022-12-15T08:27:22.375Z,78.75
2022-12-15T08:28:21.352Z,78.75
2022-12-15T08:30:22.374Z,78.75
2022-12-15T08:31:21.449Z,84.38
2022-12-15T08:32:21.510Z,84.38
2022-12-15T08:33:21.361Z,84.38
2022-12-15T08:34:21.389Z,84.38
2022-12-15T08:35:54.335Z,84.38
2022-12-15T08:36:22.300Z,84.38
2022-12-15T08:37:21.415Z,84.38
2022-12-15T08:38:21.247Z,84.38
2022-12-15T08:39:21.258Z,90.00
2022-12-15T08:40:21.207Z,101.25
2022-12-15T08:41:21.221Z,106.88
2022-12-15T08:42:21.224Z,101.25
2022-12-15T08:43:21.340Z,101.25
2022-12-15T08:44:21.368Z,101.25
2022-12-15T08:45:21.141Z,101.25
2022-12-15T08:46:21.261Z,95.62
2022-12-15T08:47:21.167Z,84.38
2022-12-15T08:48:21.148Z,84.38
2022-12-15T08:49:22.386Z,84.38
2022-12-15T08:50:21.078Z,90.00
2022-12-15T08:51:21.123Z,90.00
2022-12-15T08:52:21.104Z,90.00
2022-12-15T08:53:41.461Z,95.62
2022-12-15T08:54:22.065Z,95.62
2022-12-15T08:55:22.660Z,95.62
2022-12-15T08:56:21.061Z,95.62
2022-12-15T08:57:21.013Z,106.88
2022-12-15T08:58:21.037Z,112.50
2022-12-15T08:59:21.051Z,101.25
2022-12-15T09:00:21.011Z,101.25
2022-12-15T09:01:23.707Z,106.88
2022-12-15T09:02:21.088Z,106.88
2022-12-15T09:03:20.940Z,101.25
2022-12-15T09:04:20.996Z,101.25
2022-12-15T09:05:20.934Z,95.62
2022-12-15T09:06:20.899Z,95.62
2022-12-15T09:07:20.884Z,101.25
2022-12-15T09:08:20.863Z,95.62
2022-12-15T09:09:20.877Z,95.62
2022-12-15T09:10:20.870Z,90.00
2022-12-15T09:11:20.817Z,84.38
2022-12-15T09:12:20.821Z,90.00
2022-12-15T09:13:20.831Z,84.38
2022-12-15T09:14:28.569Z,78.75
2022-12-15T09:15:39.245Z,90.00
2022-12-15T09:16:21.798Z,101.25
2022-12-15T09:17:20.841Z,118.12
2022-12-15T09:18:20.835Z,135.00
2022-12-15T09:19:20.743Z,157.50
2022-12-15T09:20:20.720Z,185.62
2022-12-15T09:21:20.715Z,208.12
2022-12-15T09:22:20.753Z,219.38
2022-12-15T09:23:20.700Z,230.62
2022-12-15T09:24:32.197Z,236.25
2022-12-15T09:25:21.670Z,225.00
2022-12-15T09:26:20.645Z,213.75
2022-12-15T09:27:20.650Z,208.12
2022-12-15T09:28:20.661Z,208.12
2022-12-15T09:29:20.629Z,225.00
2022-12-15T09:30:20.577Z,270.00
2022-12-15T09:31:20.683Z,241.88
2022-12-15T09:32:20.598Z,264.38
2022-12-15T09:33:20.604Z,281.25
2022-12-15T09:34:20.538Z,202.50
2022-12-15T09:35:20.576Z,196.88
2022-12-15T09:36:20.525Z,213.75
2022-12-15T09:37:20.586Z,258.75
2022-12-15T09:38:20.489Z,343.12
2022-12-15T09:39:20.524Z,348.75
2022-12-15T09:40:20.511Z,196.88
2022-12-15T09:41:20.453Z,174.38
2022-12-15T09:42:20.448Z,163.12
2022-12-15T09:43:34.383Z,146.25
2022-12-15T09:44:21.417Z,151.88
2022-12-15T09:49:28.023Z,123.75
2022-12-15T09:50:27.984Z,106.88
2022-12-15T09:51:27.968Z,84.38
2022-12-15T09:52:28.005Z,73.12
2022-12-15T09:53:54.116Z,78.75
2022-12-15T09:54:28.970Z,95.62
2022-12-15T09:55:27.908Z,123.75
2022-12-15T09:56:27.918Z,135.00
2022-12-15T09:57:27.913Z,129.38
2022-12-15T09:58:27.887Z,112.50
2022-12-15T09:59:27.852Z,106.88
2022-12-15T10:00:27.846Z,95.62
2022-12-15T10:01:27.937Z,95.62
2022-12-15T10:02:27.920Z,90.00
2022-12-15T10:03:28.061Z,78.75
2022-12-15T10:04:27.892Z,78.75
2022-12-15T10:05:50.071Z,78.75
2022-12-15T10:06:33.151Z,78.75
2022-12-15T10:07:27.787Z,73.12
2022-12-15T10:08:27.753Z,73.12
2022-12-15T10:09:27.726Z,73.12
2022-12-15T10:10:28.423Z,78.75
2022-12-15T10:11:27.746Z,84.38
2022-12-15T10:12:27.717Z,84.38
2022-12-15T10:13:28.008Z,90.00
2022-12-15T10:14:27.663Z,84.38
2022-12-15T10:15:27.708Z,84.38
2022-12-15T10:16:27.679Z,84.38
2022-12-15T10:17:27.644Z,90.00
2022-12-15T10:18:27.651Z,95.62
2022-12-15T10:19:27.597Z,106.88
2022-12-15T10:20:27.601Z,118.12
2022-12-15T10:21:27.585Z,129.38
2022-12-15T10:22:27.587Z,140.62
2022-12-15T10:23:28.521Z,146.25
2022-12-15T10:25:00.180Z,151.88
2022-12-15T10:25:30.687Z,151.88
2022-12-15T10:26:27.516Z,157.50
2022-12-15T10:27:27.560Z,151.88
2022-12-15T10:28:27.552Z,157.50
2022-12-15T10:29:27.574Z,168.75
2022-12-15T10:30:28.519Z,180.00
2022-12-15T10:31:27.527Z,202.50
2022-12-15T10:32:27.449Z,219.38
2022-12-15T10:33:27.515Z,225.00
2022-12-15T10:34:27.569Z,225.00
2022-12-15T10:35:27.389Z,230.62
2022-12-15T10:36:27.402Z,219.38
2022-12-15T10:37:27.380Z,180.00
2022-12-15T10:38:27.395Z,163.12
2022-12-15T10:39:27.407Z,151.88
2022-12-15T10:40:27.384Z,151.88
2022-12-15T10:41:27.318Z,146.25
2022-12-15T10:42:27.314Z,123.75
2022-12-15T10:43:27.702Z,123.75
2022-12-15T10:44:32.229Z,135.00
2022-12-15T10:45:28.266Z,157.50
2022-12-15T10:46:27.322Z,163.12
2022-12-15T10:47:27.245Z,151.88
2022-12-15T10:48:27.249Z,129.38
2022-12-15T10:49:27.231Z,112.50
2022-12-15T10:50:27.299Z,118.12
2022-12-15T10:51:27.206Z,118.12
2022-12-15T10:52:27.190Z,118.12
2022-12-15T10:53:27.186Z,123.75
2022-12-15T10:54:27.178Z,123.75
2022-12-15T10:55:27.171Z,123.75
2022-12-15T10:56:32.680Z,135.00
2022-12-15T10:57:28.130Z,146.25
2022-12-15T10:58:27.116Z,174.38
2022-12-15T10:59:27.112Z,202.50
2022-12-15T11:00:27.109Z,236.25
2022-12-15T11:01:27.172Z,253.12
2022-12-15T11:02:27.402Z,208.12
2022-12-15T11:03:27.416Z,174.38
2022-12-15T11:04:27.100Z,163.12
2022-12-15T11:05:27.051Z,163.12
2022-12-15T11:06:27.042Z,163.12
2022-12-15T11:07:27.046Z,185.62
2022-12-15T11:08:26.982Z,326.25
2022-12-15T11:09:26.988Z,360.00
2022-12-15T11:10:26.982Z,241.88
2022-12-15T11:11:26.967Z,303.75
2022-12-15T11:12:26.966Z,230.62
2022-12-15T11:13:33.013Z,258.75
2022-12-15T11:14:27.922Z,275.62
2022-12-15T11:15:26.943Z,225.00
2022-12-15T11:16:26.900Z,185.62
2022-12-15T11:17:26.867Z,196.88
2022-12-15T11:18:26.860Z,196.88
2022-12-15T11:19:26.834Z,202.50
2022-12-15T11:20:26.840Z,208.12
2022-12-15T11:21:26.829Z,225.00
2022-12-15T11:22:26.837Z,270.00
2022-12-15T11:23:26.884Z,326.25
2022-12-15T11:24:26.776Z,270.00
2022-12-15T11:25:26.792Z,258.75
2022-12-15T11:26:26.766Z,275.62
2022-12-15T11:27:26.734Z,275.62
2022-12-15T11:28:26.772Z,253.12
2022-12-15T11:29:26.707Z,230.62
2022-12-15T11:30:26.717Z,225.00
2022-12-15T11:31:26.706Z,236.25
2022-12-15T11:32:26.730Z,236.25
2022-12-15T11:33:26.675Z,247.50
2022-12-15T11:34:26.649Z,275.62
2022-12-15T11:35:26.656Z,286.88
2022-12-15T11:36:26.631Z,303.75
2022-12-15T11:37:32.266Z,410.62
2022-12-15T11:38:27.659Z,410.62
2022-12-15T11:39:26.579Z,247.50
2022-12-15T11:40:26.591Z,208.12
2022-12-15T11:41:26.568Z,208.12
2022-12-15T11:42:26.576Z,236.25
2022-12-15T11:43:26.597Z,315.00
2022-12-15T11:44:26.578Z,450.00
2022-12-15T11:45:26.520Z,286.88
2022-12-15T11:46:26.553Z,275.62
2022-12-15T11:47:26.506Z,360.00
2022-12-15T11:48:26.498Z,236.25
2022-12-15T11:49:26.510Z,230.62
2022-12-15T11:50:27.179Z,225.00
2022-12-15T11:51:26.437Z,241.88
2022-12-15T11:52:26.463Z,258.75
2022-12-15T11:53:26.450Z,264.38
2022-12-15T11:54:26.443Z,292.50
2022-12-15T11:55:31.231Z,292.50
2022-12-15T11:56:27.386Z,281.25
2022-12-15T11:57:26.357Z,680.62
2022-12-15T11:58:26.364Z,894.38
2022-12-15T11:59:26.376Z,247.50
2022-12-15T12:00:26.326Z,270.00
2022-12-15T12:01:26.355Z,286.88
2022-12-15T12:02:26.378Z,286.88
2022-12-15T12:03:26.399Z,309.38
2022-12-15T12:04:26.298Z,315.00
2022-12-15T12:05:26.241Z,354.38
2022-12-15T12:06:26.251Z,714.38
2022-12-15T12:07:26.238Z,922.50
2022-12-15T12:08:26.254Z,326.25
2022-12-15T12:09:26.229Z,883.12
2022-12-15T12:10:26.246Z,461.25
2022-12-15T12:11:26.249Z,680.62
2022-12-15T12:12:29.945Z,596.25
2022-12-15T12:13:26.166Z,315.00
2022-12-15T12:14:26.144Z,292.50
2022-12-15T12:15:26.169Z,343.12
2022-12-15T12:16:26.181Z,478.12
2022-12-15T12:17:26.105Z,573.75
2022-12-15T12:18:26.094Z,326.25
2022-12-15T12:19:26.141Z,185.62
2022-12-15T12:20:26.108Z,168.75
2022-12-15T12:21:26.122Z,174.38
2022-12-15T12:22:26.030Z,174.38
2022-12-15T12:23:26.023Z,270.00
2022-12-15T12:24:26.027Z,343.12
2022-12-15T12:25:26.015Z,219.38
2022-12-15T12:26:26.055Z,219.38
2022-12-15T12:27:26.035Z,253.12
2022-12-15T12:28:25.963Z,309.38
2022-12-15T12:29:25.980Z,230.62
2022-12-15T12:30:25.967Z,225.00
2022-12-15T12:31:25.935Z,241.88
2022-12-15T12:32:25.895Z,230.62
2022-12-15T12:33:25.931Z,219.38
2022-12-15T12:34:26.537Z,213.75
2022-12-15T12:35:33.197Z,213.75
2022-12-15T12:36:25.868Z,213.75
2022-12-15T12:37:25.833Z,208.12
2022-12-15T12:38:25.822Z,208.12
2022-12-15T12:39:25.823Z,202.50
2022-12-15T12:40:25.824Z,202.50
2022-12-15T12:41:25.825Z,202.50
2022-12-15T12:42:25.766Z,202.50
2022-12-15T12:43:25.760Z,185.62
2022-12-15T12:44:25.755Z,174.38
2022-12-15T12:45:25.784Z,168.75
2022-12-15T12:46:25.748Z,168.75
2022-12-15T12:47:25.750Z,174.38
2022-12-15T12:48:25.689Z,180.00
2022-12-15T12:49:26.893Z,174.38
2022-12-15T12:50:25.692Z,168.75
2022-12-15T12:51:25.648Z,168.75
2022-12-15T12:52:25.649Z,180.00
2022-12-15T12:53:25.738Z,213.75
2022-12-15T12:54:25.626Z,236.25
2022-12-15T12:55:25.632Z,213.75
2022-12-15T12:56:25.608Z,191.25
2022-12-15T12:57:25.651Z,174.38
2022-12-15T12:58:25.572Z,157.50
2022-12-15T12:59:25.552Z,157.50
2022-12-15T13:00:25.592Z,157.50
2022-12-15T13:01:25.715Z,146.25
2022-12-15T13:02:25.694Z,151.88
2022-12-15T13:03:25.579Z,157.50
2022-12-15T13:04:25.522Z,185.62
2022-12-15T13:05:25.491Z,157.50