createdAt,value
2017-06-19T00:02:03.217Z,16.9
2017-06-19T00:07:02.860Z,16.7
2017-06-19T00:12:03.095Z,16.7
2017-06-19T00:17:03.002Z,16.6
2017-06-19T00:22:03.455Z,16.5
2017-06-19T00:27:03.313Z,16.3
2017-06-19T00:32:03.173Z,16.2
2017-06-19T00:37:03.130Z,16.2
2017-06-19T00:42:03.104Z,16.0
2017-06-19T00:47:02.890Z,16.0
2017-06-19T00:52:02.624Z,15.8
2017-06-19T00:57:03.347Z,15.7
2017-06-19T01:02:03.074Z,15.6
2017-06-19T01:07:03.227Z,15.4
2017-06-19T01:12:02.940Z,15.4
2017-06-19T01:17:03.510Z,15.1
2017-06-19T01:22:03.244Z,15.1
2017-06-19T01:27:02.898Z,15.0
2017-06-19T01:32:02.793Z,15.0
2017-06-19T01:37:03.441Z,14.8
2017-06-19T01:42:03.082Z,14.7
2017-06-19T01:47:02.773Z,14.5
2017-06-19T01:52:03.380Z,14.5
2017-06-19T01:57:03.236Z,14.5
2017-06-19T02:02:03.258Z,14.5
2017-06-19T02:07:03.297Z,14.5
2017-06-19T02:12:03.167Z,14.4
2017-06-19T02:17:03.024Z,14.3
2017-06-19T02:22:03.071Z,14.2
2017-06-19T02:27:03.332Z,14.2
2017-06-19T02:32:10.717Z,14.2
2017-06-19T02:37:03.069Z,14.1
2017-06-19T02:42:03.425Z,14.0
2017-06-19T02:47:16.098Z,13.9
2017-06-19T02:52:03.351Z,13.9
2017-06-19T02:57:02.874Z,13.8
2017-06-19T03:02:13.548Z,13.7
2017-06-19T03:07:03.536Z,13.6
2017-06-19T03:12:02.810Z,13.5
2017-06-19T03:17:14.074Z,13.5
2017-06-19T03:22:03.055Z,13.4
2017-06-19T03:27:03.490Z,13.5
2017-06-19T03:32:13.275Z,13.4
2017-06-19T03:37:03.277Z,13.4
2017-06-19T03:42:03.578Z,13.4
2017-06-19T03:47:13.457Z,13.4
2017-06-19T03:52:03.332Z,13.4
2017-06-19T03:57:02.780Z,13.4
2017-06-19T04:02:13.765Z,13.5
2017-06-19T04:07:02.776Z,13.4
2017-06-19T04:12:03.311Z,13.6
2017-06-19T04:17:14.167Z,13.6
2017-06-19T04:22:02.920Z,14.0
2017-06-19T04:27:03.392Z,14.2
2017-06-19T04:32:14.001Z,14.5
2017-06-19T04:37:03.087Z,14.5
2017-06-19T04:42:03.363Z,14.8
2017-06-19T04:47:13.153Z,15.1
2017-06-19T04:52:03.142Z,15.6
2017-06-19T04:57:03.411Z,15.9
2017-06-19T05:02:13.194Z,15.8
2017-06-19T05:07:03.462Z,16.3
2017-06-19T05:12:02.925Z,16.3
2017-06-19T05:17:14.007Z,16.5
2017-06-19T05:22:02.857Z,16.9
2017-06-19T05:27:03.295Z,17.2
2017-06-19T05:32:14.075Z,17.7
2017-06-19T05:37:02.798Z,17.7
2017-06-19T05:42:03.259Z,18.3
2017-06-19T05:47:14.166Z,18.5
2017-06-19T05:52:03.503Z,18.5
2017-06-19T05:57:02.964Z,18.9
2017-06-19T06:02:16.904Z,19.1
2017-06-19T06:07:03.394Z,19.4
2017-06-19T06:12:02.819Z,19.7
2017-06-19T06:17:14.022Z,20.2
2017-06-19T06:22:03.233Z,20.4
2017-06-19T06:27:03.568Z,20.7
2017-06-19T06:32:17.676Z,20.7
2017-06-19T06:37:03.637Z,21.0
2017-06-19T06:42:03.045Z,21.7
2017-06-19T06:47:13.739Z,22.0
2017-06-19T06:52:03.578Z,22.4
2017-06-19T06:57:03.040Z,22.4
2017-06-19T07:07:02.920Z,23.0
2017-06-19T07:12:03.437Z,23.4
2017-06-19T07:17:22.654Z,23.9
2017-06-19T07:22:03.456Z,24.7
2017-06-19T07:27:02.926Z,24.6
2017-06-19T07:32:13.627Z,25.2
2017-06-19T07:37:02.780Z,25.2
2017-06-19T07:42:03.210Z,25.7
2017-06-19T07:52:03.187Z,26.0
2017-06-19T07:57:02.693Z,26.3
2017-06-19T08:07:03.311Z,27.1
2017-06-19T08:12:02.798Z,27.4
2017-06-19T08:17:23.591Z,27.4
2017-06-19T08:22:03.310Z,27.8
2017-06-19T08:27:02.729Z,27.7
2017-06-19T08:32:16.594Z,28.1
2017-06-19T08:37:02.988Z,28.1
2017-06-19T08:42:03.402Z,28.1
2017-06-19T08:47:17.064Z,28.6
2017-06-19T08:52:03.159Z,28.8
2017-06-19T08:57:03.494Z,28.8
2017-06-19T09:02:13.211Z,29.0
2017-06-19T09:07:03.404Z,29.3
2017-06-19T09:12:02.928Z,29.6
2017-06-19T09:17:13.812Z,30.0
2017-06-19T09:22:03.161Z,30.2
2017-06-19T09:27:03.553Z,30.3
2017-06-19T09:37:03.527Z,30.4
2017-06-19T09:42:02.795Z,30.4
2017-06-19T09:47:17.505Z,30.4
2017-06-19T09:52:02.769Z,30.6
2017-06-19T09:57:03.105Z,30.7
2017-06-19T10:02:13.566Z,30.7
2017-06-19T10:07:03.488Z,30.6
2017-06-19T10:12:03.265Z,30.6
2017-06-19T10:17:22.338Z,31.2
2017-06-19T10:22:02.669Z,31.2
2017-06-19T10:27:02.999Z,31.4
2017-06-19T10:32:13.400Z,31.8
2017-06-19T10:37:03.430Z,32.0
2017-06-19T10:42:02.897Z,32.2
2017-06-19T10:47:17.057Z,32.1
2017-06-19T10:52:03.069Z,32.3
2017-06-19T10:57:03.433Z,32.8
2017-06-19T11:02:16.620Z,32.8
2017-06-19T11:07:03.230Z,33.3
2017-06-19T11:12:02.824Z,33.9
2017-06-19T11:17:17.395Z,34.3
2017-06-19T11:22:02.894Z,34.4
2017-06-19T11:27:03.399Z,34.3
2017-06-19T11:32:16.969Z,34.1
2017-06-19T11:37:03.480Z,34.1
2017-06-19T11:42:03.127Z,34.1
2017-06-19T11:47:17.430Z,34.6
2017-06-19T11:52:03.360Z,35.1
2017-06-19T11:57:02.871Z,35.4
2017-06-19T12:02:13.840Z,35.7
2017-06-19T12:07:02.986Z,35.9
2017-06-19T12:12:03.453Z,36.2
2017-06-19T12:17:17.518Z,36.1
2017-06-19T12:22:03.495Z,36.1
2017-06-19T12:27:03.150Z,36.1
2017-06-19T12:32:17.615Z,36.1
2017-06-19T12:37:03.432Z,36.4
2017-06-19T12:42:02.774Z,37.2
2017-06-19T12:47:13.619Z,37.2
2017-06-19T12:52:03.359Z,37.6
2017-06-19T12:57:02.771Z,37.5
2017-06-19T13:02:13.397Z,37.8
2017-06-19T13:07:03.103Z,37.8
2017-06-19T13:12:03.610Z,37.4
2017-06-19T13:22:03.413Z,37.5
2017-06-19T13:27:02.814Z,37.4
2017-06-19T13:37:03.134Z,38.2
2017-06-19T13:42:03.464Z,39.3
2017-06-19T13:47:13.190Z,39.8
2017-06-19T13:52:02.655Z,39.7
2017-06-19T13:57:03.416Z,40.1
2017-06-19T14:02:17.433Z,40.1
2017-06-19T14:07:03.410Z,40.2
2017-06-19T14:12:03.006Z,40.2
2017-06-19T14:17:17.922Z,40.1
2017-06-19T14:22:02.716Z,39.7
2017-06-19T14:27:03.065Z,39.6
2017-06-19T14:32:13.114Z,41.5
2017-06-19T14:37:03.381Z,41.5
2017-06-19T14:42:02.757Z,42.7
2017-06-19T14:47:13.539Z,45.9
2017-06-19T14:52:02.715Z,45.9
2017-06-19T14:57:03.123Z,47.2
2017-06-19T15:02:13.855Z,48.6
2017-06-19T15:07:02.793Z,52.8
2017-06-19T15:12:03.263Z,54.3
2017-06-19T15:17:13.970Z,54.7
2017-06-19T15:22:02.974Z,54.7
2017-06-19T15:27:03.365Z,56.2
2017-06-19T15:37:03.175Z,58.3
2017-06-19T15:42:03.453Z,59.0
2017-06-19T15:52:03.153Z,60.1
2017-06-19T15:57:03.357Z,61.3
2017-06-19T16:02:16.033Z,61.3
2017-06-19T16:07:02.945Z,62.5
2017-06-19T16:12:03.363Z,62.4
2017-06-19T16:17:14.422Z,63.1
2017-06-19T16:22:03.397Z,63.0
2017-06-19T16:27:02.760Z,63.0
2017-06-19T16:32:16.530Z,63.4
2017-06-19T16:37:02.747Z,63.3
2017-06-19T16:42:03.066Z,61.1
2017-06-19T16:47:16.822Z,60.6
2017-06-19T16:52:03.126Z,60.5
2017-06-19T16:57:03.413Z,61.3
2017-06-19T17:02:14.552Z,61.9
2017-06-19T17:07:02.744Z,62.1
2017-06-19T17:12:03.194Z,62.1
2017-06-19T17:17:15.557Z,62.1
2017-06-19T17:22:03.097Z,60.7
2017-06-19T17:27:03.479Z,59.0
2017-06-19T17:32:14.280Z,58.4
2017-06-19T17:37:02.673Z,58.4
2017-06-19T17:42:02.976Z,56.7
2017-06-19T17:47:14.428Z,56.4
2017-06-19T17:52:02.797Z,55.6
2017-06-19T17:57:03.565Z,53.9
2017-06-19T18:02:12.095Z,50.9
2017-06-19T18:07:03.189Z,50.9
2017-06-19T18:12:03.534Z,49.6
2017-06-19T18:17:08.978Z,47.7
2017-06-19T18:22:03.417Z,41.6
2017-06-19T18:27:03.610Z,38.4
2017-06-19T18:32:13.422Z,38.8
2017-06-19T18:37:03.090Z,38.8
2017-06-19T18:42:03.407Z,35.9
2017-06-19T18:47:12.949Z,32.8
2017-06-19T18:52:03.363Z,31.9
2017-06-19T18:57:02.811Z,31.2
2017-06-19T19:02:13.655Z,31.2
2017-06-19T19:07:03.323Z,30.6
2017-06-19T19:12:02.836Z,30.1
2017-06-19T19:17:13.794Z,29.7
2017-06-19T19:22:03.535Z,29.3
2017-06-19T19:27:02.880Z,28.9
2017-06-19T19:32:13.886Z,28.6
2017-06-19T19:37:02.919Z,28.1
2017-06-19T19:42:02.687Z,28.1
2017-06-19T19:47:13.423Z,27.6
2017-06-19T19:52:03.203Z,27.3
2017-06-19T19:57:03.564Z,27.0
2017-06-19T20:07:03.380Z,26.6
2017-06-19T20:12:02.879Z,26.6
2017-06-19T20:17:11.466Z,26.3
2017-06-19T20:22:03.129Z,26.0
2017-06-19T20:27:03.537Z,26.0
2017-06-19T20:32:08.077Z,25.4
2017-06-19T20:37:03.004Z,25.3
2017-06-19T20:42:03.313Z,25.1
2017-06-19T20:47:03.789Z,24.9
2017-06-19T20:52:02.994Z,24.4
2017-06-19T20:57:03.274Z,24.3
2017-06-19T21:02:03.896Z,24.2
2017-06-19T21:07:02.877Z,23.9
2017-06-19T21:12:03.403Z,23.8
2017-06-19T21:17:04.076Z,23.7
2017-06-19T21:22:03.163Z,23.7
2017-06-19T21:27:03.373Z,23.6
2017-06-19T21:32:03.993Z,23.6
2017-06-19T21:37:03.086Z,23.5
2017-06-19T21:42:03.312Z,23.4
2017-06-19T21:47:03.854Z,23.3
2017-06-19T21:52:02.931Z,23.1
2017-06-19T21:57:03.266Z,23.2
2017-06-19T22:02:03.930Z,23.1
2017-06-19T22:07:03.045Z,22.9
2017-06-19T22:12:03.324Z,22.6
2017-06-19T22:22:03.479Z,22.1
2017-06-19T22:27:03.533Z,22.1
2017-06-19T22:32:03.023Z,22.0
2017-06-19T22:37:02.704Z,21.8
2017-06-19T22:42:03.227Z,21.7
2017-06-19T22:47:02.718Z,21.7
2017-06-19T22:52:02.929Z,21.5
2017-06-19T22:57:03.359Z,21.5
2017-06-19T23:02:03.019Z,21.3
2017-06-19T23:07:03.568Z,21.2
2017-06-19T23:12:03.272Z,21.2
2017-06-19T23:17:03.151Z,21.1
2017-06-19T23:22:03.229Z,21.1
2017-06-19T23:27:02.841Z,21.0
2017-06-19T23:32:03.538Z,20.8
2017-06-19T23:37:03.158Z,20.8
2017-06-19T23:42:02.765Z,20.7
2017-06-19T23:47:03.388Z,20.4
2017-06-19T23:52:02.973Z,20.4
2017-06-19T23:57:02.973Z,20.3
