createdAt,value
2018-04-16T10:09:09.579Z,32.53
2018-04-16T10:11:44.432Z,33.90
2018-04-16T11:24:02.772Z,24.30
2018-04-16T11:26:32.506Z,25.10
2018-04-16T11:29:11.985Z,32.25
2018-04-16T11:31:48.048Z,30.33
2018-04-16T11:34:18.766Z,34.17
2018-04-16T11:36:55.088Z,29.50
2018-04-16T11:39:29.549Z,28.75
2018-04-16T11:41:59.992Z,25.65
2018-04-16T11:44:34.437Z,24.90
2018-04-16T11:47:08.072Z,24.50
2018-04-16T11:49:36.654Z,25.35
2018-04-16T11:52:07.896Z,22.58
2018-04-16T11:54:51.317Z,22.92
2018-04-16T11:57:28.380Z,21.52
2018-04-16T11:59:59.683Z,18.52
2018-04-16T12:02:35.624Z,17.00
2018-04-16T12:52:18.466Z,7.37
2018-04-16T12:54:52.004Z,7.28
2018-04-16T12:57:39.432Z,7.35
2018-04-16T13:03:36.482Z,9.00
2018-04-16T13:06:14.576Z,7.90
2018-04-16T13:31:15.004Z,8.27
2018-04-16T13:33:52.796Z,10.55
2018-04-16T13:36:56.719Z,8.80
2018-04-16T13:39:34.505Z,8.88
2018-04-16T13:42:10.315Z,10.57
2018-04-16T13:44:45.265Z,13.35
2018-04-16T13:47:21.788Z,13.60
2018-04-16T13:53:14.633Z,12.40
2018-04-16T14:05:05.298Z,15.05
2018-04-16T14:07:39.345Z,16.42
2018-04-16T14:13:30.726Z,17.70
2018-04-16T14:16:06.666Z,17.02
2018-04-16T14:18:37.192Z,15.30
2018-04-16T14:21:06.218Z,13.57
2018-04-16T14:23:43.336Z,17.35
2018-04-16T14:26:13.185Z,17.37
2018-04-16T14:28:45.116Z,16.70
2018-04-16T14:31:15.063Z,16.37
2018-04-16T14:36:51.295Z,18.17
2018-04-16T14:42:04.271Z,21.30
2018-04-16T14:44:38.853Z,19.17
2018-04-16T14:47:13.170Z,20.42
2018-04-16T14:49:44.376Z,22.02
2018-04-16T14:52:14.112Z,21.58
2018-04-16T14:54:47.373Z,16.87
2018-04-16T14:57:20.964Z,20.30
2018-04-16T14:59:50.521Z,20.62
2018-04-16T15:02:24.501Z,18.65
2018-04-16T15:04:59.879Z,15.52
2018-04-16T15:07:34.280Z,15.95
2018-04-16T15:10:10.627Z,15.68
2018-04-16T15:12:40.829Z,12.48
2018-04-16T15:15:11.731Z,14.02
2018-04-16T15:17:43.181Z,16.08
2018-04-16T15:20:12.449Z,12.27
2018-04-16T15:22:55.675Z,10.43
2018-04-16T15:25:28.992Z,16.00
2018-04-16T15:28:04.773Z,9.00
2018-04-16T15:30:41.189Z,14.70
2018-04-16T15:33:15.079Z,11.90
2018-04-16T15:35:51.233Z,9.48
2018-04-16T15:38:26.133Z,11.32
2018-04-16T15:41:01.891Z,12.77
2018-04-16T15:55:57.220Z,11.55
2018-04-16T15:58:32.678Z,13.40
2018-04-16T16:01:06.212Z,9.75
2018-04-16T16:03:42.503Z,12.15
2018-04-16T16:06:13.011Z,11.30
2018-04-16T16:08:44.014Z,11.48
