createdAt,value
2023-04-07T00:00:58.973Z,6.83
2023-04-07T00:02:21.654Z,6.75
2023-04-07T00:03:44.236Z,6.76
2023-04-07T00:05:08.694Z,6.68
2023-04-07T00:06:36.676Z,6.60
2023-04-07T00:07:57.714Z,6.67
2023-04-07T00:09:23.299Z,6.62
2023-04-07T00:10:52.187Z,6.63
2023-04-07T00:12:16.410Z,6.61
2023-04-07T00:13:40.689Z,6.52
2023-04-07T00:15:02.247Z,6.59
2023-04-07T00:16:28.974Z,6.59
2023-04-07T00:18:07.852Z,6.57
2023-04-07T00:19:33.835Z,6.44
2023-04-07T00:20:57.295Z,6.40
2023-04-07T00:22:18.737Z,6.47
2023-04-07T00:23:44.029Z,6.46
2023-04-07T00:25:06.876Z,6.38
2023-04-07T00:26:31.595Z,6.44
2023-04-07T00:27:56.145Z,6.41
2023-04-07T00:29:18.853Z,6.38
2023-04-07T00:30:44.517Z,6.31
2023-04-07T00:32:09.631Z,6.36
2023-04-07T00:33:40.810Z,6.32
2023-04-07T00:35:04.833Z,6.34
2023-04-07T00:36:28.847Z,6.36
2023-04-07T00:37:49.962Z,6.34
2023-04-07T00:39:15.121Z,6.36
2023-04-07T00:40:37.656Z,6.34
2023-04-07T00:41:58.271Z,6.32
2023-04-07T00:43:20.786Z,6.31
2023-04-07T00:44:45.462Z,6.31
2023-04-07T00:46:06.865Z,6.32
2023-04-07T00:47:29.432Z,6.29
2023-04-07T00:48:56.179Z,6.28
2023-04-07T00:50:19.579Z,6.22
2023-04-07T00:51:42.991Z,6.30
2023-04-07T00:53:05.750Z,6.30
2023-04-07T00:54:29.233Z,6.31
2023-04-07T00:55:51.546Z,6.23
2023-04-07T00:57:14.095Z,6.33
2023-04-07T00:58:36.366Z,6.29
2023-04-07T00:59:59.493Z,6.35
2023-04-07T01:01:27.829Z,6.36
2023-04-07T01:02:58.019Z,6.35
2023-04-07T01:04:29.307Z,6.36
2023-04-07T01:05:57.489Z,6.30
2023-04-07T01:07:24.157Z,6.28
2023-04-07T01:09:04.177Z,6.38
2023-04-07T01:10:37.028Z,6.35
2023-04-07T01:12:16.262Z,6.39
2023-04-07T01:13:43.834Z,6.33
2023-04-07T01:15:18.120Z,6.36
2023-04-07T01:16:47.291Z,6.35
2023-04-07T01:18:34.834Z,6.36
2023-04-07T01:20:03.934Z,6.30
2023-04-07T01:21:30.131Z,6.40
2023-04-07T01:22:56.350Z,6.40
2023-04-07T01:24:39.711Z,6.40
2023-04-07T01:26:25.620Z,6.38
2023-04-07T01:28:01.152Z,6.32
2023-04-07T01:29:50.869Z,6.29
2023-04-07T01:31:18.906Z,6.39
2023-04-07T01:32:43.165Z,6.33
2023-04-07T01:34:05.253Z,6.33
2023-04-07T01:35:40.735Z,6.39
2023-04-07T01:37:10.184Z,6.29
2023-04-07T01:38:32.323Z,6.39
2023-04-07T01:39:54.958Z,6.31
2023-04-07T01:41:17.494Z,6.36
2023-04-07T01:42:41.019Z,6.38
2023-04-07T01:44:08.126Z,6.28
2023-04-07T01:45:34.751Z,6.35
2023-04-07T01:46:58.133Z,6.27
2023-04-07T01:48:23.168Z,6.37
2023-04-07T01:49:48.023Z,6.35
2023-04-07T01:51:12.196Z,6.34
2023-04-07T01:52:36.105Z,6.34
2023-04-07T01:54:05.250Z,6.33
2023-04-07T01:55:28.056Z,6.31
2023-04-07T01:56:57.968Z,6.30
2023-04-07T01:58:20.018Z,6.24
2023-04-07T01:59:46.248Z,6.19
2023-04-07T02:01:10.108Z,6.19
2023-04-07T02:02:35.565Z,6.26
2023-04-07T02:04:07.961Z,6.24
2023-04-07T02:05:32.306Z,6.20
2023-04-07T02:07:01.018Z,6.22
2023-04-07T02:08:36.939Z,6.24
2023-04-07T02:10:02.140Z,6.19
2023-04-07T02:11:24.951Z,6.22
2023-04-07T02:12:54.619Z,6.16
2023-04-07T02:14:21.365Z,6.19
2023-04-07T02:16:28.239Z,6.17
2023-04-07T02:18:01.153Z,6.15
2023-04-07T02:19:22.885Z,6.13
2023-04-07T02:20:46.463Z,6.12
2023-04-07T02:22:11.857Z,6.12
2023-04-07T02:24:04.618Z,6.11
2023-04-07T02:25:30.239Z,6.03
2023-04-07T02:26:52.459Z,6.08
2023-04-07T02:28:15.989Z,6.03
2023-04-07T02:29:41.153Z,6.04
2023-04-07T02:31:02.310Z,6.06
2023-04-07T02:32:48.259Z,5.96
2023-04-07T02:34:36.213Z,5.99
2023-04-07T02:36:01.284Z,5.99
2023-04-07T02:37:25.313Z,6.00
2023-04-07T02:38:47.636Z,6.00
2023-04-07T02:40:18.414Z,5.97
2023-04-07T02:41:40.851Z,6.00
2023-04-07T02:43:01.599Z,5.97
2023-04-07T02:44:23.746Z,5.98
2023-04-07T02:45:47.368Z,5.97
2023-04-07T02:47:12.688Z,5.97
2023-04-07T02:48:35.060Z,5.98
2023-04-07T02:49:58.169Z,5.96
2023-04-07T02:51:19.703Z,5.94
2023-04-07T02:52:44.392Z,5.99
2023-04-07T02:54:09.598Z,5.97
2023-04-07T02:55:30.761Z,5.92
2023-04-07T02:56:52.946Z,5.91
2023-04-07T02:58:20.786Z,5.96
2023-04-07T02:59:41.931Z,6.00
2023-04-07T03:01:08.352Z,6.00
2023-04-07T03:02:30.930Z,5.98
2023-04-07T03:03:54.758Z,5.98
2023-04-07T03:05:19.284Z,5.97
2023-04-07T03:06:41.954Z,5.99
2023-04-07T03:08:12.272Z,5.99
2023-04-07T03:09:34.270Z,5.97
2023-04-07T03:10:57.069Z,5.98
2023-04-07T03:12:24.150Z,5.94
2023-04-07T03:13:56.862Z,5.96
2023-04-07T03:15:20.082Z,5.99
2023-04-07T03:16:43.563Z,5.92
2023-04-07T03:18:08.230Z,5.96
2023-04-07T03:19:55.969Z,5.92
2023-04-07T03:21:19.670Z,5.98
2023-04-07T03:22:42.275Z,5.96
2023-04-07T03:24:21.846Z,5.84
2023-04-07T03:25:44.130Z,5.94
2023-04-07T03:27:12.782Z,5.94
2023-04-07T03:28:39.969Z,5.85
2023-04-07T03:30:09.066Z,5.86
2023-04-07T03:31:31.609Z,5.87
2023-04-07T03:32:54.361Z,5.89
2023-04-07T03:34:27.011Z,5.88
2023-04-07T03:35:56.637Z,5.79
2023-04-07T03:37:20.648Z,5.81
2023-04-07T03:38:46.570Z,5.84
2023-04-07T03:40:10.484Z,5.87
2023-04-07T03:41:33.775Z,5.86
2023-04-07T03:42:57.525Z,5.87
2023-04-07T03:44:22.274Z,5.86
2023-04-07T03:45:48.193Z,5.88
2023-04-07T03:47:12.219Z,5.88
2023-04-07T03:48:34.507Z,5.78
2023-04-07T03:49:59.969Z,5.89
2023-04-07T03:51:24.595Z,5.89
2023-04-07T03:52:52.031Z,5.89
2023-04-07T03:54:18.559Z,5.92
2023-04-07T03:55:40.873Z,5.84
2023-04-07T03:57:10.917Z,5.86
2023-04-07T03:58:37.529Z,5.90
2023-04-07T03:59:59.976Z,5.89
2023-04-07T04:01:29.456Z,5.89
2023-04-07T04:02:53.890Z,5.92
2023-04-07T04:04:15.656Z,5.92
2023-04-07T04:05:38.517Z,5.92
2023-04-07T04:07:03.541Z,5.95
2023-04-07T04:08:33.168Z,5.92
2023-04-07T04:09:56.404Z,5.89
2023-04-07T04:11:17.974Z,5.92
2023-04-07T04:12:52.792Z,5.91
2023-04-07T04:14:33.827Z,5.90
2023-04-07T04:15:58.369Z,5.94
2023-04-07T04:17:19.335Z,5.95
2023-04-07T04:18:42.686Z,5.96
2023-04-07T04:20:07.752Z,5.93
2023-04-07T04:21:37.928Z,5.95
2023-04-07T04:23:07.136Z,5.95
2023-04-07T04:24:28.851Z,5.95
2023-04-07T04:26:00.290Z,5.93
2023-04-07T04:27:23.495Z,5.94
2023-04-07T04:28:54.584Z,5.95
2023-04-07T04:30:29.099Z,5.96
2023-04-07T04:31:55.129Z,5.95
2023-04-07T04:33:17.302Z,5.96
2023-04-07T04:34:50.804Z,5.93
2023-04-07T04:36:12.105Z,5.94
2023-04-07T04:37:35.995Z,5.93
2023-04-07T04:39:04.100Z,5.93
2023-04-07T04:40:27.873Z,5.93
2023-04-07T04:41:49.557Z,5.92
2023-04-07T04:43:13.301Z,5.92
2023-04-07T04:44:39.296Z,5.89
2023-04-07T04:46:10.732Z,5.92
2023-04-07T04:47:36.269Z,5.89
2023-04-07T04:49:01.157Z,5.89
2023-04-07T04:50:26.421Z,5.91
2023-04-07T04:51:52.176Z,5.87
2023-04-07T04:53:14.078Z,5.86
2023-04-07T04:54:56.720Z,5.82
2023-04-07T04:56:19.388Z,5.82
2023-04-07T04:57:44.045Z,5.77
2023-04-07T04:59:09.517Z,5.74
2023-04-07T05:00:58.329Z,5.74
2023-04-07T05:02:30.129Z,5.82
2023-04-07T05:03:53.207Z,5.80
2023-04-07T05:05:18.746Z,5.78
2023-04-07T05:06:43.982Z,5.79
2023-04-07T05:08:12.518Z,5.85
2023-04-07T05:09:35.008Z,5.77
2023-04-07T05:15:03.446Z,5.81
2023-04-07T05:16:28.794Z,5.84
2023-04-07T05:17:53.440Z,5.83
2023-04-07T05:19:31.033Z,5.75
2023-04-07T05:21:08.503Z,5.85
2023-04-07T05:22:31.068Z,5.75
2023-04-07T05:23:55.056Z,5.78
2023-04-07T05:29:43.403Z,5.80
2023-04-07T05:33:05.852Z,5.83
2023-04-07T05:34:54.354Z,5.93
2023-04-07T05:36:18.139Z,5.91
2023-04-07T05:37:51.342Z,5.89
2023-04-07T05:39:25.923Z,5.93
2023-04-07T05:40:55.813Z,6.01
2023-04-07T05:42:32.320Z,6.00
2023-04-07T05:44:20.606Z,6.07
2023-04-07T05:45:48.968Z,6.00
2023-04-07T05:47:13.800Z,6.04
2023-04-07T05:48:38.382Z,6.09
2023-04-07T05:50:01.077Z,6.09
2023-04-07T05:51:23.439Z,6.11
2023-04-07T05:52:49.310Z,6.12
2023-04-07T05:54:20.230Z,6.17
2023-04-07T05:55:44.526Z,6.20
2023-04-07T05:57:17.488Z,6.19
2023-04-07T05:58:40.740Z,6.17
2023-04-07T06:00:07.760Z,6.17
2023-04-07T06:01:40.268Z,6.16
2023-04-07T06:03:33.531Z,6.23
2023-04-07T06:05:05.600Z,6.19
2023-04-07T06:06:32.091Z,6.24
2023-04-07T06:07:59.573Z,6.20
2023-04-07T06:09:22.938Z,6.22
2023-04-07T06:10:46.842Z,6.23
2023-04-07T06:12:12.478Z,6.25
2023-04-07T06:13:37.742Z,6.25
2023-04-07T06:22:07.388Z,6.18
2023-04-07T06:27:40.709Z,6.30
2023-04-07T06:32:04.171Z,6.36
2023-04-07T06:36:36.923Z,6.41
2023-04-07T06:38:05.044Z,6.41
2023-04-07T06:39:45.935Z,6.43
2023-04-07T06:41:17.154Z,6.39
2023-04-07T06:42:57.841Z,6.40
2023-04-07T06:44:49.878Z,6.53
2023-04-07T06:46:47.171Z,6.54
2023-04-07T06:49:22.243Z,6.42
2023-04-07T06:51:21.521Z,6.50
2023-04-07T06:52:50.635Z,6.49
2023-04-07T06:54:54.154Z,6.48
2023-04-07T07:00:23.520Z,6.71
2023-04-07T07:02:58.313Z,6.78
2023-04-07T07:04:37.756Z,6.81
2023-04-07T07:13:14.012Z,7.21
2023-04-07T07:14:53.392Z,7.29
2023-04-07T07:16:20.407Z,7.26
2023-04-07T07:17:53.597Z,7.29
2023-04-07T07:19:27.198Z,7.39
2023-04-07T07:25:14.481Z,7.28
2023-04-07T07:26:49.040Z,7.31
2023-04-07T07:28:11.534Z,7.38
2023-04-07T07:30:57.135Z,7.34
2023-04-07T07:39:56.548Z,7.36
2023-04-07T07:41:24.305Z,7.25
2023-04-07T08:04:10.480Z,7.25
2023-04-07T08:06:58.994Z,7.26
2023-04-07T08:08:23.678Z,7.26
2023-04-07T08:12:22.664Z,7.25
2023-04-07T08:15:54.985Z,7.24
2023-04-07T08:17:21.838Z,7.32
2023-04-07T08:19:08.095Z,7.34
2023-04-07T08:27:10.683Z,7.55
2023-04-07T08:29:41.778Z,7.70
2023-04-07T08:53:06.388Z,8.64
2023-04-07T09:00:10.402Z,8.95
2023-04-07T09:07:44.463Z,9.39
2023-04-07T09:09:16.946Z,9.51
2023-04-07T09:10:53.477Z,9.58
2023-04-07T09:12:18.020Z,9.73
2023-04-07T09:13:41.494Z,9.75
2023-04-07T09:15:08.681Z,9.85
2023-04-07T09:16:34.705Z,9.79
2023-04-07T09:18:08.737Z,9.82
2023-04-07T09:20:28.160Z,10.01
2023-04-07T09:21:58.295Z,10.05
2023-04-07T09:23:44.511Z,10.12
2023-04-07T09:25:21.147Z,10.15
2023-04-07T09:26:46.649Z,10.27
2023-04-07T09:28:11.660Z,10.24
2023-04-07T09:30:02.062Z,10.25
2023-04-07T09:31:47.208Z,10.28
2023-04-07T09:33:11.301Z,10.27
2023-04-07T09:34:36.137Z,10.27
2023-04-07T09:35:59.733Z,10.21
2023-04-07T09:37:25.062Z,10.19
2023-04-07T09:39:13.247Z,10.11
2023-04-07T09:40:38.730Z,10.17
2023-04-07T09:42:00.976Z,10.07
2023-04-07T09:43:23.288Z,10.10
2023-04-07T09:44:46.386Z,10.11
2023-04-07T09:46:16.868Z,10.08
2023-04-07T09:47:57.702Z,10.03
2023-04-07T09:49:22.071Z,9.95
2023-04-07T09:51:13.120Z,9.90
2023-04-07T09:52:53.273Z,9.85
2023-04-07T09:54:34.885Z,9.79
2023-04-07T09:56:02.585Z,9.86
2023-04-07T09:57:30.380Z,9.82
2023-04-07T09:58:55.712Z,9.82
2023-04-07T10:00:40.999Z,9.77
2023-04-07T10:02:13.639Z,9.78
2023-04-07T10:04:07.284Z,9.74
2023-04-07T10:06:28.669Z,9.67
2023-04-07T10:07:57.303Z,9.61
2023-04-07T10:09:25.290Z,9.59
2023-04-07T10:10:48.537Z,9.57
2023-04-07T10:12:17.099Z,9.55
2023-04-07T10:17:00.163Z,9.51
2023-04-07T10:21:45.058Z,9.51
2023-04-07T10:23:44.009Z,9.55
2023-04-07T10:25:25.800Z,9.64
2023-04-07T10:27:51.180Z,9.67
2023-04-07T10:29:36.612Z,9.59
2023-04-07T10:31:30.940Z,9.64
2023-04-07T10:32:59.417Z,9.68
2023-04-07T10:34:59.636Z,9.62
2023-04-07T10:45:29.548Z,9.47
2023-04-07T10:51:23.235Z,9.42
2023-04-07T10:52:48.627Z,9.34
2023-04-07T10:54:23.048Z,9.41
2023-04-07T10:56:53.260Z,9.40
2023-04-07T10:59:04.409Z,9.34
2023-04-07T11:01:33.290Z,9.23
2023-04-07T11:02:58.005Z,9.31
2023-04-07T11:04:21.173Z,9.24
2023-04-07T11:08:42.722Z,9.30
2023-04-07T11:12:25.156Z,9.27
2023-04-07T11:14:00.782Z,9.25
2023-04-07T11:15:23.769Z,9.36
2023-04-07T11:20:00.168Z,9.36
2023-04-07T11:22:41.693Z,9.25
2023-04-07T11:27:02.103Z,9.22
2023-04-07T11:28:42.305Z,9.14
2023-04-07T11:30:17.061Z,9.10
2023-04-07T11:38:05.483Z,9.11
2023-04-07T11:39:55.852Z,9.03
2023-04-07T11:41:37.627Z,8.96
2023-04-07T11:43:17.392Z,9.02
2023-04-07T11:45:25.505Z,8.96
2023-04-07T11:52:47.239Z,8.89
2023-04-07T11:54:13.945Z,8.83
2023-04-07T11:55:41.111Z,8.93
2023-04-07T11:57:07.126Z,8.94
2023-04-07T11:58:33.035Z,8.90
2023-04-07T12:00:17.286Z,9.01
2023-04-07T12:01:45.309Z,8.97
2023-04-07T12:03:16.360Z,9.00
2023-04-07T12:28:01.617Z,9.22
2023-04-07T13:00:57.029Z,9.37
2023-04-07T13:12:17.268Z,9.48
2023-04-07T13:47:47.038Z,8.86
2023-04-07T13:49:16.488Z,8.80
2023-04-07T13:50:42.941Z,8.83
2023-04-07T13:52:12.292Z,8.77
2023-04-07T13:53:43.982Z,8.79
2023-04-07T13:55:25.043Z,8.75
2023-04-07T13:56:49.091Z,8.75
2023-04-07T13:59:02.305Z,8.80
2023-04-07T14:00:27.865Z,8.76
2023-04-07T14:01:56.141Z,8.73
2023-04-07T14:03:21.174Z,8.73
2023-04-07T14:04:49.537Z,8.69
2023-04-07T14:06:12.025Z,8.73
2023-04-07T14:07:34.691Z,8.73
2023-04-07T14:09:29.191Z,8.62
2023-04-07T14:10:51.642Z,8.65
2023-04-07T14:12:14.379Z,8.65
2023-04-07T14:14:00.652Z,8.58
2023-04-07T14:15:28.641Z,8.53
2023-04-07T14:17:29.965Z,8.54
2023-04-07T14:23:04.248Z,8.47
2023-04-07T14:24:31.208Z,8.46
2023-04-07T14:25:58.967Z,8.45
2023-04-07T14:27:22.563Z,8.39
2023-04-07T14:28:55.165Z,8.38
2023-04-07T14:30:37.669Z,8.40
2023-04-07T14:33:39.295Z,8.40
2023-04-07T14:34:19.676Z,8.32
2023-04-07T14:39:20.199Z,8.28
2023-04-07T14:44:01.088Z,8.08
2023-04-07T14:46:15.426Z,8.02
2023-04-07T14:48:28.743Z,7.98
2023-04-07T14:51:09.602Z,7.99
2023-04-07T14:52:52.968Z,7.96
2023-04-07T14:54:53.327Z,7.98
2023-04-07T14:56:58.670Z,7.83
2023-04-07T14:58:41.039Z,7.85
2023-04-07T15:17:55.509Z,7.59
2023-04-07T15:34:51.681Z,7.37
2023-04-07T15:39:49.041Z,7.40
2023-04-07T15:41:27.680Z,7.35
2023-04-07T15:45:15.695Z,7.30
2023-04-07T15:46:56.837Z,7.32
2023-04-07T15:52:40.213Z,7.34
2023-04-07T15:59:35.730Z,7.20
2023-04-07T16:01:05.663Z,7.26
2023-04-07T16:02:34.298Z,7.25
2023-04-07T16:03:59.094Z,7.24
2023-04-07T16:11:07.519Z,7.17
2023-04-07T16:13:47.136Z,7.24
2023-04-07T16:18:17.500Z,7.08
2023-04-07T16:20:19.876Z,7.14
2023-04-07T16:22:59.735Z,7.12
2023-04-07T16:24:25.845Z,7.07
2023-04-07T16:26:08.610Z,7.07
2023-04-07T16:27:36.109Z,7.02
2023-04-07T16:28:58.834Z,7.00
2023-04-07T16:30:26.076Z,7.07
2023-04-07T16:31:55.429Z,7.07
2023-04-07T16:33:21.033Z,7.03
2023-04-07T16:38:58.083Z,7.03
2023-04-07T16:40:26.610Z,6.95
2023-04-07T16:41:49.399Z,6.90
2023-04-07T16:43:20.271Z,6.96
2023-04-07T16:44:43.488Z,6.91
2023-04-07T16:46:36.784Z,6.96
2023-04-07T16:50:05.595Z,6.85
2023-04-07T16:51:32.457Z,6.85
2023-04-07T16:52:57.809Z,6.90
2023-04-07T16:55:39.098Z,6.91
2023-04-07T16:57:10.120Z,6.83
2023-04-07T16:58:51.310Z,6.85
2023-04-07T17:00:25.577Z,6.77
2023-04-07T17:02:08.445Z,6.84
2023-04-07T17:04:04.397Z,6.80
2023-04-07T17:05:48.793Z,6.81
2023-04-07T17:10:38.958Z,6.70
2023-04-07T17:12:09.000Z,6.71
2023-04-07T17:17:27.833Z,6.74
2023-04-07T17:20:11.682Z,6.60
2023-04-07T17:22:01.898Z,6.68
2023-04-07T17:23:58.135Z,6.66
2023-04-07T17:25:28.015Z,6.62
2023-04-07T17:47:41.517Z,6.54
2023-04-07T18:02:00.188Z,6.49
2023-04-07T18:19:38.582Z,6.41
2023-04-07T18:21:03.707Z,6.45
2023-04-07T18:24:18.262Z,6.45
2023-04-07T18:25:40.420Z,6.53
2023-04-07T18:38:09.648Z,6.45
2023-04-07T18:39:45.905Z,6.44
2023-04-07T18:41:14.436Z,6.54
2023-04-07T18:50:10.895Z,6.45
2023-04-07T18:51:36.074Z,6.38
2023-04-07T18:53:02.048Z,6.44
2023-04-07T18:54:29.285Z,6.44
2023-04-07T18:55:51.955Z,6.49
2023-04-07T18:57:14.841Z,6.45
2023-04-07T18:58:44.030Z,6.49
2023-04-07T19:00:42.764Z,6.53
2023-04-07T19:05:48.113Z,6.50
2023-04-07T19:07:13.312Z,6.51
2023-04-07T19:09:51.606Z,6.42
2023-04-07T19:11:43.661Z,6.50
2023-04-07T19:13:23.931Z,6.50
2023-04-07T19:14:50.184Z,6.46
2023-04-07T19:16:19.038Z,6.46
2023-04-07T19:19:22.511Z,6.43
2023-04-07T19:20:52.942Z,6.54
2023-04-07T19:22:35.159Z,6.54
2023-04-07T19:23:59.761Z,6.51
2023-04-07T19:25:35.376Z,6.51
2023-04-07T19:30:17.579Z,6.48
2023-04-07T20:16:27.392Z,6.28
2023-04-07T22:28:27.468Z,6.69
2023-04-07T22:30:10.283Z,6.65
2023-04-07T22:31:38.512Z,6.69
2023-04-07T22:35:36.398Z,6.68
2023-04-07T22:37:14.175Z,6.72
2023-04-07T22:38:51.636Z,6.67
2023-04-07T22:40:21.877Z,6.68
2023-04-07T22:42:06.760Z,6.73
2023-04-07T22:44:22.090Z,6.76
2023-04-07T22:56:41.145Z,6.75
2023-04-07T23:07:42.718Z,6.67
2023-04-07T23:17:55.567Z,6.59
2023-04-07T23:26:16.537Z,6.60
2023-04-07T23:33:39.096Z,6.71
2023-04-07T23:35:36.796Z,6.65
2023-04-07T23:40:27.565Z,6.69
2023-04-07T23:42:09.456Z,6.73
2023-04-07T23:44:13.666Z,6.75
2023-04-07T23:45:56.572Z,6.72
2023-04-07T23:48:09.347Z,6.68
2023-04-07T23:50:07.815Z,6.74
2023-04-07T23:54:56.738Z,6.76
2023-04-07T23:56:21.860Z,6.71
2023-04-07T23:57:55.744Z,6.80
2023-04-07T23:59:20.993Z,6.81
