createdAt,value
2022-09-26T00:00:42.127Z,3.15
2022-09-26T00:03:09.929Z,3.35
2022-09-26T00:05:39.091Z,2.75
2022-09-26T00:08:07.473Z,3.22
2022-09-26T00:10:35.072Z,3.67
2022-09-26T00:13:02.292Z,3.35
2022-09-26T00:15:29.385Z,3.65
2022-09-26T00:17:56.452Z,2.88
2022-09-26T00:20:23.464Z,3.47
2022-09-26T00:22:51.875Z,3.10
2022-09-26T00:25:19.517Z,3.13
2022-09-26T00:27:46.620Z,3.55
2022-09-26T00:30:13.664Z,3.05
2022-09-26T00:32:41.033Z,3.00
2022-09-26T00:35:09.153Z,3.00
2022-09-26T00:37:36.225Z,3.30
2022-09-26T00:40:05.331Z,2.92
2022-09-26T00:42:32.517Z,4.05
2022-09-26T00:44:59.543Z,2.75
2022-09-26T00:47:41.143Z,3.60
2022-09-26T00:50:23.480Z,2.72
2022-09-26T00:52:54.540Z,3.10
2022-09-26T00:55:30.791Z,3.20
2022-09-26T00:58:04.500Z,3.20
2022-09-26T01:00:31.920Z,3.05
2022-09-26T01:02:59.213Z,3.42
2022-09-26T01:05:26.493Z,3.88
2022-09-26T01:07:56.634Z,3.35
2022-09-26T01:10:28.849Z,3.45
2022-09-26T01:15:23.459Z,4.32
2022-09-26T01:17:51.411Z,5.75
2022-09-26T01:20:38.723Z,7.18
2022-09-26T01:23:46.390Z,10.93
2022-09-26T01:26:42.002Z,10.48
2022-09-26T01:29:44.937Z,8.75
2022-09-26T01:32:41.426Z,6.05
2022-09-26T01:35:15.760Z,6.50
2022-09-26T01:37:54.453Z,6.25
2022-09-26T01:40:31.756Z,6.53
2022-09-26T01:43:07.318Z,6.40
2022-09-26T01:45:44.353Z,5.72
2022-09-26T01:48:18.848Z,5.88
2022-09-26T01:50:50.947Z,6.68
2022-09-26T01:53:21.962Z,8.50
2022-09-26T01:55:57.804Z,6.10
2022-09-26T01:58:30.987Z,6.13
2022-09-26T02:01:01.685Z,5.70
2022-09-26T02:03:36.708Z,5.57
2022-09-26T02:06:09.279Z,4.90
2022-09-26T02:08:40.408Z,6.13
2022-09-26T02:11:12.876Z,6.22
2022-09-26T02:13:48.724Z,5.78
2022-09-26T02:16:22.601Z,5.43
2022-09-26T02:18:57.055Z,6.38
2022-09-26T02:21:24.829Z,6.30
2022-09-26T02:23:54.106Z,5.85
2022-09-26T02:26:23.494Z,5.63
2022-09-26T02:31:24.660Z,5.45
2022-09-26T02:33:54.385Z,5.15
2022-09-26T02:36:23.813Z,5.82
2022-09-26T02:38:50.909Z,7.47
2022-09-26T02:41:46.165Z,5.25
2022-09-26T02:44:29.293Z,6.38
2022-09-26T02:47:16.557Z,6.32
2022-09-26T02:50:01.782Z,6.93
2022-09-26T02:52:40.713Z,5.65
2022-09-26T02:55:20.228Z,5.82
2022-09-26T02:57:54.950Z,6.00
2022-09-26T03:00:25.556Z,5.80
2022-09-26T03:02:59.764Z,5.75
2022-09-26T03:05:31.086Z,4.97
2022-09-26T03:08:04.977Z,5.38
2022-09-26T03:10:34.020Z,5.90
2022-09-26T03:13:06.515Z,6.03
2022-09-26T03:15:37.457Z,7.55
2022-09-26T03:18:09.886Z,8.57
2022-09-26T03:20:38.743Z,8.23
2022-09-26T03:23:05.875Z,7.47
2022-09-26T03:25:33.585Z,7.70
2022-09-26T03:28:04.868Z,7.60
2022-09-26T03:30:32.063Z,8.20
2022-09-26T03:33:19.349Z,8.05
2022-09-26T03:35:48.646Z,9.20
2022-09-26T03:38:15.818Z,10.55
2022-09-26T03:40:49.758Z,12.50
2022-09-26T03:43:36.633Z,10.77
2022-09-26T03:46:04.985Z,11.13
2022-09-26T03:48:32.937Z,10.52
2022-09-26T03:51:07.482Z,11.85
2022-09-26T03:53:35.945Z,10.55
2022-09-26T03:56:07.320Z,11.90
2022-09-26T03:58:34.880Z,10.50
2022-09-26T04:01:08.203Z,11.45
2022-09-26T04:03:36.313Z,11.05
2022-09-26T04:06:06.271Z,10.65
2022-09-26T04:08:34.089Z,11.20
2022-09-26T04:11:03.059Z,9.02
2022-09-26T04:16:20.112Z,5.35
2022-09-26T04:18:56.849Z,5.57
2022-09-26T04:21:29.855Z,9.85
2022-09-26T04:23:59.164Z,9.52
2022-09-26T04:26:26.665Z,10.93
2022-09-26T04:28:56.567Z,13.13
2022-09-26T04:31:34.765Z,7.32
2022-09-26T04:34:09.811Z,7.40
2022-09-26T04:36:38.857Z,8.32
2022-09-26T04:39:06.609Z,11.88
2022-09-26T04:41:34.891Z,9.83
2022-09-26T04:44:02.629Z,11.02
2022-09-26T04:46:32.226Z,9.68
2022-09-26T04:49:01.652Z,9.80
2022-09-26T04:51:30.424Z,9.50
2022-09-26T04:54:00.244Z,7.80
2022-09-26T04:56:29.677Z,9.00
2022-09-26T04:58:58.250Z,10.27
2022-09-26T05:01:28.792Z,11.38
2022-09-26T05:04:16.317Z,9.95
2022-09-26T05:06:43.379Z,8.98
2022-09-26T05:09:22.551Z,7.95
2022-09-26T05:14:28.105Z,9.45
2022-09-26T05:16:55.318Z,9.38
2022-09-26T05:19:23.067Z,10.30
2022-09-26T05:22:19.665Z,11.32
2022-09-26T05:25:23.648Z,10.32
2022-09-26T05:27:50.855Z,10.32
2022-09-26T05:30:19.240Z,10.48
2022-09-26T05:32:48.512Z,12.45
2022-09-26T05:35:17.790Z,11.85
2022-09-26T05:37:45.213Z,11.38
2022-09-26T05:40:32.535Z,12.20
2022-09-26T05:43:01.659Z,12.23
2022-09-26T05:45:31.339Z,12.48
2022-09-26T05:47:59.831Z,11.05
2022-09-26T05:50:27.857Z,12.07
2022-09-26T05:52:57.420Z,14.27
2022-09-26T05:55:27.368Z,12.55
2022-09-26T05:58:14.197Z,12.40
2022-09-26T06:01:11.342Z,13.68
2022-09-26T06:03:41.789Z,13.23
2022-09-26T06:06:14.913Z,13.77
2022-09-26T06:08:43.005Z,13.85
2022-09-26T06:11:34.801Z,12.60
2022-09-26T06:14:02.966Z,13.43
2022-09-26T06:16:30.183Z,12.40
2022-09-26T06:18:58.544Z,12.52
2022-09-26T06:21:25.712Z,13.25
2022-09-26T06:23:57.858Z,14.43
2022-09-26T06:26:29.068Z,13.70
2022-09-26T06:29:00.313Z,12.52
2022-09-26T06:31:30.284Z,12.95
2022-09-26T06:34:09.605Z,12.48
2022-09-26T06:36:51.414Z,13.75
2022-09-26T06:39:18.554Z,11.88
2022-09-26T06:41:47.144Z,13.60
2022-09-26T06:44:30.730Z,12.85
2022-09-26T06:47:29.106Z,11.63
2022-09-26T06:52:56.983Z,11.80
2022-09-26T06:57:54.239Z,11.38
2022-09-26T07:00:26.893Z,11.50
2022-09-26T07:03:06.544Z,11.43
2022-09-26T07:05:47.453Z,12.02
2022-09-26T07:08:15.297Z,11.45
2022-09-26T07:10:42.714Z,11.10
2022-09-26T07:13:17.152Z,11.25
2022-09-26T07:15:46.517Z,12.73
2022-09-26T07:18:39.728Z,11.75
2022-09-26T07:21:25.836Z,11.35
2022-09-26T07:24:19.151Z,11.60
2022-09-26T07:26:46.292Z,13.23
2022-09-26T07:29:14.427Z,12.23
2022-09-26T07:31:43.124Z,12.27
2022-09-26T07:34:18.543Z,12.63
2022-09-26T07:36:47.606Z,14.40
2022-09-26T07:39:15.378Z,14.65
2022-09-26T07:41:43.892Z,12.77
2022-09-26T07:47:18.208Z,12.98
2022-09-26T07:50:04.338Z,12.95
2022-09-26T07:52:48.857Z,14.32
2022-09-26T07:55:25.686Z,14.23
2022-09-26T07:58:19.842Z,14.68
2022-09-26T08:01:15.186Z,12.95
2022-09-26T08:04:06.884Z,13.20
2022-09-26T08:06:37.780Z,12.57
2022-09-26T08:09:06.031Z,13.55
2022-09-26T08:11:51.692Z,12.40
2022-09-26T08:14:48.467Z,12.60
2022-09-26T08:17:22.666Z,13.23
2022-09-26T08:19:51.190Z,11.05
2022-09-26T08:22:18.974Z,10.73
2022-09-26T08:24:50.959Z,11.65
2022-09-26T08:27:48.562Z,10.27
2022-09-26T08:30:16.104Z,10.70
2022-09-26T08:32:44.531Z,11.23
2022-09-26T08:35:14.081Z,11.82
2022-09-26T08:38:01.958Z,12.20
2022-09-26T08:40:53.254Z,12.80
2022-09-26T08:43:56.442Z,13.57
2022-09-26T08:46:31.302Z,12.48
2022-09-26T08:49:42.471Z,10.02
2022-09-26T08:52:28.527Z,9.90
2022-09-26T08:54:58.486Z,9.45
2022-09-26T08:57:34.861Z,9.90
2022-09-26T09:00:15.811Z,10.57
2022-09-26T09:02:50.159Z,9.55
2022-09-26T09:05:21.224Z,8.57
2022-09-26T09:07:55.186Z,8.45
2022-09-26T09:10:36.005Z,8.13
2022-09-26T09:13:54.505Z,8.30
2022-09-26T09:16:53.361Z,7.88
2022-09-26T09:19:36.269Z,7.72
2022-09-26T09:22:45.004Z,6.88
2022-09-26T09:25:29.721Z,7.00
2022-09-26T09:28:13.774Z,6.30
2022-09-26T09:30:45.127Z,6.22
2022-09-26T09:33:39.597Z,6.32
2022-09-26T09:36:42.246Z,6.05
2022-09-26T09:39:28.615Z,6.10
2022-09-26T09:42:13.190Z,6.28
2022-09-26T09:44:46.998Z,5.47
2022-09-26T09:47:16.485Z,5.47
2022-09-26T09:49:46.235Z,5.00
2022-09-26T09:55:07.177Z,5.38
2022-09-26T09:57:49.212Z,5.43
2022-09-26T10:00:19.058Z,4.57
2022-09-26T10:03:19.711Z,4.65
2022-09-26T10:05:50.426Z,4.40
2022-09-26T10:08:32.454Z,4.32
2022-09-26T10:11:16.031Z,4.03
2022-09-26T10:14:03.499Z,4.78
2022-09-26T10:17:16.083Z,4.57
2022-09-26T10:20:37.811Z,4.00
2022-09-26T10:23:21.314Z,4.57
2022-09-26T10:25:50.816Z,4.40
2022-09-26T10:28:30.253Z,4.35
2022-09-26T10:31:04.802Z,4.78
2022-09-26T10:33:39.130Z,4.15
2022-09-26T10:36:18.449Z,4.05
2022-09-26T10:39:09.993Z,4.47
2022-09-26T10:44:23.373Z,4.60
2022-09-26T10:47:21.879Z,4.07
2022-09-26T10:50:07.166Z,4.20
2022-09-26T10:52:57.256Z,3.78
2022-09-26T10:55:32.107Z,3.70
2022-09-26T10:58:10.085Z,4.22
2022-09-26T11:00:43.767Z,3.95
2022-09-26T11:03:22.066Z,3.60
2022-09-26T11:06:24.447Z,3.45
2022-09-26T11:08:57.338Z,4.03
2022-09-26T11:11:53.555Z,3.40
2022-09-26T11:14:28.221Z,3.13
2022-09-26T11:17:03.415Z,2.92
2022-09-26T11:19:39.442Z,3.13
2022-09-26T11:22:16.123Z,3.00
2022-09-26T11:24:51.593Z,3.40
2022-09-26T11:27:30.554Z,3.10
2022-09-26T11:30:09.192Z,3.60
2022-09-26T11:32:42.287Z,4.13
2022-09-26T11:35:49.911Z,3.60
2022-09-26T11:38:35.968Z,3.40
2022-09-26T11:41:14.677Z,3.50
2022-09-26T11:43:53.327Z,3.67
2022-09-26T11:46:54.667Z,3.43
2022-09-26T11:50:01.250Z,4.05
2022-09-26T11:52:53.388Z,3.42
2022-09-26T11:55:31.079Z,3.83
2022-09-26T11:58:06.354Z,4.05
2022-09-26T12:00:43.565Z,3.65
2022-09-26T12:03:53.906Z,3.15
2022-09-26T12:06:33.571Z,2.85
2022-09-26T12:09:45.049Z,3.40
2022-09-26T12:12:19.757Z,2.88
2022-09-26T12:15:02.957Z,6.82
2022-09-26T12:17:44.171Z,6.53
2022-09-26T12:20:21.645Z,4.75
2022-09-26T12:22:59.118Z,4.60
2022-09-26T12:25:45.344Z,4.53
2022-09-26T12:28:32.120Z,4.43
2022-09-26T12:31:09.745Z,3.80
2022-09-26T12:33:50.934Z,3.53
2022-09-26T12:36:31.395Z,3.35
2022-09-26T12:39:15.658Z,3.20
2022-09-26T12:42:07.738Z,3.33
2022-09-26T12:44:59.741Z,3.13
2022-09-26T12:48:05.141Z,2.90
2022-09-26T12:50:44.185Z,3.42
2022-09-26T12:53:31.661Z,3.03
2022-09-26T12:56:07.327Z,3.10
2022-09-26T12:58:50.325Z,2.78
2022-09-26T13:01:37.786Z,3.50
2022-09-26T13:04:36.114Z,3.58
2022-09-26T13:07:19.480Z,3.15
2022-09-26T13:10:10.776Z,3.63
2022-09-26T13:13:02.666Z,3.38
2022-09-26T13:15:40.061Z,3.50
2022-09-26T13:18:13.936Z,2.88
2022-09-26T13:20:51.908Z,3.42
2022-09-26T13:23:28.742Z,3.20
2022-09-26T13:25:59.765Z,3.08
2022-09-26T13:28:37.710Z,3.00
2022-09-26T13:31:16.426Z,3.10
2022-09-26T13:33:48.919Z,2.70
2022-09-26T13:36:20.309Z,2.85
2022-09-26T13:38:58.579Z,2.25
2022-09-26T13:41:34.060Z,3.22
2022-09-26T13:44:17.982Z,2.45
2022-09-26T13:47:01.388Z,2.50
2022-09-26T13:49:43.823Z,2.55
2022-09-26T13:52:24.143Z,2.33
2022-09-26T13:54:57.670Z,2.50
2022-09-26T13:57:39.738Z,2.75
2022-09-26T14:00:41.060Z,2.67
2022-09-26T14:03:40.625Z,2.50
2022-09-26T14:08:55.567Z,2.97
2022-09-26T14:11:30.648Z,3.05
2022-09-26T14:14:37.640Z,3.20
2022-09-26T14:17:45.024Z,2.70
2022-09-26T14:20:20.130Z,3.22
2022-09-26T14:22:51.907Z,3.58
2022-09-26T14:25:53.418Z,3.83
2022-09-26T14:28:31.834Z,3.30
2022-09-26T14:31:32.798Z,3.22
2022-09-26T14:34:19.612Z,1.90
2022-09-26T14:36:49.902Z,2.70
2022-09-26T14:39:34.948Z,2.95
2022-09-26T14:42:19.192Z,2.85
2022-09-26T14:44:53.491Z,2.40
2022-09-26T14:47:21.152Z,2.75
2022-09-26T14:50:05.646Z,3.17
2022-09-26T14:52:37.752Z,3.03
2022-09-26T14:55:07.599Z,3.88
2022-09-26T15:00:04.911Z,3.90
2022-09-26T15:02:39.507Z,3.58
2022-09-26T15:05:22.353Z,2.95
2022-09-26T15:07:52.329Z,4.00
2022-09-26T15:10:37.201Z,3.20
2022-09-26T15:13:18.557Z,2.65
2022-09-26T15:15:55.434Z,3.95
2022-09-26T15:18:35.008Z,4.20
2022-09-26T15:21:11.203Z,5.13
2022-09-26T15:23:48.502Z,4.00
2022-09-26T15:26:19.775Z,5.70
2022-09-26T15:28:49.661Z,4.13
2022-09-26T15:31:22.657Z,3.95
2022-09-26T15:33:51.875Z,5.38
2022-09-26T15:36:20.245Z,5.75
2022-09-26T15:38:49.348Z,6.70
2022-09-26T15:41:38.312Z,5.88
2022-09-26T15:44:16.218Z,6.93
2022-09-26T15:46:43.509Z,6.30
2022-09-26T15:49:14.498Z,6.68
2022-09-26T15:51:44.469Z,6.05
2022-09-26T15:54:22.783Z,5.68
2022-09-26T15:56:51.185Z,4.75
2022-09-26T15:59:24.022Z,5.15
2022-09-26T16:01:52.562Z,4.65
2022-09-26T16:04:22.200Z,5.80
2022-09-26T16:06:57.405Z,5.28
2022-09-26T16:09:31.884Z,5.47
2022-09-26T16:12:01.285Z,5.50
2022-09-26T16:14:41.428Z,5.45
2022-09-26T16:17:20.364Z,10.70
2022-09-26T16:19:49.445Z,7.72
2022-09-26T16:22:44.721Z,7.45
2022-09-26T16:25:34.322Z,5.00
2022-09-26T16:28:24.969Z,9.18
2022-09-26T16:31:08.932Z,31.02
2022-09-26T16:33:38.896Z,15.82
2022-09-26T16:36:15.309Z,9.02
2022-09-26T16:38:42.617Z,6.28
2022-09-26T16:41:36.516Z,6.15
2022-09-26T16:44:26.155Z,15.20
2022-09-26T16:46:59.004Z,7.15
2022-09-26T16:49:40.262Z,6.50
2022-09-26T16:52:20.548Z,9.18
2022-09-26T16:54:47.886Z,8.10
2022-09-26T16:57:20.858Z,6.85
2022-09-26T16:59:48.352Z,7.15
2022-09-26T17:02:15.633Z,6.43
2022-09-26T17:04:45.543Z,7.15
2022-09-26T17:07:15.027Z,6.55
2022-09-26T17:09:44.086Z,7.63
2022-09-26T17:12:21.655Z,8.65
2022-09-26T17:14:55.366Z,7.22
2022-09-26T17:17:28.460Z,7.78
2022-09-26T17:20:02.163Z,7.20
2022-09-26T17:22:31.164Z,8.55
2022-09-26T17:25:12.059Z,9.00
2022-09-26T17:27:42.730Z,8.95
2022-09-26T17:30:18.899Z,12.13
2022-09-26T17:32:51.554Z,11.77
2022-09-26T17:35:27.643Z,10.75
2022-09-26T17:37:56.811Z,10.35
2022-09-26T17:40:27.641Z,9.38
2022-09-26T17:42:57.924Z,8.88
2022-09-26T17:45:29.188Z,7.45
2022-09-26T17:47:58.584Z,6.68
2022-09-26T17:50:31.291Z,7.55
2022-09-26T17:53:01.337Z,7.43
2022-09-26T17:55:29.407Z,6.90
2022-09-26T17:57:58.506Z,6.95
2022-09-26T18:00:30.166Z,6.60
2022-09-26T18:03:02.548Z,7.32
2022-09-26T18:05:32.444Z,7.95
2022-09-26T18:08:07.995Z,8.80
2022-09-26T18:10:35.590Z,6.97
2022-09-26T18:13:12.922Z,6.15
2022-09-26T18:15:42.070Z,7.25
2022-09-26T18:18:13.593Z,6.63
2022-09-26T18:20:41.216Z,9.77
2022-09-26T18:23:16.541Z,7.10
2022-09-26T18:25:47.268Z,5.80
2022-09-26T18:28:20.608Z,6.03
2022-09-26T18:31:04.198Z,6.28
2022-09-26T18:33:37.204Z,6.00
2022-09-26T18:36:05.945Z,5.70
2022-09-26T18:38:33.307Z,7.18
2022-09-26T18:41:00.877Z,9.40
2022-09-26T18:43:33.764Z,6.40
2022-09-26T18:46:09.078Z,6.25
2022-09-26T18:48:37.370Z,5.95
2022-09-26T18:51:05.312Z,6.30
2022-09-26T18:53:42.638Z,5.63
2022-09-26T18:56:29.541Z,4.90
2022-09-26T18:58:58.188Z,4.60
2022-09-26T19:01:28.872Z,3.60
2022-09-26T19:03:59.074Z,4.20
2022-09-26T19:06:30.480Z,4.53
2022-09-26T19:08:59.572Z,4.45
2022-09-26T19:11:29.339Z,5.53
2022-09-26T19:14:00.976Z,4.63
2022-09-26T19:16:28.262Z,5.25
2022-09-26T19:18:55.443Z,4.82
2022-09-26T19:21:31.132Z,5.43
2022-09-26T19:24:01.360Z,5.35
2022-09-26T19:26:34.565Z,5.43
2022-09-26T19:29:11.946Z,5.38
2022-09-26T19:31:39.592Z,5.18
2022-09-26T19:34:07.036Z,4.68
2022-09-26T19:36:34.215Z,4.75
2022-09-26T19:39:01.546Z,4.38
2022-09-26T19:41:28.849Z,5.70
2022-09-26T19:43:57.421Z,8.15
2022-09-26T19:46:27.777Z,9.85
2022-09-26T19:48:55.019Z,7.90
2022-09-26T19:51:22.705Z,7.32
2022-09-26T19:53:49.876Z,7.53
2022-09-26T19:56:17.936Z,6.93
2022-09-26T19:58:50.384Z,9.52
2022-09-26T20:01:20.883Z,9.77
2022-09-26T20:03:50.177Z,8.60
2022-09-26T20:06:19.528Z,10.52
2022-09-26T20:08:47.623Z,10.70
2022-09-26T20:11:16.585Z,9.13
2022-09-26T20:14:02.576Z,10.70
2022-09-26T20:16:31.767Z,11.13
2022-09-26T20:19:02.813Z,8.70
2022-09-26T20:21:30.984Z,8.90
2022-09-26T20:24:00.747Z,9.15
2022-09-26T20:28:59.665Z,11.90
2022-09-26T20:31:28.742Z,7.53
2022-09-26T20:34:00.138Z,7.53
2022-09-26T20:36:32.182Z,6.50
2022-09-26T20:39:02.830Z,6.35
2022-09-26T20:41:33.150Z,6.43
2022-09-26T20:44:05.960Z,7.97
2022-09-26T20:46:38.456Z,8.73
2022-09-26T20:49:09.057Z,8.38
2022-09-26T20:51:37.658Z,8.02
2022-09-26T20:54:06.612Z,7.82
2022-09-26T20:56:33.884Z,7.97
2022-09-26T20:59:01.058Z,8.02
2022-09-26T21:01:28.891Z,7.68
2022-09-26T21:03:56.966Z,10.20
2022-09-26T21:06:28.031Z,8.70
2022-09-26T21:08:57.362Z,5.75
2022-09-26T21:11:24.958Z,9.00
2022-09-26T21:13:52.334Z,7.07
2022-09-26T21:16:21.317Z,6.50
2022-09-26T21:18:51.471Z,5.63
2022-09-26T21:21:22.539Z,6.10
2022-09-26T21:26:41.325Z,8.15
2022-09-26T21:29:13.436Z,9.00
2022-09-26T21:31:41.471Z,9.27
2022-09-26T21:34:13.714Z,10.35
2022-09-26T21:36:41.147Z,8.38
2022-09-26T21:39:08.409Z,7.95
2022-09-26T21:41:37.461Z,7.13
2022-09-26T21:44:09.257Z,8.15
2022-09-26T21:46:37.956Z,7.57
2022-09-26T21:49:05.153Z,7.65
2022-09-26T21:51:32.663Z,7.43
2022-09-26T21:54:06.264Z,7.38
2022-09-26T21:56:40.280Z,7.38
2022-09-26T21:59:07.733Z,6.43
2022-09-26T22:01:35.022Z,7.43
2022-09-26T22:04:02.565Z,5.95
2022-09-26T22:06:29.646Z,7.22
2022-09-26T22:08:56.687Z,5.28
2022-09-26T22:11:23.833Z,6.72
2022-09-26T22:13:52.292Z,6.97
2022-09-26T22:16:21.064Z,5.78
2022-09-26T22:18:49.812Z,6.13
2022-09-26T22:21:17.020Z,6.38
2022-09-26T22:23:44.107Z,5.68
2022-09-26T22:26:11.286Z,5.30
2022-09-26T22:28:38.432Z,6.70
2022-09-26T22:31:07.150Z,5.22
2022-09-26T22:33:34.395Z,6.03
2022-09-26T22:36:02.070Z,5.28
2022-09-26T22:38:29.213Z,6.45
2022-09-26T22:40:57.976Z,5.00
2022-09-26T22:43:26.490Z,6.50
2022-09-26T22:45:53.787Z,6.72
2022-09-26T22:48:22.274Z,5.75
2022-09-26T22:50:49.739Z,6.07
2022-09-26T22:53:16.819Z,4.10
2022-09-26T22:55:52.376Z,4.43
2022-09-26T22:58:19.518Z,4.10
2022-09-26T23:00:48.070Z,3.83
2022-09-26T23:03:15.468Z,3.92
2022-09-26T23:05:46.863Z,3.75
2022-09-26T23:08:14.068Z,3.80
2022-09-26T23:10:48.423Z,3.40
2022-09-26T23:13:15.700Z,4.03
2022-09-26T23:15:42.926Z,3.33
2022-09-26T23:18:10.146Z,4.40
2022-09-26T23:20:38.675Z,4.05
2022-09-26T23:23:08.162Z,4.30
2022-09-26T23:25:36.959Z,4.18
2022-09-26T23:28:04.267Z,4.33
2022-09-26T23:30:31.481Z,4.05
2022-09-26T23:32:58.576Z,4.78
2022-09-26T23:35:25.665Z,5.20
2022-09-26T23:37:52.712Z,5.95
2022-09-26T23:40:21.314Z,5.20
2022-09-26T23:42:48.361Z,5.75
2022-09-26T23:45:15.809Z,5.95
2022-09-26T23:47:42.891Z,6.35
2022-09-26T23:50:10.002Z,6.90
2022-09-26T23:52:37.125Z,6.30
2022-09-26T23:55:04.885Z,5.65
2022-09-26T23:57:33.468Z,4.75
