createdAt,value
2022-08-16T00:01:24.410Z,4.30
2022-08-16T00:03:52.725Z,5.93
2022-08-16T00:06:19.473Z,3.60
2022-08-16T00:08:46.264Z,3.75
2022-08-16T00:11:15.615Z,4.63
2022-08-16T00:13:53.142Z,3.33
2022-08-16T00:17:06.162Z,3.53
2022-08-16T00:19:19.774Z,3.42
2022-08-16T00:21:53.209Z,3.85
2022-08-16T00:27:02.047Z,3.45
2022-08-16T00:29:29.891Z,3.67
2022-08-16T00:32:01.036Z,3.60
2022-08-16T00:34:43.294Z,3.85
2022-08-16T00:37:17.251Z,3.67
2022-08-16T00:39:46.903Z,3.45
2022-08-16T00:42:14.621Z,3.60
2022-08-16T00:45:08.110Z,3.20
2022-08-16T00:47:39.320Z,3.45
2022-08-16T00:50:11.356Z,3.72
2022-08-16T00:52:45.569Z,4.20
2022-08-16T00:55:17.951Z,2.95
2022-08-16T00:57:58.512Z,3.83
2022-08-16T01:00:29.157Z,3.83
2022-08-16T01:02:58.303Z,3.10
2022-08-16T01:05:25.665Z,3.60
2022-08-16T01:07:54.062Z,4.18
2022-08-16T01:10:31.912Z,3.55
2022-08-16T01:13:06.638Z,3.40
2022-08-16T01:15:37.721Z,3.63
2022-08-16T01:18:40.618Z,3.47
2022-08-16T01:21:24.202Z,3.53
2022-08-16T01:24:52.437Z,3.85
2022-08-16T01:27:26.789Z,3.67
2022-08-16T01:30:20.693Z,3.67
2022-08-16T01:33:01.343Z,4.00
2022-08-16T01:35:52.706Z,3.45
2022-08-16T01:38:30.824Z,3.88
2022-08-16T01:41:19.909Z,3.78
2022-08-16T01:43:53.653Z,3.80
2022-08-16T01:46:29.954Z,3.95
2022-08-16T01:49:10.426Z,5.03
2022-08-16T01:51:39.403Z,3.92
2022-08-16T01:54:06.924Z,4.43
2022-08-16T01:56:34.759Z,3.45
2022-08-16T01:59:04.969Z,3.42
2022-08-16T02:01:33.197Z,3.58
2022-08-16T02:04:11.253Z,3.63
2022-08-16T02:06:46.106Z,3.80
2022-08-16T02:09:14.964Z,3.28
2022-08-16T02:11:48.439Z,3.28
2022-08-16T02:14:22.463Z,3.40
2022-08-16T02:16:55.188Z,3.33
2022-08-16T02:19:24.102Z,3.55
2022-08-16T02:22:34.602Z,3.55
2022-08-16T02:25:01.187Z,3.67
2022-08-16T02:27:28.139Z,3.15
2022-08-16T02:30:05.184Z,3.40
2022-08-16T02:32:50.708Z,3.22
2022-08-16T02:35:23.051Z,3.20
2022-08-16T02:37:52.533Z,2.95
2022-08-16T02:40:22.042Z,3.65
2022-08-16T02:42:50.824Z,3.20
2022-08-16T02:45:20.163Z,2.90
2022-08-16T02:48:00.264Z,3.25
2022-08-16T02:50:54.451Z,3.20
2022-08-16T02:53:18.260Z,3.05
2022-08-16T02:55:50.594Z,2.90
2022-08-16T02:58:18.105Z,3.85
2022-08-16T03:00:45.547Z,3.30
2022-08-16T03:03:18.048Z,2.65
2022-08-16T03:05:49.835Z,2.60
2022-08-16T03:08:51.239Z,2.42
2022-08-16T03:11:16.498Z,2.70
2022-08-16T03:13:51.218Z,1.90
2022-08-16T03:16:38.236Z,2.10
2022-08-16T03:19:07.700Z,2.03
2022-08-16T03:21:37.902Z,1.88
2022-08-16T03:24:28.354Z,2.00
2022-08-16T03:26:53.470Z,2.15
2022-08-16T03:29:30.562Z,2.30
2022-08-16T03:31:59.307Z,2.15
2022-08-16T03:34:27.751Z,1.73
2022-08-16T03:36:55.539Z,1.70
2022-08-16T03:39:22.667Z,1.40
2022-08-16T03:41:51.251Z,1.45
2022-08-16T03:44:43.758Z,1.98
2022-08-16T03:47:13.210Z,1.55
2022-08-16T03:49:51.551Z,1.40
2022-08-16T03:52:20.609Z,2.13
2022-08-16T03:54:57.586Z,2.22
2022-08-16T03:57:32.177Z,1.50
2022-08-16T04:00:36.045Z,1.40
2022-08-16T04:05:44.036Z,1.50
2022-08-16T04:08:22.752Z,1.92
2022-08-16T04:10:53.110Z,1.85
2022-08-16T04:13:20.933Z,1.60
2022-08-16T04:16:06.963Z,1.67
2022-08-16T04:18:36.843Z,1.55
2022-08-16T04:21:03.889Z,1.70
2022-08-16T04:23:30.736Z,1.60
2022-08-16T04:25:58.187Z,1.40
2022-08-16T04:28:54.986Z,1.83
2022-08-16T04:31:15.817Z,1.73
2022-08-16T04:33:50.500Z,1.70
2022-08-16T04:36:20.038Z,1.50
2022-08-16T04:38:47.219Z,1.60
2022-08-16T04:41:17.349Z,1.90
2022-08-16T04:43:44.862Z,2.15
2022-08-16T04:46:19.869Z,2.35
2022-08-16T04:49:01.866Z,1.13
2022-08-16T04:51:28.522Z,1.77
2022-08-16T04:54:03.859Z,1.92
2022-08-16T04:56:31.100Z,1.85
2022-08-16T04:58:58.082Z,2.38
2022-08-16T05:01:57.575Z,1.63
2022-08-16T05:04:19.605Z,2.15
2022-08-16T05:06:47.049Z,1.63
2022-08-16T05:09:14.526Z,1.45
2022-08-16T05:11:43.244Z,2.05
2022-08-16T05:14:09.912Z,1.80
2022-08-16T05:16:36.813Z,1.10
2022-08-16T05:19:05.031Z,1.88
2022-08-16T05:21:38.906Z,2.63
2022-08-16T05:24:07.589Z,1.27
2022-08-16T05:26:43.261Z,1.60
2022-08-16T05:29:18.391Z,1.73
2022-08-16T05:31:48.193Z,1.92
2022-08-16T05:34:22.312Z,1.25
2022-08-16T05:36:51.261Z,1.70
2022-08-16T05:39:20.574Z,1.58
2022-08-16T05:41:47.683Z,2.65
2022-08-16T05:44:24.192Z,1.58
2022-08-16T05:46:57.101Z,1.20
2022-08-16T05:49:38.291Z,4.80
2022-08-16T05:52:10.697Z,1.60
2022-08-16T05:54:46.811Z,1.30
2022-08-16T05:57:16.069Z,1.40
2022-08-16T05:59:44.212Z,1.40
2022-08-16T06:02:11.066Z,1.40
2022-08-16T06:04:37.949Z,1.73
2022-08-16T06:07:26.173Z,1.58
2022-08-16T06:09:56.308Z,1.55
2022-08-16T06:12:27.095Z,1.98
2022-08-16T06:15:04.272Z,1.08
2022-08-16T06:17:43.375Z,1.90
2022-08-16T06:20:24.014Z,1.50
2022-08-16T06:22:58.639Z,1.70
2022-08-16T06:25:36.321Z,1.15
2022-08-16T06:28:10.280Z,1.60
2022-08-16T06:30:45.305Z,1.85
2022-08-16T06:33:19.861Z,1.40
2022-08-16T06:35:55.246Z,1.80
2022-08-16T06:38:33.362Z,1.50
2022-08-16T06:41:03.894Z,1.75
2022-08-16T06:43:31.058Z,1.50
2022-08-16T06:45:59.296Z,1.08
2022-08-16T06:48:33.021Z,1.10
2022-08-16T06:51:02.941Z,1.27
2022-08-16T06:53:33.815Z,1.02
2022-08-16T06:56:06.060Z,1.17
2022-08-16T06:58:41.075Z,1.33
2022-08-16T07:01:09.941Z,1.23
2022-08-16T07:03:55.380Z,1.27
2022-08-16T07:06:26.761Z,1.10
2022-08-16T07:08:54.316Z,1.42
2022-08-16T07:11:21.033Z,1.33
2022-08-16T07:14:24.102Z,1.75
2022-08-16T07:16:58.188Z,1.27
2022-08-16T07:20:01.641Z,1.40
2022-08-16T07:22:37.528Z,1.88
2022-08-16T07:25:00.386Z,1.55
2022-08-16T07:27:27.688Z,0.90
2022-08-16T07:29:55.705Z,2.10
2022-08-16T07:32:29.470Z,1.75
2022-08-16T07:34:56.637Z,1.58
2022-08-16T07:37:24.115Z,1.33
2022-08-16T07:39:51.731Z,1.00
2022-08-16T07:42:28.576Z,1.13
2022-08-16T07:45:07.609Z,0.80
2022-08-16T07:47:44.990Z,1.10
2022-08-16T07:50:55.057Z,1.05
2022-08-16T07:53:02.004Z,1.38
2022-08-16T07:55:29.287Z,1.20
2022-08-16T07:58:18.499Z,1.55
2022-08-16T08:01:01.713Z,1.25
2022-08-16T08:03:39.233Z,1.00
2022-08-16T08:06:10.350Z,2.10
2022-08-16T08:08:50.640Z,1.25
2022-08-16T08:11:19.631Z,1.60
2022-08-16T08:13:49.127Z,1.05
2022-08-16T08:16:19.642Z,0.93
2022-08-16T08:18:49.759Z,1.33
2022-08-16T08:21:27.330Z,1.00
2022-08-16T08:23:57.766Z,1.17
2022-08-16T08:26:25.321Z,0.90
2022-08-16T08:28:52.783Z,1.17
2022-08-16T08:31:20.200Z,1.38
2022-08-16T08:33:51.382Z,1.40
2022-08-16T08:36:33.155Z,1.00
2022-08-16T08:41:29.412Z,1.33
2022-08-16T08:43:58.290Z,1.15
2022-08-16T08:46:25.868Z,1.40
2022-08-16T08:48:59.686Z,1.05
2022-08-16T08:51:35.900Z,1.60
2022-08-16T08:54:09.173Z,1.00
2022-08-16T08:59:16.477Z,1.88
2022-08-16T09:01:57.246Z,1.30
2022-08-16T09:04:26.590Z,1.63
2022-08-16T09:06:54.564Z,1.10
2022-08-16T09:09:23.328Z,1.60
2022-08-16T09:12:04.231Z,1.10
2022-08-16T09:14:34.177Z,1.67
2022-08-16T09:17:11.492Z,0.88
2022-08-16T09:19:44.434Z,1.73
2022-08-16T09:22:19.902Z,1.25
2022-08-16T09:24:53.285Z,1.30
2022-08-16T09:27:23.478Z,1.08
2022-08-16T09:29:59.747Z,1.17
2022-08-16T09:32:30.672Z,1.40
2022-08-16T09:34:59.857Z,1.55
2022-08-16T09:37:29.429Z,0.95
2022-08-16T09:40:01.137Z,1.10
2022-08-16T09:42:29.252Z,0.80
2022-08-16T09:45:11.371Z,1.00
2022-08-16T09:47:56.785Z,1.42
2022-08-16T09:50:37.190Z,1.05
2022-08-16T09:53:14.862Z,1.65
2022-08-16T09:55:49.615Z,1.80
2022-08-16T09:58:41.759Z,1.60
2022-08-16T10:01:06.813Z,1.48
2022-08-16T10:03:35.651Z,1.02
2022-08-16T10:06:02.417Z,1.00
2022-08-16T10:08:29.241Z,1.00
2022-08-16T10:11:14.811Z,1.15
2022-08-16T10:13:50.740Z,1.20
2022-08-16T10:16:17.508Z,0.95
2022-08-16T10:19:06.695Z,0.95
2022-08-16T10:21:34.064Z,1.25
2022-08-16T10:24:02.255Z,0.90
2022-08-16T10:27:19.135Z,1.05
2022-08-16T10:29:20.018Z,1.08
2022-08-16T10:31:53.239Z,0.90
2022-08-16T10:34:31.416Z,2.10
2022-08-16T10:37:02.528Z,1.08
2022-08-16T10:39:41.566Z,1.20
2022-08-16T10:42:09.493Z,1.30
2022-08-16T10:44:36.940Z,1.15
2022-08-16T10:47:04.444Z,1.30
2022-08-16T10:49:32.374Z,1.00
2022-08-16T10:52:01.490Z,1.13
2022-08-16T10:54:31.290Z,0.90
2022-08-16T10:57:04.415Z,1.27
2022-08-16T10:59:45.125Z,0.88
2022-08-16T11:02:58.726Z,1.02
2022-08-16T11:05:12.504Z,1.27
2022-08-16T11:07:54.829Z,0.80
2022-08-16T11:19:05.781Z,1.20
2022-08-16T11:24:42.798Z,1.75
2022-08-16T11:27:35.524Z,1.23
2022-08-16T11:30:02.908Z,1.23
2022-08-16T11:32:36.409Z,1.35
2022-08-16T11:35:11.031Z,1.50
2022-08-16T11:40:40.738Z,1.40
2022-08-16T11:43:11.530Z,1.77
2022-08-16T11:45:38.543Z,1.10
2022-08-16T11:48:05.952Z,1.65
2022-08-16T11:50:34.013Z,1.77
2022-08-16T11:53:08.316Z,1.17
2022-08-16T11:55:38.111Z,1.23
2022-08-16T11:58:06.986Z,1.73
2022-08-16T12:00:51.696Z,1.42
2022-08-16T12:03:31.088Z,1.20
2022-08-16T12:06:11.181Z,1.10
2022-08-16T12:08:52.308Z,1.08
2022-08-16T12:11:19.571Z,1.00
2022-08-16T12:13:49.150Z,1.33
2022-08-16T12:16:20.438Z,1.15
2022-08-16T12:18:50.203Z,2.05
2022-08-16T12:21:17.355Z,1.20
2022-08-16T12:23:47.688Z,1.60
2022-08-16T12:26:14.348Z,1.17
2022-08-16T12:28:55.010Z,1.27
2022-08-16T12:31:23.940Z,1.55
2022-08-16T12:33:50.829Z,1.42
2022-08-16T12:36:21.659Z,1.05
2022-08-16T12:38:48.924Z,1.10
2022-08-16T12:41:24.596Z,1.00
2022-08-16T12:43:53.357Z,1.58
2022-08-16T12:46:24.668Z,1.30
2022-08-16T12:49:01.043Z,1.20
2022-08-16T12:51:58.846Z,1.17
2022-08-16T12:54:22.775Z,2.47
2022-08-16T12:56:50.398Z,1.17
2022-08-16T12:59:20.469Z,1.33
2022-08-16T13:01:50.505Z,1.73
2022-08-16T13:04:24.618Z,1.20
2022-08-16T13:06:52.899Z,1.60
2022-08-16T13:09:23.395Z,1.30
2022-08-16T13:12:03.745Z,1.35
2022-08-16T13:14:41.095Z,0.90
2022-08-16T13:17:16.986Z,1.17
2022-08-16T13:22:33.146Z,0.85
2022-08-16T13:24:59.938Z,1.33
2022-08-16T13:28:02.403Z,1.02
2022-08-16T13:30:36.537Z,0.98
2022-08-16T13:33:11.271Z,1.08
2022-08-16T13:35:44.207Z,1.13
2022-08-16T13:38:24.940Z,1.50
2022-08-16T13:40:57.123Z,1.00
2022-08-16T13:43:27.366Z,1.30
2022-08-16T13:45:56.304Z,1.30
2022-08-16T13:48:37.050Z,1.10
2022-08-16T13:51:16.982Z,0.90
2022-08-16T13:53:54.395Z,1.00
2022-08-16T13:56:37.222Z,0.80
2022-08-16T13:59:19.512Z,1.30
2022-08-16T14:02:02.659Z,1.35
2022-08-16T14:04:34.147Z,1.15
2022-08-16T14:07:05.269Z,1.00
2022-08-16T14:09:34.441Z,1.13
2022-08-16T14:12:09.576Z,1.45
2022-08-16T14:14:36.938Z,2.05
2022-08-16T14:17:04.365Z,1.48
2022-08-16T14:19:31.193Z,1.60
2022-08-16T14:22:14.191Z,1.30
2022-08-16T14:24:47.412Z,1.67
2022-08-16T14:27:17.118Z,1.48
2022-08-16T14:29:44.906Z,1.50
2022-08-16T14:32:21.935Z,1.70
2022-08-16T14:35:00.624Z,1.40
2022-08-16T14:37:27.881Z,1.27
2022-08-16T14:39:57.908Z,1.30
2022-08-16T14:42:25.870Z,1.55
2022-08-16T14:44:53.276Z,1.30
2022-08-16T14:47:22.364Z,1.20
2022-08-16T14:49:49.516Z,2.00
2022-08-16T14:52:44.382Z,1.67
2022-08-16T14:55:10.822Z,1.75
2022-08-16T14:57:39.152Z,1.65
2022-08-16T15:00:11.189Z,1.42
2022-08-16T15:02:40.319Z,1.35
2022-08-16T15:05:09.431Z,1.30
2022-08-16T15:07:36.427Z,1.55
2022-08-16T15:10:12.062Z,1.52
2022-08-16T15:12:56.384Z,1.10
2022-08-16T15:15:29.176Z,1.40
2022-08-16T15:17:57.352Z,1.50
2022-08-16T15:20:29.427Z,1.27
2022-08-16T15:23:01.697Z,1.90
2022-08-16T15:25:33.420Z,1.42
2022-08-16T15:28:05.697Z,2.03
2022-08-16T15:30:59.913Z,1.75
2022-08-16T15:33:27.356Z,1.52
2022-08-16T15:35:55.338Z,1.10
2022-08-16T15:38:54.603Z,0.85
2022-08-16T15:41:32.659Z,1.02
2022-08-16T15:44:05.093Z,1.17
2022-08-16T15:46:56.662Z,1.40
2022-08-16T15:49:37.641Z,1.00
2022-08-16T15:52:18.396Z,1.13
2022-08-16T15:54:52.481Z,0.90
2022-08-16T15:57:24.761Z,1.27
2022-08-16T15:59:55.984Z,1.13
2022-08-16T16:02:30.679Z,1.35
2022-08-16T16:05:09.883Z,1.20
2022-08-16T16:07:55.911Z,1.83
2022-08-16T16:10:29.492Z,1.13
2022-08-16T16:13:01.762Z,1.10
2022-08-16T16:15:33.582Z,1.20
2022-08-16T16:18:09.551Z,1.15
2022-08-16T16:20:43.830Z,0.98
2022-08-16T16:23:11.391Z,1.05
2022-08-16T16:25:43.866Z,1.00
2022-08-16T16:29:06.255Z,1.05
2022-08-16T16:31:07.603Z,1.00
2022-08-16T16:33:38.536Z,0.98
2022-08-16T16:36:07.162Z,2.45
2022-08-16T16:38:35.060Z,1.55
2022-08-16T16:41:08.981Z,1.30
2022-08-16T16:43:41.086Z,0.80
2022-08-16T16:46:40.849Z,1.27
2022-08-16T16:48:55.590Z,1.42
2022-08-16T16:51:23.004Z,0.70
2022-08-16T16:53:56.196Z,1.35
2022-08-16T16:56:27.797Z,1.52
2022-08-16T16:59:06.225Z,1.50
2022-08-16T17:01:56.988Z,1.35
2022-08-16T17:04:27.460Z,1.30
2022-08-16T17:06:59.138Z,1.50
2022-08-16T17:09:26.149Z,1.55
2022-08-16T17:11:55.343Z,1.95
2022-08-16T17:14:32.143Z,1.83
2022-08-16T17:17:08.463Z,2.22
2022-08-16T17:19:41.106Z,1.70
2022-08-16T17:22:16.512Z,1.55
2022-08-16T17:24:50.415Z,1.92
2022-08-16T17:27:32.609Z,1.35
2022-08-16T17:30:14.829Z,1.45
2022-08-16T17:32:48.682Z,1.55
2022-08-16T17:35:22.850Z,1.70
2022-08-16T17:40:40.978Z,2.20
2022-08-16T17:43:19.159Z,2.10
2022-08-16T17:45:46.353Z,2.20
2022-08-16T17:48:13.767Z,3.90
2022-08-16T17:50:41.829Z,1.73
2022-08-16T17:53:11.136Z,1.80
2022-08-16T17:55:40.079Z,2.03
2022-08-16T17:58:23.282Z,1.47
2022-08-16T18:00:56.961Z,2.30
2022-08-16T18:04:07.713Z,1.85
2022-08-16T18:06:18.673Z,2.13
2022-08-16T18:08:51.297Z,1.75
2022-08-16T18:11:26.295Z,1.33
2022-08-16T18:13:54.732Z,1.70
2022-08-16T18:16:21.438Z,1.38
2022-08-16T18:18:48.164Z,2.05
2022-08-16T18:21:33.690Z,2.42
2022-08-16T18:24:00.676Z,1.58
2022-08-16T18:26:27.377Z,1.60
2022-08-16T18:28:54.125Z,2.80
2022-08-16T18:31:20.818Z,1.83
2022-08-16T18:33:47.554Z,2.35
2022-08-16T18:36:19.949Z,2.00
2022-08-16T18:38:48.444Z,1.80
2022-08-16T18:41:15.195Z,1.50
2022-08-16T18:44:00.952Z,1.60
2022-08-16T18:46:28.599Z,1.40
2022-08-16T18:48:55.238Z,1.40
2022-08-16T18:51:25.172Z,1.60
2022-08-16T18:53:52.760Z,3.53
2022-08-16T18:56:19.753Z,1.80
2022-08-16T18:58:49.531Z,1.63
2022-08-16T19:01:16.443Z,1.52
2022-08-16T19:03:43.504Z,1.70
2022-08-16T19:06:14.038Z,2.05
2022-08-16T19:08:43.463Z,1.70
2022-08-16T19:11:13.939Z,1.80
2022-08-16T19:13:44.313Z,1.70
2022-08-16T19:16:12.726Z,1.92
2022-08-16T19:18:40.221Z,2.05
2022-08-16T19:21:09.448Z,1.45
2022-08-16T19:23:37.392Z,1.88
2022-08-16T19:26:10.935Z,3.03
2022-08-16T19:28:58.874Z,1.83
2022-08-16T19:31:29.523Z,1.70
2022-08-16T19:33:57.085Z,2.10
2022-08-16T19:36:35.190Z,1.88
2022-08-16T19:39:08.646Z,1.65
2022-08-16T19:41:38.230Z,1.90
2022-08-16T19:44:05.936Z,2.22
2022-08-16T19:46:33.362Z,1.95
2022-08-16T19:49:00.354Z,2.30
2022-08-16T19:51:27.585Z,2.40
2022-08-16T19:53:54.404Z,2.55
2022-08-16T19:56:23.165Z,2.10
2022-08-16T19:59:17.015Z,2.70
2022-08-16T20:01:41.937Z,2.70
2022-08-16T20:04:12.327Z,2.38
2022-08-16T20:06:40.082Z,2.15
2022-08-16T20:09:07.241Z,2.15
2022-08-16T20:11:35.441Z,2.17
2022-08-16T20:14:02.791Z,2.45
2022-08-16T20:16:29.553Z,2.03
2022-08-16T20:18:56.235Z,2.10
2022-08-16T20:21:22.952Z,2.00
2022-08-16T20:23:50.088Z,1.88
2022-08-16T20:26:18.462Z,2.10
2022-08-16T20:28:52.682Z,2.33
2022-08-16T20:31:22.067Z,1.50
2022-08-16T20:33:49.027Z,2.47
2022-08-16T20:36:16.544Z,1.60
2022-08-16T20:38:46.884Z,2.20
2022-08-16T20:41:14.230Z,2.65
2022-08-16T20:43:40.911Z,1.88
2022-08-16T20:46:07.910Z,2.53
2022-08-16T20:48:35.674Z,2.03
2022-08-16T20:51:02.364Z,1.63
2022-08-16T20:53:29.109Z,2.53
2022-08-16T20:55:56.364Z,2.55
2022-08-16T20:58:23.043Z,2.15
2022-08-16T21:00:50.178Z,1.58
2022-08-16T21:03:16.934Z,2.33
2022-08-16T21:05:45.367Z,1.58
2022-08-16T21:08:46.552Z,2.25
2022-08-16T21:11:02.993Z,2.20
2022-08-16T21:13:30.976Z,2.05
2022-08-16T21:15:58.848Z,1.50
2022-08-16T21:18:26.799Z,2.33
2022-08-16T21:20:54.787Z,2.58
2022-08-16T21:23:21.617Z,1.70
2022-08-16T21:25:57.897Z,1.95
2022-08-16T21:28:39.995Z,1.63
2022-08-16T21:31:10.986Z,1.63
2022-08-16T21:33:41.007Z,3.17
2022-08-16T21:36:08.136Z,1.85
2022-08-16T21:38:35.188Z,2.50
2022-08-16T21:41:03.522Z,1.73
2022-08-16T21:43:32.765Z,1.40
2022-08-16T21:46:01.555Z,1.60
2022-08-16T21:48:34.346Z,3.97
2022-08-16T21:51:07.965Z,1.77
2022-08-16T21:56:02.802Z,4.97
2022-08-16T21:58:33.775Z,1.98
2022-08-16T22:01:01.793Z,2.22
2022-08-16T22:03:32.940Z,2.13
2022-08-16T22:06:12.575Z,2.10
2022-08-16T22:08:48.992Z,1.92
2022-08-16T22:11:22.870Z,1.90
2022-08-16T22:13:57.953Z,1.30
2022-08-16T22:16:34.625Z,1.60
2022-08-16T22:19:02.066Z,3.05
2022-08-16T22:21:29.514Z,2.03
2022-08-16T22:23:58.666Z,2.00
2022-08-16T22:26:33.686Z,2.25
2022-08-16T22:29:04.654Z,2.28
2022-08-16T22:31:32.314Z,2.20
2022-08-16T22:34:02.034Z,1.90
2022-08-16T22:36:29.868Z,2.20
2022-08-16T22:38:58.964Z,1.90
2022-08-16T22:41:28.585Z,2.20
2022-08-16T22:43:55.716Z,2.25
2022-08-16T22:46:22.517Z,2.00
2022-08-16T22:48:50.576Z,2.30
2022-08-16T22:51:23.135Z,1.88
2022-08-16T22:53:50.213Z,2.33
2022-08-16T22:56:17.636Z,2.30
2022-08-16T22:58:45.823Z,1.80
2022-08-16T23:01:13.098Z,2.17
2022-08-16T23:03:40.372Z,2.08
2022-08-16T23:06:08.596Z,2.47
2022-08-16T23:08:39.569Z,2.00
2022-08-16T23:11:15.132Z,1.83
2022-08-16T23:13:52.804Z,2.67
2022-08-16T23:16:23.002Z,1.75
2022-08-16T23:18:53.472Z,2.85
2022-08-16T23:21:20.989Z,2.33
2022-08-16T23:23:49.150Z,2.72
2022-08-16T23:26:46.083Z,2.33
2022-08-16T23:29:07.233Z,2.50
2022-08-16T23:31:47.627Z,2.20
2022-08-16T23:34:14.428Z,2.10
2022-08-16T23:36:41.053Z,2.75
2022-08-16T23:39:07.752Z,2.13
2022-08-16T23:41:34.987Z,2.15
2022-08-16T23:44:02.080Z,2.33
2022-08-16T23:46:49.506Z,2.35
2022-08-16T23:49:58.706Z,1.88
2022-08-16T23:52:08.894Z,2.63
2022-08-16T23:54:36.438Z,2.40
2022-08-16T23:57:03.869Z,2.03
2022-08-16T23:59:35.282Z,2.38
