createdAt,value
2022-12-04T00:02:33.153Z,78.47
2022-12-04T00:05:35.176Z,70.68
2022-12-04T00:08:37.192Z,72.88
2022-12-04T00:11:39.028Z,74.20
2022-12-04T00:15:00.836Z,69.47
2022-12-04T00:18:02.142Z,70.03
2022-12-04T00:21:08.417Z,79.13
2022-12-04T00:24:10.010Z,70.72
2022-12-04T00:27:11.572Z,74.35
2022-12-04T00:30:13.563Z,70.07
2022-12-04T00:33:15.083Z,70.45
2022-12-04T00:36:19.271Z,74.18
2022-12-04T00:39:20.835Z,73.00
2022-12-04T00:42:22.454Z,79.25
2022-12-04T00:45:24.073Z,76.68
2022-12-04T00:48:26.029Z,68.72
2022-12-04T00:51:28.141Z,74.53
2022-12-04T00:54:31.176Z,77.65
2022-12-04T00:57:32.720Z,77.63
2022-12-04T01:00:39.923Z,70.82
2022-12-04T01:03:42.568Z,70.85
2022-12-04T01:06:44.117Z,71.55
2022-12-04T01:09:45.650Z,77.05
2022-12-04T01:12:50.311Z,79.82
2022-12-04T01:15:52.467Z,69.00
2022-12-04T01:18:54.010Z,70.95
2022-12-04T01:21:55.556Z,83.00
2022-12-04T01:24:57.616Z,74.75
2022-12-04T01:27:59.376Z,72.07
2022-12-04T01:31:07.525Z,71.55
2022-12-04T01:34:09.096Z,74.72
2022-12-04T01:37:10.619Z,74.50
2022-12-04T01:40:16.388Z,76.65
2022-12-04T01:43:18.887Z,72.57
2022-12-04T01:46:20.707Z,67.75
2022-12-04T01:49:39.773Z,73.68
2022-12-04T01:52:41.623Z,65.88
2022-12-04T01:55:43.922Z,73.05
2022-12-04T01:58:51.025Z,70.85
2022-12-04T02:02:00.514Z,72.03
2022-12-04T02:05:08.873Z,62.78
2022-12-04T02:08:11.028Z,68.22
2022-12-04T02:11:35.633Z,69.05
2022-12-04T02:14:59.354Z,65.60
2022-12-04T02:18:10.869Z,65.22
2022-12-04T02:21:34.057Z,63.38
2022-12-04T02:24:52.733Z,61.03
2022-12-04T02:28:22.941Z,68.70
2022-12-04T02:32:14.823Z,65.15
2022-12-04T02:35:25.276Z,69.15
2022-12-04T02:38:37.407Z,73.00
2022-12-04T02:41:55.459Z,66.50
2022-12-04T02:45:03.493Z,61.72
2022-12-04T02:48:07.912Z,68.55
2022-12-04T02:51:13.219Z,72.00
2022-12-04T02:54:20.794Z,62.97
2022-12-04T02:57:27.885Z,62.95
2022-12-04T03:00:31.631Z,67.20
2022-12-04T03:03:34.731Z,63.42
2022-12-04T03:06:40.563Z,65.40
2022-12-04T03:09:47.608Z,64.93
2022-12-04T03:12:54.561Z,61.95
2022-12-04T03:16:18.200Z,62.00
2022-12-04T03:19:27.390Z,65.60
2022-12-04T03:22:31.432Z,61.55
2022-12-04T03:25:37.135Z,63.67
2022-12-04T03:29:04.581Z,61.90
2022-12-04T03:32:38.889Z,68.10
2022-12-04T03:35:53.925Z,67.05
2022-12-04T03:39:07.451Z,67.05
2022-12-04T03:42:17.651Z,64.82
2022-12-04T03:45:44.984Z,64.45
2022-12-04T03:48:59.760Z,61.33
2022-12-04T03:52:13.618Z,54.03
2022-12-04T03:55:43.573Z,53.22
2022-12-04T03:58:49.663Z,56.90
2022-12-04T04:01:54.218Z,57.55
2022-12-04T04:04:58.696Z,58.97
2022-12-04T04:08:24.934Z,53.35
2022-12-04T04:11:43.349Z,53.97
2022-12-04T04:15:27.647Z,50.33
2022-12-04T04:18:50.400Z,56.28
2022-12-04T04:22:12.263Z,57.35
2022-12-04T04:25:20.307Z,49.50
2022-12-04T04:28:33.801Z,53.00
2022-12-04T04:31:53.171Z,50.20
2022-12-04T04:35:15.096Z,51.28
2022-12-04T04:38:43.182Z,51.00
2022-12-04T04:42:14.325Z,46.95
2022-12-04T04:45:37.266Z,44.17
2022-12-04T04:48:47.426Z,46.40
2022-12-04T04:51:49.298Z,46.38
2022-12-04T04:54:50.852Z,43.22
2022-12-04T04:57:52.420Z,50.22
2022-12-04T05:01:09.113Z,48.70
2022-12-04T05:04:11.199Z,43.03
2022-12-04T05:07:12.748Z,45.03
2022-12-04T05:10:14.292Z,44.88
2022-12-04T05:13:16.838Z,42.05
2022-12-04T05:16:18.970Z,46.00
2022-12-04T05:19:39.372Z,46.13
2022-12-04T05:22:41.043Z,41.47
2022-12-04T05:25:42.652Z,43.33
2022-12-04T05:28:44.247Z,48.45
2022-12-04T05:31:46.002Z,51.30
2022-12-04T05:34:48.822Z,45.15
2022-12-04T05:37:50.420Z,47.55
2022-12-04T05:40:52.011Z,44.90
2022-12-04T05:43:53.553Z,41.63
2022-12-04T05:46:55.173Z,47.88
2022-12-04T05:49:57.169Z,51.85
2022-12-04T05:52:59.054Z,46.85
2022-12-04T05:56:02.904Z,45.47
2022-12-04T05:59:04.440Z,44.58
2022-12-04T06:02:06.093Z,43.78
2022-12-04T06:05:07.915Z,45.08
2022-12-04T06:08:09.591Z,47.15
2022-12-04T06:11:17.782Z,49.92
2022-12-04T06:14:19.380Z,46.00
2022-12-04T06:17:21.275Z,46.53
2022-12-04T06:20:22.822Z,45.80
2022-12-04T06:23:24.412Z,38.50
2022-12-04T06:26:26.379Z,41.15
2022-12-04T06:29:27.919Z,39.28
2022-12-04T06:32:29.466Z,39.88
2022-12-04T06:35:30.992Z,40.17
2022-12-04T06:38:33.476Z,41.50
2022-12-04T06:41:34.995Z,43.10
2022-12-04T06:44:38.692Z,45.10
2022-12-04T06:47:40.258Z,41.85
2022-12-04T06:50:41.818Z,42.40
2022-12-04T06:53:45.781Z,44.47
2022-12-04T06:56:49.134Z,36.95
2022-12-04T06:59:50.720Z,37.80
2022-12-04T07:02:52.642Z,35.33
2022-12-04T07:05:54.344Z,36.33
2022-12-04T07:08:59.983Z,36.67
2022-12-04T07:12:01.703Z,39.80
2022-12-04T07:15:03.398Z,37.88
2022-12-04T07:18:06.506Z,37.65
2022-12-04T07:21:14.252Z,40.05
2022-12-04T07:24:17.175Z,39.20
2022-12-04T07:27:18.714Z,35.55
2022-12-04T07:30:20.398Z,38.58
2022-12-04T07:33:21.905Z,39.72
2022-12-04T07:36:24.271Z,41.50
2022-12-04T07:39:25.823Z,39.83
2022-12-04T07:42:29.983Z,39.10
2022-12-04T07:45:31.538Z,35.55
2022-12-04T07:48:41.308Z,34.72
2022-12-04T07:51:42.831Z,33.90
2022-12-04T07:54:46.958Z,33.65
2022-12-04T07:57:48.518Z,33.42
2022-12-04T08:00:50.258Z,31.67
2022-12-04T08:03:55.074Z,32.53
2022-12-04T08:06:56.617Z,35.08
2022-12-04T08:09:58.361Z,33.80
2022-12-04T08:12:59.961Z,32.72
2022-12-04T08:16:02.850Z,32.33
2022-12-04T08:19:05.362Z,31.10
2022-12-04T08:22:07.213Z,36.33
2022-12-04T08:25:09.145Z,29.80
2022-12-04T08:28:11.786Z,32.53
2022-12-04T08:31:21.943Z,38.10
2022-12-04T08:34:23.611Z,34.97
2022-12-04T08:37:27.409Z,32.10
2022-12-04T08:40:29.040Z,33.35
2022-12-04T08:43:31.050Z,32.42
2022-12-04T08:46:32.834Z,36.05
2022-12-04T08:49:34.488Z,35.90
2022-12-04T08:52:36.166Z,37.90
2022-12-04T08:55:37.736Z,34.58
2022-12-04T08:58:39.681Z,36.08
2022-12-04T09:01:41.300Z,36.42
2022-12-04T09:04:42.910Z,37.85
2022-12-04T09:07:44.527Z,34.30
2022-12-04T09:10:46.151Z,33.63
2022-12-04T09:13:48.067Z,35.53
2022-12-04T09:16:49.593Z,35.15
2022-12-04T09:19:51.158Z,37.28
2022-12-04T09:23:04.120Z,36.70
2022-12-04T09:26:15.913Z,33.70
2022-12-04T09:29:17.411Z,35.65
2022-12-04T09:32:19.253Z,35.72
2022-12-04T09:35:20.767Z,39.67
2022-12-04T09:38:22.580Z,33.80
2022-12-04T09:42:03.639Z,36.20
2022-12-04T09:45:15.676Z,36.22
2022-12-04T09:48:19.567Z,40.50
2022-12-04T09:51:23.046Z,40.03
2022-12-04T09:54:29.723Z,35.28
2022-12-04T09:57:48.019Z,38.50
2022-12-04T10:00:51.858Z,41.30
2022-12-04T10:03:57.797Z,41.50
2022-12-04T10:07:19.839Z,39.58
2022-12-04T10:10:35.093Z,42.35
2022-12-04T10:14:02.831Z,41.90
2022-12-04T10:17:10.376Z,43.13
2022-12-04T10:20:42.821Z,43.78
2022-12-04T10:24:21.504Z,43.75
2022-12-04T10:27:44.662Z,39.08
2022-12-04T10:30:47.820Z,38.78
2022-12-04T10:33:53.813Z,36.10
2022-12-04T10:37:01.347Z,43.25
2022-12-04T10:40:07.638Z,40.45
2022-12-04T10:43:20.721Z,42.60
2022-12-04T10:46:31.181Z,37.47
2022-12-04T10:49:34.860Z,42.75
2022-12-04T10:52:36.481Z,43.65
2022-12-04T10:55:39.733Z,44.10
2022-12-04T10:58:41.668Z,44.95
2022-12-04T11:01:43.447Z,40.42
2022-12-04T11:05:16.519Z,44.60
2022-12-04T11:08:27.008Z,42.78
2022-12-04T11:11:32.114Z,45.25
2022-12-04T11:14:33.683Z,45.10
2022-12-04T11:17:35.283Z,45.08
2022-12-04T11:20:37.019Z,44.80
2022-12-04T11:23:56.957Z,44.83
2022-12-04T11:26:58.763Z,44.73
2022-12-04T11:30:13.783Z,46.47
2022-12-04T11:33:38.042Z,45.42
2022-12-04T11:36:43.450Z,41.95
2022-12-04T11:39:45.774Z,42.42
2022-12-04T11:43:03.392Z,43.53
2022-12-04T11:46:06.785Z,42.42
2022-12-04T11:49:24.470Z,47.17
2022-12-04T11:52:50.523Z,44.13
2022-12-04T11:56:13.628Z,47.20
2022-12-04T11:59:30.181Z,45.65
2022-12-04T12:02:48.744Z,50.30
2022-12-04T12:05:59.317Z,44.90
2022-12-04T12:09:09.152Z,44.65
2022-12-04T12:12:17.395Z,44.70
2022-12-04T12:16:03.182Z,44.70
2022-12-04T12:19:41.360Z,44.72
2022-12-04T12:22:52.060Z,46.08
2022-12-04T12:29:25.012Z,42.90
2022-12-04T12:32:47.842Z,41.20
2022-12-04T12:36:08.101Z,43.67
2022-12-04T12:39:19.964Z,41.72
2022-12-04T12:42:28.417Z,47.50
2022-12-04T12:45:36.347Z,44.22
2022-12-04T12:49:01.820Z,44.60
2022-12-04T12:52:30.988Z,45.75
2022-12-04T12:55:39.407Z,48.97
2022-12-04T12:58:48.379Z,50.90
2022-12-04T13:02:01.131Z,43.33
2022-12-04T13:05:10.225Z,40.03
2022-12-04T13:08:37.745Z,42.05
2022-12-04T13:11:40.273Z,40.25
2022-12-04T13:14:47.396Z,47.40
2022-12-04T13:17:54.389Z,49.83
2022-12-04T13:20:59.734Z,47.33
2022-12-04T13:24:29.080Z,40.28
2022-12-04T13:28:04.492Z,43.28
2022-12-04T13:31:22.089Z,39.88
2022-12-04T13:34:31.336Z,45.17
2022-12-04T13:37:51.388Z,36.15
2022-12-04T13:40:57.754Z,36.83
2022-12-04T13:44:04.138Z,32.67
2022-12-04T13:47:12.868Z,39.10
2022-12-04T13:50:20.650Z,43.17
2022-12-04T13:53:37.674Z,38.97
2022-12-04T13:56:51.644Z,38.42
2022-12-04T14:00:21.675Z,42.38
2022-12-04T14:03:38.451Z,43.58
2022-12-04T14:06:43.264Z,46.00
2022-12-04T14:09:53.098Z,36.13
2022-12-04T14:13:04.802Z,59.67
2022-12-04T14:16:17.260Z,39.33
2022-12-04T14:19:30.479Z,37.80
2022-12-04T14:22:38.139Z,36.63
2022-12-04T14:25:40.237Z,34.63
2022-12-04T14:28:43.718Z,34.40
2022-12-04T14:31:45.456Z,34.17
2022-12-04T14:34:48.204Z,37.50
2022-12-04T14:38:15.618Z,35.88
2022-12-04T14:41:25.830Z,32.80
2022-12-04T14:44:29.894Z,39.60
2022-12-04T14:47:56.707Z,38.03
2022-12-04T14:51:09.595Z,35.70
2022-12-04T14:54:35.829Z,35.42
2022-12-04T14:57:57.838Z,37.45
2022-12-04T15:01:02.182Z,31.40
2022-12-04T15:04:21.035Z,34.65
2022-12-04T15:07:32.155Z,33.55
2022-12-04T15:10:53.656Z,35.83
2022-12-04T15:14:10.791Z,40.13
2022-12-04T15:17:14.196Z,35.35
2022-12-04T15:28:31.001Z,38.78
2022-12-04T15:36:07.108Z,39.10
2022-12-04T15:48:12.208Z,42.00
2022-12-04T15:52:09.566Z,40.38
2022-12-04T15:59:40.253Z,42.85
2022-12-04T16:03:52.974Z,40.42
2022-12-04T16:11:17.566Z,45.47
2022-12-04T16:15:08.995Z,38.63
2022-12-04T16:26:14.059Z,42.60
2022-12-04T16:42:05.541Z,50.08
2022-12-04T16:45:28.107Z,53.08
2022-12-04T16:48:33.461Z,60.97
2022-12-04T16:51:37.339Z,58.55
2022-12-04T16:54:39.936Z,61.10
2022-12-04T16:57:41.459Z,60.63
2022-12-04T17:00:44.628Z,58.00
2022-12-04T17:03:46.169Z,56.97
2022-12-04T17:06:47.875Z,55.63
2022-12-04T17:09:49.424Z,53.85
2022-12-04T17:12:53.983Z,54.00
2022-12-04T17:15:57.193Z,52.42
2022-12-04T17:18:58.740Z,51.00
2022-12-04T17:22:01.419Z,46.30
2022-12-04T17:25:03.688Z,48.50
2022-12-04T17:28:05.495Z,49.20
2022-12-04T17:31:22.085Z,47.60
2022-12-04T17:34:24.136Z,46.92
2022-12-04T17:37:25.695Z,48.95
2022-12-04T17:40:27.303Z,47.70
2022-12-04T17:43:29.856Z,49.10
2022-12-04T17:46:31.590Z,58.33
2022-12-04T17:49:33.233Z,60.45
2022-12-04T17:52:34.874Z,62.75
2022-12-04T17:55:36.552Z,65.80
2022-12-04T17:58:38.602Z,70.78
2022-12-04T18:01:40.315Z,82.15
2022-12-04T18:04:42.271Z,63.00
2022-12-04T18:07:43.934Z,65.32
2022-12-04T18:10:45.539Z,65.28
2022-12-04T18:13:49.025Z,61.88
2022-12-04T18:16:54.157Z,59.60
2022-12-04T18:19:59.786Z,62.28
2022-12-04T18:23:04.365Z,63.08
2022-12-04T18:26:06.393Z,63.47
2022-12-04T18:29:10.590Z,61.03
2022-12-04T18:32:12.244Z,66.88
2022-12-04T18:35:13.925Z,64.60
2022-12-04T18:38:15.452Z,66.82
2022-12-04T18:41:17.008Z,76.68
2022-12-04T18:44:21.362Z,79.40
2022-12-04T18:47:23.101Z,74.65
2022-12-04T18:50:24.637Z,75.15
2022-12-04T18:53:26.297Z,80.05
2022-12-04T18:56:28.683Z,85.63
2022-12-04T18:59:30.290Z,91.00
2022-12-04T19:02:31.872Z,79.65
2022-12-04T19:05:33.474Z,93.35
2022-12-04T19:08:38.750Z,87.95
2022-12-04T19:11:44.420Z,93.15
2022-12-04T19:14:45.985Z,90.53
2022-12-04T19:17:51.024Z,88.13
2022-12-04T19:20:52.593Z,90.75
2022-12-04T19:23:58.982Z,82.78
2022-12-04T19:27:03.815Z,82.63
2022-12-04T19:30:08.884Z,89.03
2022-12-04T19:33:10.462Z,85.72
2022-12-04T19:36:13.454Z,81.88
2022-12-04T19:39:15.000Z,79.85
2022-12-04T19:42:19.347Z,94.80
2022-12-04T19:45:20.928Z,87.70
2022-12-04T19:48:24.849Z,86.20
2022-12-04T19:51:26.419Z,80.03
2022-12-04T19:54:29.843Z,92.72
2022-12-04T19:57:31.408Z,86.60
2022-12-04T20:00:33.695Z,90.88
2022-12-04T20:03:35.848Z,91.68
2022-12-04T20:06:42.368Z,85.70
2022-12-04T20:09:52.145Z,96.32
2022-12-04T20:12:54.268Z,90.90
2022-12-04T20:15:58.900Z,105.82
2022-12-04T20:19:02.350Z,87.05
2022-12-04T20:22:03.887Z,94.63
2022-12-04T20:25:05.578Z,81.13
2022-12-04T20:28:10.199Z,85.53
2022-12-04T20:31:18.970Z,88.72
2022-12-04T20:34:20.726Z,91.75
2022-12-04T20:37:22.256Z,83.90
2022-12-04T20:40:26.064Z,86.55
2022-12-04T20:43:27.603Z,76.38
2022-12-04T20:46:39.880Z,78.45
2022-12-04T20:49:41.568Z,76.45
2022-12-04T20:52:43.109Z,77.95
2022-12-04T20:55:55.307Z,77.55
2022-12-04T20:58:58.183Z,80.88
2022-12-04T21:02:00.227Z,76.40
2022-12-04T21:05:04.323Z,80.78
2022-12-04T21:08:09.850Z,76.60
2022-12-04T21:11:11.450Z,74.25
2022-12-04T21:14:37.745Z,68.88
2022-12-04T21:17:40.127Z,77.35
2022-12-04T21:20:41.693Z,71.57
2022-12-04T21:23:45.504Z,72.32
2022-12-04T21:26:49.787Z,85.00
2022-12-04T21:29:51.371Z,72.40
2022-12-04T21:32:53.148Z,74.18
2022-12-04T21:35:54.959Z,73.43
2022-12-04T21:38:56.982Z,68.82
2022-12-04T21:42:20.374Z,67.50
2022-12-04T21:45:24.968Z,82.75
2022-12-04T21:48:28.915Z,71.97
2022-12-04T21:51:56.308Z,70.30
2022-12-04T21:54:53.634Z,74.28
2022-12-04T21:57:55.177Z,70.63
2022-12-04T22:00:59.596Z,72.65
2022-12-04T22:04:01.188Z,73.05
2022-12-04T22:07:02.768Z,75.47
2022-12-04T22:10:10.401Z,74.80
2022-12-04T22:13:13.350Z,69.45
2022-12-04T22:16:17.084Z,79.18
2022-12-04T22:19:20.419Z,78.82
2022-12-04T22:22:21.952Z,78.50
2022-12-04T22:25:23.566Z,79.28
2022-12-04T22:28:32.180Z,77.70
2022-12-04T22:31:37.711Z,78.25
2022-12-04T22:34:39.419Z,72.70
2022-12-04T22:37:44.287Z,77.00
2022-12-04T22:40:46.155Z,74.53
2022-12-04T22:43:48.093Z,72.90
2022-12-04T22:46:49.745Z,72.47
2022-12-04T22:49:51.411Z,75.28
2022-12-04T22:52:53.238Z,78.85
2022-12-04T22:55:54.888Z,72.95
2022-12-04T22:58:58.170Z,73.00
2022-12-04T23:02:02.560Z,76.63
2022-12-04T23:05:04.714Z,68.00
2022-12-04T23:08:06.649Z,78.30
2022-12-04T23:11:19.893Z,73.78
2022-12-04T23:14:22.765Z,71.82
2022-12-04T23:17:24.386Z,75.03
2022-12-04T23:20:25.906Z,73.15
2022-12-04T23:23:27.684Z,75.15
2022-12-04T23:26:35.901Z,74.93
2022-12-04T23:29:52.876Z,76.38
2022-12-04T23:32:54.953Z,76.38
2022-12-04T23:35:58.658Z,72.63
2022-12-04T23:39:00.481Z,70.15
2022-12-04T23:42:02.051Z,73.70
2022-12-04T23:45:04.543Z,72.03
2022-12-04T23:48:06.270Z,73.97
2022-12-04T23:51:09.070Z,71.13
2022-12-04T23:54:11.139Z,75.57
2022-12-04T23:57:12.690Z,74.05
