createdAt,value
2018-12-23T00:00:12.178Z,17.10
2018-12-23T00:02:44.649Z,17.97
2018-12-23T00:05:20.696Z,19.47
2018-12-23T00:07:56.716Z,17.60
2018-12-23T00:10:35.935Z,19.73
2018-12-23T00:13:08.730Z,18.03
2018-12-23T00:15:44.387Z,18.90
2018-12-23T00:18:20.467Z,21.27
2018-12-23T00:20:52.802Z,19.30
2018-12-23T00:23:28.921Z,20.47
2018-12-23T00:26:05.084Z,21.07
2018-12-23T00:28:41.203Z,22.37
2018-12-23T00:31:17.261Z,17.87
2018-12-23T00:33:53.490Z,15.03
2018-12-23T00:36:29.624Z,14.90
2018-12-23T00:39:07.549Z,14.33
2018-12-23T00:41:40.061Z,16.50
2018-12-23T00:44:12.233Z,20.73
2018-12-23T00:46:48.469Z,19.70
2018-12-23T00:49:24.337Z,22.60
2018-12-23T00:51:56.657Z,22.20
2018-12-23T00:54:32.671Z,21.30
2018-12-23T00:57:08.745Z,21.97
2018-12-23T00:59:44.945Z,25.77
2018-12-23T01:02:20.956Z,24.03
2018-12-23T01:04:56.988Z,23.07
2018-12-23T01:07:33.160Z,25.47
2018-12-23T01:10:06.004Z,24.00
2018-12-23T01:12:41.891Z,21.40
2018-12-23T01:15:17.880Z,24.70
2018-12-23T01:17:54.217Z,22.17
2018-12-23T01:20:30.122Z,23.03
2018-12-23T01:23:06.264Z,22.87
2018-12-23T01:25:42.238Z,22.20
2018-12-23T01:28:18.454Z,25.90
2018-12-23T01:30:54.424Z,26.83
2018-12-23T01:33:26.768Z,24.50
2018-12-23T01:36:02.768Z,24.13
2018-12-23T01:38:35.184Z,22.80
2018-12-23T01:41:10.967Z,24.00
2018-12-23T01:43:46.587Z,26.13
2018-12-23T01:46:22.789Z,23.23
2018-12-23T01:48:58.706Z,22.73
2018-12-23T01:51:35.047Z,24.20
2018-12-23T01:54:11.021Z,24.77
2018-12-23T01:56:46.948Z,25.67
2018-12-23T01:59:23.249Z,23.87
2018-12-23T02:01:59.401Z,25.63
2018-12-23T02:04:35.512Z,23.73
2018-12-23T02:07:11.750Z,23.20
2018-12-23T02:09:47.864Z,23.37
2018-12-23T02:12:24.030Z,24.87
2018-12-23T02:15:13.385Z,24.87
2018-12-23T02:17:48.981Z,24.83
2018-12-23T02:20:21.369Z,20.27
2018-12-23T02:22:57.348Z,22.40
2018-12-23T02:25:33.460Z,22.40
2018-12-23T02:28:09.876Z,18.17
2018-12-23T02:30:47.045Z,15.43
2018-12-23T02:33:22.968Z,13.53
2018-12-23T02:35:59.177Z,13.23
2018-12-23T02:38:35.173Z,12.10
2018-12-23T02:41:11.577Z,10.97
2018-12-23T02:43:47.379Z,9.97
2018-12-23T02:46:23.481Z,9.13
2018-12-23T02:48:55.946Z,10.27
2018-12-23T02:51:31.828Z,8.97
2018-12-23T02:54:08.121Z,10.00
2018-12-23T02:56:44.024Z,10.20
2018-12-23T02:59:20.224Z,10.83
2018-12-23T03:01:56.360Z,10.73
2018-12-23T03:04:32.620Z,13.17
2018-12-23T03:07:08.761Z,14.60
2018-12-23T03:09:41.085Z,14.67
2018-12-23T03:12:17.226Z,12.30
2018-12-23T03:14:53.413Z,11.60
2018-12-23T03:17:29.712Z,11.10
2018-12-23T03:20:06.186Z,11.50
2018-12-23T03:22:42.740Z,12.83
2018-12-23T03:25:18.738Z,14.03
2018-12-23T03:27:54.905Z,13.27
2018-12-23T03:30:30.683Z,12.67
2018-12-23T03:33:07.871Z,12.90
2018-12-23T03:35:44.073Z,12.53
2018-12-23T03:38:20.002Z,10.70
2018-12-23T03:40:56.397Z,10.40
2018-12-23T03:43:32.661Z,10.17
2018-12-23T03:46:08.787Z,8.90
2018-12-23T03:48:44.767Z,8.93
2018-12-23T03:51:21.104Z,8.23
2018-12-23T03:53:57.091Z,9.37
2018-12-23T03:56:33.283Z,10.90
2018-12-23T03:59:09.282Z,9.70
2018-12-23T04:01:45.671Z,9.13
2018-12-23T04:04:21.932Z,10.90
2018-12-23T04:06:58.318Z,9.73
2018-12-23T04:09:34.421Z,9.93
2018-12-23T04:12:10.478Z,9.40
2018-12-23T04:14:46.777Z,10.93
2018-12-23T04:17:23.464Z,10.27
2018-12-23T04:19:55.938Z,10.10
2018-12-23T04:22:31.937Z,9.87
2018-12-23T04:25:08.121Z,8.40
2018-12-23T04:27:44.229Z,10.30
2018-12-23T04:30:16.596Z,9.40
2018-12-23T04:32:52.895Z,8.70
2018-12-23T04:35:29.955Z,8.47
2018-12-23T04:38:02.216Z,10.10
2018-12-23T04:40:38.539Z,9.43
2018-12-23T04:43:14.460Z,11.63
2018-12-23T04:45:50.569Z,8.93
2018-12-23T04:48:26.443Z,9.23
2018-12-23T04:51:02.558Z,9.67
2018-12-23T04:53:34.792Z,10.80
2018-12-23T04:56:07.317Z,10.53
2018-12-23T04:58:43.213Z,10.90
2018-12-23T05:01:15.434Z,11.63
2018-12-23T05:03:51.595Z,10.60
2018-12-23T05:06:27.609Z,10.80
2018-12-23T05:09:05.193Z,11.97
2018-12-23T05:11:40.952Z,12.23
2018-12-23T05:14:20.282Z,9.67
2018-12-23T05:16:56.404Z,11.73
2018-12-23T05:19:35.873Z,12.07
2018-12-23T05:22:16.279Z,12.90
2018-12-23T05:24:52.913Z,12.37
2018-12-23T05:27:25.210Z,11.53
2018-12-23T05:30:01.524Z,13.73
2018-12-23T05:32:37.632Z,11.33
2018-12-23T05:35:13.914Z,11.70
2018-12-23T05:37:49.989Z,11.13
2018-12-23T05:40:22.240Z,11.13
2018-12-23T05:42:54.725Z,11.60
2018-12-23T05:45:30.745Z,11.83
2018-12-23T05:48:06.669Z,11.87
2018-12-23T05:50:42.531Z,12.40
2018-12-23T05:53:18.769Z,12.53
2018-12-23T05:55:50.929Z,11.30
2018-12-23T05:58:23.195Z,10.90
2018-12-23T06:00:55.693Z,11.30
2018-12-23T06:03:31.713Z,10.63
2018-12-23T06:06:07.788Z,10.70
2018-12-23T06:08:43.904Z,12.23
2018-12-23T06:11:19.957Z,11.50
2018-12-23T06:13:56.087Z,11.87
2018-12-23T06:16:32.175Z,13.60
2018-12-23T06:19:04.489Z,12.87
2018-12-23T06:21:40.703Z,12.63
2018-12-23T06:24:16.950Z,13.30
2018-12-23T06:26:54.182Z,13.83
2018-12-23T06:29:30.393Z,15.83
2018-12-23T06:32:06.676Z,15.37
2018-12-23T06:34:39.013Z,14.77
2018-12-23T06:37:15.126Z,14.63
2018-12-23T06:39:51.349Z,15.83
2018-12-23T06:42:27.717Z,15.53
2018-12-23T06:45:04.093Z,15.53
2018-12-23T06:47:39.883Z,16.70
2018-12-23T06:50:15.915Z,17.73
2018-12-23T06:52:48.177Z,16.60
2018-12-23T06:55:24.398Z,17.03
2018-12-23T06:58:00.629Z,17.33
2018-12-23T07:00:36.582Z,15.70
2018-12-23T07:03:09.050Z,15.73
2018-12-23T07:05:45.212Z,14.97
2018-12-23T07:08:21.263Z,13.43
2018-12-23T07:10:57.572Z,15.53
2018-12-23T07:13:33.436Z,14.10
2018-12-23T07:16:09.673Z,13.13
2018-12-23T07:18:45.432Z,15.70
2018-12-23T07:21:21.625Z,13.00
2018-12-23T07:23:54.011Z,14.93
2018-12-23T07:26:30.245Z,12.40
2018-12-23T07:29:06.210Z,14.43
2018-12-23T07:31:38.805Z,12.70
2018-12-23T07:34:41.803Z,12.33
2018-12-23T07:37:14.198Z,11.77
2018-12-23T07:39:50.265Z,13.10
2018-12-23T07:42:22.765Z,11.07
2018-12-23T07:44:58.649Z,11.60
2018-12-23T07:47:34.886Z,12.67
2018-12-23T07:50:11.046Z,11.57
2018-12-23T07:52:47.445Z,11.00
2018-12-23T07:55:23.325Z,14.00
2018-12-23T07:57:55.707Z,10.90
2018-12-23T08:00:31.787Z,11.33
2018-12-23T08:03:07.958Z,12.80
2018-12-23T08:05:43.893Z,12.70
2018-12-23T08:08:20.021Z,9.53
2018-12-23T08:10:56.120Z,10.57
2018-12-23T08:13:31.924Z,9.50
2018-12-23T08:16:11.177Z,10.00
2018-12-23T08:18:47.400Z,9.73
2018-12-23T08:21:23.495Z,10.97
2018-12-23T08:23:59.712Z,8.33
2018-12-23T08:26:36.134Z,7.83
2018-12-23T08:29:12.229Z,7.10
2018-12-23T08:31:48.808Z,9.43
2018-12-23T08:34:24.527Z,8.87
2018-12-23T08:37:00.662Z,7.47
2018-12-23T08:39:36.905Z,7.73
2018-12-23T08:42:13.338Z,8.20
2018-12-23T08:44:49.336Z,10.53
2018-12-23T08:47:25.530Z,10.90
2018-12-23T08:50:04.641Z,8.80
2018-12-23T08:52:40.356Z,8.90
2018-12-23T08:55:16.564Z,11.03
2018-12-23T08:57:52.538Z,15.23
2018-12-23T09:00:28.689Z,13.83
2018-12-23T09:03:06.139Z,14.40
2018-12-23T09:05:41.993Z,10.80
2018-12-23T09:08:14.390Z,11.70
2018-12-23T09:10:50.476Z,13.57
2018-12-23T09:13:22.848Z,12.37
2018-12-23T09:15:55.236Z,11.67
2018-12-23T09:18:27.642Z,10.13
2018-12-23T09:24:34.208Z,15.83
2018-12-23T09:27:10.280Z,19.73
2018-12-23T09:29:46.531Z,21.70
2018-12-23T09:32:22.468Z,24.97
2018-12-23T09:34:58.403Z,16.60
2018-12-23T09:37:30.596Z,15.10
2018-12-23T09:40:06.957Z,12.40
2018-12-23T09:42:42.948Z,13.27
2018-12-23T09:45:19.255Z,13.70
2018-12-23T09:47:55.089Z,14.07
2018-12-23T10:13:28.642Z,15.10
2018-12-23T10:16:04.602Z,15.10
2018-12-23T10:41:36.107Z,32.47
2018-12-23T10:44:12.184Z,32.67
2018-12-23T10:46:48.210Z,28.83
2018-12-23T10:49:24.388Z,25.17
2018-12-23T10:52:00.633Z,27.47
2018-12-23T10:54:36.741Z,28.80
2018-12-23T10:57:12.848Z,45.20
2018-12-23T10:59:45.117Z,31.57
2018-12-23T11:02:21.310Z,51.83
2018-12-23T11:04:57.436Z,26.67
2018-12-23T11:07:33.654Z,24.40
2018-12-23T11:10:09.802Z,69.63
2018-12-23T11:12:45.812Z,35.03
2018-12-23T11:15:18.138Z,41.70
2018-12-23T11:17:53.981Z,27.67
2018-12-23T11:20:26.280Z,39.43
2018-12-23T11:23:02.285Z,27.63
2018-12-23T11:25:34.498Z,19.07
2018-12-23T11:28:10.576Z,25.03
2018-12-23T11:30:42.933Z,22.43
2018-12-23T11:33:19.076Z,21.57
2018-12-23T11:35:54.983Z,21.47
2018-12-23T11:38:35.528Z,27.03
2018-12-23T11:41:36.144Z,22.90
2018-12-23T11:44:12.368Z,25.93
2018-12-23T11:46:48.386Z,28.67
2018-12-23T11:49:24.431Z,26.37
2018-12-23T11:52:00.564Z,28.13
2018-12-23T11:54:36.583Z,32.60
2018-12-23T11:57:12.514Z,42.13
2018-12-23T11:59:48.548Z,39.70
2018-12-23T12:02:24.540Z,19.60
2018-12-23T12:05:00.777Z,10.20
2018-12-23T12:07:36.768Z,8.80
2018-12-23T12:10:12.861Z,10.97
2018-12-23T12:12:48.756Z,8.83
2018-12-23T12:15:21.257Z,9.13
2018-12-23T12:17:57.193Z,14.93
2018-12-23T12:21:13.889Z,13.87
2018-12-23T12:23:43.882Z,17.40
2018-12-23T12:26:13.978Z,11.73
2018-12-23T12:28:45.099Z,16.57
2018-12-23T12:31:15.130Z,16.47
2018-12-23T12:33:45.198Z,20.57
2018-12-23T12:36:15.251Z,21.97
2018-12-23T12:38:52.168Z,26.07
2018-12-23T12:41:17.048Z,17.00
2018-12-23T12:43:47.638Z,26.07
2018-12-23T12:46:17.670Z,15.60
2018-12-23T12:48:47.690Z,18.93
2018-12-23T12:51:17.795Z,18.17
2018-12-23T12:53:48.511Z,14.37
2018-12-23T12:56:20.530Z,10.07
2018-12-23T12:58:52.069Z,12.90
2018-12-23T13:01:22.091Z,9.03
2018-12-23T13:03:52.098Z,10.23
2018-12-23T13:06:22.248Z,11.97
2018-12-23T13:09:00.284Z,11.17
2018-12-23T13:11:24.003Z,17.20
2018-12-23T13:13:54.114Z,26.10
2018-12-23T13:16:24.185Z,19.53
2018-12-23T13:18:54.267Z,23.57
2018-12-23T13:21:24.411Z,22.63
2018-12-23T13:23:54.476Z,17.30
2018-12-23T13:26:24.567Z,12.00
2018-12-23T13:28:54.689Z,10.27
2018-12-23T13:31:24.689Z,8.27
2018-12-23T13:33:54.763Z,8.43
2018-12-23T13:36:24.831Z,11.40
2018-12-23T13:38:54.922Z,11.30
2018-12-23T13:42:18.320Z,15.73
2018-12-23T13:45:12.876Z,10.90
2018-12-23T13:48:41.818Z,11.43
2018-12-23T13:51:29.709Z,11.87
2018-12-23T13:54:31.997Z,12.37
2018-12-23T13:57:51.015Z,8.03
2018-12-23T14:01:01.183Z,10.57
2018-12-23T14:04:14.624Z,10.10
2018-12-23T14:07:21.630Z,8.63
2018-12-23T14:10:34.533Z,7.13
2018-12-23T14:13:04.627Z,7.23
2018-12-23T14:15:34.689Z,7.70
2018-12-23T14:18:04.710Z,7.73
2018-12-23T14:20:35.352Z,7.90
2018-12-23T14:23:05.752Z,7.80
2018-12-23T14:25:35.835Z,8.07
2018-12-23T14:28:05.887Z,7.00
2018-12-23T14:30:36.898Z,8.03
2018-12-23T14:33:06.959Z,7.13
2018-12-23T14:39:10.462Z,8.67
2018-12-23T14:41:40.550Z,6.60
2018-12-23T14:44:10.647Z,7.57
2018-12-23T14:46:40.694Z,6.93
2018-12-23T14:49:10.775Z,6.73
2018-12-23T14:51:40.966Z,6.40
2018-12-23T14:54:11.055Z,5.97
2018-12-23T14:56:41.156Z,6.00
2018-12-23T14:59:11.164Z,7.40
2018-12-23T15:01:44.235Z,5.50
2018-12-23T15:04:14.360Z,7.33
2018-12-23T15:06:44.435Z,7.00
2018-12-23T15:09:14.543Z,7.30
2018-12-23T15:11:44.643Z,6.23
2018-12-23T15:14:14.781Z,9.50
2018-12-23T15:16:44.835Z,12.20
2018-12-23T15:19:15.008Z,8.63
2018-12-23T15:21:45.063Z,9.07
2018-12-23T15:24:15.256Z,9.97
2018-12-23T15:26:45.358Z,10.27
2018-12-23T15:29:15.372Z,7.40
2018-12-23T15:31:45.468Z,7.50
2018-12-23T15:34:15.667Z,8.60
2018-12-23T15:36:45.766Z,7.00
2018-12-23T15:39:15.826Z,7.20
2018-12-23T15:41:45.966Z,7.17
2018-12-23T15:44:16.081Z,10.90
2018-12-23T15:46:46.250Z,8.37
2018-12-23T15:52:48.599Z,12.87
2018-12-23T15:55:18.937Z,8.53
2018-12-23T15:57:49.000Z,8.00
2018-12-23T16:00:19.051Z,8.27
2018-12-23T16:02:49.321Z,10.80
2018-12-23T16:05:19.338Z,7.77
2018-12-23T16:07:49.514Z,7.37
2018-12-23T16:10:19.709Z,11.13
2018-12-23T16:16:31.216Z,10.57
2018-12-23T16:19:01.513Z,8.20
2018-12-23T16:21:31.684Z,8.23
2018-12-23T16:24:04.293Z,10.77
2018-12-23T16:26:33.876Z,9.23
2018-12-23T16:29:03.927Z,10.23
2018-12-23T16:31:34.036Z,8.33
2018-12-23T16:34:04.230Z,7.57
2018-12-23T16:36:34.351Z,9.23
2018-12-23T16:39:06.131Z,7.37
2018-12-23T16:41:36.285Z,7.13
2018-12-23T16:44:06.557Z,9.50
2018-12-23T16:50:09.743Z,7.20
2018-12-23T16:52:39.899Z,8.50
2018-12-23T16:55:09.997Z,7.87
2018-12-23T16:57:40.121Z,14.77
2018-12-23T17:00:12.787Z,10.83
2018-12-23T17:02:44.286Z,10.23
2018-12-23T17:08:48.801Z,8.37
2018-12-23T17:14:51.307Z,7.53
2018-12-23T17:17:21.495Z,6.57
2018-12-23T17:19:51.665Z,9.73
2018-12-23T17:22:21.776Z,6.33
2018-12-23T17:24:51.985Z,7.33
2018-12-23T17:27:22.071Z,7.90
2018-12-23T17:29:52.140Z,7.10
2018-12-23T17:32:23.762Z,7.10
2018-12-23T17:34:53.989Z,6.53
2018-12-23T17:40:56.539Z,7.70
2018-12-23T17:43:26.803Z,6.27
2018-12-23T17:45:56.960Z,5.97
2018-12-23T17:48:27.039Z,8.77
2018-12-23T17:50:57.111Z,7.57
2018-12-23T17:53:27.179Z,8.70
2018-12-23T17:55:57.211Z,9.07
2018-12-23T18:01:59.559Z,7.47
2018-12-23T18:08:01.990Z,5.20
2018-12-23T18:14:04.301Z,9.83
2018-12-23T18:16:34.430Z,6.67
2018-12-23T18:19:04.453Z,4.07
2018-12-23T18:21:34.511Z,8.80
2018-12-23T18:27:37.024Z,9.43
2018-12-23T18:30:35.365Z,12.27
2018-12-23T18:36:24.640Z,9.43
2018-12-23T18:39:51.977Z,7.80
2018-12-23T18:42:22.437Z,7.90
2018-12-23T18:44:52.564Z,6.27
2018-12-23T18:47:22.666Z,7.23
2018-12-23T18:49:52.688Z,8.13
2018-12-23T18:52:22.745Z,9.57
2018-12-23T18:58:25.045Z,8.87
2018-12-23T19:01:25.118Z,7.93
2018-12-23T19:03:55.276Z,9.20
2018-12-23T19:06:54.941Z,8.20
2018-12-23T19:09:33.858Z,9.00
2018-12-23T19:12:40.495Z,9.30
2018-12-23T19:15:48.702Z,7.63
2018-12-23T19:18:46.065Z,9.23
2018-12-23T19:21:52.614Z,6.73
2018-12-23T19:25:07.727Z,8.40
2018-12-23T19:28:15.302Z,8.83
2018-12-23T19:31:24.718Z,9.97
2018-12-23T19:34:51.886Z,8.30
2018-12-23T19:41:47.399Z,6.90
2018-12-23T19:48:15.882Z,8.73
2018-12-23T19:51:26.783Z,6.97
2018-12-23T19:58:26.696Z,6.63
2018-12-23T20:01:31.219Z,6.50
2018-12-23T20:07:59.571Z,7.90
2018-12-23T20:14:41.517Z,5.97
2018-12-23T20:17:47.664Z,7.03
2018-12-23T20:24:21.498Z,7.53
2018-12-23T20:27:39.827Z,8.70
2018-12-23T20:30:45.493Z,9.27
2018-12-23T20:33:54.163Z,7.70
2018-12-23T20:40:31.324Z,7.47
2018-12-23T20:43:51.441Z,6.77
2018-12-23T20:50:19.735Z,7.70
2018-12-23T20:57:02.525Z,6.57
2018-12-23T21:00:35.863Z,7.33
2018-12-23T21:03:27.481Z,6.23
2018-12-23T21:06:49.736Z,6.27
2018-12-23T21:10:02.993Z,5.47
2018-12-23T21:16:43.147Z,7.20
2018-12-23T21:27:15.979Z,7.73
2018-12-23T21:30:17.693Z,7.23
2018-12-23T21:33:27.424Z,7.50
2018-12-23T21:40:19.740Z,9.20
2018-12-23T21:43:25.683Z,6.53
2018-12-23T21:46:30.730Z,6.07
2018-12-23T21:49:34.923Z,8.57
2018-12-23T21:52:45.859Z,9.73
2018-12-23T21:59:33.803Z,8.70
2018-12-23T22:02:41.101Z,9.20
2018-12-23T22:09:28.254Z,6.87
2018-12-23T22:12:41.284Z,5.00
2018-12-23T22:15:11.459Z,8.33
2018-12-23T22:17:41.575Z,6.57
2018-12-23T22:23:44.024Z,7.30
2018-12-23T22:26:14.106Z,7.10
2018-12-23T22:28:44.227Z,6.97
2018-12-23T22:31:14.299Z,7.10
2018-12-23T22:33:44.378Z,7.67
2018-12-23T22:36:14.449Z,7.27
2018-12-23T22:38:44.571Z,7.20
2018-12-23T22:41:17.838Z,9.60
2018-12-23T22:43:47.898Z,7.53
2018-12-23T22:46:21.383Z,7.83
2018-12-23T22:48:51.415Z,6.63
2018-12-23T22:51:21.532Z,8.80
2018-12-23T22:53:51.614Z,7.27
2018-12-23T22:56:21.615Z,5.57
2018-12-23T22:58:51.642Z,6.27
2018-12-23T23:01:21.727Z,8.23
2018-12-23T23:03:51.783Z,7.00
2018-12-23T23:06:21.835Z,5.60
2018-12-23T23:08:51.944Z,7.33
2018-12-23T23:11:21.963Z,7.30
2018-12-23T23:13:51.996Z,5.83
2018-12-23T23:16:22.032Z,7.17
2018-12-23T23:18:52.098Z,7.77
2018-12-23T23:21:22.166Z,6.90
2018-12-23T23:23:52.226Z,6.77
2018-12-23T23:26:23.346Z,6.30
2018-12-23T23:28:53.484Z,6.50
2018-12-23T23:31:23.615Z,6.57
2018-12-23T23:33:53.684Z,7.23
2018-12-23T23:36:23.761Z,5.87
2018-12-23T23:38:53.940Z,5.57
2018-12-23T23:41:24.088Z,6.63
2018-12-23T23:43:54.188Z,6.53
2018-12-23T23:46:24.275Z,6.37
2018-12-23T23:48:54.294Z,6.33
2018-12-23T23:51:24.326Z,5.60
2018-12-23T23:53:54.483Z,7.73
2018-12-23T23:56:24.607Z,6.03
2018-12-23T23:58:54.796Z,6.40
