createdAt,value
2023-06-07T00:01:09.483Z,13.68
2023-06-07T00:06:11.660Z,13.51
2023-06-07T00:11:14.463Z,13.40
2023-06-07T00:16:16.081Z,13.39
2023-06-07T00:21:20.997Z,13.40
2023-06-07T00:26:22.695Z,13.32
2023-06-07T00:31:26.350Z,13.27
2023-06-07T00:36:29.790Z,13.11
2023-06-07T00:41:31.673Z,13.18
2023-06-07T00:46:33.416Z,13.14
2023-06-07T00:51:35.985Z,13.10
2023-06-07T00:56:37.810Z,12.99
2023-06-07T01:01:40.561Z,12.97
2023-06-07T01:06:42.173Z,12.96
2023-06-07T01:11:47.824Z,12.94
2023-06-07T01:16:51.994Z,12.80
2023-06-07T01:22:08.128Z,12.86
2023-06-07T01:27:11.374Z,12.70
2023-06-07T01:32:14.968Z,12.68
2023-06-07T01:37:17.311Z,12.58
2023-06-07T01:42:22.384Z,12.86
2023-06-07T01:47:24.278Z,12.78
2023-06-07T01:52:25.920Z,12.74
2023-06-07T01:57:53.632Z,12.81
2023-06-07T02:03:11.364Z,12.67
2023-06-07T02:08:30.257Z,12.60
2023-06-07T02:13:37.869Z,12.56
2023-06-07T02:18:42.236Z,12.86
2023-06-07T02:23:44.073Z,12.63
2023-06-07T02:28:46.130Z,12.43
2023-06-07T02:33:49.355Z,12.52
2023-06-07T02:38:51.285Z,12.35
2023-06-07T02:43:52.868Z,12.38
2023-06-07T02:48:54.640Z,12.31
2023-06-07T02:54:01.607Z,12.35
2023-06-07T02:59:04.242Z,12.46
2023-06-07T03:04:10.935Z,12.43
2023-06-07T03:09:16.833Z,12.32
2023-06-07T03:14:20.634Z,12.44
2023-06-07T03:19:24.431Z,12.42
2023-06-07T03:24:29.916Z,12.39
2023-06-07T03:29:31.922Z,12.23
2023-06-07T03:34:34.323Z,12.37
2023-06-07T03:39:38.788Z,12.51
2023-06-07T03:44:40.801Z,12.48
2023-06-07T03:49:44.285Z,12.58
2023-06-07T03:54:46.562Z,12.73
2023-06-07T03:59:48.368Z,12.69
2023-06-07T04:04:53.760Z,12.73
2023-06-07T04:09:56.152Z,12.77
2023-06-07T04:15:00.035Z,12.72
2023-06-07T04:20:05.197Z,12.76
2023-06-07T04:25:08.737Z,12.80
2023-06-07T04:30:11.801Z,12.97
2023-06-07T04:35:15.658Z,12.67
2023-06-07T04:40:19.625Z,12.38
2023-06-07T04:45:30.484Z,12.36
2023-06-07T04:50:32.253Z,12.44
2023-06-07T04:55:36.538Z,12.64
2023-06-07T05:00:40.843Z,12.75
2023-06-07T05:05:47.815Z,12.58
2023-06-07T05:10:51.167Z,12.68
2023-06-07T05:15:54.282Z,12.96
2023-06-07T05:20:56.773Z,13.04
2023-06-07T05:26:00.217Z,13.09
2023-06-07T05:31:02.782Z,13.25
2023-06-07T05:36:06.528Z,13.47
2023-06-07T05:41:10.256Z,13.16
2023-06-07T05:46:12.345Z,13.45
2023-06-07T05:51:16.085Z,13.19
2023-06-07T05:56:19.905Z,12.99
2023-06-07T06:01:21.912Z,13.36
2023-06-07T06:06:25.136Z,13.48
2023-06-07T06:11:27.081Z,13.88
2023-06-07T06:16:29.869Z,13.54
2023-06-07T06:21:31.583Z,13.46
2023-06-07T06:26:33.627Z,13.09
2023-06-07T06:31:37.807Z,13.22
2023-06-07T06:36:39.715Z,13.28
2023-06-07T06:41:41.602Z,13.62
2023-06-07T06:46:51.982Z,13.59
2023-06-07T06:51:53.794Z,13.48
2023-06-07T06:56:56.090Z,14.05
2023-06-07T07:01:59.063Z,13.88
2023-06-07T07:07:02.217Z,14.41
2023-06-07T07:12:04.338Z,14.45
2023-06-07T07:17:06.364Z,14.42
2023-06-07T07:22:09.337Z,14.16
2023-06-07T07:27:11.664Z,14.34
2023-06-07T07:32:13.282Z,14.39
2023-06-07T07:37:15.569Z,14.72
2023-06-07T07:42:17.260Z,14.52
2023-06-07T07:47:19.105Z,14.85
2023-06-07T07:52:22.628Z,15.17
2023-06-07T07:57:24.643Z,15.13
2023-06-07T08:02:26.996Z,15.03
2023-06-07T08:07:30.815Z,15.36
2023-06-07T08:12:35.024Z,15.59
2023-06-07T08:17:37.165Z,15.80
2023-06-07T08:22:43.103Z,16.04
2023-06-07T08:27:44.806Z,16.51
2023-06-07T08:32:47.230Z,16.57
2023-06-07T08:37:50.781Z,16.45
2023-06-07T08:42:52.513Z,16.77
2023-06-07T08:47:55.817Z,16.87
2023-06-07T08:53:03.718Z,17.29
2023-06-07T08:58:08.342Z,17.26
2023-06-07T09:03:13.044Z,17.72
2023-06-07T09:08:14.769Z,17.80
2023-06-07T09:13:23.239Z,17.79
2023-06-07T09:18:41.785Z,17.77
2023-06-07T09:23:43.706Z,18.03
2023-06-07T09:28:47.294Z,18.45
2023-06-07T09:33:50.548Z,18.26
2023-06-07T09:38:52.212Z,18.37
2023-06-07T09:44:00.271Z,18.48
2023-06-07T09:49:03.049Z,18.90
2023-06-07T09:54:07.009Z,19.28
2023-06-07T09:59:15.801Z,18.79
2023-06-07T10:04:18.057Z,18.90
2023-06-07T10:09:21.885Z,18.89
2023-06-07T10:14:33.370Z,18.84
2023-06-07T10:19:42.813Z,19.03
2023-06-07T10:25:05.567Z,19.35
2023-06-07T10:30:12.263Z,19.69
2023-06-07T10:35:15.904Z,20.06
2023-06-07T10:40:17.964Z,20.28
2023-06-07T10:45:21.361Z,20.28
2023-06-07T10:50:31.893Z,20.07
2023-06-07T10:55:33.868Z,20.28
2023-06-07T11:00:36.611Z,20.28
2023-06-07T11:05:54.306Z,21.05
2023-06-07T11:11:02.972Z,20.83
2023-06-07T11:16:27.296Z,20.90
2023-06-07T11:21:51.153Z,20.90
2023-06-07T11:26:53.504Z,20.84
2023-06-07T11:32:02.987Z,21.23
2023-06-07T11:37:13.049Z,21.30
2023-06-07T11:42:14.885Z,21.61
2023-06-07T11:47:16.558Z,22.05
2023-06-07T11:52:20.216Z,22.02
2023-06-07T11:57:23.690Z,22.05
2023-06-07T12:02:26.982Z,21.89
2023-06-07T12:07:32.653Z,22.42
2023-06-07T12:12:34.985Z,22.30
2023-06-07T12:17:37.193Z,22.22
2023-06-07T12:22:40.109Z,22.33
2023-06-07T12:27:46.781Z,22.34
2023-06-07T12:32:51.775Z,22.42
2023-06-07T12:37:56.254Z,22.05
2023-06-07T12:42:58.335Z,22.12
2023-06-07T12:48:00.097Z,21.95
2023-06-07T12:53:02.664Z,22.47
2023-06-07T12:58:04.328Z,22.33
2023-06-07T13:03:06.332Z,22.06
2023-06-07T13:08:08.085Z,22.72
2023-06-07T13:13:10.013Z,23.15
2023-06-07T13:18:11.752Z,22.79
2023-06-07T13:23:13.787Z,22.09
2023-06-07T13:28:16.506Z,22.67
2023-06-07T13:33:19.859Z,23.05
2023-06-07T13:38:21.750Z,22.95
2023-06-07T13:43:31.009Z,22.82
2023-06-07T13:48:45.302Z,22.40
2023-06-07T13:53:47.346Z,23.18
2023-06-07T13:58:49.299Z,23.35
2023-06-07T14:03:51.156Z,23.25
2023-06-07T14:08:52.858Z,23.43
2023-06-07T14:13:54.492Z,23.19
2023-06-07T14:18:56.507Z,23.61
2023-06-07T14:23:59.956Z,23.45
2023-06-07T14:29:01.606Z,23.22
2023-06-07T14:34:03.291Z,23.63
2023-06-07T14:39:04.949Z,23.16
2023-06-07T14:44:07.981Z,23.10
2023-06-07T14:49:09.695Z,23.19
2023-06-07T14:54:11.398Z,22.80
2023-06-07T14:59:14.275Z,22.81
2023-06-07T15:04:16.246Z,22.89
2023-06-07T15:09:18.347Z,22.96
2023-06-07T15:14:20.110Z,23.03
2023-06-07T15:19:21.814Z,22.91
2023-06-07T15:24:23.605Z,23.08
2023-06-07T15:29:25.795Z,23.13
2023-06-07T15:34:30.258Z,22.47
2023-06-07T15:39:33.407Z,22.30
2023-06-07T15:44:35.508Z,22.12
2023-06-07T15:49:37.626Z,22.16
2023-06-07T15:54:39.772Z,22.15
2023-06-07T15:59:41.498Z,21.81
2023-06-07T16:04:43.186Z,22.19
2023-06-07T16:09:44.887Z,22.20
2023-06-07T16:14:46.561Z,21.62
2023-06-07T16:19:48.222Z,21.69
2023-06-07T16:24:49.878Z,22.06
2023-06-07T16:29:51.780Z,22.34
2023-06-07T16:34:53.530Z,21.73
2023-06-07T16:39:56.338Z,21.83
2023-06-07T16:44:59.586Z,21.58
2023-06-07T16:50:01.226Z,21.71
2023-06-07T16:55:03.312Z,21.04
2023-06-07T17:00:06.518Z,21.31
2023-06-07T17:05:08.912Z,21.48
2023-06-07T17:10:10.873Z,21.56
2023-06-07T17:15:12.647Z,21.29
2023-06-07T17:20:14.535Z,20.33
2023-06-07T17:25:16.219Z,20.37
2023-06-07T17:30:18.058Z,20.26
2023-06-07T17:35:19.903Z,20.06
2023-06-07T17:40:25.068Z,20.29
2023-06-07T17:45:29.650Z,20.25
2023-06-07T17:50:46.582Z,20.40
2023-06-07T17:56:01.905Z,19.99
2023-06-07T18:01:05.765Z,19.18
2023-06-07T18:06:09.835Z,19.34
2023-06-07T18:11:12.229Z,19.21
2023-06-07T18:16:14.466Z,19.39
2023-06-07T18:21:16.548Z,18.95
2023-06-07T18:26:18.251Z,18.60
2023-06-07T18:31:20.092Z,18.90
2023-06-07T18:36:21.796Z,18.42
2023-06-07T18:41:23.502Z,18.22
2023-06-07T18:46:25.301Z,18.10
2023-06-07T18:51:27.600Z,17.63
2023-06-07T18:56:29.891Z,17.53
2023-06-07T19:01:46.496Z,17.57
2023-06-07T19:06:56.573Z,16.99
2023-06-07T19:12:01.564Z,17.19
2023-06-07T19:17:03.835Z,17.14
2023-06-07T19:22:08.994Z,17.27
2023-06-07T19:27:11.999Z,16.71
2023-06-07T19:32:15.103Z,16.70
2023-06-07T19:37:18.109Z,16.48
2023-06-07T19:42:21.204Z,16.47
2023-06-07T19:47:23.716Z,16.66
2023-06-07T19:52:29.974Z,16.08
2023-06-07T19:57:31.811Z,16.02
2023-06-07T20:02:34.616Z,16.25
2023-06-07T20:07:36.527Z,16.16
2023-06-07T20:12:38.904Z,16.10
2023-06-07T20:17:40.780Z,16.12
2023-06-07T20:22:42.503Z,15.98
2023-06-07T20:27:44.115Z,15.83
2023-06-07T20:32:47.357Z,15.49
2023-06-07T20:37:50.295Z,15.34
2023-06-07T20:42:53.279Z,15.10
2023-06-07T20:47:55.044Z,14.78
2023-06-07T20:52:56.730Z,14.88
2023-06-07T20:57:59.473Z,14.92
2023-06-07T21:03:01.259Z,14.99
2023-06-07T21:08:02.926Z,14.83
2023-06-07T21:13:04.713Z,14.73
2023-06-07T21:18:06.752Z,14.90
2023-06-07T21:23:12.175Z,15.00
2023-06-07T21:28:16.427Z,15.25
2023-06-07T21:33:21.562Z,15.27
2023-06-07T21:38:23.205Z,15.14
2023-06-07T21:43:24.897Z,15.16
2023-06-07T21:48:26.584Z,14.77
2023-06-07T21:53:29.179Z,15.05
2023-06-07T21:58:30.881Z,14.68
2023-06-07T22:03:33.177Z,14.67
2023-06-07T22:08:34.806Z,14.65
2023-06-07T22:13:39.886Z,14.81
2023-06-07T22:18:41.770Z,14.49
2023-06-07T22:23:43.431Z,14.63
2023-06-07T22:28:45.725Z,14.91
2023-06-07T22:33:47.363Z,14.20
2023-06-07T22:38:49.032Z,14.45
2023-06-07T22:43:50.699Z,14.42
2023-06-07T22:48:53.906Z,14.45
2023-06-07T22:53:56.251Z,14.07
2023-06-07T22:58:58.314Z,14.13
2023-06-07T23:04:01.989Z,14.12
2023-06-07T23:09:05.116Z,14.49
2023-06-07T23:14:08.111Z,13.99
2023-06-07T23:19:09.788Z,13.91
2023-06-07T23:24:13.004Z,14.03
2023-06-07T23:29:15.180Z,13.80
2023-06-07T23:34:16.863Z,13.70
2023-06-07T23:39:18.582Z,13.57
2023-06-07T23:44:25.142Z,13.40
2023-06-07T23:49:32.389Z,13.27
2023-06-07T23:54:34.226Z,13.27
2023-06-07T23:59:38.169Z,13.65
