createdAt,value
2022-09-28T05:11:11.513Z,17.37
2022-09-28T05:13:45.252Z,17.78
2022-09-28T05:16:16.337Z,18.27
2022-09-28T05:19:04.016Z,18.85
2022-09-28T05:21:32.058Z,19.25
2022-09-28T05:23:59.907Z,19.82
2022-09-28T05:26:27.910Z,20.29
2022-09-28T05:28:55.685Z,20.58
2022-09-28T05:31:42.281Z,20.99
2022-09-28T05:34:21.606Z,20.96
2022-09-28T05:36:49.379Z,21.26
2022-09-28T05:39:18.283Z,22.03
2022-09-28T05:41:46.753Z,22.52
2022-09-28T05:44:14.516Z,22.97
2022-09-28T05:46:42.603Z,22.67
2022-09-28T05:49:11.839Z,23.04
2022-09-28T05:51:39.917Z,22.22
2022-09-28T05:54:08.668Z,20.81
2022-09-28T05:56:40.990Z,20.17
2022-09-28T05:59:09.455Z,21.30
2022-09-28T06:01:38.139Z,20.66
2022-09-28T06:04:10.115Z,20.95
2022-09-28T06:06:38.913Z,22.17
2022-09-28T06:09:06.517Z,23.11
2022-09-28T06:11:53.133Z,24.03
2022-09-28T06:14:39.038Z,24.81
2022-09-28T06:17:06.854Z,25.02
2022-09-28T06:19:34.794Z,25.26
2022-09-28T06:22:17.957Z,25.81
2022-09-28T06:24:53.133Z,25.75
2022-09-28T06:27:21.196Z,26.15
2022-09-28T06:29:49.496Z,26.40
2022-09-28T06:32:17.255Z,25.54
2022-09-28T06:34:51.672Z,25.04
2022-09-28T06:37:21.997Z,24.75
2022-09-28T06:39:51.096Z,25.04
2022-09-28T06:42:19.478Z,24.92
2022-09-28T06:45:25.409Z,24.63
2022-09-28T06:48:25.333Z,25.52
2022-09-28T06:50:53.421Z,25.33
2022-09-28T06:53:29.115Z,25.66
2022-09-28T06:56:18.161Z,24.36
2022-09-28T06:58:46.082Z,24.48
2022-09-28T07:01:14.017Z,25.33
2022-09-28T07:03:49.685Z,24.55
2022-09-28T07:06:50.649Z,25.02
2022-09-28T07:09:42.685Z,25.57
2022-09-28T07:12:30.311Z,24.43
2022-09-28T07:15:05.085Z,24.62
2022-09-28T07:17:49.224Z,24.69
2022-09-28T07:20:22.877Z,26.50
2022-09-28T07:23:04.439Z,26.55
2022-09-28T07:26:09.392Z,27.44
2022-09-28T07:29:06.717Z,26.77
2022-09-28T07:31:54.211Z,28.27
2022-09-28T07:34:45.268Z,28.07
2022-09-28T07:37:26.721Z,28.13
2022-09-28T07:40:14.047Z,28.61
2022-09-28T07:42:42.646Z,28.25
2022-09-28T07:45:11.838Z,27.73
2022-09-28T07:47:39.559Z,26.91
2022-09-28T07:50:13.878Z,25.99
2022-09-28T07:52:58.788Z,24.05
2022-09-28T07:55:30.926Z,23.12
2022-09-28T07:58:20.446Z,24.35
2022-09-28T08:01:07.321Z,25.15
2022-09-28T08:03:35.641Z,25.86
2022-09-28T08:06:06.023Z,25.81
2022-09-28T08:08:35.143Z,25.49
2022-09-28T08:11:03.065Z,25.44
2022-09-28T08:13:51.027Z,25.54
2022-09-28T08:16:41.508Z,24.85
2022-09-28T08:19:49.722Z,23.92
2022-09-28T08:22:20.753Z,23.61
2022-09-28T08:24:51.161Z,23.43
2022-09-28T08:27:20.133Z,24.30
2022-09-28T08:29:49.086Z,24.59
2022-09-28T08:32:53.862Z,25.23
2022-09-28T08:35:43.655Z,26.04
2022-09-28T08:38:32.882Z,25.57
2022-09-28T08:41:42.149Z,25.37
2022-09-28T08:44:24.511Z,26.55
2022-09-28T08:47:40.251Z,27.27
2022-09-28T08:50:25.222Z,27.20
2022-09-28T08:53:15.356Z,26.63
2022-09-28T08:55:59.132Z,25.83
2022-09-28T08:58:28.459Z,26.22
2022-09-28T09:00:56.342Z,26.59
2022-09-28T09:03:34.511Z,27.10
2022-09-28T09:06:29.792Z,26.24
2022-09-28T09:09:04.410Z,26.32
2022-09-28T09:11:35.441Z,25.62
2022-09-28T09:14:07.193Z,23.79
2022-09-28T09:16:35.061Z,23.81
2022-09-28T09:19:17.482Z,23.14
2022-09-28T09:22:10.386Z,24.53
2022-09-28T09:24:57.137Z,25.01
2022-09-28T09:27:48.330Z,24.82
2022-09-28T09:30:22.281Z,25.56
2022-09-28T09:32:57.058Z,25.59
2022-09-28T09:35:31.580Z,26.31
2022-09-28T09:39:02.358Z,27.00
2022-09-28T09:42:01.209Z,24.37
2022-09-28T09:45:05.987Z,24.63
2022-09-28T09:48:00.903Z,25.97
2022-09-28T09:50:32.243Z,26.10
2022-09-28T09:53:24.324Z,26.30
2022-09-28T09:55:58.402Z,25.38
2022-09-28T09:58:48.886Z,25.11
2022-09-28T10:01:36.692Z,24.35
2022-09-28T10:04:46.825Z,25.01
2022-09-28T10:07:30.615Z,25.20
2022-09-28T10:09:58.693Z,25.42
2022-09-28T10:12:55.590Z,25.60
2022-09-28T10:15:33.489Z,25.16
2022-09-28T10:18:16.660Z,25.01
2022-09-28T10:21:03.634Z,25.03
2022-09-28T10:23:54.773Z,24.85
2022-09-28T10:26:29.701Z,24.64
2022-09-28T10:29:01.571Z,25.36
2022-09-28T10:31:41.967Z,25.65
2022-09-28T10:34:32.844Z,25.70
2022-09-28T10:37:10.120Z,25.49
2022-09-28T10:39:56.138Z,25.65
2022-09-28T10:42:32.390Z,25.88
2022-09-28T10:45:04.731Z,26.64
2022-09-28T10:47:37.766Z,26.55
2022-09-28T10:50:19.394Z,26.77
2022-09-28T10:52:47.459Z,27.31
2022-09-28T10:55:37.077Z,26.79
2022-09-28T10:58:27.166Z,27.42
2022-09-28T11:01:03.234Z,27.67
2022-09-28T11:03:32.361Z,26.68
2022-09-28T11:06:07.577Z,26.87
2022-09-28T11:08:39.662Z,26.29
2022-09-28T11:11:14.246Z,25.96
2022-09-28T11:13:48.514Z,26.11
2022-09-28T11:16:29.152Z,26.34
2022-09-28T11:18:59.147Z,26.21
2022-09-28T11:21:29.865Z,26.13
2022-09-28T11:24:06.821Z,25.99
2022-09-28T11:26:42.858Z,25.94
2022-09-28T11:29:43.835Z,25.91
2022-09-28T11:32:25.137Z,25.55
2022-09-28T11:35:23.700Z,26.14
2022-09-28T11:37:59.052Z,26.14
2022-09-28T11:40:52.300Z,25.49
2022-09-28T11:43:38.887Z,24.66
2022-09-28T11:46:18.464Z,24.66
2022-09-28T11:48:49.901Z,24.48
2022-09-28T11:51:29.316Z,24.56
2022-09-28T11:54:00.462Z,24.90
2022-09-28T11:56:38.433Z,25.58
2022-09-28T11:59:16.057Z,26.05
2022-09-28T12:01:56.042Z,26.34
2022-09-28T12:04:39.295Z,26.25
2022-09-28T12:07:33.147Z,26.09
2022-09-28T12:10:13.608Z,26.31
2022-09-28T12:12:48.305Z,26.33
2022-09-28T12:15:27.153Z,26.57
2022-09-28T12:17:57.580Z,27.06
2022-09-28T12:20:34.252Z,26.76
2022-09-28T12:23:26.062Z,26.80
2022-09-28T12:26:02.764Z,26.74
2022-09-28T12:28:37.335Z,26.28
2022-09-28T12:31:34.192Z,26.39
2022-09-28T12:34:02.039Z,26.47
2022-09-28T12:36:35.908Z,26.68
2022-09-28T12:39:36.017Z,26.53
2022-09-28T12:42:15.154Z,26.49
2022-09-28T12:45:05.806Z,26.42
2022-09-28T12:47:58.938Z,26.29
2022-09-28T12:51:05.465Z,26.80
2022-09-28T12:53:54.925Z,26.58
2022-09-28T12:56:41.575Z,26.70
2022-09-28T12:59:16.378Z,27.10
2022-09-28T13:01:47.302Z,26.48
2022-09-28T13:04:18.110Z,26.25
2022-09-28T13:06:48.790Z,26.24
2022-09-28T13:09:20.684Z,26.19
2022-09-28T13:12:10.175Z,25.20
2022-09-28T13:14:41.132Z,25.31
2022-09-28T13:17:13.853Z,25.42
2022-09-28T13:19:48.504Z,25.46
2022-09-28T13:22:39.950Z,24.94
2022-09-28T13:25:15.311Z,25.07
2022-09-28T13:27:50.529Z,25.03
2022-09-28T13:30:19.399Z,24.91
2022-09-28T13:32:47.688Z,24.89
2022-09-28T13:35:19.484Z,24.80
2022-09-28T13:37:47.923Z,24.68
2022-09-28T13:40:15.813Z,24.53
2022-09-28T13:42:51.251Z,24.41
2022-09-28T13:45:22.307Z,24.62
2022-09-28T13:48:12.114Z,24.62
2022-09-28T13:51:01.153Z,24.51
2022-09-28T13:53:58.391Z,24.53
2022-09-28T13:56:37.039Z,24.74
2022-09-28T13:59:21.912Z,24.75
2022-09-28T14:02:21.526Z,24.62
2022-09-28T14:04:59.774Z,24.57
2022-09-28T14:08:05.848Z,24.53
2022-09-28T14:10:52.087Z,24.63
2022-09-28T14:13:58.300Z,24.58
2022-09-28T14:16:33.502Z,24.54
2022-09-28T14:19:19.283Z,24.63
2022-09-28T14:22:27.845Z,24.74
2022-09-28T14:24:55.652Z,24.46
2022-09-28T14:28:01.342Z,24.28
2022-09-28T14:30:49.833Z,24.55
2022-09-28T14:33:20.734Z,24.64
2022-09-28T14:35:50.483Z,24.38
2022-09-28T14:38:38.494Z,24.43
2022-09-28T14:41:11.005Z,24.52
2022-09-28T14:43:44.756Z,24.60
2022-09-28T14:46:14.612Z,24.43
2022-09-28T14:48:48.172Z,24.44
2022-09-28T14:51:39.249Z,24.49
2022-09-28T14:54:12.717Z,24.41
2022-09-28T14:56:40.471Z,24.51
2022-09-28T14:59:12.400Z,24.35
2022-09-28T15:01:40.270Z,24.26
2022-09-28T15:04:09.587Z,24.04
2022-09-28T15:06:47.025Z,23.82
2022-09-28T15:09:29.721Z,23.58
2022-09-28T15:12:36.489Z,23.56
2022-09-28T15:15:07.850Z,23.56
2022-09-28T15:17:39.704Z,23.69
2022-09-28T15:20:30.157Z,23.82
2022-09-28T15:22:58.689Z,23.69
2022-09-28T15:25:30.748Z,23.32
2022-09-28T15:28:04.697Z,22.92
2022-09-28T15:30:33.810Z,22.70
2022-09-28T15:33:20.830Z,22.40
2022-09-28T15:36:05.494Z,22.20
2022-09-28T15:38:34.158Z,22.16
2022-09-28T15:41:05.792Z,22.22
2022-09-28T15:43:34.193Z,22.24
2022-09-28T15:46:20.706Z,22.15
2022-09-28T15:48:56.912Z,22.14
2022-09-28T15:51:25.318Z,22.09
2022-09-28T15:53:58.907Z,22.02
2022-09-28T15:56:26.975Z,21.94
2022-09-28T15:59:10.974Z,21.83
2022-09-28T16:01:39.969Z,21.69
2022-09-28T16:04:40.019Z,21.56
2022-09-28T16:07:10.496Z,21.41
2022-09-28T16:10:00.458Z,21.16
2022-09-28T16:12:46.691Z,20.97
2022-09-28T16:15:20.386Z,20.82
2022-09-28T16:18:00.772Z,20.67
2022-09-28T16:20:36.585Z,20.54
2022-09-28T16:23:16.786Z,20.40
2022-09-28T16:25:56.133Z,20.32
2022-09-28T16:28:26.437Z,20.21
2022-09-28T16:31:05.843Z,20.15
2022-09-28T16:33:59.081Z,20.05
2022-09-28T16:36:29.861Z,20.03
2022-09-28T16:38:57.749Z,19.95
2022-09-28T16:41:27.140Z,19.85
2022-09-28T16:43:59.268Z,19.86
2022-09-28T16:46:36.513Z,19.89
2022-09-28T16:49:05.943Z,19.79
2022-09-28T16:51:33.838Z,19.75
2022-09-28T16:54:33.556Z,19.77
2022-09-28T16:57:01.683Z,19.84
2022-09-28T16:59:29.867Z,19.82
2022-09-28T17:01:57.888Z,19.80
2022-09-28T17:04:26.028Z,19.70
