createdAt,value
2018-06-11T00:00:27.672Z,97484.00
2018-06-11T00:03:07.913Z,97483.00
2018-06-11T00:05:47.573Z,97483.00
2018-06-11T00:08:28.971Z,97490.00
2018-06-11T00:11:08.494Z,97486.00
2018-06-11T00:13:51.789Z,97481.00
2018-06-11T00:16:32.315Z,97485.00
2018-06-11T00:19:12.452Z,97486.00
2018-06-11T00:21:53.394Z,97491.00
2018-06-11T00:24:34.293Z,97495.00
2018-06-11T00:30:06.608Z,97493.00
2018-06-11T00:32:48.291Z,97491.00
2018-06-11T00:35:29.252Z,97496.00
2018-06-11T00:38:07.732Z,97493.00
2018-06-11T00:40:46.550Z,97488.00
2018-06-11T00:43:25.358Z,97476.00
2018-06-11T00:46:04.417Z,97481.00
2018-06-11T00:48:45.037Z,97483.00
2018-06-11T00:51:32.891Z,97484.00
2018-06-11T00:54:09.933Z,97478.00
2018-06-11T00:56:49.534Z,97478.00
2018-06-11T00:59:30.229Z,97472.00
2018-06-11T01:02:09.451Z,97476.00
2018-06-11T01:04:47.675Z,97474.00
2018-06-11T01:07:29.033Z,97481.00
2018-06-11T01:10:08.389Z,97482.00
2018-06-11T01:12:49.998Z,97485.00
2018-06-11T01:15:30.756Z,97485.00
2018-06-11T01:18:10.037Z,97486.00
2018-06-11T01:20:49.094Z,97487.00
2018-06-11T01:23:27.690Z,97489.00
2018-06-11T01:26:10.173Z,97490.00
2018-06-11T01:28:47.469Z,97486.00
2018-06-11T01:31:26.232Z,97491.00
2018-06-11T01:34:05.211Z,97501.00
2018-06-11T01:36:55.496Z,97499.00
2018-06-11T01:39:35.351Z,97500.00
2018-06-11T17:27:11.238Z,97042.00
2018-06-11T17:30:07.063Z,97001.00
2018-06-11T17:32:55.966Z,97030.00
2018-06-11T17:35:40.336Z,97023.00
2018-06-11T17:41:31.058Z,97037.00
2018-06-11T17:44:15.622Z,97032.00
2018-06-11T17:46:59.991Z,97020.00
2018-06-11T17:49:43.924Z,97016.00
2018-06-11T17:52:34.760Z,97009.00
2018-06-11T17:55:32.297Z,97011.00
2018-06-11T17:58:17.860Z,97011.00
2018-06-11T18:01:05.702Z,97008.00
2018-06-11T18:03:50.081Z,97020.00
2018-06-11T18:06:38.618Z,97038.00
2018-06-11T18:09:23.619Z,97062.00
2018-06-11T18:12:22.540Z,97071.00
2018-06-11T18:15:27.160Z,97073.00
2018-06-11T18:18:43.685Z,97087.00
2018-06-11T18:21:32.125Z,97125.00
2018-06-11T18:24:14.506Z,97176.00
2018-06-11T18:26:55.616Z,97229.00
2018-06-11T18:29:36.263Z,97271.00
2018-06-11T18:32:19.697Z,97280.00
2018-06-11T18:35:01.220Z,97299.00
2018-06-11T18:37:46.069Z,97304.00
2018-06-11T18:40:26.862Z,97318.00
2018-06-11T18:43:14.197Z,97312.00
2018-06-11T18:45:58.521Z,97301.00
2018-06-11T18:48:54.184Z,97282.00
2018-06-11T18:51:38.199Z,97269.00
2018-06-11T18:54:28.444Z,97259.00
2018-06-11T18:57:23.062Z,97257.00
2018-06-11T19:00:16.544Z,97261.00
2018-06-11T19:03:32.200Z,97258.00
2018-06-11T19:06:25.282Z,97253.00
2018-06-11T19:09:20.829Z,97246.00
2018-06-11T19:12:11.998Z,97246.00
2018-06-11T19:15:06.256Z,97237.00
2018-06-11T19:17:57.307Z,97230.00
2018-06-11T19:20:46.959Z,97224.00
2018-06-11T19:23:38.618Z,97224.00
2018-06-11T19:26:23.502Z,97225.00
2018-06-11T19:32:39.422Z,97211.00
2018-06-11T19:35:33.446Z,97216.00
2018-06-11T19:38:19.116Z,97210.00
2018-06-11T19:41:09.722Z,97203.00
2018-06-11T19:43:56.978Z,97195.00
2018-06-11T19:49:58.294Z,97190.00
2018-06-11T19:52:49.241Z,97188.00
2018-06-11T19:55:36.438Z,97187.00
2018-06-11T19:58:21.899Z,97177.00
2018-06-11T20:04:21.223Z,97179.00
2018-06-11T20:07:11.362Z,97181.00
2018-06-11T20:10:17.680Z,97192.00
2018-06-11T20:13:03.119Z,97194.00
2018-06-11T20:16:02.110Z,97200.00
2018-06-11T20:18:58.238Z,97214.00
2018-06-11T20:21:50.377Z,97220.00
2018-06-11T20:24:36.281Z,97225.00
2018-06-11T20:27:25.563Z,97219.00
2018-06-11T20:30:18.863Z,97232.00
2018-06-11T20:33:18.011Z,97229.00
2018-06-11T20:36:02.742Z,97229.00
2018-06-11T20:38:47.843Z,97231.00
2018-06-11T20:41:45.424Z,97234.00
2018-06-11T20:45:45.603Z,97224.00
2018-06-11T20:48:39.248Z,97223.00
2018-06-11T20:52:38.529Z,97206.00
2018-06-11T20:55:36.923Z,97193.00
2018-06-11T20:58:36.193Z,97199.00
2018-06-11T21:01:31.603Z,97194.00
2018-06-11T21:07:26.240Z,97191.00
2018-06-11T21:10:30.639Z,97191.00
2018-06-11T21:16:28.417Z,97182.00
2018-06-11T21:19:42.140Z,97177.00
2018-06-11T21:22:31.838Z,97169.00
2018-06-11T21:25:38.746Z,97167.00
2018-06-11T21:28:43.028Z,97153.00
2018-06-11T21:38:07.425Z,97142.00
2018-06-11T21:41:15.306Z,97157.00
2018-06-11T21:44:12.676Z,97152.00
2018-06-11T21:47:10.623Z,97153.00
2018-06-11T21:50:07.701Z,97158.00
2018-06-11T21:53:10.582Z,97156.00
2018-06-11T21:59:30.160Z,97166.00
2018-06-11T22:06:01.782Z,97160.00
2018-06-11T22:09:10.384Z,97166.00
2018-06-11T22:34:26.571Z,97202.00
2018-06-11T22:41:10.490Z,97204.00
2018-06-11T22:43:56.742Z,97205.00
2018-06-11T22:46:43.169Z,97209.00
2018-06-11T22:49:27.908Z,97201.00
2018-06-11T22:52:28.051Z,97207.00
2018-06-11T22:55:13.955Z,97200.00
2018-06-11T22:57:58.229Z,97201.00
2018-06-11T23:00:52.547Z,97197.00
2018-06-11T23:04:09.906Z,97204.00
2018-06-11T23:10:21.486Z,97204.00
2018-06-11T23:13:27.569Z,97204.00
2018-06-11T23:16:16.725Z,97204.00
2018-06-11T23:19:04.767Z,97201.00
2018-06-11T23:21:48.085Z,97199.00
2018-06-11T23:24:39.469Z,97198.00
2018-06-11T23:27:34.964Z,97202.00
2018-06-11T23:30:19.452Z,97203.00
2018-06-11T23:33:05.326Z,97214.00
2018-06-11T23:35:55.449Z,97215.00
2018-06-11T23:39:01.206Z,97219.00
2018-06-11T23:41:44.431Z,97215.00
2018-06-11T23:44:37.430Z,97213.00
2018-06-11T23:47:39.608Z,97215.00
2018-06-11T23:50:30.631Z,97220.00
2018-06-11T23:53:18.609Z,97221.00
2018-06-11T23:56:07.864Z,97230.00
2018-06-11T23:58:51.809Z,97229.00
