createdAt,value
2022-09-28T00:01:18.181Z,100.00
2022-09-28T00:06:24.489Z,100.00
2022-09-28T00:11:29.948Z,100.00
2022-09-28T00:16:40.645Z,100.00
2022-09-28T00:21:48.275Z,100.00
2022-09-28T00:26:52.350Z,100.00
2022-09-28T00:32:00.059Z,100.00
2022-09-28T00:37:05.709Z,100.00
2022-09-28T00:42:19.406Z,100.00
2022-09-28T00:47:52.212Z,100.00
2022-09-28T00:53:00.571Z,100.00
2022-09-28T00:58:08.795Z,100.00
2022-09-28T01:03:14.312Z,100.00
2022-09-28T01:08:38.685Z,100.00
2022-09-28T01:13:43.354Z,100.00
2022-09-28T01:19:10.743Z,100.00
2022-09-28T01:24:41.329Z,100.00
2022-09-28T01:29:48.355Z,100.00
2022-09-28T01:34:58.104Z,100.00
2022-09-28T01:40:06.861Z,100.00
2022-09-28T01:45:34.044Z,100.00
2022-09-28T01:50:39.733Z,100.00
2022-09-28T01:55:48.738Z,100.00
2022-09-28T02:00:59.459Z,100.00
2022-09-28T02:06:06.661Z,100.00
2022-09-28T02:11:20.629Z,100.00
2022-09-28T02:16:33.611Z,100.00
2022-09-28T02:22:08.836Z,100.00
2022-09-28T02:27:14.948Z,100.00
2022-09-28T02:32:21.771Z,100.00
2022-09-28T02:37:23.590Z,100.00
2022-09-28T02:42:56.285Z,100.00
2022-09-28T02:48:11.235Z,100.00
2022-09-28T02:53:34.250Z,100.00
2022-09-28T02:58:50.879Z,100.00
2022-09-28T03:04:10.580Z,100.00
2022-09-28T03:09:23.315Z,100.00
2022-09-28T03:14:25.195Z,100.00
2022-09-28T03:19:33.779Z,100.00
2022-09-28T03:24:39.541Z,100.00
2022-09-28T03:29:42.705Z,100.00
2022-09-28T03:34:57.866Z,100.00
2022-09-28T03:40:05.115Z,100.00
2022-09-28T03:45:08.292Z,100.00
2022-09-28T03:50:12.247Z,100.00
2022-09-28T03:55:17.907Z,100.00
2022-09-28T04:00:19.880Z,100.00
2022-09-28T04:05:24.012Z,100.00
2022-09-28T04:10:26.243Z,100.00
2022-09-28T04:15:40.354Z,100.00
2022-09-28T04:20:46.199Z,100.00
2022-09-28T04:25:55.119Z,100.00
2022-09-28T04:30:57.310Z,100.00
2022-09-28T04:35:59.138Z,100.00
2022-09-28T04:41:01.092Z,100.00
2022-09-28T04:46:11.831Z,100.00
2022-09-28T04:51:20.934Z,100.00
2022-09-28T04:56:22.601Z,100.00
2022-09-28T05:01:26.672Z,100.00
2022-09-28T05:06:35.860Z,100.00
2022-09-28T05:11:42.856Z,100.00
2022-09-28T05:16:53.781Z,100.00
2022-09-28T05:22:04.106Z,100.00
2022-09-28T05:27:11.020Z,100.00
2022-09-28T05:32:18.031Z,100.00
2022-09-28T05:37:36.429Z,100.00
2022-09-28T05:42:41.639Z,100.00
2022-09-28T05:47:50.406Z,100.00
2022-09-28T05:53:05.720Z,100.00
2022-09-28T05:58:08.123Z,100.00
2022-09-28T06:03:13.708Z,100.00
2022-09-28T06:08:15.733Z,100.00
2022-09-28T06:13:21.734Z,100.00
2022-09-28T06:18:29.157Z,100.00
2022-09-28T06:23:49.636Z,100.00
2022-09-28T06:28:56.025Z,100.00
2022-09-28T06:34:01.812Z,100.00
2022-09-28T06:39:06.263Z,100.00
2022-09-28T06:44:12.446Z,100.00
2022-09-28T06:49:22.946Z,100.00
2022-09-28T06:54:50.476Z,100.00
2022-09-28T07:00:05.788Z,100.00
2022-09-28T07:05:09.536Z,100.00
2022-09-28T07:10:34.285Z,100.00
2022-09-28T07:15:43.340Z,100.00
2022-09-28T07:20:54.155Z,100.00
2022-09-28T07:25:58.218Z,100.00
2022-09-28T07:31:11.915Z,100.00
2022-09-28T07:36:35.270Z,100.00
2022-09-28T07:41:39.682Z,100.00
2022-09-28T07:46:44.282Z,100.00
2022-09-28T07:51:56.518Z,100.00
2022-09-28T07:57:04.030Z,100.00
2022-09-28T08:02:20.200Z,100.00
2022-09-28T08:07:26.648Z,100.00
2022-09-28T08:12:40.783Z,100.00
2022-09-28T08:17:59.097Z,100.00
2022-09-28T08:23:08.297Z,100.00
2022-09-28T08:28:15.994Z,100.00
2022-09-28T08:33:23.900Z,100.00
2022-09-28T08:38:46.414Z,100.00
2022-09-28T08:44:24.156Z,100.00
2022-09-28T08:49:47.453Z,100.00
2022-09-28T08:55:36.881Z,100.00
2022-09-28T09:00:47.328Z,100.00
2022-09-28T09:05:52.485Z,100.00
2022-09-28T09:11:32.036Z,100.00
2022-09-28T09:17:00.008Z,100.00
2022-09-28T09:22:40.060Z,100.00
2022-09-28T09:28:17.759Z,100.00
2022-09-28T09:33:28.321Z,100.00
2022-09-28T09:38:58.149Z,100.00
2022-09-28T09:44:44.877Z,100.00
2022-09-28T09:50:25.297Z,100.00
2022-09-28T09:55:45.736Z,99.83
2022-09-28T10:01:14.999Z,99.06
2022-09-28T10:06:55.818Z,97.19
2022-09-28T10:12:04.052Z,96.49
2022-09-28T10:17:06.418Z,95.84
2022-09-28T10:22:28.064Z,95.70
2022-09-28T10:27:40.673Z,94.07
2022-09-28T10:32:47.114Z,91.36
2022-09-28T10:37:59.330Z,90.32
2022-09-28T10:43:34.644Z,89.53
2022-09-28T10:49:05.041Z,88.83
2022-09-28T10:54:17.800Z,88.46
2022-09-28T10:59:30.820Z,88.10
2022-09-28T11:05:00.077Z,87.74
2022-09-28T11:10:09.474Z,87.34
2022-09-28T11:15:30.526Z,87.40
2022-09-28T11:20:38.882Z,88.07
2022-09-28T11:25:45.249Z,87.58
2022-09-28T11:30:52.108Z,88.62
2022-09-28T11:36:18.792Z,87.74
2022-09-28T11:41:42.258Z,87.05
2022-09-28T11:47:11.069Z,86.20
2022-09-28T11:52:29.221Z,84.89
2022-09-28T11:57:39.864Z,85.98
2022-09-28T12:02:49.825Z,86.96
2022-09-28T12:08:04.666Z,87.55
2022-09-28T12:13:31.505Z,87.80
2022-09-28T12:19:02.462Z,88.33
2022-09-28T12:24:16.480Z,87.59
2022-09-28T12:29:31.216Z,87.14
2022-09-28T12:34:47.561Z,84.86
2022-09-28T12:40:12.647Z,81.77
2022-09-28T12:45:53.099Z,78.39
2022-09-28T12:51:36.104Z,76.54
2022-09-28T12:57:06.021Z,77.53
2022-09-28T13:02:48.714Z,78.84
2022-09-28T13:08:04.131Z,79.52
2022-09-28T13:13:19.144Z,78.62
2022-09-28T13:18:37.464Z,77.82
2022-09-28T13:23:44.285Z,79.98
2022-09-28T13:28:51.453Z,79.23
2022-09-28T13:33:53.785Z,79.53
2022-09-28T13:39:00.828Z,81.33
2022-09-28T13:44:16.781Z,80.57
2022-09-28T13:49:25.806Z,81.31
2022-09-28T13:55:19.095Z,82.10
2022-09-28T14:00:41.065Z,84.13
2022-09-28T14:05:47.382Z,85.45
2022-09-28T14:11:25.316Z,86.88
2022-09-28T14:16:34.903Z,88.66
2022-09-28T14:21:56.440Z,90.70
2022-09-28T14:27:01.212Z,92.71
2022-09-28T14:32:10.725Z,94.35
2022-09-28T14:37:39.738Z,94.43
2022-09-28T14:43:24.484Z,95.96
2022-09-28T14:49:03.455Z,96.57
2022-09-28T14:54:06.579Z,96.07
2022-09-28T14:59:30.342Z,95.47
2022-09-28T15:04:43.432Z,94.57
2022-09-28T15:09:54.624Z,94.98
2022-09-28T15:15:02.524Z,94.78
2022-09-28T15:20:08.874Z,95.23
2022-09-28T15:25:16.455Z,95.57
2022-09-28T15:30:25.626Z,95.84
2022-09-28T15:35:30.084Z,96.00
2022-09-28T15:40:37.931Z,95.97
2022-09-28T15:45:44.198Z,95.90
2022-09-28T15:51:11.059Z,96.53
2022-09-28T15:56:15.547Z,97.41
2022-09-28T16:01:36.667Z,97.65
2022-09-28T16:06:41.147Z,98.35
2022-09-28T16:11:47.177Z,99.00
2022-09-28T16:16:57.410Z,98.92
2022-09-28T16:22:00.099Z,98.71
2022-09-28T16:27:42.815Z,99.93
2022-09-28T16:33:01.671Z,100.00
2022-09-28T16:38:12.672Z,100.00
2022-09-28T16:43:30.217Z,100.00
2022-09-28T16:48:37.081Z,100.00
2022-09-28T16:53:57.233Z,100.00
2022-09-28T16:59:13.955Z,100.00
2022-09-28T17:04:15.776Z,100.00
2022-09-28T17:09:20.023Z,100.00
2022-09-28T17:14:23.711Z,100.00
2022-09-28T17:19:30.974Z,100.00
2022-09-28T17:24:35.232Z,100.00
2022-09-28T17:29:36.983Z,100.00
2022-09-28T17:34:38.744Z,100.00
2022-09-28T17:39:40.541Z,100.00
2022-09-28T17:44:45.575Z,100.00
2022-09-28T17:49:48.585Z,100.00
2022-09-28T17:54:50.395Z,100.00
2022-09-28T17:59:54.543Z,100.00
2022-09-28T18:04:56.533Z,100.00
2022-09-28T18:09:59.430Z,100.00
2022-09-28T18:15:07.576Z,100.00
2022-09-28T18:20:12.765Z,100.00
2022-09-28T18:25:17.179Z,100.00
2022-09-28T18:30:21.347Z,100.00
2022-09-28T18:35:31.904Z,100.00
2022-09-28T18:40:37.997Z,100.00
2022-09-28T18:45:39.990Z,100.00
2022-09-28T18:57:47.542Z,100.00
2022-09-28T19:03:00.072Z,100.00
2022-09-28T19:08:12.012Z,100.00
2022-09-28T19:13:23.339Z,100.00
2022-09-28T19:18:35.176Z,100.00
2022-09-28T19:23:49.727Z,100.00
2022-09-28T19:28:56.389Z,100.00
2022-09-28T19:33:58.923Z,100.00
2022-09-28T19:39:04.322Z,100.00
2022-09-28T19:44:46.512Z,100.00
2022-09-28T19:51:02.209Z,100.00
2022-09-28T19:56:05.796Z,100.00
2022-09-28T20:01:15.484Z,100.00
2022-09-28T20:06:24.542Z,100.00
2022-09-28T20:11:26.432Z,100.00
2022-09-28T20:16:49.431Z,100.00
2022-09-28T20:21:58.635Z,100.00
2022-09-28T20:27:02.911Z,100.00
2022-09-28T20:32:04.776Z,100.00
2022-09-28T20:37:08.596Z,100.00
2022-09-28T20:42:10.331Z,100.00
2022-09-28T20:47:14.259Z,100.00
2022-09-28T20:52:19.366Z,100.00
2022-09-28T20:57:21.373Z,100.00
2022-09-28T21:02:25.445Z,100.00
2022-09-28T21:07:27.186Z,100.00
2022-09-28T21:12:29.499Z,100.00
2022-09-28T21:17:32.020Z,100.00
2022-09-28T21:22:36.239Z,100.00
2022-09-28T21:27:38.418Z,100.00
2022-09-28T21:32:41.195Z,100.00
2022-09-28T21:37:42.913Z,100.00
2022-09-28T21:42:53.145Z,100.00
2022-09-28T21:47:54.865Z,100.00
2022-09-28T21:52:57.054Z,100.00
2022-09-28T21:58:00.964Z,100.00
2022-09-28T22:03:06.564Z,100.00
2022-09-28T22:08:11.397Z,100.00
2022-09-28T22:13:13.079Z,100.00
2022-09-28T22:18:14.884Z,100.00
2022-09-28T22:23:21.818Z,100.00
2022-09-28T22:28:26.102Z,100.00
2022-09-28T22:33:29.034Z,100.00
2022-09-28T22:38:35.245Z,100.00
2022-09-28T22:43:37.914Z,100.00
2022-09-28T22:48:53.894Z,100.00
2022-09-28T22:53:56.730Z,100.00
2022-09-28T22:58:58.474Z,100.00
2022-09-28T23:04:02.554Z,100.00
2022-09-28T23:09:06.914Z,100.00
2022-09-28T23:14:13.128Z,100.00
2022-09-28T23:19:19.625Z,100.00
2022-09-28T23:24:22.528Z,100.00
2022-09-28T23:29:24.236Z,100.00
2022-09-28T23:34:30.844Z,100.00
2022-09-28T23:39:39.924Z,100.00
2022-09-28T23:44:43.812Z,100.00
2022-09-28T23:49:47.956Z,100.00
2022-09-28T23:54:51.668Z,100.00
2022-09-28T23:59:58.650Z,100.00
