createdAt,value
2019-03-18T00:02:04.696Z,100394.64
2019-03-18T00:04:31.800Z,100398.12
2019-03-18T00:06:59.317Z,100396.53
2019-03-18T00:09:26.841Z,100397.89
2019-03-18T00:11:54.018Z,100405.52
2019-03-18T00:14:21.204Z,100405.69
2019-03-18T00:16:48.518Z,100409.03
2019-03-18T00:19:15.989Z,100405.77
2019-03-18T00:21:44.136Z,100417.52
2019-03-18T00:24:11.456Z,100409.59
2019-03-18T00:26:38.646Z,100410.02
2019-03-18T00:29:06.092Z,100407.91
2019-03-18T00:31:33.313Z,100407.92
2019-03-18T00:34:00.572Z,100417.00
2019-03-18T00:36:27.870Z,100415.80
2019-03-18T00:38:55.066Z,100414.51
2019-03-18T00:41:22.238Z,100421.80
2019-03-18T00:43:49.420Z,100420.97
2019-03-18T00:46:16.645Z,100422.92
2019-03-18T00:48:43.806Z,100420.23
2019-03-18T00:51:11.256Z,100422.39
2019-03-18T00:53:38.413Z,100436.28
2019-03-18T00:56:06.872Z,100439.56
2019-03-18T00:58:34.055Z,100438.38
2019-03-18T01:01:01.227Z,100437.08
2019-03-18T01:03:28.723Z,100439.39
2019-03-18T01:05:55.821Z,100434.45
2019-03-18T01:08:23.017Z,100437.70
2019-03-18T01:10:50.617Z,100432.36
2019-03-18T01:13:18.472Z,100437.79
2019-03-18T01:15:45.637Z,100435.78
2019-03-18T01:18:12.799Z,100433.03
2019-03-18T01:20:40.203Z,100425.12
2019-03-18T01:23:07.408Z,100416.63
2019-03-18T01:25:34.591Z,100422.32
2019-03-18T01:28:01.828Z,100425.94
2019-03-18T01:30:29.323Z,100419.22
2019-03-18T01:32:56.829Z,100412.02
2019-03-18T01:35:24.175Z,100413.81
2019-03-18T01:37:51.588Z,100416.51
2019-03-18T01:40:18.840Z,100421.47
2019-03-18T01:42:46.043Z,100412.23
2019-03-18T01:45:13.348Z,100415.48
2019-03-18T01:47:40.485Z,100414.01
2019-03-18T01:50:08.355Z,100417.48
2019-03-18T01:52:35.540Z,100418.88
2019-03-18T01:55:03.045Z,100422.20
2019-03-18T01:57:30.359Z,100417.65
2019-03-18T01:59:57.929Z,100418.02
2019-03-18T02:02:25.167Z,100430.37
2019-03-18T02:04:52.387Z,100424.81
2019-03-18T02:07:19.547Z,100438.17
2019-03-18T02:09:46.827Z,100442.88
2019-03-18T02:12:14.080Z,100439.52
2019-03-18T02:18:01.003Z,100429.94
2019-03-18T02:20:40.610Z,100427.16
2019-03-18T02:25:48.254Z,100428.47
2019-03-18T02:28:27.296Z,100422.72
2019-03-18T02:30:54.751Z,100419.32
2019-03-18T02:33:22.735Z,100419.55
2019-03-18T02:35:50.036Z,100421.33
2019-03-18T02:38:17.981Z,100428.41
2019-03-18T02:40:51.709Z,100438.77
2019-03-18T02:43:21.294Z,100447.11
2019-03-18T02:45:48.457Z,100444.97
2019-03-18T02:48:19.880Z,100459.37
2019-03-18T02:50:47.013Z,100464.83
2019-03-18T02:53:14.212Z,100464.91
2019-03-18T02:55:43.977Z,100463.27
2019-03-18T02:58:11.237Z,100459.11
2019-03-18T03:00:38.560Z,100459.72
2019-03-18T03:03:06.240Z,100463.33
2019-03-18T03:05:33.512Z,100467.32
2019-03-18T03:08:01.722Z,100473.16
2019-03-18T03:10:29.103Z,100470.36
2019-03-18T03:12:56.318Z,100472.67
2019-03-18T03:15:23.540Z,100469.86
2019-03-18T03:17:50.673Z,100474.94
2019-03-18T03:20:17.974Z,100481.28
2019-03-18T03:25:26.099Z,100472.23
2019-03-18T03:27:53.296Z,100487.56
2019-03-18T03:36:22.983Z,100502.78
2019-03-18T03:38:50.171Z,100501.96
2019-03-18T03:41:18.217Z,100510.98
2019-03-18T03:43:52.773Z,100514.58
2019-03-18T03:46:19.945Z,100514.91
2019-03-18T03:49:27.848Z,100510.73
2019-03-18T03:55:40.069Z,100518.49
2019-03-18T03:58:07.237Z,100523.22
2019-03-18T04:00:34.452Z,100523.47
2019-03-18T04:03:01.536Z,100524.16
2019-03-18T04:05:29.084Z,100532.28
2019-03-18T04:07:56.235Z,100530.59
2019-03-18T04:10:23.477Z,100527.68
2019-03-18T04:12:50.933Z,100528.61
2019-03-18T04:15:18.128Z,100526.00
2019-03-18T04:18:26.052Z,100526.55
2019-03-18T04:30:20.631Z,100523.50
2019-03-18T04:36:07.509Z,100535.30
2019-03-18T04:39:15.525Z,100537.42
2019-03-18T04:41:42.737Z,100526.28
2019-03-18T04:44:29.359Z,100537.66
2019-03-18T04:49:58.010Z,100542.59
2019-03-18T04:52:26.963Z,100539.85
2019-03-18T04:54:54.131Z,100547.11
2019-03-18T04:58:02.142Z,100550.82
2019-03-18T05:07:03.590Z,100548.84
2019-03-18T05:10:11.615Z,100552.68
2019-03-18T05:12:38.861Z,100555.59
2019-03-18T05:15:06.428Z,100561.98
2019-03-18T05:17:33.516Z,100563.85
2019-03-18T05:20:20.478Z,100577.27
2019-03-18T05:22:47.566Z,100580.38
2019-03-18T05:25:14.616Z,100580.38
2019-03-18T05:27:41.747Z,100586.09
2019-03-18T05:30:08.924Z,100582.47
2019-03-18T05:32:36.014Z,100588.87
2019-03-18T05:35:44.069Z,100585.92
2019-03-18T05:44:32.984Z,100590.50
2019-03-18T05:47:40.975Z,100597.80
2019-03-18T05:50:39.971Z,100607.56
2019-03-18T05:53:07.155Z,100617.80
2019-03-18T05:55:34.336Z,100613.39
2019-03-18T05:58:01.567Z,100615.67
2019-03-18T06:04:03.233Z,100622.25
2019-03-18T06:06:30.429Z,100625.12
2019-03-18T06:08:57.609Z,100625.98
2019-03-18T06:11:24.845Z,100618.25
2019-03-18T06:13:52.002Z,100622.85
2019-03-18T06:16:38.805Z,100625.24
2019-03-18T06:19:06.028Z,100626.66
2019-03-18T06:21:33.224Z,100638.16
2019-03-18T06:27:02.315Z,100652.70
2019-03-18T06:29:29.563Z,100642.09
2019-03-18T06:31:57.212Z,100650.45
2019-03-18T06:35:05.241Z,100649.66
2019-03-18T06:40:11.472Z,100665.92
2019-03-18T06:42:38.640Z,100668.67
2019-03-18T06:45:06.106Z,100669.06
2019-03-18T06:47:33.318Z,100666.12
2019-03-18T06:50:00.535Z,100673.44
2019-03-18T06:53:08.548Z,100679.62
2019-03-18T07:01:57.777Z,100666.08
2019-03-18T07:04:24.943Z,100676.72
2019-03-18T07:06:52.072Z,100679.70
2019-03-18T07:09:19.660Z,100680.20
2019-03-18T07:20:14.766Z,100678.64
2019-03-18T07:29:18.119Z,100700.63
2019-03-18T07:37:48.444Z,100717.24
2019-03-18T07:40:15.758Z,100715.49
2019-03-18T07:42:42.938Z,100722.23
2019-03-18T07:45:10.169Z,100732.06
2019-03-18T07:47:37.325Z,100735.90
2019-03-18T07:50:45.678Z,100739.44
2019-03-18T07:57:06.655Z,100739.16
2019-03-18T08:02:46.951Z,100743.38
2019-03-18T08:05:14.163Z,100744.42
2019-03-18T08:07:41.419Z,100753.34
2019-03-18T08:16:23.141Z,100763.83
2019-03-18T08:22:10.152Z,100775.61
2019-03-18T08:24:37.380Z,100780.69
2019-03-18T08:30:17.726Z,100790.24
2019-03-18T08:32:47.955Z,100791.40
2019-03-18T08:35:15.536Z,100796.41
2019-03-18T08:41:03.287Z,100809.23
2019-03-18T08:46:32.139Z,100806.41
2019-03-18T08:49:31.227Z,100808.87
2019-03-18T08:52:30.492Z,100817.60
2019-03-18T08:54:57.747Z,100804.36
2019-03-18T08:58:05.812Z,100805.56
2019-03-18T09:00:33.021Z,100811.82
2019-03-18T09:03:00.079Z,100807.14
2019-03-18T09:05:27.974Z,100820.36
2019-03-18T09:08:55.832Z,100819.58
2019-03-18T09:11:42.772Z,100824.07
2019-03-18T10:18:53.759Z,100890.64
2019-03-18T10:21:20.974Z,100883.70
2019-03-18T10:23:48.148Z,100899.08
2019-03-18T10:26:27.415Z,100898.81
2019-03-18T10:31:32.104Z,100899.59
2019-03-18T10:37:00.717Z,100892.71
2019-03-18T10:39:27.989Z,100887.28
2019-03-18T10:44:47.171Z,100890.28
2019-03-18T10:50:14.872Z,100886.31
2019-03-18T10:52:42.168Z,100890.12
2019-03-18T11:01:11.664Z,100888.95
2019-03-18T11:03:39.168Z,100896.66
2019-03-18T11:06:14.385Z,100893.59
2019-03-18T11:12:15.103Z,100886.27
2019-03-18T11:17:43.679Z,100881.75
2019-03-18T11:20:10.890Z,100886.84
2019-03-18T11:25:39.182Z,100890.39
2019-03-18T11:28:06.376Z,100887.78
2019-03-18T11:33:35.061Z,100899.24
2019-03-18T11:36:02.454Z,100915.41
2019-03-18T11:38:31.864Z,100933.48
2019-03-18T11:41:59.367Z,100936.19
2019-03-18T11:44:26.981Z,100945.20
2019-03-18T11:46:54.150Z,100961.62
2019-03-18T11:49:21.412Z,100938.68
2019-03-18T11:54:26.395Z,100918.87
2019-03-18T11:57:01.738Z,100914.44
2019-03-18T11:59:31.138Z,100918.42
2019-03-18T12:02:39.403Z,100931.80
2019-03-18T12:05:21.218Z,100935.25
2019-03-18T12:07:48.377Z,100940.80
2019-03-18T12:10:15.539Z,100926.72
2019-03-18T12:15:57.286Z,100908.33
2019-03-18T12:18:24.446Z,100917.80
2019-03-18T12:20:51.566Z,100916.88
2019-03-18T12:23:38.636Z,100914.05
2019-03-18T12:26:05.850Z,100907.04
2019-03-18T12:28:33.014Z,100912.57
2019-03-18T12:31:00.256Z,100909.48
2019-03-18T12:39:56.747Z,100903.27
2019-03-18T12:42:24.329Z,100905.15
2019-03-18T12:44:51.604Z,100916.40
2019-03-18T12:47:20.630Z,100914.84
2019-03-18T12:49:47.929Z,100921.56
2019-03-18T12:52:36.549Z,100921.55
2019-03-18T12:58:24.878Z,100904.48
2019-03-18T13:03:52.931Z,100895.31
2019-03-18T13:06:20.165Z,100891.20
2019-03-18T13:11:48.116Z,100889.26
2019-03-18T13:14:15.347Z,100896.96
2019-03-18T13:16:54.324Z,100897.27
2019-03-18T13:22:21.969Z,100903.52
2019-03-18T13:24:49.269Z,100899.45
2019-03-18T13:27:28.524Z,100899.25
2019-03-18T13:29:55.723Z,100910.36
2019-03-18T13:33:03.800Z,100904.92
2019-03-18T13:41:51.016Z,100926.02
2019-03-18T13:44:37.672Z,100916.55
2019-03-18T13:47:36.726Z,100926.39
2019-03-18T13:59:32.085Z,100913.04
2019-03-18T14:02:01.126Z,100914.60
2019-03-18T14:04:28.191Z,100916.35
2019-03-18T14:07:16.672Z,100912.50
2019-03-18T14:09:44.122Z,100903.47
2019-03-18T14:12:43.107Z,100905.03
2019-03-18T14:18:57.541Z,100904.95
2019-03-18T14:21:33.342Z,100909.06
2019-03-18T14:24:00.105Z,100909.95
2019-03-18T14:26:27.325Z,100909.00
2019-03-18T14:28:54.549Z,100914.61
2019-03-18T14:34:23.313Z,100920.20
2019-03-18T14:36:50.551Z,100927.12
2019-03-18T14:39:17.779Z,100915.59
2019-03-18T14:41:45.353Z,100925.33
2019-03-18T14:48:04.906Z,100918.47
2019-03-18T14:50:31.979Z,100920.03
2019-03-18T14:52:59.185Z,100922.39
2019-03-18T14:58:40.033Z,100924.92
2019-03-18T15:04:40.984Z,100931.15
2019-03-18T15:07:08.206Z,100921.30
2019-03-18T15:12:48.633Z,100931.14
2019-03-18T15:18:36.382Z,100939.38
2019-03-18T15:21:03.519Z,100933.98
2019-03-18T15:23:30.718Z,100945.48
2019-03-18T15:25:58.009Z,100934.83
2019-03-18T15:28:25.315Z,100945.34
2019-03-18T15:30:52.550Z,100953.94
2019-03-18T15:33:19.769Z,100963.45
2019-03-18T15:35:46.831Z,100975.11
2019-03-18T15:38:23.927Z,100981.90
2019-03-18T15:40:51.387Z,100996.45
2019-03-18T15:43:18.474Z,100989.92
2019-03-18T15:45:45.588Z,100995.27
2019-03-18T15:48:12.674Z,100995.41
2019-03-18T15:50:39.760Z,100989.95
2019-03-18T15:53:06.945Z,100991.62
2019-03-18T15:55:34.161Z,100994.42
2019-03-18T15:58:01.320Z,100997.02
2019-03-18T16:00:28.592Z,100992.22
2019-03-18T16:02:55.905Z,100984.38
2019-03-18T16:05:23.071Z,100982.41
2019-03-18T16:07:50.401Z,100980.10
2019-03-18T16:10:17.660Z,100979.04
2019-03-18T16:12:44.855Z,100990.44
2019-03-18T16:15:12.196Z,101002.19
2019-03-18T16:17:41.527Z,101010.78
2019-03-18T16:20:09.872Z,101005.09
2019-03-18T16:22:37.490Z,101004.33
2019-03-18T16:25:04.654Z,100997.97
2019-03-18T16:27:32.179Z,101002.37
2019-03-18T16:29:59.375Z,101006.22
2019-03-18T16:32:26.565Z,101002.92
2019-03-18T16:34:53.859Z,101007.29
2019-03-18T16:37:21.477Z,101007.56
2019-03-18T16:39:48.695Z,101011.88
2019-03-18T16:42:15.877Z,101015.41
2019-03-18T16:44:44.015Z,101019.00
2019-03-18T16:47:11.191Z,101028.88
2019-03-18T16:49:38.381Z,101028.42
2019-03-18T16:52:05.560Z,101030.63
2019-03-18T16:54:33.156Z,101036.34
2019-03-18T16:57:00.365Z,101036.71
2019-03-18T16:59:28.220Z,101040.42
2019-03-18T17:01:55.513Z,101032.68
2019-03-18T17:04:23.114Z,101036.80
2019-03-18T17:06:50.236Z,101040.16
2019-03-18T17:09:17.767Z,101044.89
2019-03-18T17:11:44.827Z,101048.77
2019-03-18T17:14:12.036Z,101049.05
2019-03-18T17:16:39.602Z,101056.18
2019-03-18T17:19:06.759Z,101056.03
2019-03-18T17:21:34.067Z,101061.30
2019-03-18T17:24:01.246Z,101067.31
2019-03-18T17:26:28.522Z,101063.73
2019-03-18T17:28:55.843Z,101071.48
2019-03-18T17:31:23.132Z,101080.61
2019-03-18T17:33:50.302Z,101085.40
2019-03-18T17:36:17.852Z,101095.56
2019-03-18T17:38:45.446Z,101098.05
2019-03-18T17:41:12.619Z,101099.66
2019-03-18T17:43:39.876Z,101099.59
2019-03-18T17:46:07.071Z,101104.98
2019-03-18T17:48:34.243Z,101107.44
2019-03-18T17:51:01.377Z,101111.64
2019-03-18T17:53:28.447Z,101117.86
2019-03-18T17:55:55.752Z,101128.78
2019-03-18T17:58:22.962Z,101130.80
2019-03-18T18:00:51.615Z,101136.36
2019-03-18T18:03:18.811Z,101141.44
2019-03-18T18:05:45.951Z,101136.81
2019-03-18T18:08:13.441Z,101144.59
2019-03-18T18:10:40.672Z,101149.13
2019-03-18T18:13:07.889Z,101148.44
2019-03-18T18:15:35.717Z,101153.53
2019-03-18T18:18:02.797Z,101150.36
2019-03-18T18:20:29.952Z,101151.05
2019-03-18T18:22:57.375Z,101158.78
2019-03-18T18:25:24.560Z,101155.06
2019-03-18T18:27:51.798Z,101153.15
2019-03-18T18:30:19.261Z,101163.26
2019-03-18T18:32:46.641Z,101171.38
2019-03-18T18:35:13.763Z,101172.11
2019-03-18T18:37:41.096Z,101182.67
2019-03-18T18:40:09.645Z,101175.16
2019-03-18T18:42:36.883Z,101178.36
2019-03-18T18:45:04.695Z,101179.67
2019-03-18T18:47:31.901Z,101182.84
2019-03-18T18:49:59.797Z,101194.47
2019-03-18T18:52:27.024Z,101194.85
2019-03-18T18:54:54.290Z,101202.86
2019-03-18T18:57:21.557Z,101210.26
2019-03-18T18:59:48.742Z,101203.88
2019-03-18T19:02:15.971Z,101206.31
2019-03-18T19:04:44.365Z,101208.39
2019-03-18T19:07:11.554Z,101217.95
2019-03-18T19:09:38.732Z,101227.69
2019-03-18T19:12:06.293Z,101227.15
2019-03-18T19:14:33.494Z,101228.45
2019-03-18T19:17:00.583Z,101235.05
2019-03-18T19:19:27.958Z,101226.55
2019-03-18T19:21:55.126Z,101233.08
2019-03-18T19:24:22.682Z,101236.67
2019-03-18T19:26:50.324Z,101239.11
2019-03-18T19:29:17.850Z,101243.75
2019-03-18T19:31:45.073Z,101246.81
2019-03-18T19:34:12.598Z,101247.46
2019-03-18T19:36:39.883Z,101250.63
2019-03-18T19:39:07.073Z,101247.52
2019-03-18T19:41:34.390Z,101248.82
2019-03-18T19:44:01.627Z,101252.02
2019-03-18T19:46:29.598Z,101247.37
2019-03-18T19:48:56.958Z,101259.64
2019-03-18T19:51:24.162Z,101259.59
2019-03-18T19:53:51.481Z,101261.42
2019-03-18T19:56:18.689Z,101265.48
2019-03-18T19:58:45.801Z,101266.46
2019-03-18T20:01:13.000Z,101266.19
2019-03-18T20:03:40.249Z,101276.43
2019-03-18T20:06:07.556Z,101274.27
2019-03-18T20:08:34.793Z,101278.33
2019-03-18T20:11:01.992Z,101283.74
2019-03-18T20:13:29.222Z,101279.83
2019-03-18T20:15:56.294Z,101282.42
2019-03-18T20:18:23.497Z,101289.17
2019-03-18T20:20:50.558Z,101295.17
2019-03-18T20:23:17.896Z,101309.50
2019-03-18T20:25:45.569Z,101305.34
2019-03-18T20:28:13.124Z,101304.62
2019-03-18T20:30:40.352Z,101303.45
2019-03-18T20:33:07.456Z,101302.89
2019-03-18T20:35:34.545Z,101304.58
2019-03-18T20:38:01.786Z,101303.08
2019-03-18T20:40:29.060Z,101303.80
2019-03-18T20:42:56.272Z,101312.78
2019-03-18T20:45:23.487Z,101317.95
2019-03-18T20:47:50.702Z,101321.26
2019-03-18T20:50:18.006Z,101322.84
2019-03-18T20:52:45.485Z,101324.46
2019-03-18T20:55:13.156Z,101331.42
2019-03-18T20:57:40.532Z,101331.81
2019-03-18T21:00:08.999Z,101327.12
2019-03-18T21:02:36.222Z,101336.08
2019-03-18T21:05:04.532Z,101332.52
2019-03-18T21:07:31.711Z,101334.15
2019-03-18T21:09:58.961Z,101332.85
2019-03-18T21:12:26.603Z,101343.17
2019-03-18T21:14:53.762Z,101343.83
2019-03-18T21:17:20.909Z,101349.78
2019-03-18T21:19:48.093Z,101351.87
2019-03-18T21:22:15.263Z,101357.20
2019-03-18T21:24:43.947Z,101360.06
2019-03-18T21:27:11.145Z,101360.14
2019-03-18T21:29:38.427Z,101363.70
2019-03-18T21:32:05.615Z,101360.31
2019-03-18T21:34:32.865Z,101364.70
2019-03-18T21:37:00.391Z,101365.66
2019-03-18T21:39:27.992Z,101372.16
2019-03-18T21:41:55.156Z,101370.07
2019-03-18T21:44:23.825Z,101379.49
2019-03-18T21:46:51.298Z,101376.67
2019-03-18T21:49:18.496Z,101384.89
2019-03-18T21:51:46.005Z,101387.97
2019-03-18T21:54:14.307Z,101386.05
2019-03-18T21:56:41.544Z,101388.58
2019-03-18T21:59:08.782Z,101391.90
2019-03-18T22:01:36.170Z,101393.95
2019-03-18T22:04:03.278Z,101395.06
2019-03-18T22:06:30.891Z,101401.38
2019-03-18T22:08:58.066Z,101401.17
2019-03-18T22:11:25.286Z,101398.61
2019-03-18T22:13:52.817Z,101397.27
2019-03-18T22:16:20.023Z,101396.44
2019-03-18T22:18:47.245Z,101406.61
2019-03-18T22:21:14.437Z,101414.22
2019-03-18T22:23:41.644Z,101408.77
2019-03-18T22:26:08.841Z,101412.70
2019-03-18T22:28:35.999Z,101408.88
2019-03-18T22:31:04.325Z,101410.00
2019-03-18T22:33:31.587Z,101408.05
2019-03-18T22:35:58.896Z,101408.62
2019-03-18T22:38:26.155Z,101405.88
2019-03-18T22:40:53.417Z,101409.41
2019-03-18T22:43:20.673Z,101410.43
2019-03-18T22:45:47.803Z,101410.83
2019-03-18T22:48:15.315Z,101410.11
2019-03-18T22:50:42.768Z,101417.19
2019-03-18T22:53:10.001Z,101421.56
2019-03-18T22:55:37.203Z,101425.76
2019-03-18T22:58:04.364Z,101422.77
2019-03-18T23:00:44.577Z,101425.95
2019-03-18T23:03:12.032Z,101424.84
2019-03-18T23:05:39.122Z,101422.81
2019-03-18T23:08:06.371Z,101420.70
2019-03-18T23:10:33.767Z,101425.00
2019-03-18T23:13:01.256Z,101425.30
2019-03-18T23:15:28.583Z,101425.59
2019-03-18T23:17:55.624Z,101434.38
2019-03-18T23:20:22.804Z,101433.19
2019-03-18T23:22:50.022Z,101432.30
2019-03-18T23:25:17.274Z,101432.30
2019-03-18T23:27:44.364Z,101429.47
2019-03-18T23:30:11.690Z,101430.92
2019-03-18T23:32:38.923Z,101434.19
2019-03-18T23:35:06.896Z,101436.41
2019-03-18T23:37:34.077Z,101439.51
2019-03-18T23:40:01.611Z,101443.34
2019-03-18T23:42:28.994Z,101445.50
2019-03-18T23:44:56.219Z,101436.02
2019-03-18T23:47:23.818Z,101442.70
2019-03-18T23:49:51.176Z,101446.31
2019-03-18T23:52:18.498Z,101448.91
2019-03-18T23:54:45.766Z,101451.94
2019-03-18T23:57:13.060Z,101454.51
2019-03-18T23:59:40.487Z,101447.37
