createdAt,value
2019-04-03T00:00:34.531Z,0.00
2019-04-03T00:01:34.727Z,0.00
2019-04-03T00:02:34.369Z,0.00
2019-04-03T00:03:34.288Z,0.00
2019-04-03T00:04:34.674Z,0.00
2019-04-03T00:05:35.466Z,0.00
2019-04-03T00:06:35.399Z,0.00
2019-04-03T00:07:35.894Z,0.00
2019-04-03T00:08:34.761Z,0.00
2019-04-03T00:09:35.899Z,0.00
2019-04-03T00:10:36.011Z,0.00
2019-04-03T00:11:34.063Z,0.00
2019-04-03T00:12:34.143Z,0.00
2019-04-03T00:13:34.045Z,0.00
2019-04-03T00:14:34.169Z,0.00
2019-04-03T00:15:34.025Z,0.00
2019-04-03T00:16:34.116Z,0.00
2019-04-03T00:17:33.999Z,0.00
2019-04-03T00:18:35.077Z,0.00
2019-04-03T00:19:34.007Z,0.00
2019-04-03T00:20:33.997Z,0.00
2019-04-03T00:21:35.083Z,0.00
2019-04-03T00:22:33.962Z,0.00
2019-04-03T00:23:33.989Z,0.00
2019-04-03T00:24:33.954Z,0.00
2019-04-03T00:25:33.910Z,0.00
2019-04-03T00:26:33.967Z,0.00
2019-04-03T00:27:33.964Z,0.00
2019-04-03T00:28:33.895Z,0.00
2019-04-03T00:29:33.952Z,0.00
2019-04-03T00:30:33.864Z,0.00
2019-04-03T00:31:33.853Z,0.00
2019-04-03T00:32:33.844Z,0.00
2019-04-03T00:33:33.874Z,0.00
2019-04-03T00:34:33.825Z,0.00
2019-04-03T00:35:33.908Z,0.00
2019-04-03T00:36:33.878Z,0.00
2019-04-03T00:37:33.873Z,0.00
2019-04-03T00:38:33.807Z,0.00
2019-04-03T00:39:33.767Z,0.00
2019-04-03T00:40:33.858Z,0.00
2019-04-03T00:41:33.732Z,0.00
2019-04-03T00:42:33.729Z,0.00
2019-04-03T00:43:33.760Z,0.00
2019-04-03T00:44:33.720Z,0.00
2019-04-03T00:45:34.765Z,0.00
2019-04-03T00:46:33.758Z,0.00
2019-04-03T00:47:33.661Z,0.00
2019-04-03T00:48:33.652Z,0.00
2019-04-03T00:49:33.781Z,0.00
2019-04-03T00:50:33.634Z,0.00
2019-04-03T00:51:33.694Z,0.00
2019-04-03T00:52:33.606Z,0.00
2019-04-03T00:53:33.617Z,0.00
2019-04-03T00:54:33.605Z,0.00
2019-04-03T00:55:33.676Z,0.00
2019-04-03T00:56:33.576Z,0.00
2019-04-03T00:57:33.715Z,0.00
2019-04-03T00:58:33.538Z,0.00
2019-04-03T00:59:35.627Z,0.00
2019-04-03T01:00:33.517Z,0.00
2019-04-03T01:01:33.581Z,0.00
2019-04-03T01:02:33.488Z,0.00
2019-04-03T01:03:33.644Z,0.00
2019-04-03T01:04:33.500Z,0.00
2019-04-03T01:05:33.550Z,0.00
2019-04-03T01:06:33.556Z,0.00
2019-04-03T01:07:33.491Z,0.00
2019-04-03T01:08:33.433Z,0.00
2019-04-03T01:09:33.442Z,0.00
2019-04-03T01:10:33.582Z,0.00
2019-04-03T01:11:33.453Z,0.00
2019-04-03T01:12:33.386Z,0.00
2019-04-03T01:13:33.445Z,0.00
2019-04-03T01:14:33.385Z,0.00
2019-04-03T01:15:33.355Z,0.00
2019-04-03T01:16:33.651Z,0.00
2019-04-03T01:17:34.927Z,0.00
2019-04-03T01:18:35.261Z,0.00
2019-04-03T01:19:36.134Z,0.00
2019-04-03T01:20:34.577Z,0.00
2019-04-03T01:21:33.279Z,0.00
2019-04-03T01:22:33.299Z,0.00
2019-04-03T01:23:33.259Z,0.00
2019-04-03T01:24:33.339Z,0.00
2019-04-03T01:25:33.250Z,0.00
2019-04-03T01:26:33.283Z,0.00
2019-04-03T01:27:33.212Z,0.00
2019-04-03T01:28:33.213Z,0.00
2019-04-03T01:29:33.192Z,0.00
2019-04-03T01:30:33.303Z,0.00
2019-04-03T01:31:33.173Z,0.00
2019-04-03T01:32:33.184Z,0.00
2019-04-03T01:33:33.145Z,0.00
2019-04-03T01:34:34.135Z,0.00
2019-04-03T01:35:33.135Z,0.00
2019-04-03T01:36:33.107Z,0.00
2019-04-03T01:37:33.274Z,0.00
2019-04-03T01:38:33.097Z,0.00
2019-04-03T01:39:33.071Z,0.00
2019-04-03T01:40:33.178Z,0.00
2019-04-03T01:41:33.169Z,0.00
2019-04-03T01:42:33.050Z,0.00
2019-04-03T01:43:33.141Z,0.00
2019-04-03T01:44:33.021Z,0.00
2019-04-03T01:45:33.123Z,0.00
2019-04-03T01:46:32.993Z,0.00
2019-04-03T01:47:33.088Z,0.00
2019-04-03T01:48:32.976Z,0.00
2019-04-03T01:49:34.062Z,0.00
2019-04-03T01:50:33.058Z,0.00
2019-04-03T01:51:32.984Z,0.00
2019-04-03T01:52:32.925Z,0.00
2019-04-03T01:53:33.226Z,0.00
2019-04-03T01:54:33.708Z,0.00
2019-04-03T01:55:34.740Z,0.00
2019-04-03T01:56:35.906Z,0.00
2019-04-03T01:57:32.868Z,0.00
2019-04-03T01:58:32.857Z,0.00
2019-04-03T01:59:32.941Z,0.00
2019-04-03T02:00:32.930Z,0.00
2019-04-03T02:01:32.819Z,0.00
2019-04-03T02:02:33.848Z,0.00
2019-04-03T02:03:32.810Z,0.00
2019-04-03T02:04:32.793Z,0.00
2019-04-03T02:05:32.881Z,0.00
2019-04-03T02:06:32.771Z,0.00
2019-04-03T02:07:33.792Z,0.00
2019-04-03T02:08:32.733Z,0.00
2019-04-03T02:09:32.734Z,0.00
2019-04-03T02:10:32.733Z,0.00
2019-04-03T02:11:32.733Z,0.00
2019-04-03T02:12:32.865Z,0.00
2019-04-03T02:13:32.774Z,0.00
2019-04-03T02:14:32.669Z,0.00
2019-04-03T02:15:32.931Z,0.00
2019-04-03T02:16:32.656Z,0.00
2019-04-03T02:17:32.766Z,0.00
2019-04-03T02:18:32.640Z,0.00
2019-04-03T02:19:32.689Z,0.00
2019-04-03T02:20:32.700Z,0.00
2019-04-03T02:21:32.588Z,0.00
2019-04-03T02:22:34.629Z,0.00
2019-04-03T02:23:32.570Z,0.00
2019-04-03T02:24:32.620Z,0.00
2019-04-03T02:25:32.565Z,0.00
2019-04-03T02:26:33.075Z,0.00
2019-04-03T02:27:33.310Z,0.00
2019-04-03T02:28:34.210Z,0.00
2019-04-03T02:29:32.591Z,0.00
2019-04-03T02:30:32.809Z,0.00
2019-04-03T02:31:32.514Z,0.00
2019-04-03T02:32:32.493Z,0.00
2019-04-03T02:33:32.537Z,0.00
2019-04-03T02:34:34.670Z,0.00
2019-04-03T02:35:32.516Z,0.00
2019-04-03T02:36:33.634Z,0.00
2019-04-03T02:37:32.414Z,0.00
2019-04-03T02:38:32.478Z,0.00
2019-04-03T02:39:32.398Z,0.00
2019-04-03T02:40:33.155Z,0.00
2019-04-03T02:41:35.295Z,0.00
2019-04-03T02:42:32.363Z,0.00
2019-04-03T02:43:32.430Z,0.00
2019-04-03T02:44:32.310Z,0.00
2019-04-03T02:45:32.390Z,0.00
2019-04-03T02:46:32.292Z,0.00
2019-04-03T02:47:33.562Z,0.00
2019-04-03T02:48:32.682Z,0.00
2019-04-03T02:49:33.345Z,0.00
2019-04-03T02:50:32.253Z,0.00
2019-04-03T02:51:32.365Z,0.00
2019-04-03T02:52:32.245Z,0.00
2019-04-03T02:53:32.235Z,0.00
2019-04-03T02:54:34.660Z,0.00
2019-04-03T02:55:32.304Z,0.00
2019-04-03T02:56:32.311Z,0.00
2019-04-03T02:57:32.177Z,0.00
2019-04-03T02:58:32.178Z,0.00
2019-04-03T02:59:32.210Z,0.00
2019-04-03T03:00:33.602Z,0.00
2019-04-03T03:01:32.238Z,0.00
2019-04-03T03:02:32.125Z,0.00
2019-04-03T03:03:32.120Z,0.00
2019-04-03T03:04:32.120Z,0.00
2019-04-03T03:05:32.160Z,0.00
2019-04-03T03:06:33.141Z,0.00
2019-04-03T03:07:35.639Z,0.00
2019-04-03T03:08:32.055Z,0.00
2019-04-03T03:09:32.061Z,0.00
2019-04-03T03:10:32.095Z,0.00
2019-04-03T03:11:32.015Z,0.00
2019-04-03T03:12:32.090Z,0.00
2019-04-03T03:13:34.539Z,0.00
2019-04-03T03:14:31.990Z,0.00
2019-04-03T03:15:32.398Z,0.00
2019-04-03T03:16:32.067Z,0.00
2019-04-03T03:17:31.961Z,0.00
2019-04-03T03:18:31.998Z,0.00
2019-04-03T03:19:33.092Z,0.00
2019-04-03T03:20:31.919Z,0.00
2019-04-03T03:21:32.968Z,0.00
2019-04-03T03:22:32.157Z,0.00
2019-04-03T03:23:33.979Z,0.00
2019-04-03T03:24:31.897Z,0.00
2019-04-03T03:25:33.285Z,0.00
2019-04-03T03:26:31.905Z,0.00
2019-04-03T03:27:31.911Z,0.00
2019-04-03T03:28:31.831Z,0.00
2019-04-03T03:29:31.853Z,0.00
2019-04-03T03:30:42.660Z,0.00
2019-04-03T03:31:59.178Z,0.00
2019-04-03T03:32:35.678Z,0.00
2019-04-03T03:33:36.931Z,0.00
2019-04-03T03:34:51.502Z,0.00
2019-04-03T03:35:40.307Z,0.00
2019-04-03T03:36:33.422Z,0.00
2019-04-03T03:37:34.090Z,0.00
2019-04-03T03:38:32.047Z,0.00
2019-04-03T03:39:31.729Z,0.00
2019-04-03T03:40:31.797Z,0.00
2019-04-03T03:41:31.697Z,0.00
2019-04-03T03:42:32.212Z,0.00
2019-04-03T03:43:32.046Z,0.00
2019-04-03T03:44:31.658Z,0.00
2019-04-03T03:45:32.694Z,0.00
2019-04-03T03:46:31.748Z,0.00
2019-04-03T03:47:34.274Z,0.00
2019-04-03T03:48:31.728Z,0.00
2019-04-03T03:49:33.652Z,0.00
2019-04-03T03:50:31.564Z,0.00
2019-04-03T03:51:31.997Z,0.00
2019-04-03T03:52:36.075Z,0.00
2019-04-03T03:53:32.546Z,0.00
2019-04-03T03:54:31.761Z,0.00
2019-04-03T03:55:31.511Z,0.00
2019-04-03T03:56:32.951Z,0.00
2019-04-03T03:57:31.486Z,0.00
2019-04-03T03:58:31.478Z,0.00
2019-04-03T03:59:32.658Z,0.00
2019-04-03T04:00:31.763Z,0.00
2019-04-03T04:01:32.653Z,0.00
2019-04-03T04:02:31.558Z,0.00
2019-04-03T04:03:31.593Z,0.00
2019-04-03T04:04:31.653Z,0.00
2019-04-03T04:05:31.820Z,0.00
2019-04-03T04:06:35.011Z,0.00
2019-04-03T04:07:36.232Z,0.00
2019-04-03T04:08:31.679Z,0.00
2019-04-03T04:09:31.342Z,0.00
2019-04-03T04:10:36.220Z,0.00
2019-04-03T04:11:32.408Z,0.00
2019-04-03T04:12:31.392Z,0.00
2019-04-03T04:13:31.314Z,0.00
2019-04-03T04:14:31.740Z,0.00
2019-04-03T04:15:31.816Z,0.00
2019-04-03T04:16:35.912Z,0.00
2019-04-03T04:17:32.275Z,0.00
2019-04-03T04:18:31.383Z,0.00
2019-04-03T04:19:31.703Z,0.00
2019-04-03T04:20:31.232Z,0.00
2019-04-03T04:21:31.398Z,0.00
2019-04-03T04:22:31.533Z,0.00
2019-04-03T04:23:32.243Z,4.00
2019-04-03T04:24:31.277Z,4.00
2019-04-03T04:25:31.165Z,8.00
2019-04-03T04:26:31.693Z,8.00
2019-04-03T04:27:33.575Z,8.00
2019-04-03T04:28:31.139Z,8.00
2019-04-03T04:29:31.225Z,12.00
2019-04-03T04:30:31.278Z,12.00
2019-04-03T04:31:31.114Z,12.00
2019-04-03T04:32:33.298Z,12.00
2019-04-03T04:33:31.062Z,16.00
2019-04-03T04:34:32.084Z,20.00
2019-04-03T04:35:31.043Z,20.00
2019-04-03T04:36:31.297Z,24.00
2019-04-03T04:37:31.088Z,24.00
2019-04-03T04:38:31.044Z,28.00
2019-04-03T04:39:31.005Z,36.00
2019-04-03T04:40:31.653Z,36.00
2019-04-03T04:41:32.803Z,44.00
2019-04-03T04:42:31.355Z,52.00
2019-04-03T04:43:31.064Z,60.00
2019-04-03T04:44:31.215Z,72.00
2019-04-03T04:45:33.280Z,84.00
2019-04-03T04:46:31.018Z,96.00
2019-04-03T04:47:31.079Z,112.00
2019-04-03T04:48:30.928Z,128.00
2019-04-03T04:49:30.961Z,148.00
2019-04-03T04:50:30.965Z,164.00
2019-04-03T04:51:30.882Z,184.00
2019-04-03T04:52:31.198Z,204.00
2019-04-03T04:53:30.842Z,224.00
2019-04-03T04:54:31.295Z,248.00
2019-04-03T04:55:31.555Z,272.00
2019-04-03T04:56:31.007Z,292.00
2019-04-03T04:57:30.784Z,312.00
2019-04-03T04:58:30.785Z,328.00
2019-04-03T04:59:31.886Z,344.00
2019-04-03T05:00:30.755Z,364.00
2019-04-03T05:01:30.958Z,384.00
2019-04-03T05:02:30.736Z,404.00
2019-04-03T05:03:30.819Z,428.00
2019-04-03T05:04:30.717Z,452.00
2019-04-03T05:05:31.545Z,472.00
2019-04-03T05:06:30.699Z,500.00
2019-04-03T05:07:31.830Z,524.00
2019-04-03T05:08:32.220Z,552.00
2019-04-03T05:09:30.649Z,584.00
2019-04-03T05:10:30.685Z,624.00
2019-04-03T05:11:30.720Z,664.00
2019-04-03T05:12:30.787Z,708.00
2019-04-03T05:13:30.721Z,756.00
2019-04-03T05:14:30.601Z,820.00
2019-04-03T05:15:30.653Z,896.00
2019-04-03T05:16:30.594Z,980.00
2019-04-03T05:17:30.583Z,1076.00
2019-04-03T05:18:30.748Z,1188.00
2019-04-03T05:19:32.564Z,1312.00
2019-04-03T05:20:30.747Z,1440.00
2019-04-03T05:21:30.692Z,1568.00
2019-04-03T05:22:30.505Z,1684.00
2019-04-03T05:23:37.176Z,1780.00
2019-04-03T05:24:30.486Z,1836.00
2019-04-03T05:25:30.499Z,1868.00
2019-04-03T05:26:32.195Z,1868.00
2019-04-03T05:27:33.501Z,1868.00
2019-04-03T05:28:30.439Z,1868.00
2019-04-03T05:29:30.488Z,1880.00
2019-04-03T05:30:31.479Z,1912.00
2019-04-03T05:31:30.401Z,1972.00
2019-04-03T05:32:30.582Z,2052.00
2019-04-03T05:33:30.380Z,2144.00
2019-04-03T05:34:30.410Z,2252.00
2019-04-03T05:35:30.351Z,2356.00
2019-04-03T05:36:30.480Z,2472.00
2019-04-03T05:37:31.382Z,2600.00
2019-04-03T05:38:30.444Z,2736.00
2019-04-03T05:39:30.376Z,2856.00
2019-04-03T05:40:30.284Z,2948.00
2019-04-03T05:41:30.414Z,3020.00
2019-04-03T05:42:30.306Z,3076.00
2019-04-03T05:43:31.402Z,3120.00
2019-04-03T05:44:32.906Z,3152.00
2019-04-03T05:45:30.268Z,3184.00
2019-04-03T05:46:30.252Z,3232.00
2019-04-03T05:47:31.273Z,3280.00
2019-04-03T05:48:30.286Z,3344.00
2019-04-03T05:49:30.625Z,3424.00
2019-04-03T05:50:30.189Z,3544.00
2019-04-03T05:51:31.413Z,3744.00
2019-04-03T05:52:30.173Z,4016.00
2019-04-03T05:53:30.200Z,4344.00
2019-04-03T05:54:30.174Z,4684.00
2019-04-03T05:55:31.163Z,5004.00
2019-04-03T05:56:30.123Z,5320.00
2019-04-03T05:57:30.315Z,5592.00
2019-04-03T05:58:30.282Z,5772.00
2019-04-03T05:59:33.451Z,5836.00
2019-04-03T06:00:30.084Z,5820.00
2019-04-03T06:01:30.155Z,5748.00
2019-04-03T06:02:30.074Z,5632.00
2019-04-03T06:03:40.313Z,5512.00
2019-04-03T06:04:31.085Z,5412.00
2019-04-03T06:05:30.221Z,5368.00
2019-04-03T06:06:29.998Z,5380.00
2019-04-03T06:07:30.097Z,5412.00
2019-04-03T06:08:30.198Z,5448.00
2019-04-03T06:09:29.995Z,5444.00
2019-04-03T06:10:32.372Z,5408.00
2019-04-03T06:11:30.030Z,5332.00
2019-04-03T06:12:29.961Z,5208.00
2019-04-03T06:13:29.930Z,5064.00
2019-04-03T06:14:29.922Z,4896.00
2019-04-03T06:15:29.991Z,4732.00
2019-04-03T06:16:29.941Z,4596.00
2019-04-03T06:17:29.972Z,4480.00
2019-04-03T06:18:31.986Z,4368.00
2019-04-03T06:19:29.974Z,4252.00
2019-04-03T06:20:29.853Z,4172.00
2019-04-03T06:21:29.904Z,4128.00
2019-04-03T06:22:29.846Z,4148.00
2019-04-03T06:23:29.845Z,4204.00
2019-04-03T06:24:30.022Z,4268.00
2019-04-03T06:25:30.694Z,4356.00
2019-04-03T06:26:29.926Z,4444.00
2019-04-03T06:27:29.787Z,4588.00
2019-04-03T06:28:29.777Z,4840.00
2019-04-03T06:29:29.848Z,5188.00
2019-04-03T06:30:29.747Z,5500.00
2019-04-03T06:31:29.790Z,5768.00
2019-04-03T06:32:30.164Z,5960.00
2019-04-03T06:33:31.436Z,6068.00
2019-04-03T06:34:29.690Z,6148.00
2019-04-03T06:35:29.759Z,6208.00
2019-04-03T06:36:29.681Z,6332.00
2019-04-03T06:37:29.742Z,6500.00
2019-04-03T06:38:29.800Z,6688.00
2019-04-03T06:39:31.570Z,6944.00
2019-04-03T06:40:29.705Z,7248.00
2019-04-03T06:41:29.672Z,7452.00
2019-04-03T06:42:29.650Z,7460.00
2019-04-03T06:43:30.653Z,7364.00
2019-04-03T06:44:29.585Z,7208.00
2019-04-03T06:45:29.566Z,7040.00
2019-04-03T06:46:29.936Z,6912.00
2019-04-03T06:47:31.853Z,6956.00
2019-04-03T06:48:29.725Z,7200.00
2019-04-03T06:49:29.617Z,7580.00
2019-04-03T06:50:29.509Z,8008.00
2019-04-03T06:51:29.499Z,8364.00
2019-04-03T06:52:29.758Z,8632.00
2019-04-03T06:53:29.480Z,8744.00
2019-04-03T06:54:31.697Z,8692.00
2019-04-03T06:55:29.462Z,8544.00
2019-04-03T06:56:29.441Z,8448.00
2019-04-03T06:57:29.461Z,8452.00
2019-04-03T06:58:37.308Z,8520.00
2019-04-03T06:59:30.522Z,8572.00
2019-04-03T07:00:29.463Z,8592.00
2019-04-03T07:01:29.497Z,8520.00
2019-04-03T07:02:31.604Z,8372.00
2019-04-03T07:03:29.456Z,8152.00
2019-04-03T07:04:29.356Z,7964.00
2019-04-03T07:05:30.415Z,7896.00
2019-04-03T07:06:29.335Z,8000.00
2019-04-03T07:07:33.958Z,8224.00
2019-04-03T07:08:34.843Z,8480.00
2019-04-03T07:09:35.564Z,8676.00
2019-04-03T07:10:30.297Z,8808.00
2019-04-03T07:11:29.309Z,8832.00
2019-04-03T07:12:29.334Z,8912.00
2019-04-03T07:13:30.389Z,9020.00
2019-04-03T07:14:29.240Z,9128.00
2019-04-03T07:15:30.500Z,9212.00
2019-04-03T07:16:29.236Z,9292.00
2019-04-03T07:17:32.066Z,9468.00
2019-04-03T07:18:29.289Z,9632.00
2019-04-03T07:19:29.192Z,9856.00
2019-04-03T07:20:29.228Z,10184.00
2019-04-03T07:21:29.177Z,10604.00
2019-04-03T07:22:29.194Z,11048.00
2019-04-03T07:23:29.940Z,11516.00
2019-04-03T07:24:29.814Z,11912.00
2019-04-03T07:25:30.174Z,12288.00
2019-04-03T07:26:29.105Z,12624.00
2019-04-03T07:27:29.141Z,12936.00
2019-04-03T07:28:30.629Z,13020.00
2019-04-03T07:29:29.077Z,12772.00
2019-04-03T07:30:29.098Z,12416.00
2019-04-03T07:31:29.060Z,12580.00
2019-04-03T07:32:29.089Z,12972.00
2019-04-03T07:33:29.465Z,13268.00
2019-04-03T07:34:29.032Z,13376.00
2019-04-03T07:35:29.315Z,13260.00
2019-04-03T07:36:29.101Z,13092.00
2019-04-03T07:37:28.992Z,12980.00
2019-04-03T07:38:29.094Z,12948.00
2019-04-03T07:39:28.962Z,13208.00
2019-04-03T07:40:28.952Z,13676.00
2019-04-03T07:41:29.054Z,14380.00
2019-04-03T07:42:28.933Z,15224.00
2019-04-03T07:43:29.028Z,15904.00
2019-04-03T07:44:29.841Z,16032.00
2019-04-03T07:45:28.905Z,16320.00
2019-04-03T07:46:28.898Z,16288.00
2019-04-03T07:47:29.987Z,16160.00
2019-04-03T07:48:28.890Z,16224.00
2019-04-03T07:49:28.910Z,15584.00
2019-04-03T07:50:28.846Z,14792.00
2019-04-03T07:51:28.835Z,14188.00
2019-04-03T07:52:29.919Z,13700.00
2019-04-03T07:53:28.819Z,13264.00
2019-04-03T07:54:29.859Z,12920.00
2019-04-03T07:55:28.934Z,12496.00
2019-04-03T07:56:28.999Z,12304.00
2019-04-03T07:57:29.720Z,12452.00
2019-04-03T07:58:31.140Z,13024.00
2019-04-03T07:59:28.752Z,13380.00
2019-04-03T08:00:28.843Z,13860.00
2019-04-03T08:01:28.716Z,14344.00
2019-04-03T08:02:28.774Z,14572.00
2019-04-03T08:03:29.008Z,15032.00
2019-04-03T08:04:29.735Z,15204.00
2019-04-03T08:05:30.924Z,15204.00
2019-04-03T08:06:29.048Z,15256.00
2019-04-03T08:07:28.657Z,15160.00
2019-04-03T08:08:28.895Z,15024.00
2019-04-03T08:09:28.617Z,14948.00
2019-04-03T08:10:30.237Z,15080.00
2019-04-03T08:11:28.588Z,15216.00
2019-04-03T08:12:28.579Z,15436.00
2019-04-03T08:13:28.885Z,15840.00
2019-04-03T08:14:28.593Z,16064.00
2019-04-03T08:15:28.550Z,15968.00
2019-04-03T08:16:29.650Z,15744.00
2019-04-03T08:17:28.542Z,15396.00
2019-04-03T08:18:28.611Z,15064.00
2019-04-03T08:19:28.653Z,14480.00
2019-04-03T08:20:30.647Z,14416.00
2019-04-03T08:21:30.497Z,14260.00
2019-04-03T08:22:28.485Z,14200.00
2019-04-03T08:23:28.476Z,14112.00
2019-04-03T08:24:28.446Z,13572.00
2019-04-03T08:25:28.688Z,13628.00
2019-04-03T08:26:28.426Z,13716.00
2019-04-03T08:27:28.476Z,14064.00
2019-04-03T08:28:30.308Z,14584.00
2019-04-03T08:29:28.398Z,14996.00
2019-04-03T08:30:28.488Z,14924.00
2019-04-03T08:31:28.556Z,15304.00
2019-04-03T08:32:28.640Z,16928.00
2019-04-03T08:33:28.381Z,18528.00
2019-04-03T08:34:30.749Z,20032.00
2019-04-03T08:35:28.634Z,21952.00
2019-04-03T08:36:28.314Z,23520.00
2019-04-03T08:37:31.663Z,24896.00
2019-04-03T08:38:28.343Z,26336.00
2019-04-03T08:39:28.390Z,27296.00
2019-04-03T08:40:28.274Z,28832.00
2019-04-03T08:41:29.354Z,30016.00
2019-04-03T08:42:29.112Z,31392.00
2019-04-03T08:43:31.361Z,31584.00
2019-04-03T08:44:28.216Z,31520.00
2019-04-03T08:45:28.664Z,32448.00
2019-04-03T08:46:29.287Z,29920.00
2019-04-03T08:47:28.186Z,32736.00
2019-04-03T08:48:28.247Z,31232.00
2019-04-03T08:49:28.359Z,29504.00
2019-04-03T08:50:28.789Z,27424.00
2019-04-03T08:51:28.149Z,27488.00
2019-04-03T08:52:29.197Z,29152.00
2019-04-03T08:53:28.140Z,29184.00
2019-04-03T08:54:29.140Z,31680.00
2019-04-03T08:55:28.090Z,35904.00
2019-04-03T08:56:28.346Z,37824.00
2019-04-03T08:57:29.391Z,40096.00
2019-04-03T08:58:28.074Z,42464.00
2019-04-03T08:59:28.731Z,42752.00
2019-04-03T09:00:28.047Z,41248.00
2019-04-03T09:01:28.024Z,43776.00
2019-04-03T09:02:28.015Z,43808.00
2019-04-03T09:03:28.225Z,44000.00
2019-04-03T09:04:28.289Z,47520.00
2019-04-03T09:05:28.066Z,48320.00
2019-04-03T09:06:28.151Z,48512.00
2019-04-03T09:07:27.961Z,52256.00
2019-04-03T09:08:28.149Z,32448.00
2019-04-03T09:09:29.903Z,23648.00
2019-04-03T09:10:28.414Z,24768.00
2019-04-03T09:11:27.913Z,41152.00
2019-04-03T09:12:27.901Z,30112.00
2019-04-03T09:13:27.909Z,33312.00
2019-04-03T09:14:29.921Z,37472.00
2019-04-03T09:15:28.678Z,40544.00
2019-04-03T09:16:28.830Z,25376.00
2019-04-03T09:17:28.069Z,23168.00
2019-04-03T09:18:30.333Z,21952.00
2019-04-03T09:19:28.120Z,20672.00
2019-04-03T09:20:27.835Z,19840.00
2019-04-03T09:21:27.854Z,19040.00
2019-04-03T09:22:27.775Z,17920.00
2019-04-03T09:23:27.784Z,17248.00
2019-04-03T09:24:29.631Z,16864.00
2019-04-03T09:25:27.830Z,16672.00
2019-04-03T09:26:27.746Z,16992.00
2019-04-03T09:27:27.759Z,15380.00
2019-04-03T09:28:27.718Z,14656.00
2019-04-03T09:29:27.789Z,14348.00
2019-04-03T09:30:27.710Z,14692.00
2019-04-03T09:31:27.730Z,15572.00
2019-04-03T09:32:27.853Z,16144.00
2019-04-03T09:33:29.382Z,16164.00
2019-04-03T09:34:29.661Z,16044.00
2019-04-03T09:35:28.772Z,14940.00
2019-04-03T09:36:27.634Z,14252.00
2019-04-03T09:37:27.654Z,14084.00
2019-04-03T09:38:27.664Z,14704.00
2019-04-03T09:39:27.589Z,14936.00
2019-04-03T09:40:27.645Z,14676.00
2019-04-03T09:41:28.583Z,14656.00
2019-04-03T09:42:27.545Z,14500.00
2019-04-03T09:43:28.566Z,14808.00
2019-04-03T09:44:27.606Z,14976.00
2019-04-03T09:45:28.179Z,14496.00
2019-04-03T09:46:30.463Z,14100.00
2019-04-03T09:47:28.550Z,14120.00
2019-04-03T09:48:27.620Z,14428.00
2019-04-03T09:49:27.792Z,15364.00
2019-04-03T09:50:27.459Z,15816.00
2019-04-03T09:51:27.490Z,16704.00
2019-04-03T09:52:38.296Z,17664.00
2019-04-03T09:53:28.420Z,18432.00
2019-04-03T09:54:28.818Z,20256.00
2019-04-03T09:55:27.413Z,21920.00
2019-04-03T09:56:27.403Z,21920.00
2019-04-03T09:57:30.188Z,22624.00
2019-04-03T09:58:27.404Z,23168.00
2019-04-03T09:59:27.594Z,24160.00
2019-04-03T10:00:27.355Z,24640.00
2019-04-03T10:01:27.325Z,24320.00
2019-04-03T10:02:27.327Z,22688.00
2019-04-03T10:03:34.819Z,21216.00
2019-04-03T10:04:27.572Z,21280.00
2019-04-03T10:05:28.982Z,23040.00
2019-04-03T10:06:30.440Z,22688.00
2019-04-03T10:07:27.588Z,21856.00
2019-04-03T10:08:27.354Z,21632.00
2019-04-03T10:09:27.645Z,20608.00
2019-04-03T10:10:27.292Z,19392.00
2019-04-03T10:11:27.211Z,18400.00
2019-04-03T10:12:27.229Z,18016.00
2019-04-03T10:13:27.192Z,18016.00
2019-04-03T10:14:28.144Z,17568.00
2019-04-03T10:15:27.301Z,16336.00
2019-04-03T10:16:27.408Z,14976.00
2019-04-03T10:17:27.145Z,14320.00
2019-04-03T10:18:27.241Z,14256.00
2019-04-03T10:19:27.246Z,15152.00
2019-04-03T10:20:27.130Z,16480.00
2019-04-03T10:21:29.177Z,16608.00
2019-04-03T10:22:27.264Z,15620.00
2019-04-03T10:23:29.038Z,15424.00
2019-04-03T10:24:27.079Z,15336.00
2019-04-03T10:25:35.157Z,14316.00
2019-04-03T10:26:27.052Z,11848.00
2019-04-03T10:27:28.145Z,10148.00
2019-04-03T10:28:27.024Z,10048.00
2019-04-03T10:29:27.375Z,10604.00
2019-04-03T10:30:28.072Z,9976.00
2019-04-03T10:31:27.049Z,9744.00
2019-04-03T10:32:28.039Z,10124.00
2019-04-03T10:33:26.965Z,10400.00
2019-04-03T10:34:26.973Z,10592.00
2019-04-03T10:35:26.947Z,11312.00
2019-04-03T10:36:26.954Z,13332.00
2019-04-03T10:37:26.915Z,15260.00
2019-04-03T10:38:27.249Z,15888.00
2019-04-03T10:39:26.927Z,16080.00
2019-04-03T10:40:26.897Z,16768.00
2019-04-03T10:41:29.107Z,17216.00
2019-04-03T10:42:26.935Z,17440.00
2019-04-03T10:43:27.960Z,17984.00
2019-04-03T10:44:26.877Z,17984.00
2019-04-03T10:45:26.840Z,17216.00
2019-04-03T10:46:26.819Z,17024.00
2019-04-03T10:47:39.379Z,17280.00
2019-04-03T10:48:28.700Z,17408.00
2019-04-03T10:49:27.246Z,17056.00
2019-04-03T10:50:26.784Z,15636.00
2019-04-03T10:51:26.775Z,15388.00
2019-04-03T10:52:26.923Z,16640.00
2019-04-03T10:53:26.814Z,18176.00
2019-04-03T10:54:26.764Z,19520.00
2019-04-03T10:55:28.967Z,20320.00
2019-04-03T10:56:26.745Z,20736.00
2019-04-03T10:57:26.786Z,21824.00
2019-04-03T10:58:26.949Z,22400.00
2019-04-03T10:59:26.962Z,21568.00
2019-04-03T11:00:29.114Z,20736.00
2019-04-03T11:01:26.760Z,20288.00
2019-04-03T11:02:26.729Z,20000.00
2019-04-03T11:03:26.864Z,19648.00
2019-04-03T11:04:27.799Z,19488.00
2019-04-03T11:05:26.610Z,19232.00
2019-04-03T11:06:26.922Z,19104.00
2019-04-03T11:07:26.717Z,19424.00
2019-04-03T11:08:26.572Z,19392.00
2019-04-03T11:09:26.855Z,18944.00
2019-04-03T11:10:26.547Z,18720.00
2019-04-03T11:11:27.197Z,18752.00
2019-04-03T11:12:26.817Z,18880.00
2019-04-03T11:13:26.768Z,18880.00
2019-04-03T11:14:26.526Z,18720.00
2019-04-03T11:15:26.506Z,18304.00
2019-04-03T11:16:26.484Z,18560.00
2019-04-03T11:17:26.547Z,18560.00
2019-04-03T11:18:27.025Z,19360.00
2019-04-03T11:19:26.860Z,21376.00
2019-04-03T11:20:26.428Z,22368.00
2019-04-03T11:21:26.586Z,22400.00
2019-04-03T11:22:30.378Z,21984.00
2019-04-03T11:23:38.640Z,20256.00
2019-04-03T11:24:27.750Z,17792.00
2019-04-03T11:25:26.409Z,16180.00
2019-04-03T11:26:26.372Z,15696.00
2019-04-03T11:27:40.418Z,16172.00
2019-04-03T11:28:27.354Z,16704.00
2019-04-03T11:29:26.403Z,17600.00
2019-04-03T11:30:28.488Z,17824.00
2019-04-03T11:31:28.456Z,17568.00
2019-04-03T11:32:26.365Z,17504.00
2019-04-03T11:33:26.298Z,17536.00
2019-04-03T11:34:26.369Z,17440.00
2019-04-03T11:35:26.258Z,16960.00
2019-04-03T11:36:29.714Z,16416.00
2019-04-03T11:37:26.364Z,16608.00
2019-04-03T11:38:29.087Z,16768.00
2019-04-03T11:39:26.290Z,16768.00
2019-04-03T11:40:26.210Z,17216.00
2019-04-03T11:41:26.170Z,17792.00
2019-04-03T11:42:29.240Z,18144.00
2019-04-03T11:43:26.376Z,18080.00
2019-04-03T11:44:26.151Z,17696.00
2019-04-03T11:45:26.206Z,17088.00
2019-04-03T11:46:26.234Z,16704.00
2019-04-03T11:47:26.133Z,16832.00
2019-04-03T11:48:27.206Z,17568.00
2019-04-03T11:49:26.125Z,19008.00
2019-04-03T11:50:26.536Z,19936.00
2019-04-03T11:51:28.997Z,20224.00
2019-04-03T11:52:26.076Z,19872.00
2019-04-03T11:53:26.096Z,19680.00
2019-04-03T11:54:26.420Z,19104.00
2019-04-03T11:55:28.253Z,17984.00
2019-04-03T11:56:26.104Z,17056.00
2019-04-03T11:57:26.886Z,16768.00
2019-04-03T11:58:28.097Z,15032.00
2019-04-03T11:59:26.073Z,13688.00
2019-04-03T12:00:26.011Z,13028.00
2019-04-03T12:01:26.180Z,12252.00
2019-04-03T12:02:27.127Z,12112.00
2019-04-03T12:03:26.709Z,11612.00
2019-04-03T12:04:26.066Z,11644.00
2019-04-03T12:05:25.976Z,11840.00
2019-04-03T12:06:26.419Z,11940.00
2019-04-03T12:07:26.142Z,12636.00
2019-04-03T12:08:28.512Z,11820.00
2019-04-03T12:09:26.916Z,10952.00
2019-04-03T12:10:26.233Z,11032.00
2019-04-03T12:11:27.113Z,11140.00
2019-04-03T12:12:26.265Z,11216.00
2019-04-03T12:13:27.911Z,11996.00
2019-04-03T12:14:25.868Z,12220.00
2019-04-03T12:15:26.964Z,13444.00
2019-04-03T12:16:26.267Z,15068.00
2019-04-03T12:17:26.992Z,15344.00
2019-04-03T12:18:25.783Z,14432.00
2019-04-03T12:19:27.267Z,13552.00
2019-04-03T12:20:26.164Z,12756.00
2019-04-03T12:21:25.784Z,13260.00
2019-04-03T12:22:25.773Z,14108.00
2019-04-03T12:23:26.779Z,15540.00