createdAt,value
2023-01-19T00:00:02.316Z,988.85
2023-01-19T00:01:05.108Z,988.84
2023-01-19T00:02:07.733Z,988.84
2023-01-19T00:03:10.375Z,988.83
2023-01-19T00:04:13.056Z,988.89
2023-01-19T00:05:15.993Z,988.91
2023-01-19T00:06:18.909Z,988.87
2023-01-19T00:07:21.557Z,988.87
2023-01-19T00:08:24.219Z,988.9
2023-01-19T00:09:26.852Z,988.86
2023-01-19T00:10:30.098Z,988.92
2023-01-19T00:11:32.771Z,988.91
2023-01-19T00:12:35.566Z,988.93
2023-01-19T00:13:38.220Z,988.91
2023-01-19T00:14:40.886Z,988.91
2023-01-19T00:15:43.679Z,988.93
2023-01-19T00:16:46.337Z,988.89
2023-01-19T00:17:49.028Z,988.91
2023-01-19T00:18:51.703Z,988.92
2023-01-19T00:19:54.350Z,988.88
2023-01-19T00:20:56.990Z,988.92
2023-01-19T00:21:59.921Z,988.9
2023-01-19T00:23:03.536Z,988.88
2023-01-19T00:24:06.096Z,988.87
2023-01-19T00:25:08.748Z,988.95
2023-01-19T00:26:11.444Z,988.93
2023-01-19T00:27:14.078Z,988.91
2023-01-19T00:28:16.752Z,988.91
2023-01-19T00:29:19.471Z,988.97
2023-01-19T00:30:22.116Z,988.93
2023-01-19T00:31:24.966Z,988.91
2023-01-19T00:32:27.576Z,988.97
2023-01-19T00:33:30.213Z,988.94
2023-01-19T00:34:32.903Z,989
2023-01-19T00:35:35.599Z,989.03
2023-01-19T00:36:38.331Z,989.02
2023-01-19T00:37:41.197Z,989.02
2023-01-19T00:38:43.817Z,989.04
2023-01-19T00:39:46.464Z,988.97
2023-01-19T00:40:49.061Z,989.08
2023-01-19T00:41:52.340Z,989.09
2023-01-19T00:42:55.169Z,989.12
2023-01-19T00:43:57.794Z,989.17
2023-01-19T00:45:00.527Z,989.17
2023-01-19T00:46:03.422Z,989.2
2023-01-19T00:47:06.064Z,989.18
2023-01-19T00:48:08.722Z,989.21
2023-01-19T00:49:11.380Z,989.12
2023-01-19T00:50:14.010Z,989.12
2023-01-19T00:51:16.719Z,989.16
2023-01-19T00:52:19.341Z,989.18
2023-01-19T00:53:22.185Z,989.21
2023-01-19T00:54:27.892Z,989.19
2023-01-19T00:55:30.348Z,989.21
2023-01-19T00:56:33.026Z,989.21
2023-01-19T00:57:35.903Z,989.21
2023-01-19T00:58:38.586Z,989.19
2023-01-19T00:59:41.254Z,989.16
2023-01-19T01:00:44.217Z,989.25
2023-01-19T01:01:47.409Z,989.22
2023-01-19T01:02:50.307Z,989.22
2023-01-19T01:03:53.271Z,989.27
2023-01-19T01:04:56.563Z,989.25
2023-01-19T01:05:59.199Z,989.3
2023-01-19T01:07:01.872Z,989.2
2023-01-19T01:08:04.565Z,989.33
2023-01-19T01:09:07.324Z,989.28
2023-01-19T01:10:09.965Z,989.27
2023-01-19T01:11:12.660Z,989.27
2023-01-19T01:12:15.453Z,989.24
2023-01-19T01:13:28.499Z,989.28
2023-01-19T01:14:31.232Z,989.31
2023-01-19T01:15:34.868Z,989.28
2023-01-19T01:16:37.681Z,989.25
2023-01-19T01:17:40.343Z,989.28
2023-01-19T01:18:42.974Z,989.25
2023-01-19T01:19:45.628Z,989.26
2023-01-19T01:20:48.327Z,989.32
2023-01-19T01:21:50.933Z,989.3
2023-01-19T01:22:53.641Z,989.28
2023-01-19T01:23:56.336Z,989.31
2023-01-19T01:24:59.257Z,989.26
2023-01-19T01:26:02.107Z,989.31
2023-01-19T01:27:04.752Z,989.36
2023-01-19T01:28:07.415Z,989.36
2023-01-19T01:29:10.164Z,989.29
2023-01-19T01:30:13.073Z,989.33
2023-01-19T01:31:16.065Z,989.35
2023-01-19T01:32:18.809Z,989.35
2023-01-19T01:33:40.331Z,989.33
2023-01-19T01:34:43.272Z,989.35
2023-01-19T01:35:45.859Z,989.37
2023-01-19T01:36:48.488Z,989.29
2023-01-19T01:37:51.178Z,989.36
2023-01-19T01:38:53.835Z,989.28
2023-01-19T01:39:57.083Z,989.3
2023-01-19T01:40:59.797Z,989.35
2023-01-19T01:42:02.401Z,989.37
2023-01-19T01:43:05.355Z,989.35
2023-01-19T01:44:07.993Z,989.33
2023-01-19T01:45:10.792Z,989.33
2023-01-19T01:46:13.575Z,989.42
2023-01-19T01:47:16.291Z,989.33
2023-01-19T01:48:18.964Z,989.39
2023-01-19T01:49:21.634Z,989.31
2023-01-19T01:50:24.278Z,989.34
2023-01-19T01:51:27.100Z,989.36
2023-01-19T01:52:29.739Z,989.33
2023-01-19T01:53:32.421Z,989.33
2023-01-19T01:54:35.688Z,989.36
2023-01-19T01:55:38.336Z,989.33
2023-01-19T01:56:41.091Z,989.32
2023-01-19T01:57:43.749Z,989.37
2023-01-19T01:58:46.435Z,989.35
2023-01-19T01:59:49.133Z,989.36
2023-01-19T02:00:52.260Z,989.32
2023-01-19T02:01:57.194Z,989.35
2023-01-19T02:03:01.889Z,989.34
2023-01-19T02:04:04.801Z,989.37
2023-01-19T02:05:07.431Z,989.31
2023-01-19T02:06:10.076Z,989.37
2023-01-19T02:07:12.708Z,989.36
2023-01-19T02:08:15.304Z,989.39
2023-01-19T02:09:18.077Z,989.33
2023-01-19T02:10:31.309Z,989.32
2023-01-19T02:11:33.557Z,989.33
2023-01-19T02:12:36.264Z,989.32
2023-01-19T02:13:38.914Z,989.29
2023-01-19T02:14:42.591Z,989.3
2023-01-19T02:15:45.144Z,989.38
2023-01-19T02:16:48.187Z,989.31
2023-01-19T02:17:50.826Z,989.26
2023-01-19T02:18:53.478Z,989.31
2023-01-19T02:19:56.119Z,989.31
2023-01-19T02:20:58.803Z,989.28
2023-01-19T02:22:01.444Z,989.29
2023-01-19T02:23:04.131Z,989.31
2023-01-19T02:24:07.013Z,989.32
2023-01-19T02:25:09.681Z,989.32
2023-01-19T02:26:12.345Z,989.34
2023-01-19T02:27:14.990Z,989.35
2023-01-19T02:28:17.717Z,989.35
2023-01-19T02:29:20.373Z,989.31
2023-01-19T02:30:23.417Z,989.28
2023-01-19T02:31:26.120Z,989.28
2023-01-19T02:32:28.755Z,989.24
2023-01-19T02:33:31.472Z,989.38
2023-01-19T02:34:34.263Z,989.29
2023-01-19T02:35:36.930Z,989.28
2023-01-19T02:36:39.777Z,989.29
2023-01-19T02:37:42.440Z,989.3
2023-01-19T02:38:45.142Z,989.34
2023-01-19T02:39:48.017Z,989.34
2023-01-19T02:40:50.649Z,989.3
2023-01-19T02:41:53.397Z,989.37
2023-01-19T02:42:56.053Z,989.33
2023-01-19T02:43:58.794Z,989.33
2023-01-19T02:45:01.674Z,989.35
2023-01-19T02:46:04.502Z,989.32
2023-01-19T02:47:07.146Z,989.39
2023-01-19T02:48:10.384Z,989.35
2023-01-19T02:49:13.236Z,989.33
2023-01-19T02:50:15.882Z,989.34
2023-01-19T02:51:18.538Z,989.38
2023-01-19T02:52:21.207Z,989.36
2023-01-19T02:53:23.904Z,989.4
2023-01-19T02:54:26.538Z,989.37
2023-01-19T02:55:29.189Z,989.39
2023-01-19T02:56:31.844Z,989.34
2023-01-19T02:57:34.651Z,989.4
2023-01-19T02:58:37.312Z,989.36
2023-01-19T02:59:40.154Z,989.34
2023-01-19T03:00:42.759Z,989.33
2023-01-19T03:01:46.024Z,989.33
2023-01-19T03:02:49.052Z,989.36
2023-01-19T03:03:51.694Z,989.3
2023-01-19T03:04:54.366Z,989.38
2023-01-19T03:05:57.019Z,989.37
2023-01-19T03:06:59.618Z,989.38
2023-01-19T03:08:02.301Z,989.36
2023-01-19T03:09:04.974Z,989.33
2023-01-19T03:10:08.022Z,989.33
2023-01-19T03:11:10.676Z,989.33
2023-01-19T03:12:13.310Z,989.31
2023-01-19T03:13:16.047Z,989.33
2023-01-19T03:14:18.771Z,989.31
2023-01-19T03:15:21.546Z,989.27
2023-01-19T03:16:24.461Z,989.28
2023-01-19T03:17:27.069Z,989.3
2023-01-19T03:18:29.712Z,989.26
2023-01-19T03:19:32.398Z,989.3
2023-01-19T03:20:35.063Z,989.28
2023-01-19T03:21:37.673Z,989.34
2023-01-19T03:22:40.386Z,989.33
2023-01-19T03:23:43.040Z,989.38
2023-01-19T03:24:45.716Z,989.37
2023-01-19T03:25:48.352Z,989.39
2023-01-19T03:26:50.988Z,989.36
2023-01-19T03:27:53.622Z,989.38
2023-01-19T03:28:56.877Z,989.38
2023-01-19T03:29:59.542Z,989.46
2023-01-19T03:31:02.616Z,989.41
2023-01-19T03:32:05.232Z,989.4
2023-01-19T03:33:07.904Z,989.36
2023-01-19T03:34:10.553Z,989.4
2023-01-19T03:35:13.194Z,989.36
2023-01-19T03:36:15.844Z,989.37
2023-01-19T03:37:18.469Z,989.36
2023-01-19T03:38:21.145Z,989.42
2023-01-19T03:39:23.860Z,989.4
2023-01-19T03:40:26.472Z,989.37
2023-01-19T03:41:29.143Z,989.37
2023-01-19T03:42:31.822Z,989.37
2023-01-19T03:43:34.459Z,989.38
2023-01-19T03:44:37.153Z,989.33
2023-01-19T03:45:39.817Z,989.38
2023-01-19T03:46:42.668Z,989.4
2023-01-19T03:47:45.389Z,989.39
2023-01-19T03:48:48.617Z,989.39
2023-01-19T03:49:51.262Z,989.39
2023-01-19T03:50:53.913Z,989.41
2023-01-19T03:51:56.582Z,989.38
2023-01-19T03:53:00.735Z,989.44
2023-01-19T03:54:03.404Z,989.41
2023-01-19T03:55:06.037Z,989.42
2023-01-19T03:56:08.679Z,989.37
2023-01-19T03:57:11.309Z,989.44
2023-01-19T03:58:13.966Z,989.46
2023-01-19T03:59:16.820Z,989.54
2023-01-19T04:00:19.557Z,989.45
2023-01-19T04:01:22.890Z,989.49
2023-01-19T04:02:25.966Z,989.45
2023-01-19T04:03:28.619Z,989.51
2023-01-19T04:04:31.300Z,989.44
2023-01-19T04:05:33.992Z,989.47
2023-01-19T04:06:36.647Z,989.46
2023-01-19T04:07:39.260Z,989.55
2023-01-19T04:08:41.926Z,989.55
2023-01-19T04:09:44.562Z,989.51
2023-01-19T04:10:47.193Z,989.49
2023-01-19T04:11:49.844Z,989.48
2023-01-19T04:12:52.466Z,989.6
2023-01-19T04:13:55.122Z,989.52
2023-01-19T04:14:57.839Z,989.55
2023-01-19T04:16:00.875Z,989.51
2023-01-19T04:17:03.516Z,989.53
2023-01-19T04:18:06.302Z,989.53
2023-01-19T04:19:08.958Z,989.53
2023-01-19T04:20:11.662Z,989.54
2023-01-19T04:21:14.285Z,989.58
2023-01-19T04:22:16.887Z,989.61
2023-01-19T04:23:19.534Z,989.54
2023-01-19T04:24:22.247Z,989.6
2023-01-19T04:25:24.970Z,989.6
2023-01-19T04:26:27.640Z,989.63
2023-01-19T04:27:30.422Z,989.67
2023-01-19T04:28:33.005Z,989.63
2023-01-19T04:29:35.656Z,989.67
2023-01-19T04:30:38.296Z,989.64
2023-01-19T04:31:40.979Z,989.69
2023-01-19T04:32:43.637Z,989.69
2023-01-19T04:33:46.391Z,989.74
2023-01-19T04:34:49.007Z,989.69
2023-01-19T04:35:54.860Z,989.75
2023-01-19T04:36:57.258Z,989.74
2023-01-19T04:37:59.870Z,989.71
2023-01-19T04:39:02.555Z,989.75
2023-01-19T04:40:05.164Z,989.7
2023-01-19T04:41:08.363Z,989.69
2023-01-19T04:42:11.051Z,989.74
2023-01-19T04:43:13.709Z,989.66
2023-01-19T04:44:16.361Z,989.74
2023-01-19T04:45:19.013Z,989.76
2023-01-19T04:46:21.872Z,989.73
2023-01-19T04:47:24.516Z,989.78
2023-01-19T04:48:27.187Z,989.81
2023-01-19T04:49:30.403Z,989.8
2023-01-19T04:50:33.010Z,989.78
2023-01-19T04:51:35.726Z,989.83
2023-01-19T04:52:38.372Z,989.77
2023-01-19T04:53:41.049Z,989.81
2023-01-19T04:54:43.716Z,989.8
2023-01-19T04:55:46.340Z,989.85
2023-01-19T04:56:48.962Z,989.86
2023-01-19T04:57:51.643Z,989.84
2023-01-19T04:58:54.289Z,989.84
2023-01-19T04:59:57.055Z,989.88
2023-01-19T05:00:59.961Z,989.81
2023-01-19T05:02:02.946Z,989.86
2023-01-19T05:03:06.826Z,989.81
2023-01-19T05:04:09.405Z,989.79
2023-01-19T05:05:12.121Z,989.86
2023-01-19T05:06:14.803Z,989.89
2023-01-19T05:07:17.712Z,989.9
2023-01-19T05:08:20.334Z,989.92
2023-01-19T05:09:22.943Z,989.9
2023-01-19T05:10:25.766Z,989.99
2023-01-19T05:11:28.416Z,989.95
2023-01-19T05:12:31.294Z,989.94
2023-01-19T05:13:34.008Z,989.93
2023-01-19T05:14:36.669Z,989.88
2023-01-19T05:15:39.319Z,989.99
2023-01-19T05:16:41.972Z,989.92
2023-01-19T05:17:44.614Z,990
2023-01-19T05:18:47.263Z,989.93
2023-01-19T05:19:49.955Z,989.97
2023-01-19T05:20:52.725Z,989.95
2023-01-19T05:21:55.402Z,989.93
2023-01-19T05:23:00.209Z,989.95
2023-01-19T05:24:03.003Z,989.95
2023-01-19T05:25:05.710Z,989.98
2023-01-19T05:26:10.669Z,990.02
2023-01-19T05:27:13.133Z,989.99
2023-01-19T05:28:15.794Z,990
2023-01-19T05:29:18.482Z,990.01
2023-01-19T05:30:21.564Z,990.05
2023-01-19T05:31:24.601Z,990.06
2023-01-19T05:32:27.230Z,990.07
2023-01-19T05:33:29.895Z,990.05
2023-01-19T05:34:32.527Z,990.05
2023-01-19T05:35:36.877Z,990.09
2023-01-19T05:36:39.507Z,990.07
2023-01-19T05:37:42.176Z,990.11
2023-01-19T05:38:44.843Z,990.07
2023-01-19T05:39:47.449Z,990.12
2023-01-19T05:40:50.120Z,990.06
2023-01-19T05:41:52.783Z,990.11
2023-01-19T05:42:55.424Z,990.08
2023-01-19T05:43:58.114Z,990.07
2023-01-19T05:45:10.771Z,990.05
2023-01-19T05:46:12.993Z,990.03
2023-01-19T05:47:15.614Z,990.1
2023-01-19T05:48:18.307Z,989.99
2023-01-19T05:49:20.910Z,990.09
2023-01-19T05:50:23.703Z,990.08
2023-01-19T05:51:26.334Z,990.13
2023-01-19T05:52:29.733Z,990.1
2023-01-19T05:53:32.496Z,990.17
2023-01-19T05:54:35.118Z,990.14
2023-01-19T05:55:37.757Z,990.15
2023-01-19T05:56:40.403Z,990.12
2023-01-19T05:57:43.075Z,990.16
2023-01-19T05:58:45.777Z,990.1
2023-01-19T05:59:48.486Z,990.14
2023-01-19T06:00:51.309Z,990.15
2023-01-19T06:01:54.288Z,990.13
2023-01-19T06:02:57.048Z,990.15
2023-01-19T06:03:59.725Z,990.16
2023-01-19T06:05:02.381Z,990.2
2023-01-19T06:06:05.022Z,990.14
2023-01-19T06:07:07.750Z,990.15
2023-01-19T06:08:10.544Z,990.11
2023-01-19T06:09:13.195Z,990.15
2023-01-19T06:10:15.883Z,990.11
2023-01-19T06:11:18.523Z,990.18
2023-01-19T06:12:21.207Z,990.28
2023-01-19T06:13:23.840Z,990.25
2023-01-19T06:14:26.473Z,990.24
2023-01-19T06:15:29.133Z,990.24
2023-01-19T06:16:32.119Z,990.27
2023-01-19T06:17:34.805Z,990.24
2023-01-19T06:18:37.792Z,990.23
2023-01-19T06:19:40.418Z,990.17
2023-01-19T06:20:43.086Z,990.25
2023-01-19T06:21:45.706Z,990.26
2023-01-19T06:22:48.384Z,990.26
2023-01-19T06:23:51.139Z,990.23
2023-01-19T06:24:53.734Z,990.23
2023-01-19T06:25:56.381Z,990.31
2023-01-19T06:26:59.067Z,990.32
2023-01-19T06:28:01.769Z,990.32
2023-01-19T06:29:04.417Z,990.35
2023-01-19T06:30:07.116Z,990.35
2023-01-19T06:31:10.205Z,990.34
2023-01-19T06:32:12.856Z,990.38
2023-01-19T06:33:15.526Z,990.26
2023-01-19T06:34:18.180Z,990.36
2023-01-19T06:35:20.796Z,990.33
2023-01-19T06:36:23.415Z,990.32
2023-01-19T06:37:26.067Z,990.32
2023-01-19T06:38:28.782Z,990.28
2023-01-19T06:39:31.610Z,990.31
2023-01-19T06:40:34.247Z,990.3
2023-01-19T06:41:36.943Z,990.24
2023-01-19T06:42:49.648Z,990.29
2023-01-19T06:43:51.882Z,990.3
2023-01-19T06:44:54.589Z,990.26
2023-01-19T06:45:58.120Z,990.32
2023-01-19T06:47:16.300Z,990.31
2023-01-19T06:48:18.540Z,990.33
2023-01-19T06:49:21.114Z,990.32
2023-01-19T06:50:23.766Z,990.29
2023-01-19T06:51:26.379Z,990.33
2023-01-19T06:52:29.094Z,990.32
2023-01-19T06:53:31.725Z,990.31
2023-01-19T06:54:34.561Z,990.35
2023-01-19T06:55:37.283Z,990.31
2023-01-19T06:56:40.602Z,990.33
2023-01-19T06:57:43.319Z,990.28
2023-01-19T06:58:45.976Z,990.34
2023-01-19T06:59:48.666Z,990.36
2023-01-19T07:00:51.976Z,990.32
2023-01-19T07:01:55.348Z,990.34
2023-01-19T07:02:59.518Z,990.35
2023-01-19T07:04:02.206Z,990.39
2023-01-19T07:05:04.893Z,990.39
2023-01-19T07:06:07.601Z,990.39
2023-01-19T07:07:10.298Z,990.4
2023-01-19T07:08:12.987Z,990.39
2023-01-19T07:09:17.267Z,990.41
2023-01-19T07:10:19.820Z,990.38
2023-01-19T07:11:33.276Z,990.38
2023-01-19T07:12:35.966Z,990.42
2023-01-19T07:13:39.176Z,990.38
2023-01-19T07:14:41.824Z,990.38
2023-01-19T07:15:44.479Z,990.41
2023-01-19T07:16:47.212Z,990.39
2023-01-19T07:17:49.838Z,990.35
2023-01-19T07:18:52.557Z,990.37
2023-01-19T07:19:55.177Z,990.4
2023-01-19T07:20:57.886Z,990.41
2023-01-19T07:22:00.526Z,990.38
2023-01-19T07:23:03.868Z,990.42
2023-01-19T07:24:06.452Z,990.46
2023-01-19T07:25:09.079Z,990.37
2023-01-19T07:26:11.841Z,990.43
2023-01-19T07:27:14.537Z,990.47
2023-01-19T07:28:17.180Z,990.49
2023-01-19T07:29:19.810Z,990.52
2023-01-19T07:30:22.700Z,990.49
2023-01-19T07:31:26.016Z,990.49
2023-01-19T07:32:28.637Z,990.47
2023-01-19T07:33:31.282Z,990.48
2023-01-19T07:34:33.921Z,990.45
2023-01-19T07:35:36.563Z,990.53
2023-01-19T07:36:39.244Z,990.47
2023-01-19T07:37:41.938Z,990.48
2023-01-19T07:38:44.592Z,990.55
2023-01-19T07:39:47.232Z,990.51
2023-01-19T07:40:49.872Z,990.48
2023-01-19T07:41:52.830Z,990.59
2023-01-19T07:42:55.542Z,990.53
2023-01-19T07:43:58.165Z,990.57
2023-01-19T07:45:00.798Z,990.51
2023-01-19T07:46:03.605Z,990.51
2023-01-19T07:47:06.286Z,990.51
2023-01-19T07:48:08.977Z,990.55
2023-01-19T07:49:11.692Z,990.6
2023-01-19T07:50:14.396Z,990.55
2023-01-19T07:51:17.031Z,990.6
2023-01-19T07:52:19.754Z,990.6
2023-01-19T07:53:22.354Z,990.65
2023-01-19T07:54:25.047Z,990.6
2023-01-19T07:55:28.324Z,990.63
2023-01-19T07:56:34.498Z,990.63
2023-01-19T07:57:36.939Z,990.64
2023-01-19T07:58:39.648Z,990.64
2023-01-19T07:59:42.236Z,990.69
2023-01-19T08:00:44.847Z,990.7
2023-01-19T08:01:48.040Z,990.65
2023-01-19T08:02:50.656Z,990.75
2023-01-19T08:03:53.324Z,990.77
2023-01-19T08:04:56.133Z,990.74
2023-01-19T08:05:58.852Z,990.73
2023-01-19T08:07:01.495Z,990.71
2023-01-19T08:08:04.186Z,990.69
2023-01-19T08:09:06.875Z,990.73
2023-01-19T08:10:09.488Z,990.7
2023-01-19T08:11:12.131Z,990.77
2023-01-19T08:12:14.812Z,990.76
2023-01-19T08:13:18.199Z,990.77
2023-01-19T08:14:20.857Z,990.75
2023-01-19T08:15:23.930Z,990.78
2023-01-19T08:16:26.551Z,990.77
2023-01-19T08:17:29.164Z,990.82
2023-01-19T08:18:31.824Z,990.82
2023-01-19T08:19:34.519Z,990.78
2023-01-19T08:20:37.199Z,990.77
2023-01-19T08:21:39.927Z,990.76
2023-01-19T08:22:43.380Z,990.81
2023-01-19T08:23:46.198Z,990.85
2023-01-19T08:24:50.747Z,990.9
2023-01-19T08:25:53.234Z,990.88
2023-01-19T08:26:55.853Z,990.9
2023-01-19T08:27:58.521Z,990.9
2023-01-19T08:29:01.215Z,990.88
2023-01-19T08:30:04.430Z,990.92
2023-01-19T08:31:24.573Z,990.99
2023-01-19T08:32:27.144Z,991
2023-01-19T08:33:29.766Z,991.03
2023-01-19T08:34:32.681Z,991
2023-01-19T08:35:35.303Z,991.01
2023-01-19T08:36:37.951Z,991.05
2023-01-19T08:37:40.861Z,991
2023-01-19T08:38:43.552Z,991.06
2023-01-19T08:39:46.311Z,991.05
2023-01-19T08:40:49.011Z,991.12
2023-01-19T08:41:51.667Z,991.2
2023-01-19T08:42:54.311Z,991.2
2023-01-19T08:43:56.957Z,991.18
2023-01-19T08:44:59.673Z,991.15
2023-01-19T08:46:02.545Z,991.19
2023-01-19T08:47:05.366Z,991.2
2023-01-19T08:48:08.088Z,991.19
2023-01-19T08:49:10.770Z,991.3
2023-01-19T08:50:13.575Z,991.26
2023-01-19T08:51:16.274Z,991.27
2023-01-19T08:52:18.933Z,991.2
2023-01-19T08:53:21.608Z,991.25
2023-01-19T08:54:24.255Z,991.27
2023-01-19T08:55:26.895Z,991.28
2023-01-19T08:56:29.559Z,991.27
2023-01-19T08:57:32.214Z,991.3
2023-01-19T08:58:34.878Z,991.29
2023-01-19T08:59:37.529Z,991.27
2023-01-19T09:00:40.284Z,991.25
2023-01-19T09:01:43.782Z,991.24
2023-01-19T09:02:46.854Z,991.28
2023-01-19T09:03:49.502Z,991.33
2023-01-19T09:04:52.147Z,991.3
2023-01-19T09:05:54.765Z,991.25
2023-01-19T09:06:57.482Z,991.29
2023-01-19T09:08:02.102Z,991.34
2023-01-19T09:09:04.689Z,991.28
2023-01-19T09:10:07.354Z,991.31
2023-01-19T09:11:10.068Z,991.24
2023-01-19T09:12:12.766Z,991.29
2023-01-19T09:13:15.521Z,991.28
2023-01-19T09:14:18.370Z,991.28
2023-01-19T09:15:21.065Z,991.29
2023-01-19T09:16:24.026Z,991.29
2023-01-19T09:17:26.731Z,991.28
2023-01-19T09:18:29.401Z,991.29
2023-01-19T09:19:35.336Z,991.31
2023-01-19T09:20:37.706Z,991.29
2023-01-19T09:21:40.394Z,991.25
2023-01-19T09:22:43.087Z,991.3
2023-01-19T09:23:45.717Z,991.32
2023-01-19T09:24:48.451Z,991.32
2023-01-19T09:25:51.113Z,991.31
2023-01-19T09:26:53.819Z,991.36
2023-01-19T09:27:56.739Z,991.39
2023-01-19T09:28:59.396Z,991.36
2023-01-19T09:30:02.026Z,991.39
2023-01-19T09:31:05.265Z,991.43
2023-01-19T09:32:07.946Z,991.35
2023-01-19T09:33:10.750Z,991.38
2023-01-19T09:34:13.410Z,991.4
2023-01-19T09:35:16.048Z,991.39
2023-01-19T09:36:18.769Z,991.42
2023-01-19T09:37:21.397Z,991.39
2023-01-19T09:38:24.051Z,991.41
2023-01-19T09:39:26.897Z,991.37
2023-01-19T09:40:29.558Z,991.31
2023-01-19T09:41:32.248Z,991.35
2023-01-19T09:42:34.883Z,991.36
2023-01-19T09:43:37.555Z,991.31
2023-01-19T09:44:40.194Z,991.34
2023-01-19T09:45:42.868Z,991.31
2023-01-19T09:46:46.002Z,991.39
2023-01-19T09:47:48.832Z,991.35
2023-01-19T09:48:51.545Z,991.38
2023-01-19T09:49:54.198Z,991.4
2023-01-19T09:50:56.923Z,991.36
2023-01-19T09:51:59.581Z,991.34
2023-01-19T09:53:03.507Z,991.41
2023-01-19T09:54:06.333Z,991.35
2023-01-19T09:55:09.009Z,991.37
2023-01-19T09:56:11.714Z,991.32
2023-01-19T09:57:14.369Z,991.31
2023-01-19T09:58:17.001Z,991.27
2023-01-19T09:59:19.705Z,991.32
2023-01-19T10:00:22.357Z,991.27
2023-01-19T10:01:25.664Z,991.32
2023-01-19T10:02:28.316Z,991.25
2023-01-19T10:03:31.092Z,991.21
2023-01-19T10:04:33.879Z,991.29
2023-01-19T10:05:37.173Z,991.23
2023-01-19T10:06:39.830Z,991.26
2023-01-19T10:07:42.470Z,991.37
2023-01-19T10:08:45.107Z,991.3
2023-01-19T10:09:47.782Z,991.4
2023-01-19T10:10:50.406Z,991.39
2023-01-19T10:11:54.011Z,991.33
2023-01-19T10:12:56.586Z,991.33
2023-01-19T10:13:59.229Z,991.31
2023-01-19T10:15:01.901Z,991.3
2023-01-19T10:16:04.733Z,991.28
2023-01-19T10:17:07.415Z,991.26
2023-01-19T10:18:10.067Z,991.27
2023-01-19T10:19:12.759Z,991.23
2023-01-19T10:20:15.532Z,991.22
2023-01-19T10:21:18.893Z,991.27
2023-01-19T10:22:21.843Z,991.25
2023-01-19T10:23:24.541Z,991.27
2023-01-19T10:24:27.202Z,991.3
2023-01-19T10:25:30.169Z,991.26
2023-01-19T10:26:33.013Z,991.32
2023-01-19T10:27:35.765Z,991.26
2023-01-19T10:28:38.448Z,991.27
2023-01-19T10:29:41.169Z,991.33
2023-01-19T10:30:44.096Z,991.3
2023-01-19T10:31:46.999Z,991.28
2023-01-19T10:32:49.820Z,991.27
2023-01-19T10:33:53.121Z,991.31
2023-01-19T10:34:55.885Z,991.29
2023-01-19T10:35:58.634Z,991.3
2023-01-19T10:37:02.235Z,991.32
2023-01-19T10:38:04.865Z,991.33
2023-01-19T10:39:07.737Z,991.3
2023-01-19T10:40:10.462Z,991.33
2023-01-19T10:41:13.152Z,991.35
2023-01-19T10:42:16.002Z,991.31
2023-01-19T10:43:19.345Z,991.34
2023-01-19T10:44:22.125Z,991.31
2023-01-19T10:45:25.285Z,991.32
2023-01-19T10:46:28.349Z,991.32
2023-01-19T10:47:31.117Z,991.33
2023-01-19T10:48:33.988Z,991.3
2023-01-19T10:49:36.631Z,991.33
2023-01-19T10:50:39.464Z,991.37
2023-01-19T10:51:42.965Z,991.31
2023-01-19T10:52:45.711Z,991.31
2023-01-19T10:53:48.497Z,991.31
2023-01-19T10:54:51.388Z,991.33
2023-01-19T10:55:54.405Z,991.35
2023-01-19T10:56:57.231Z,991.33
2023-01-19T10:58:00.040Z,991.3
2023-01-19T10:59:02.953Z,991.3
2023-01-19T11:00:05.600Z,991.34
2023-01-19T11:01:08.738Z,991.38
2023-01-19T11:02:12.317Z,991.33
2023-01-19T11:03:15.325Z,991.34
2023-01-19T11:04:18.095Z,991.38
2023-01-19T11:05:20.764Z,991.32
2023-01-19T11:06:23.629Z,991.3
2023-01-19T11:07:26.364Z,991.31
2023-01-19T11:08:29.037Z,991.31
2023-01-19T11:09:31.697Z,991.23
2023-01-19T11:10:36.945Z,991.27
2023-01-19T11:11:39.419Z,991.25
2023-01-19T11:12:42.039Z,991.34
2023-01-19T11:13:44.705Z,991.3
2023-01-19T11:14:47.330Z,991.32
2023-01-19T11:15:49.989Z,991.31
2023-01-19T11:16:52.704Z,991.33
2023-01-19T11:17:55.405Z,991.28
2023-01-19T11:18:58.067Z,991.34
2023-01-19T11:20:00.836Z,991.32
2023-01-19T11:21:03.528Z,991.37
2023-01-19T11:22:06.824Z,991.38
2023-01-19T11:23:09.516Z,991.36
2023-01-19T11:24:12.393Z,991.42
2023-01-19T11:25:15.044Z,991.39
2023-01-19T11:26:17.688Z,991.38
2023-01-19T11:27:20.370Z,991.34
2023-01-19T11:28:23.042Z,991.36
2023-01-19T11:29:25.729Z,991.37
2023-01-19T11:30:28.432Z,991.41
2023-01-19T11:31:31.427Z,991.37
2023-01-19T11:32:34.136Z,991.34
2023-01-19T11:33:36.796Z,991.41
2023-01-19T11:34:39.471Z,991.35
2023-01-19T11:35:42.124Z,991.36
2023-01-19T11:36:44.787Z,991.37
2023-01-19T11:37:47.514Z,991.27
2023-01-19T11:38:51.227Z,991.36
2023-01-19T11:39:53.840Z,991.36
2023-01-19T11:40:56.534Z,991.35
2023-01-19T11:41:59.260Z,991.33
2023-01-19T11:43:03.830Z,991.29
2023-01-19T11:44:06.474Z,991.33
2023-01-19T11:45:09.118Z,991.3
2023-01-19T11:46:11.818Z,991.27
2023-01-19T11:47:14.531Z,991.29
2023-01-19T11:48:17.173Z,991.21
2023-01-19T11:49:19.851Z,991.25
2023-01-19T11:50:22.550Z,991.24
2023-01-19T11:51:25.445Z,991.21
2023-01-19T11:52:28.117Z,991.3
2023-01-19T11:53:30.869Z,991.22
2023-01-19T11:54:33.616Z,991.24
2023-01-19T11:55:36.293Z,991.24
2023-01-19T11:56:38.989Z,991.21
2023-01-19T11:57:41.620Z,991.27
2023-01-19T11:58:44.281Z,991.21
2023-01-19T11:59:46.939Z,991.19
2023-01-19T12:00:49.810Z,991.22
2023-01-19T12:01:52.825Z,991.2
2023-01-19T12:02:55.449Z,991.23
2023-01-19T12:03:58.676Z,991.22
2023-01-19T12:05:01.409Z,991.2
2023-01-19T12:06:04.060Z,991.19
2023-01-19T12:07:06.717Z,991.24
2023-01-19T12:08:09.509Z,991.15
2023-01-19T12:09:12.177Z,991.22
2023-01-19T12:10:14.933Z,991.15
2023-01-19T12:11:17.616Z,991.15
2023-01-19T12:12:21.078Z,991.2
2023-01-19T12:13:23.714Z,991.2
2023-01-19T12:14:27.869Z,991.16
2023-01-19T12:15:30.366Z,991.12
2023-01-19T12:16:33.316Z,991.14
2023-01-19T12:17:35.951Z,991.17
2023-01-19T12:18:38.641Z,991.1
2023-01-19T12:19:41.292Z,991.08
2023-01-19T12:20:43.934Z,991.04
2023-01-19T12:21:46.561Z,991.13
2023-01-19T12:22:49.379Z,991.08
2023-01-19T12:23:52.030Z,991
2023-01-19T12:24:54.683Z,990.99
2023-01-19T12:25:58.359Z,991.01
2023-01-19T12:27:01.616Z,990.99
2023-01-19T12:28:04.255Z,991.04
2023-01-19T12:29:06.860Z,991.07
2023-01-19T12:30:09.538Z,991.08
2023-01-19T12:31:12.706Z,991.07
2023-01-19T12:32:15.543Z,991.02
2023-01-19T12:33:18.214Z,991.02
2023-01-19T12:34:20.911Z,991.02
2023-01-19T12:35:23.576Z,991.01
2023-01-19T12:36:26.710Z,990.99
2023-01-19T12:37:29.379Z,990.92
2023-01-19T12:38:32.599Z,990.97
2023-01-19T12:39:35.417Z,990.99
2023-01-19T12:40:38.246Z,990.97
2023-01-19T12:41:41.012Z,990.94
2023-01-19T12:42:43.658Z,990.9
2023-01-19T12:43:46.299Z,990.89
2023-01-19T12:44:48.969Z,990.9
2023-01-19T12:45:51.801Z,990.89
2023-01-19T12:46:54.507Z,990.9
2023-01-19T12:47:57.398Z,990.92
2023-01-19T12:49:00.265Z,990.89
2023-01-19T12:50:02.881Z,990.89
2023-01-19T12:51:05.548Z,990.89
2023-01-19T12:52:08.267Z,990.92
2023-01-19T12:53:10.931Z,990.9
2023-01-19T12:54:13.579Z,990.88
2023-01-19T12:55:16.230Z,990.89
2023-01-19T12:56:18.955Z,990.95
2023-01-19T12:57:21.623Z,990.89
2023-01-19T12:58:24.315Z,990.89
2023-01-19T12:59:26.963Z,990.93
2023-01-19T13:00:29.659Z,990.88
2023-01-19T13:01:32.772Z,990.93
2023-01-19T13:02:35.616Z,990.91
2023-01-19T13:03:38.322Z,990.92
2023-01-19T13:04:40.970Z,990.9
2023-01-19T13:05:44.259Z,990.95
2023-01-19T13:06:56.915Z,990.96
2023-01-19T13:07:59.180Z,990.9