createdAt,value
2022-09-30T00:01:34.790Z,24.10
2022-09-30T00:04:02.163Z,24.00
2022-09-30T00:06:31.065Z,24.00
2022-09-30T00:08:58.672Z,24.10
2022-09-30T00:11:33.904Z,24.00
2022-09-30T00:14:02.291Z,24.10
2022-09-30T00:16:34.630Z,24.00
2022-09-30T00:19:03.064Z,24.00
2022-09-30T00:21:29.929Z,24.00
2022-09-30T00:23:57.325Z,24.00
2022-09-30T00:26:24.996Z,24.00
2022-09-30T00:28:58.519Z,24.00
2022-09-30T00:31:30.675Z,24.00
2022-09-30T00:34:07.472Z,24.00
2022-09-30T00:36:45.359Z,24.00
2022-09-30T00:39:18.328Z,24.00
2022-09-30T00:41:48.064Z,24.00
2022-09-30T00:44:54.213Z,24.00
2022-09-30T00:47:46.684Z,24.00
2022-09-30T00:50:42.696Z,24.00
2022-09-30T00:53:30.620Z,24.00
2022-09-30T00:56:18.558Z,24.00
2022-09-30T00:59:08.296Z,24.00
2022-09-30T01:01:39.809Z,23.90
2022-09-30T01:04:14.352Z,23.90
2022-09-30T01:06:42.872Z,23.90
2022-09-30T01:09:11.127Z,23.80
2022-09-30T01:11:38.416Z,23.90
2022-09-30T01:14:19.082Z,23.90
2022-09-30T01:17:00.696Z,23.90
2022-09-30T01:20:11.549Z,23.90
2022-09-30T01:23:13.032Z,23.90
2022-09-30T01:26:17.224Z,23.90
2022-09-30T01:29:16.906Z,23.90
2022-09-30T01:32:06.987Z,23.90
2022-09-30T01:35:13.091Z,23.90
2022-09-30T01:38:19.696Z,23.90
2022-09-30T01:41:02.535Z,23.90
2022-09-30T01:44:05.060Z,23.90
2022-09-30T01:46:44.168Z,23.90
2022-09-30T01:49:20.472Z,23.80
2022-09-30T01:52:02.953Z,23.80
2022-09-30T01:54:38.043Z,23.80
2022-09-30T01:57:23.467Z,23.80
2022-09-30T02:00:13.471Z,23.80
2022-09-30T02:03:02.197Z,23.80
2022-09-30T02:05:45.036Z,23.80
2022-09-30T02:08:31.534Z,23.70
2022-09-30T02:11:07.014Z,23.80
2022-09-30T02:13:51.494Z,23.70
2022-09-30T02:16:28.224Z,23.80
2022-09-30T02:19:05.431Z,23.70
2022-09-30T02:21:40.354Z,23.70
2022-09-30T02:24:14.794Z,23.70
2022-09-30T02:26:46.640Z,23.70
2022-09-30T02:29:22.892Z,23.70
2022-09-30T02:31:58.286Z,23.70
2022-09-30T02:34:45.776Z,23.70
2022-09-30T02:37:30.271Z,23.70
2022-09-30T02:40:06.812Z,23.70
2022-09-30T02:42:34.255Z,23.70
2022-09-30T02:45:08.674Z,23.70
2022-09-30T02:47:58.256Z,23.70
2022-09-30T02:51:06.423Z,23.70
2022-09-30T02:54:01.690Z,23.70
2022-09-30T02:56:49.976Z,23.70
2022-09-30T02:59:26.080Z,23.70
2022-09-30T03:01:53.070Z,23.60
2022-09-30T03:04:26.825Z,23.60
2022-09-30T03:06:55.295Z,23.60
2022-09-30T03:09:28.308Z,23.60
2022-09-30T03:12:14.292Z,23.70
2022-09-30T03:14:57.469Z,23.60
2022-09-30T03:17:35.994Z,23.60
2022-09-30T03:20:45.788Z,23.60
2022-09-30T03:24:02.432Z,23.60
2022-09-30T03:26:58.186Z,23.60
2022-09-30T03:29:46.844Z,23.60
2022-09-30T03:32:57.061Z,23.60
2022-09-30T03:36:00.203Z,23.60
2022-09-30T03:38:55.993Z,23.60
2022-09-30T03:41:42.346Z,23.60
2022-09-30T03:44:19.409Z,23.60
2022-09-30T03:46:57.180Z,23.50
2022-09-30T03:49:32.058Z,23.50
2022-09-30T03:52:05.756Z,23.50
2022-09-30T03:54:33.332Z,23.50
2022-09-30T03:57:03.401Z,23.50
2022-09-30T03:59:30.215Z,23.50
2022-09-30T04:01:57.686Z,23.50
2022-09-30T04:04:24.688Z,23.60
2022-09-30T04:06:51.782Z,23.50
2022-09-30T04:09:18.675Z,23.50
2022-09-30T04:11:45.569Z,23.50
2022-09-30T04:14:12.410Z,23.50
2022-09-30T04:16:39.272Z,23.50
2022-09-30T04:19:06.194Z,23.50
2022-09-30T04:21:33.124Z,23.50
2022-09-30T04:24:00.049Z,23.50
2022-09-30T04:26:26.975Z,23.50
2022-09-30T04:28:58.126Z,23.50
2022-09-30T04:31:25.674Z,23.50
2022-09-30T04:33:53.936Z,23.50
2022-09-30T04:36:20.823Z,23.50
2022-09-30T04:38:47.691Z,23.50
2022-09-30T04:41:17.331Z,23.50
2022-09-30T04:43:46.918Z,23.50
2022-09-30T04:46:19.437Z,23.40
2022-09-30T04:48:47.766Z,23.40
2022-09-30T04:51:20.944Z,23.40
2022-09-30T04:53:49.180Z,23.40
2022-09-30T04:56:17.090Z,23.40
2022-09-30T04:58:44.059Z,23.40
2022-09-30T05:01:15.149Z,23.40
2022-09-30T05:03:43.380Z,23.40
2022-09-30T05:06:11.316Z,23.40
2022-09-30T05:08:40.693Z,23.40
2022-09-30T05:11:20.304Z,23.40
2022-09-30T05:13:48.795Z,23.40
2022-09-30T05:16:19.293Z,23.40
2022-09-30T05:18:46.983Z,23.40
2022-09-30T05:21:18.075Z,23.40
2022-09-30T05:23:45.162Z,23.40
2022-09-30T05:26:13.155Z,23.40
2022-09-30T05:28:42.186Z,23.30
2022-09-30T05:31:09.934Z,23.40
2022-09-30T05:33:37.072Z,23.40
2022-09-30T05:36:07.774Z,23.30
2022-09-30T05:38:37.753Z,23.30
2022-09-30T05:41:13.671Z,23.30
2022-09-30T05:43:47.888Z,23.40
2022-09-30T05:46:17.451Z,23.30
2022-09-30T05:48:44.456Z,23.30
2022-09-30T05:51:12.124Z,23.30
2022-09-30T05:53:39.497Z,23.30
2022-09-30T05:56:08.052Z,23.40
2022-09-30T05:58:37.734Z,23.30
2022-09-30T06:01:13.203Z,23.40
2022-09-30T06:03:43.245Z,23.40
2022-09-30T06:06:10.716Z,23.40
2022-09-30T06:08:37.817Z,23.50
2022-09-30T06:11:11.933Z,23.60
2022-09-30T06:13:40.162Z,23.60
2022-09-30T06:16:08.399Z,23.60
2022-09-30T06:18:35.641Z,23.70
2022-09-30T06:21:05.199Z,23.80
2022-09-30T06:23:35.100Z,23.90
2022-09-30T06:26:05.296Z,23.90
2022-09-30T06:28:35.323Z,23.90
2022-09-30T06:31:04.060Z,24.00
2022-09-30T06:33:32.116Z,24.10
2022-09-30T06:35:59.533Z,24.90
2022-09-30T06:38:28.694Z,24.20
2022-09-30T06:40:56.646Z,24.20
2022-09-30T06:43:23.467Z,24.30
2022-09-30T06:45:51.763Z,24.30
2022-09-30T06:48:32.923Z,24.40
2022-09-30T06:51:02.810Z,24.50
2022-09-30T06:53:29.828Z,24.50
2022-09-30T06:55:57.967Z,24.60
2022-09-30T06:58:25.536Z,24.50
2022-09-30T07:01:05.297Z,24.60
2022-09-30T07:03:35.361Z,24.50
2022-09-30T07:06:06.005Z,24.60
2022-09-30T07:08:36.236Z,24.70
2022-09-30T07:11:14.806Z,24.70
2022-09-30T07:13:47.020Z,24.80
2022-09-30T07:16:16.548Z,24.80
2022-09-30T07:18:45.656Z,24.90
2022-09-30T07:21:16.228Z,24.90
2022-09-30T07:23:48.237Z,25.00
2022-09-30T07:26:22.744Z,25.00
2022-09-30T07:28:51.578Z,25.00
2022-09-30T07:31:33.033Z,25.00
2022-09-30T07:34:01.522Z,25.00
2022-09-30T07:36:33.202Z,24.80
2022-09-30T07:39:07.448Z,24.80
2022-09-30T07:41:37.776Z,24.90
2022-09-30T07:44:07.930Z,24.90
2022-09-30T07:46:39.009Z,25.00
2022-09-30T07:49:14.584Z,25.00
2022-09-30T07:51:45.318Z,25.00
2022-09-30T07:54:22.894Z,25.00
2022-09-30T07:57:10.604Z,25.00
2022-09-30T07:59:41.062Z,25.00
2022-09-30T08:02:17.327Z,25.00
2022-09-30T08:04:45.468Z,25.00
2022-09-30T08:07:15.357Z,25.10
2022-09-30T08:09:42.377Z,25.10
2022-09-30T08:12:10.104Z,25.00
2022-09-30T08:14:37.040Z,25.00
2022-09-30T08:17:04.576Z,25.00
2022-09-30T08:19:33.833Z,25.00
2022-09-30T08:24:33.069Z,25.00
2022-09-30T08:27:00.194Z,25.00
2022-09-30T08:29:53.165Z,25.00
2022-09-30T08:32:16.657Z,24.90
2022-09-30T08:34:43.666Z,25.00
2022-09-30T08:37:10.611Z,24.90
2022-09-30T08:39:38.780Z,24.90
2022-09-30T08:42:39.517Z,24.90
2022-09-30T08:45:36.154Z,24.90
2022-09-30T08:48:26.656Z,25.00
2022-09-30T08:51:13.219Z,24.90
2022-09-30T08:53:49.750Z,25.00
2022-09-30T08:56:32.315Z,25.00
2022-09-30T08:59:32.344Z,25.00
2022-09-30T09:02:35.008Z,25.00
2022-09-30T09:05:06.938Z,24.90
2022-09-30T09:07:36.495Z,24.90
2022-09-30T09:10:24.610Z,24.90
2022-09-30T09:13:32.040Z,24.90
2022-09-30T09:16:09.220Z,24.90
2022-09-30T09:18:55.282Z,24.90
2022-09-30T09:21:49.803Z,24.90
2022-09-30T09:24:35.713Z,24.80
2022-09-30T09:27:41.881Z,24.80
2022-09-30T09:30:23.233Z,24.80
2022-09-30T09:32:58.169Z,24.80
2022-09-30T09:35:41.114Z,24.80
2022-09-30T09:38:36.144Z,24.80
2022-09-30T09:41:09.001Z,24.80
2022-09-30T09:43:53.845Z,24.80
2022-09-30T09:46:48.108Z,24.80
2022-09-30T09:49:20.886Z,24.80
2022-09-30T09:51:59.797Z,24.80
2022-09-30T09:54:32.305Z,24.80
2022-09-30T09:57:14.988Z,24.80
2022-09-30T10:01:06.346Z,24.80
2022-09-30T10:03:36.362Z,24.90
2022-09-30T10:06:14.716Z,24.90
2022-09-30T10:09:01.911Z,25.00
2022-09-30T10:11:29.256Z,25.10
2022-09-30T10:14:01.155Z,25.00
2022-09-30T10:16:40.396Z,25.10
2022-09-30T10:19:27.492Z,25.10
2022-09-30T10:22:14.661Z,25.20
2022-09-30T10:24:41.719Z,25.30
2022-09-30T10:27:32.154Z,25.30
2022-09-30T10:29:59.052Z,25.30
2022-09-30T10:32:27.406Z,25.40
2022-09-30T10:35:19.355Z,25.50
2022-09-30T10:37:54.733Z,25.60
2022-09-30T10:40:32.065Z,25.70
2022-09-30T10:42:59.251Z,25.80
2022-09-30T10:45:38.825Z,26.00
2022-09-30T10:48:15.981Z,26.00
2022-09-30T10:50:52.542Z,26.20
2022-09-30T10:53:30.848Z,26.30
2022-09-30T10:55:58.180Z,26.40
2022-09-30T10:58:49.634Z,26.60
2022-09-30T11:01:33.221Z,26.70
2022-09-30T11:04:38.001Z,26.90
2022-09-30T11:07:57.238Z,27.00
2022-09-30T11:10:45.846Z,27.30
2022-09-30T11:13:57.139Z,27.30
2022-09-30T11:17:01.522Z,27.50
2022-09-30T11:19:37.045Z,27.60
2022-09-30T11:22:45.861Z,27.70
2022-09-30T11:25:19.795Z,27.80
2022-09-30T11:28:24.862Z,27.80
2022-09-30T11:31:07.564Z,27.90
2022-09-30T11:34:02.701Z,28.10
2022-09-30T11:36:43.077Z,28.20
2022-09-30T11:39:41.797Z,28.40
2022-09-30T11:42:25.189Z,28.50
2022-09-30T11:45:27.678Z,28.50
2022-09-30T11:48:17.835Z,28.60
2022-09-30T11:51:00.323Z,28.70
2022-09-30T11:54:10.834Z,28.80
2022-09-30T11:57:06.376Z,28.90
2022-09-30T12:00:08.118Z,29.10
2022-09-30T12:02:55.526Z,29.10
2022-09-30T12:05:39.248Z,29.10
2022-09-30T12:08:19.932Z,29.20
2022-09-30T12:10:58.741Z,29.20
2022-09-30T12:13:31.931Z,29.20
2022-09-30T12:16:03.889Z,29.30
2022-09-30T12:18:40.097Z,29.40
2022-09-30T12:21:35.553Z,29.40
2022-09-30T12:24:17.221Z,29.50
2022-09-30T12:26:46.061Z,29.50
2022-09-30T12:30:04.530Z,29.50
2022-09-30T12:32:59.542Z,29.60
2022-09-30T12:36:07.571Z,29.80
2022-09-30T12:39:02.733Z,29.80
2022-09-30T12:42:29.749Z,29.90
2022-09-30T12:45:17.312Z,30.00
2022-09-30T12:47:55.067Z,30.00
2022-09-30T12:50:29.051Z,30.00
2022-09-30T12:52:57.592Z,29.90
2022-09-30T12:55:40.359Z,29.80
2022-09-30T12:58:29.784Z,29.80
2022-09-30T13:01:15.601Z,29.70
2022-09-30T13:04:34.606Z,29.60
2022-09-30T13:07:01.431Z,29.40
2022-09-30T13:09:56.594Z,29.20
2022-09-30T13:12:46.662Z,29.20
2022-09-30T13:15:43.996Z,29.00
2022-09-30T13:18:19.771Z,28.80
2022-09-30T13:21:04.792Z,28.70
2022-09-30T13:23:44.498Z,28.60
2022-09-30T13:26:30.267Z,28.50
2022-09-30T13:29:00.347Z,28.30
2022-09-30T13:31:29.318Z,28.20
2022-09-30T13:34:02.616Z,28.00
2022-09-30T13:36:51.025Z,28.00
2022-09-30T13:39:20.645Z,27.90
2022-09-30T13:42:12.892Z,27.80
2022-09-30T13:44:57.629Z,27.70
2022-09-30T13:47:47.048Z,27.70
2022-09-30T13:50:33.000Z,27.60
2022-09-30T13:53:08.030Z,27.50
2022-09-30T13:55:50.312Z,27.50
2022-09-30T13:58:40.715Z,27.40
2022-09-30T14:01:33.637Z,27.40
2022-09-30T14:04:49.962Z,27.10
2022-09-30T14:07:46.914Z,27.30
2022-09-30T14:10:57.186Z,27.30
2022-09-30T14:13:51.730Z,27.30
2022-09-30T14:16:44.916Z,27.20
2022-09-30T14:19:40.489Z,27.60
2022-09-30T14:22:10.786Z,27.20
2022-09-30T14:24:42.876Z,27.10
2022-09-30T14:27:59.605Z,27.10
2022-09-30T14:30:28.026Z,27.10
2022-09-30T14:32:59.119Z,27.20
2022-09-30T14:35:32.827Z,27.20
2022-09-30T14:38:09.260Z,27.20
2022-09-30T14:40:41.323Z,27.20
2022-09-30T14:43:19.741Z,27.20
2022-09-30T14:45:56.612Z,27.30
2022-09-30T14:48:34.426Z,27.20
2022-09-30T14:51:09.674Z,27.30
2022-09-30T14:53:55.032Z,27.30
2022-09-30T14:56:23.168Z,27.30
2022-09-30T14:58:52.861Z,27.30
2022-09-30T15:01:26.099Z,27.30
2022-09-30T15:04:11.565Z,27.30
2022-09-30T15:06:42.988Z,27.30
2022-09-30T15:09:38.467Z,27.20
2022-09-30T15:12:12.376Z,27.30
2022-09-30T15:15:38.516Z,27.30
2022-09-30T15:18:31.485Z,27.20
2022-09-30T15:21:12.759Z,27.20
2022-09-30T15:23:52.132Z,27.20
2022-09-30T15:26:24.502Z,27.10
2022-09-30T15:28:51.812Z,27.10
2022-09-30T15:31:29.185Z,27.10
2022-09-30T15:34:28.476Z,27.00
2022-09-30T15:37:06.839Z,27.00
2022-09-30T15:40:07.044Z,27.00
2022-09-30T15:42:44.504Z,27.00
2022-09-30T15:45:35.772Z,27.00
2022-09-30T15:48:25.629Z,27.00
2022-09-30T15:50:57.023Z,26.90
2022-09-30T15:53:31.331Z,26.90
2022-09-30T15:56:15.710Z,26.90
2022-09-30T15:59:08.655Z,26.90
2022-09-30T16:01:41.780Z,26.90
2022-09-30T16:04:15.386Z,26.90
2022-09-30T16:06:55.325Z,26.90
2022-09-30T16:09:38.870Z,26.90
2022-09-30T16:12:18.198Z,26.90
2022-09-30T16:15:14.204Z,26.90
2022-09-30T16:17:51.306Z,26.90
2022-09-30T16:20:18.959Z,26.90
2022-09-30T16:22:49.510Z,26.80
2022-09-30T16:25:21.226Z,26.80
2022-09-30T16:27:55.862Z,26.80
2022-09-30T16:30:22.903Z,26.80
2022-09-30T16:32:58.065Z,26.80
2022-09-30T16:35:28.327Z,26.80
2022-09-30T16:38:07.278Z,26.80
2022-09-30T16:40:39.189Z,26.80
2022-09-30T16:43:07.925Z,26.80
2022-09-30T16:45:35.629Z,26.80
2022-09-30T16:48:11.618Z,26.80
2022-09-30T16:50:52.519Z,26.80
2022-09-30T16:53:20.703Z,26.80
2022-09-30T16:55:48.135Z,26.80
2022-09-30T16:58:15.218Z,26.70
2022-09-30T17:00:47.042Z,26.80
2022-09-30T17:03:17.291Z,26.60
2022-09-30T17:05:47.108Z,26.70
2022-09-30T17:08:17.010Z,26.70
2022-09-30T17:10:50.163Z,26.70
2022-09-30T17:13:18.349Z,26.70
2022-09-30T17:15:52.288Z,26.70
2022-09-30T17:18:19.883Z,26.70
2022-09-30T17:20:55.333Z,26.70
2022-09-30T17:23:24.836Z,26.70
2022-09-30T17:25:53.781Z,26.60
2022-09-30T17:28:22.079Z,26.60
2022-09-30T17:30:50.329Z,26.60
2022-09-30T17:33:19.696Z,26.60
2022-09-30T17:36:02.468Z,26.60
2022-09-30T17:38:30.361Z,26.60
2022-09-30T17:41:15.553Z,26.60
2022-09-30T17:43:51.166Z,26.60
2022-09-30T17:46:23.087Z,26.50
2022-09-30T17:48:55.366Z,26.50
2022-09-30T17:51:23.101Z,26.50
2022-09-30T17:53:50.098Z,26.40
2022-09-30T17:56:22.746Z,26.40
2022-09-30T17:58:51.578Z,26.40
2022-09-30T18:01:21.167Z,26.40
2022-09-30T18:03:52.917Z,26.40
2022-09-30T18:06:20.944Z,26.40
2022-09-30T18:08:51.429Z,26.40
2022-09-30T18:11:26.637Z,26.30
2022-09-30T18:13:57.651Z,26.30
2022-09-30T18:16:31.119Z,26.30
2022-09-30T18:19:04.669Z,26.30
2022-09-30T18:21:34.470Z,26.20
2022-09-30T18:24:02.364Z,26.20
2022-09-30T18:26:33.517Z,26.20
2022-09-30T18:29:03.630Z,26.20
2022-09-30T18:31:38.561Z,26.20
2022-09-30T18:34:07.260Z,26.20
2022-09-30T18:36:35.366Z,26.10
2022-09-30T18:39:02.779Z,26.10
2022-09-30T18:41:35.303Z,26.10
2022-09-30T18:44:03.166Z,26.00
2022-09-30T18:46:34.462Z,26.00
2022-09-30T18:49:02.255Z,26.00
2022-09-30T18:51:30.498Z,26.00
2022-09-30T18:54:00.782Z,26.00
2022-09-30T18:56:31.866Z,26.00
2022-09-30T18:59:04.648Z,26.00
2022-09-30T19:01:34.129Z,25.90
2022-09-30T19:04:05.144Z,25.90
2022-09-30T19:06:32.709Z,25.90
2022-09-30T19:08:59.699Z,25.90
2022-09-30T19:11:30.100Z,25.90
2022-09-30T19:13:59.377Z,25.90
2022-09-30T19:16:26.343Z,25.80
2022-09-30T19:18:55.985Z,25.80
2022-09-30T19:21:23.065Z,25.80
2022-09-30T19:23:50.282Z,25.80
2022-09-30T19:26:17.245Z,25.80
2022-09-30T19:28:44.300Z,25.70
2022-09-30T19:31:17.240Z,25.80
2022-09-30T19:33:54.670Z,25.70
2022-09-30T19:36:24.827Z,25.70
2022-09-30T19:38:58.944Z,25.70
2022-09-30T19:41:32.239Z,25.60
2022-09-30T19:44:02.330Z,25.70
2022-09-30T19:46:30.200Z,25.60
2022-09-30T19:48:58.205Z,25.70
2022-09-30T19:51:26.424Z,25.60
2022-09-30T19:54:05.447Z,25.60
2022-09-30T19:56:34.998Z,25.60
2022-09-30T19:59:02.042Z,25.60
2022-09-30T20:01:30.620Z,25.60
2022-09-30T20:04:05.480Z,25.50
2022-09-30T20:06:34.355Z,25.60
2022-09-30T20:09:05.645Z,25.50
2022-09-30T20:11:36.980Z,25.50
2022-09-30T20:14:26.021Z,25.50
2022-09-30T20:16:54.265Z,25.50
2022-09-30T20:19:22.472Z,25.50
2022-09-30T20:21:50.328Z,25.50
2022-09-30T20:24:19.534Z,25.50
2022-09-30T20:26:47.823Z,25.40
2022-09-30T20:29:15.083Z,25.50
2022-09-30T20:31:43.118Z,25.40
2022-09-30T20:34:13.592Z,25.50
2022-09-30T20:36:41.168Z,25.40
2022-09-30T20:39:10.333Z,25.40
2022-09-30T20:41:39.536Z,25.40
2022-09-30T20:44:11.780Z,25.40
2022-09-30T20:46:39.335Z,25.40
2022-09-30T20:49:06.422Z,25.40
2022-09-30T20:51:34.391Z,25.40
2022-09-30T20:54:01.580Z,25.30
2022-09-30T20:56:44.133Z,25.40
2022-09-30T20:59:17.195Z,25.30
2022-09-30T21:01:44.289Z,25.30
2022-09-30T21:04:11.370Z,25.40
2022-09-30T21:06:38.307Z,25.30
2022-09-30T21:09:05.474Z,25.30
2022-09-30T21:11:33.162Z,25.30
2022-09-30T21:14:00.716Z,25.30
2022-09-30T21:16:29.415Z,25.30
2022-09-30T21:18:56.584Z,25.20
2022-09-30T21:21:25.692Z,25.30
2022-09-30T21:23:57.479Z,25.30
2022-09-30T21:26:24.728Z,25.30
2022-09-30T21:28:51.819Z,25.30
2022-09-30T21:31:26.859Z,25.30
2022-09-30T21:33:59.337Z,25.20
2022-09-30T21:36:28.268Z,25.30
2022-09-30T21:39:01.344Z,25.20
2022-09-30T21:41:28.646Z,25.20
2022-09-30T21:43:56.022Z,25.20
2022-09-30T21:46:23.300Z,25.20
2022-09-30T21:48:50.663Z,25.20
2022-09-30T21:51:17.955Z,25.20
2022-09-30T21:53:46.816Z,25.20
2022-09-30T21:56:13.753Z,25.20
2022-09-30T21:58:43.963Z,25.20
2022-09-30T22:01:11.105Z,25.20
2022-09-30T22:03:38.516Z,25.20
2022-09-30T22:06:08.531Z,25.10
2022-09-30T22:08:40.528Z,25.10
2022-09-30T22:11:11.495Z,25.10
2022-09-30T22:13:41.919Z,25.20
2022-09-30T22:16:09.252Z,25.20
2022-09-30T22:18:36.872Z,25.10
2022-09-30T22:21:07.567Z,25.10
2022-09-30T22:23:34.531Z,25.10
2022-09-30T22:26:18.084Z,25.10
2022-09-30T22:28:53.543Z,25.10
2022-09-30T22:31:23.610Z,25.10
2022-09-30T22:34:15.424Z,25.00
2022-09-30T22:37:01.417Z,25.10
2022-09-30T22:39:28.702Z,25.10
2022-09-30T22:41:58.000Z,25.10
2022-09-30T22:44:29.330Z,25.10
2022-09-30T22:47:00.409Z,25.10
2022-09-30T22:49:30.449Z,25.10
2022-09-30T22:51:58.336Z,25.00
2022-09-30T22:54:26.725Z,25.00
2022-09-30T22:56:54.896Z,25.00
2022-09-30T22:59:23.736Z,25.00
2022-09-30T23:01:51.236Z,25.00
2022-09-30T23:04:18.979Z,25.00
2022-09-30T23:06:52.152Z,25.00
2022-09-30T23:09:20.833Z,25.00
2022-09-30T23:11:54.204Z,25.00
2022-09-30T23:14:22.346Z,25.00
2022-09-30T23:16:49.820Z,24.90
2022-09-30T23:19:17.146Z,25.00
2022-09-30T23:21:44.186Z,24.90
2022-09-30T23:24:11.995Z,24.90
2022-09-30T23:26:39.528Z,24.90
2022-09-30T23:29:11.202Z,24.90
2022-09-30T23:31:38.664Z,25.00
2022-09-30T23:34:06.366Z,24.90
2022-09-30T23:36:37.124Z,24.90
2022-09-30T23:39:21.517Z,24.90
2022-09-30T23:41:50.094Z,24.90
2022-09-30T23:44:20.140Z,25.00
2022-09-30T23:47:06.774Z,24.90
2022-09-30T23:49:35.973Z,24.90
2022-09-30T23:52:11.894Z,24.80
2022-09-30T23:54:40.863Z,24.80
2022-09-30T23:57:08.246Z,24.80
2022-09-30T23:59:35.215Z,24.80
