createdAt,value
2019-04-26T00:00:10.195Z,13.57
2019-04-26T00:01:10.013Z,13.61
2019-04-26T00:02:09.953Z,13.59
2019-04-26T00:03:10.309Z,13.44
2019-04-26T00:04:10.264Z,13.46
2019-04-26T00:05:10.214Z,13.48
2019-04-26T00:06:10.245Z,13.48
2019-04-26T00:07:10.421Z,13.41
2019-04-26T00:08:10.388Z,13.29
2019-04-26T00:09:09.567Z,13.31
2019-04-26T00:10:10.372Z,13.27
2019-04-26T00:11:09.646Z,13.35
2019-04-26T00:12:10.747Z,13.29
2019-04-26T00:13:09.820Z,13.28
2019-04-26T00:14:09.886Z,13.25
2019-04-26T00:15:10.087Z,13.19
2019-04-26T00:16:10.145Z,13.21
2019-04-26T00:17:09.258Z,13.21
2019-04-26T00:18:10.252Z,13.03
2019-04-26T00:19:09.423Z,13.09
2019-04-26T00:20:09.208Z,13.09
2019-04-26T00:21:09.627Z,13.07
2019-04-26T00:22:09.202Z,13.03
2019-04-26T00:23:10.629Z,12.98
2019-04-26T00:24:09.161Z,12.88
2019-04-26T00:25:09.955Z,12.91
2019-04-26T00:26:09.162Z,12.88
2019-04-26T00:27:09.170Z,12.84
2019-04-26T00:28:09.113Z,12.91
2019-04-26T00:29:09.098Z,12.91
2019-04-26T00:30:09.098Z,12.80
2019-04-26T00:31:09.076Z,12.85
2019-04-26T00:32:09.098Z,12.85
2019-04-26T00:33:09.074Z,12.73
2019-04-26T00:34:09.053Z,12.84
2019-04-26T00:35:09.033Z,12.71
2019-04-26T00:36:09.021Z,12.74
2019-04-26T00:37:09.043Z,12.74
2019-04-26T00:38:09.009Z,12.73
2019-04-26T00:39:09.028Z,12.66
2019-04-26T00:40:08.991Z,12.63
2019-04-26T00:41:08.975Z,12.62
2019-04-26T00:42:08.990Z,12.59
2019-04-26T00:43:08.953Z,12.63
2019-04-26T00:44:08.934Z,12.66
2019-04-26T00:45:08.925Z,12.58
2019-04-26T00:46:08.914Z,12.55
2019-04-26T00:47:08.922Z,12.55
2019-04-26T00:48:08.899Z,12.56
2019-04-26T00:49:08.886Z,12.58
2019-04-26T00:50:08.866Z,12.55
2019-04-26T00:51:08.865Z,12.51
2019-04-26T00:52:08.865Z,12.62
2019-04-26T00:53:08.839Z,12.59
2019-04-26T00:54:08.824Z,12.54
2019-04-26T00:55:08.809Z,12.54
2019-04-26T00:56:08.804Z,12.56
2019-04-26T00:57:08.865Z,12.46
2019-04-26T00:58:08.777Z,12.46
2019-04-26T00:59:08.764Z,12.49
2019-04-26T01:00:08.757Z,12.44
2019-04-26T01:01:08.752Z,12.43
2019-04-26T01:02:08.741Z,12.40
2019-04-26T01:04:19.070Z,12.43
2019-04-26T01:05:20.884Z,12.33
2019-04-26T01:06:20.912Z,12.36
2019-04-26T01:07:21.089Z,12.34
2019-04-26T01:08:20.012Z,12.34
2019-04-26T01:09:19.978Z,12.29
2019-04-26T01:10:19.961Z,12.26
2019-04-26T01:11:19.955Z,12.21
2019-04-26T01:12:19.940Z,12.11
2019-04-26T01:13:19.979Z,12.12
2019-04-26T01:14:20.030Z,12.11
2019-04-26T01:15:21.672Z,12.19
2019-04-26T01:16:20.205Z,12.19
2019-04-26T01:17:20.351Z,12.08
2019-04-26T01:18:20.211Z,12.16
2019-04-26T01:19:20.311Z,12.01
2019-04-26T01:20:20.388Z,11.94
2019-04-26T01:21:20.589Z,11.90
2019-04-26T01:22:19.840Z,11.93
2019-04-26T01:23:20.846Z,11.78
2019-04-26T01:24:19.822Z,11.70
2019-04-26T01:25:19.809Z,11.66
2019-04-26T01:26:19.799Z,11.59
2019-04-26T01:27:19.789Z,11.59
2019-04-26T01:28:19.783Z,11.53
2019-04-26T01:29:19.754Z,11.57
2019-04-26T01:30:19.765Z,11.59
2019-04-26T01:31:19.987Z,11.54
2019-04-26T01:32:20.322Z,11.49
2019-04-26T01:33:20.110Z,11.33
2019-04-26T01:34:20.346Z,11.36
2019-04-26T01:35:20.344Z,11.24
2019-04-26T01:36:20.544Z,11.46
2019-04-26T01:37:20.599Z,11.38
2019-04-26T01:38:20.720Z,11.31
2019-04-26T01:39:20.946Z,11.26
2019-04-26T01:40:20.667Z,11.20
2019-04-26T01:41:19.803Z,11.35
2019-04-26T01:42:20.886Z,11.12
2019-04-26T01:43:20.228Z,11.23
2019-04-26T01:44:20.202Z,11.23
2019-04-26T01:45:20.408Z,11.35
2019-04-26T01:46:20.638Z,11.30
2019-04-26T01:47:19.937Z,11.42
2019-04-26T01:48:19.568Z,11.41
2019-04-26T01:49:19.744Z,11.44
2019-04-26T01:50:19.529Z,11.36
2019-04-26T01:51:21.124Z,11.24
2019-04-26T01:52:19.519Z,11.13
2019-04-26T01:53:21.052Z,11.06
2019-04-26T01:54:19.490Z,11.06
2019-04-26T01:55:21.480Z,11.02
2019-04-26T01:56:19.529Z,10.87
2019-04-26T01:57:19.460Z,10.88
2019-04-26T01:58:19.459Z,10.80
2019-04-26T01:59:19.450Z,10.95
2019-04-26T02:00:19.417Z,11.11
2019-04-26T02:01:19.412Z,11.20
2019-04-26T02:02:19.391Z,11.24
2019-04-26T02:03:19.383Z,11.28
2019-04-26T02:04:19.391Z,11.39
2019-04-26T02:05:19.361Z,11.33
2019-04-26T02:06:25.294Z,11.31
2019-04-26T02:07:19.361Z,11.20
2019-04-26T02:08:19.337Z,11.24
2019-04-26T02:09:19.342Z,11.21
2019-04-26T02:10:19.305Z,11.30
2019-04-26T02:11:19.314Z,11.30
2019-04-26T02:12:19.316Z,11.30
2019-04-26T02:13:19.278Z,11.36
2019-04-26T02:14:19.283Z,11.23
2019-04-26T02:15:19.261Z,11.31
2019-04-26T02:16:19.246Z,11.38
2019-04-26T02:17:19.233Z,11.28
2019-04-26T02:18:19.236Z,11.35
2019-04-26T02:19:19.233Z,11.28
2019-04-26T02:20:19.215Z,11.26
2019-04-26T02:21:19.190Z,11.21
2019-04-26T02:22:19.184Z,11.26
2019-04-26T02:23:19.174Z,11.21
2019-04-26T02:24:19.176Z,11.13
2019-04-26T02:25:19.153Z,11.20
2019-04-26T02:26:19.141Z,11.12
2019-04-26T02:27:19.120Z,11.08
2019-04-26T02:28:19.110Z,11.12
2019-04-26T02:29:19.115Z,11.12
2019-04-26T02:30:19.100Z,11.06
2019-04-26T02:31:19.088Z,11.08
2019-04-26T02:32:19.067Z,11.05
2019-04-26T02:33:19.053Z,11.05
2019-04-26T02:34:19.072Z,11.06
2019-04-26T02:35:19.041Z,11.11
2019-04-26T02:36:19.033Z,11.09
2019-04-26T02:37:19.009Z,11.05
2019-04-26T02:38:19.000Z,10.98
2019-04-26T02:39:19.006Z,10.99
2019-04-26T02:40:18.982Z,10.93
2019-04-26T02:41:18.965Z,10.88
2019-04-26T02:42:18.968Z,10.91
2019-04-26T02:43:18.948Z,10.91
2019-04-26T02:44:21.849Z,10.93
2019-04-26T02:45:18.952Z,10.87
2019-04-26T02:46:18.918Z,10.91
2019-04-26T02:47:18.905Z,10.90
2019-04-26T02:48:18.999Z,10.90
2019-04-26T02:49:18.879Z,10.90
2019-04-26T02:50:18.900Z,10.91
2019-04-26T02:51:18.923Z,10.93
2019-04-26T02:52:18.853Z,10.91
2019-04-26T02:53:18.849Z,10.87
2019-04-26T02:54:18.834Z,10.93
2019-04-26T02:55:18.835Z,10.90
2019-04-26T02:56:18.807Z,10.91
2019-04-26T02:57:18.790Z,10.86
2019-04-26T02:58:18.785Z,10.87
2019-04-26T02:59:18.774Z,10.94
2019-04-26T03:00:18.793Z,10.86
2019-04-26T03:01:18.757Z,10.78
2019-04-26T03:02:18.737Z,10.70
2019-04-26T03:03:18.741Z,10.81
2019-04-26T03:05:28.477Z,10.81
2019-04-26T03:06:30.203Z,10.69
2019-04-26T03:07:31.462Z,10.76
2019-04-26T03:08:29.858Z,10.75
2019-04-26T03:09:31.234Z,10.68
2019-04-26T03:10:31.779Z,10.75
2019-04-26T03:11:30.547Z,10.80
2019-04-26T03:12:28.845Z,10.81
2019-04-26T03:13:28.882Z,10.73
2019-04-26T03:14:28.835Z,10.73
2019-04-26T03:15:31.471Z,10.68
2019-04-26T03:16:28.810Z,10.65
2019-04-26T03:17:30.736Z,10.68
2019-04-26T03:18:28.794Z,10.69
2019-04-26T03:19:31.472Z,10.73
2019-04-26T03:20:28.779Z,10.69
2019-04-26T03:21:28.745Z,10.62
2019-04-26T03:22:28.765Z,10.70
2019-04-26T03:23:41.579Z,10.68
2019-04-26T03:24:28.717Z,10.63
2019-04-26T03:25:28.732Z,10.72
2019-04-26T03:26:28.712Z,10.69
2019-04-26T03:27:28.697Z,10.75
2019-04-26T03:28:28.681Z,10.72
2019-04-26T03:29:28.662Z,10.70
2019-04-26T03:30:28.698Z,10.70
2019-04-26T03:31:28.652Z,10.58
2019-04-26T03:32:28.721Z,10.69
2019-04-26T03:33:28.857Z,10.62
2019-04-26T03:34:28.615Z,10.69
2019-04-26T03:35:28.628Z,10.70
2019-04-26T03:36:28.600Z,10.68
2019-04-26T03:37:28.580Z,10.60
2019-04-26T03:38:28.560Z,10.69
2019-04-26T03:39:28.588Z,10.69
2019-04-26T03:40:28.546Z,10.69
2019-04-26T03:41:28.557Z,10.62
2019-04-26T03:42:28.529Z,10.63
2019-04-26T03:43:28.518Z,10.65
2019-04-26T03:44:28.500Z,10.55
2019-04-26T03:45:28.480Z,10.57
2019-04-26T03:46:28.495Z,10.58
2019-04-26T03:47:28.487Z,10.70
2019-04-26T03:48:28.458Z,10.68
2019-04-26T03:49:28.434Z,10.70
2019-04-26T03:50:28.440Z,10.73
2019-04-26T03:51:28.437Z,10.65
2019-04-26T03:52:28.405Z,10.63
2019-04-26T03:53:28.401Z,10.60
2019-04-26T03:54:28.406Z,10.65
2019-04-26T03:55:28.395Z,10.60
2019-04-26T03:56:28.373Z,10.65
2019-04-26T03:57:28.355Z,10.69
2019-04-26T03:58:28.360Z,10.66
2019-04-26T03:59:28.321Z,10.62
2019-04-26T04:00:28.413Z,10.73
2019-04-26T04:01:28.320Z,10.68
2019-04-26T04:02:28.310Z,10.72
2019-04-26T04:03:28.284Z,10.73
2019-04-26T04:04:28.282Z,10.65
2019-04-26T04:05:28.263Z,10.75
2019-04-26T04:06:28.274Z,10.75
2019-04-26T04:07:36.672Z,10.81
2019-04-26T04:08:28.227Z,10.83
2019-04-26T04:09:28.230Z,10.76
2019-04-26T04:10:28.217Z,10.73
2019-04-26T04:11:28.284Z,10.83
2019-04-26T04:12:28.212Z,10.83
2019-04-26T04:13:28.185Z,10.75
2019-04-26T04:14:28.258Z,10.75
2019-04-26T04:15:28.162Z,10.75
2019-04-26T04:16:28.169Z,10.76
2019-04-26T04:17:28.133Z,10.83
2019-04-26T04:18:28.130Z,10.84
2019-04-26T04:19:28.125Z,10.88
2019-04-26T04:20:28.103Z,10.78
2019-04-26T04:21:28.114Z,10.84
2019-04-26T04:22:28.069Z,10.86
2019-04-26T04:23:28.071Z,10.84
2019-04-26T04:24:28.047Z,10.88
2019-04-26T04:25:28.044Z,10.84
2019-04-26T04:26:28.063Z,10.86
2019-04-26T04:27:28.027Z,10.88
2019-04-26T04:28:28.002Z,10.93
2019-04-26T04:29:40.298Z,10.94
2019-04-26T04:30:27.993Z,11.08
2019-04-26T04:31:28.029Z,11.05
2019-04-26T04:32:27.960Z,11.02
2019-04-26T04:33:27.962Z,11.11
2019-04-26T04:34:27.948Z,11.08
2019-04-26T04:35:27.936Z,11.01
2019-04-26T04:36:27.941Z,11.03
2019-04-26T04:37:27.939Z,11.06
2019-04-26T04:38:27.907Z,11.09
2019-04-26T04:39:27.898Z,11.08
2019-04-26T04:40:27.885Z,11.17
2019-04-26T04:41:27.878Z,11.20
2019-04-26T04:42:28.212Z,11.20
2019-04-26T04:43:27.984Z,11.26
2019-04-26T04:44:27.826Z,11.12
2019-04-26T04:45:27.827Z,11.13
2019-04-26T04:46:27.809Z,11.21
2019-04-26T04:47:31.068Z,11.12
2019-04-26T04:48:27.784Z,11.11
2019-04-26T04:49:27.788Z,11.19
2019-04-26T04:50:27.794Z,11.13
2019-04-26T04:51:27.753Z,11.16
2019-04-26T04:52:27.771Z,11.21
2019-04-26T04:53:27.732Z,11.21
2019-04-26T04:54:27.733Z,11.28
2019-04-26T04:55:27.713Z,11.20
2019-04-26T04:56:27.713Z,11.21
2019-04-26T04:57:27.704Z,11.11
2019-04-26T04:58:27.677Z,11.17
2019-04-26T04:59:27.672Z,11.24
2019-04-26T05:00:27.654Z,11.16
2019-04-26T05:01:27.647Z,11.24
2019-04-26T05:02:27.656Z,11.19
2019-04-26T05:03:27.628Z,11.17
2019-04-26T05:04:27.616Z,11.31
2019-04-26T05:06:37.821Z,11.24
2019-04-26T05:07:38.788Z,11.30
2019-04-26T05:08:38.757Z,11.30
2019-04-26T05:09:38.755Z,11.28
2019-04-26T05:10:38.740Z,11.35
2019-04-26T05:11:38.736Z,11.39
2019-04-26T05:12:38.740Z,11.38
2019-04-26T05:13:38.705Z,11.42
2019-04-26T05:14:38.704Z,11.36
2019-04-26T05:15:38.689Z,11.35
2019-04-26T05:16:38.678Z,11.36
2019-04-26T05:17:39.055Z,11.36
2019-04-26T05:18:38.665Z,11.41
2019-04-26T05:19:38.655Z,11.44
2019-04-26T05:20:38.634Z,11.36
2019-04-26T05:21:38.626Z,11.53
2019-04-26T05:22:38.617Z,11.48
2019-04-26T05:23:38.679Z,11.44
2019-04-26T05:24:38.585Z,11.54
2019-04-26T05:25:40.291Z,11.57
2019-04-26T05:26:38.575Z,11.51
2019-04-26T05:27:38.561Z,11.62
2019-04-26T05:28:38.576Z,11.69
2019-04-26T05:29:38.536Z,11.67
2019-04-26T05:30:38.526Z,11.59
2019-04-26T05:31:38.514Z,11.69
2019-04-26T05:32:38.508Z,11.64
2019-04-26T05:33:38.522Z,11.66
2019-04-26T05:34:38.499Z,11.69
2019-04-26T05:35:38.482Z,11.62
2019-04-26T05:36:38.481Z,11.53
2019-04-26T05:37:38.443Z,11.63
2019-04-26T05:38:38.450Z,11.78
2019-04-26T05:39:38.434Z,11.85
2019-04-26T05:40:38.431Z,11.87
2019-04-26T05:41:38.406Z,11.93
2019-04-26T05:42:38.396Z,11.93
2019-04-26T05:43:38.400Z,11.90
2019-04-26T05:44:38.377Z,11.90
2019-04-26T05:45:40.561Z,11.93
2019-04-26T05:46:38.356Z,11.87
2019-04-26T05:47:38.349Z,11.96
2019-04-26T05:48:38.347Z,11.93
2019-04-26T05:49:38.333Z,11.98
2019-04-26T05:50:38.307Z,11.96
2019-04-26T05:51:38.299Z,12.04
2019-04-26T05:52:38.295Z,11.98
2019-04-26T05:53:38.303Z,12.03
2019-04-26T05:54:38.269Z,11.97
2019-04-26T05:55:38.262Z,12.08
2019-04-26T05:56:38.259Z,12.01
2019-04-26T05:57:38.229Z,12.04
2019-04-26T05:58:38.235Z,12.05
2019-04-26T05:59:38.227Z,12.13
2019-04-26T06:00:38.208Z,12.11
2019-04-26T06:01:38.190Z,12.13
2019-04-26T06:02:38.174Z,12.11
2019-04-26T06:03:38.163Z,12.07
2019-04-26T06:04:38.173Z,12.11
2019-04-26T06:05:38.150Z,12.12
2019-04-26T06:06:38.139Z,12.08
2019-04-26T06:07:38.118Z,12.12
2019-04-26T06:08:38.115Z,12.11
2019-04-26T06:09:38.117Z,12.16
2019-04-26T06:10:38.100Z,12.07
2019-04-26T06:11:38.081Z,12.11
2019-04-26T06:12:38.077Z,12.13
2019-04-26T06:13:38.051Z,12.11
2019-04-26T06:14:38.066Z,12.11
2019-04-26T06:15:38.037Z,12.22
2019-04-26T06:16:38.021Z,12.23
2019-04-26T06:17:38.009Z,12.21
2019-04-26T06:18:38.011Z,12.16
2019-04-26T06:19:38.015Z,12.11
2019-04-26T06:20:37.986Z,12.25
2019-04-26T06:21:37.964Z,12.30
2019-04-26T06:22:37.961Z,12.22
2019-04-26T06:23:37.957Z,12.21
2019-04-26T06:24:37.946Z,12.11
2019-04-26T06:25:37.939Z,12.11
2019-04-26T06:26:37.916Z,12.22
2019-04-26T06:27:37.904Z,12.26
2019-04-26T06:28:37.902Z,12.23
2019-04-26T06:29:37.890Z,12.11
2019-04-26T06:30:45.267Z,12.15
2019-04-26T06:31:37.859Z,12.12
2019-04-26T06:32:37.945Z,12.11
2019-04-26T06:33:37.847Z,12.12
2019-04-26T06:34:37.821Z,12.11
2019-04-26T06:35:37.841Z,12.12
2019-04-26T06:36:37.815Z,12.13
2019-04-26T06:37:37.802Z,12.16
2019-04-26T06:38:43.757Z,12.12
2019-04-26T06:39:37.814Z,12.05
2019-04-26T06:40:41.996Z,12.13
2019-04-26T06:41:37.774Z,12.23
2019-04-26T06:42:37.743Z,12.23
2019-04-26T06:43:37.742Z,12.22
2019-04-26T06:44:37.734Z,12.12
2019-04-26T06:45:37.720Z,12.12
2019-04-26T06:46:38.547Z,12.12
2019-04-26T06:47:37.686Z,12.05
2019-04-26T06:48:37.675Z,12.07
2019-04-26T06:49:37.662Z,12.11
2019-04-26T06:50:37.684Z,12.12
2019-04-26T06:51:37.652Z,12.11
2019-04-26T06:52:37.660Z,12.13
2019-04-26T06:53:37.627Z,12.11
2019-04-26T06:54:37.618Z,12.05
2019-04-26T06:55:37.612Z,12.13
2019-04-26T06:56:37.592Z,12.13
2019-04-26T06:57:37.576Z,12.12
2019-04-26T06:58:37.590Z,12.05
2019-04-26T06:59:37.557Z,12.03
2019-04-26T07:00:37.564Z,11.94
2019-04-26T07:01:37.544Z,12.05
2019-04-26T07:02:37.521Z,11.98
2019-04-26T07:03:37.523Z,12.01
2019-04-26T07:04:37.504Z,12.07
2019-04-26T07:05:37.516Z,12.11
2019-04-26T07:07:46.667Z,12.07
2019-04-26T07:08:57.070Z,11.98
2019-04-26T07:09:47.647Z,12.00
2019-04-26T07:10:47.666Z,11.97
2019-04-26T07:11:47.627Z,12.03
2019-04-26T07:12:47.613Z,11.97
2019-04-26T07:13:47.598Z,11.98
2019-04-26T07:14:47.595Z,12.04
2019-04-26T07:15:47.615Z,11.93
2019-04-26T07:16:47.575Z,11.96
2019-04-26T07:17:47.558Z,11.93
2019-04-26T07:18:47.548Z,11.88
2019-04-26T07:19:47.540Z,11.93
2019-04-26T07:20:47.539Z,11.90
2019-04-26T07:21:47.523Z,12.01
2019-04-26T07:22:47.495Z,12.03
2019-04-26T07:23:47.486Z,11.93
2019-04-26T07:24:47.480Z,11.98
2019-04-26T07:25:47.458Z,11.97
2019-04-26T07:26:47.469Z,11.97
2019-04-26T07:27:47.459Z,11.93
2019-04-26T07:28:47.427Z,11.94
2019-04-26T07:29:47.429Z,11.97
2019-04-26T07:30:47.405Z,11.85
2019-04-26T07:31:47.428Z,11.93
2019-04-26T07:32:47.399Z,11.97
2019-04-26T07:33:47.386Z,12.00
2019-04-26T07:34:47.366Z,11.97
2019-04-26T07:35:47.361Z,11.94
2019-04-26T07:36:47.358Z,11.98
2019-04-26T07:37:47.344Z,12.03
2019-04-26T07:38:47.324Z,11.97
2019-04-26T07:39:47.314Z,11.98
2019-04-26T07:40:47.302Z,11.96
2019-04-26T07:41:47.310Z,11.93
2019-04-26T07:42:47.295Z,11.97
2019-04-26T07:43:47.272Z,11.96
2019-04-26T07:44:47.254Z,12.01
2019-04-26T07:45:47.242Z,11.93
2019-04-26T07:46:47.254Z,11.97
2019-04-26T07:47:47.255Z,11.94
2019-04-26T07:48:47.225Z,11.88
2019-04-26T07:49:47.202Z,11.79
2019-04-26T07:50:47.213Z,11.78
2019-04-26T07:51:47.222Z,11.93
2019-04-26T07:52:47.176Z,11.87
2019-04-26T07:53:47.164Z,11.96
2019-04-26T07:54:47.153Z,11.88
2019-04-26T07:55:47.145Z,11.87
2019-04-26T07:56:47.138Z,11.72
2019-04-26T07:57:47.130Z,11.74
2019-04-26T07:58:47.101Z,11.78
2019-04-26T07:59:47.105Z,11.72
2019-04-26T08:00:47.085Z,11.81
2019-04-26T08:01:47.080Z,11.78
2019-04-26T08:02:47.076Z,11.77
2019-04-26T08:03:47.051Z,11.67
2019-04-26T08:04:47.056Z,11.67
2019-04-26T08:05:47.051Z,11.69
2019-04-26T08:06:47.015Z,11.64
2019-04-26T08:07:47.033Z,11.69
2019-04-26T08:08:47.011Z,11.60
2019-04-26T08:09:59.143Z,11.53
2019-04-26T08:10:46.972Z,11.49
2019-04-26T08:11:46.972Z,11.49
2019-04-26T08:12:46.979Z,11.49
2019-04-26T08:13:46.937Z,11.45
2019-04-26T08:14:46.949Z,11.49
2019-04-26T08:15:46.920Z,11.51
2019-04-26T08:16:46.910Z,11.48
2019-04-26T08:17:46.913Z,11.39
2019-04-26T08:18:46.898Z,11.39
2019-04-26T08:19:46.873Z,11.38
2019-04-26T08:20:48.351Z,11.45
2019-04-26T08:21:48.196Z,11.35
2019-04-26T08:22:46.869Z,11.28
2019-04-26T08:23:46.849Z,11.33
2019-04-26T08:24:46.842Z,11.27
2019-04-26T08:25:46.820Z,11.24
2019-04-26T08:26:46.834Z,11.36
2019-04-26T08:27:47.093Z,11.38
2019-04-26T08:28:46.784Z,11.31
2019-04-26T08:29:46.773Z,11.26
2019-04-26T08:30:46.770Z,11.21
2019-04-26T08:31:46.741Z,11.23
2019-04-26T08:32:46.836Z,11.23
2019-04-26T08:33:48.856Z,11.26
2019-04-26T08:34:46.715Z,11.31
2019-04-26T08:35:48.952Z,11.27
2019-04-26T08:36:46.698Z,11.16
2019-04-26T08:37:46.695Z,11.05
2019-04-26T08:38:48.766Z,11.21
2019-04-26T08:39:50.433Z,11.13
2019-04-26T08:40:46.663Z,11.13
2019-04-26T08:41:46.643Z,11.11
2019-04-26T08:42:46.640Z,11.23
2019-04-26T08:43:46.611Z,11.12
2019-04-26T08:44:46.605Z,11.05
2019-04-26T08:46:01.881Z,11.06
2019-04-26T08:46:46.594Z,11.02
2019-04-26T08:47:50.273Z,11.12
2019-04-26T08:48:46.578Z,11.17
2019-04-26T08:49:46.553Z,11.16
2019-04-26T08:50:47.021Z,11.06
2019-04-26T08:51:46.580Z,11.12
2019-04-26T08:52:46.540Z,11.19
2019-04-26T08:53:46.546Z,11.17
2019-04-26T08:54:46.513Z,11.20
2019-04-26T08:55:46.498Z,11.26
2019-04-26T08:56:46.465Z,11.28
2019-04-26T08:57:46.474Z,11.38
2019-04-26T08:58:46.478Z,11.27
2019-04-26T08:59:46.452Z,11.28
2019-04-26T09:00:46.430Z,11.27
2019-04-26T09:01:46.623Z,11.24
2019-04-26T09:02:46.415Z,11.16
2019-04-26T09:03:46.412Z,11.06
2019-04-26T09:04:46.397Z,11.11
2019-04-26T09:05:49.950Z,11.23
2019-04-26T09:06:46.384Z,11.24
2019-04-26T09:08:55.867Z,11.03
2019-04-26T09:10:01.158Z,11.11
2019-04-26T09:10:56.818Z,11.08
2019-04-26T09:11:59.929Z,11.06
2019-04-26T09:12:56.795Z,11.17
2019-04-26T09:13:56.805Z,11.05
2019-04-26T09:14:56.782Z,11.09
2019-04-26T09:15:56.847Z,11.09
2019-04-26T09:16:56.759Z,11.09
2019-04-26T09:17:56.753Z,11.11
2019-04-26T09:18:59.551Z,11.02
2019-04-26T09:19:58.210Z,11.03
2019-04-26T09:20:56.712Z,11.08
2019-04-26T09:21:59.051Z,11.05
2019-04-26T09:23:03.739Z,11.05
2019-04-26T09:23:56.690Z,11.11
2019-04-26T09:24:59.456Z,11.13
2019-04-26T09:26:00.345Z,11.09
2019-04-26T09:26:56.655Z,11.03
2019-04-26T09:27:58.862Z,11.11
2019-04-26T09:28:57.557Z,11.17
2019-04-26T09:29:56.637Z,11.19
2019-04-26T09:30:56.607Z,11.09
2019-04-26T09:31:56.601Z,11.08
2019-04-26T09:32:58.249Z,11.01
2019-04-26T09:33:56.569Z,10.94
2019-04-26T09:34:56.823Z,11.08
2019-04-26T09:35:56.547Z,11.19
2019-04-26T09:36:56.538Z,11.16
2019-04-26T09:37:56.527Z,11.24
2019-04-26T09:38:56.516Z,11.20
2019-04-26T09:39:56.517Z,11.30
2019-04-26T09:40:57.307Z,11.48
2019-04-26T09:41:56.470Z,11.49
2019-04-26T09:42:56.554Z,11.48
2019-04-26T09:43:58.881Z,11.51
2019-04-26T09:44:56.972Z,11.63
2019-04-26T09:45:56.426Z,11.59
2019-04-26T09:46:56.415Z,11.57
2019-04-26T09:47:56.425Z,11.62
2019-04-26T09:48:56.406Z,11.54
2019-04-26T09:49:56.411Z,11.46
2019-04-26T09:50:56.374Z,11.42
2019-04-26T09:51:56.374Z,11.41
2019-04-26T09:52:58.243Z,11.39
2019-04-26T09:53:56.352Z,11.44
2019-04-26T09:54:56.383Z,11.49
2019-04-26T09:55:56.350Z,11.56
2019-04-26T09:56:56.334Z,11.49
2019-04-26T09:57:57.093Z,11.60
2019-04-26T09:58:56.305Z,11.45
2019-04-26T09:59:56.309Z,11.62
2019-04-26T10:00:56.284Z,11.62
2019-04-26T10:01:59.393Z,11.63
2019-04-26T10:02:56.255Z,11.67
2019-04-26T10:03:56.244Z,11.78
2019-04-26T10:04:56.269Z,12.00
2019-04-26T10:05:57.103Z,12.08
2019-04-26T10:06:59.436Z,12.16
2019-04-26T10:07:56.202Z,11.77
2019-04-26T10:08:56.190Z,11.78
2019-04-26T10:10:00.656Z,11.97
2019-04-26T10:10:56.174Z,11.96
2019-04-26T10:11:56.156Z,12.00
2019-04-26T10:12:56.141Z,11.88
2019-04-26T10:13:56.158Z,11.94
2019-04-26T10:14:56.124Z,11.96
2019-04-26T10:15:58.079Z,12.03
2019-04-26T10:16:56.116Z,12.25
2019-04-26T10:17:56.108Z,12.36
2019-04-26T10:18:58.309Z,12.38
2019-04-26T10:19:56.072Z,12.44
2019-04-26T10:20:56.074Z,12.33
2019-04-26T10:21:56.042Z,12.41
2019-04-26T10:22:56.044Z,12.40
2019-04-26T10:23:56.019Z,12.44
2019-04-26T10:24:56.025Z,12.36
2019-04-26T10:25:56.032Z,12.56
2019-04-26T10:26:59.211Z,12.59
2019-04-26T10:27:55.984Z,12.62
2019-04-26T10:28:55.964Z,12.55
2019-04-26T10:30:04.695Z,12.55
2019-04-26T10:30:55.967Z,12.77
2019-04-26T10:31:55.930Z,12.88
2019-04-26T10:32:58.358Z,12.62
2019-04-26T10:33:55.922Z,12.41
2019-04-26T10:34:55.903Z,12.61
2019-04-26T10:35:56.813Z,12.67
2019-04-26T10:36:57.123Z,12.80
2019-04-26T10:37:55.866Z,12.66
2019-04-26T10:38:58.410Z,12.61
2019-04-26T10:39:55.844Z,12.71
2019-04-26T10:40:56.325Z,12.87
2019-04-26T10:41:55.819Z,12.74
2019-04-26T10:42:55.816Z,12.67
2019-04-26T10:43:55.797Z,12.66
2019-04-26T10:44:55.804Z,12.87
2019-04-26T10:45:55.815Z,12.62
2019-04-26T10:46:55.976Z,12.56
2019-04-26T10:47:55.756Z,12.41
2019-04-26T10:49:02.668Z,12.49
2019-04-26T10:49:58.179Z,12.44
2019-04-26T10:50:55.754Z,12.51
2019-04-26T10:51:55.747Z,12.49
2019-04-26T10:52:55.800Z,12.54
2019-04-26T10:53:55.684Z,12.56
2019-04-26T10:54:55.671Z,12.40
2019-04-26T10:55:55.673Z,12.40
2019-04-26T10:56:55.690Z,12.38
2019-04-26T10:57:55.675Z,12.34
2019-04-26T10:58:55.637Z,12.34
2019-04-26T10:59:55.625Z,12.44
2019-04-26T11:00:55.620Z,12.52
2019-04-26T11:01:55.642Z,12.55
2019-04-26T11:02:55.587Z,12.71
2019-04-26T11:03:55.579Z,12.80
2019-04-26T11:04:55.573Z,13.07
2019-04-26T11:05:55.563Z,12.91
2019-04-26T11:06:58.151Z,12.80
2019-04-26T11:07:55.558Z,13.07
2019-04-26T11:10:04.766Z,12.95
2019-04-26T11:11:05.740Z,13.13
2019-04-26T11:12:05.738Z,13.17
2019-04-26T11:13:05.735Z,13.13
2019-04-26T11:14:05.710Z,13.09
2019-04-26T11:15:06.277Z,12.95
2019-04-26T11:16:07.229Z,13.07
2019-04-26T11:17:05.685Z,13.14
2019-04-26T11:18:05.663Z,12.96
2019-04-26T11:19:05.650Z,13.09
2019-04-26T11:20:06.300Z,13.12
2019-04-26T11:21:05.635Z,13.14
2019-04-26T11:22:05.659Z,13.01
2019-04-26T11:23:08.241Z,12.92
2019-04-26T11:24:05.600Z,12.92
2019-04-26T11:25:05.589Z,12.98
2019-04-26T11:26:05.650Z,13.01
2019-04-26T11:27:09.658Z,12.91
2019-04-26T11:28:05.555Z,12.89
2019-04-26T11:29:05.532Z,12.94
2019-04-26T11:30:11.880Z,12.88
2019-04-26T11:31:05.558Z,12.96
2019-04-26T11:32:05.564Z,12.99
2019-04-26T11:33:07.179Z,12.96
2019-04-26T11:34:05.849Z,13.04
2019-04-26T11:35:05.486Z,12.89
2019-04-26T11:36:07.356Z,12.88
2019-04-26T11:37:05.484Z,13.01
2019-04-26T11:38:05.441Z,12.91
2019-04-26T11:39:07.308Z,12.99
2019-04-26T11:40:05.430Z,12.81
2019-04-26T11:41:06.826Z,12.91
2019-04-26T11:42:08.072Z,13.03
2019-04-26T11:43:05.386Z,13.24
2019-04-26T11:44:05.380Z,13.43
2019-04-26T11:45:06.327Z,13.38
2019-04-26T11:46:05.477Z,13.36
2019-04-26T11:47:07.768Z,13.39
2019-04-26T11:48:05.342Z,13.35
2019-04-26T11:49:07.185Z,13.47
2019-04-26T11:50:05.356Z,13.32
2019-04-26T11:51:05.296Z,13.29
2019-04-26T11:52:05.318Z,13.12
2019-04-26T11:53:06.139Z,13.09
2019-04-26T11:54:05.267Z,13.07
2019-04-26T11:55:05.266Z,13.03
2019-04-26T11:56:05.819Z,12.98
2019-04-26T11:57:08.152Z,12.87
2019-04-26T11:58:05.239Z,13.12
2019-04-26T11:59:05.210Z,13.12
2019-04-26T12:00:06.535Z,13.03
2019-04-26T12:01:05.227Z,13.06
2019-04-26T12:02:05.197Z,12.99
2019-04-26T12:03:05.228Z,12.91
2019-04-26T12:04:07.215Z,12.99
2019-04-26T12:05:05.144Z,12.99
2019-04-26T12:06:05.137Z,13.07
2019-04-26T12:07:05.122Z,13.09
2019-04-26T12:08:05.158Z,13.14
2019-04-26T12:09:05.144Z,13.29
2019-04-26T12:10:05.797Z,13.25
2019-04-26T12:11:05.085Z,13.21
2019-04-26T12:12:08.835Z,13.35
2019-04-26T12:13:06.205Z,13.41
2019-04-26T12:14:05.096Z,13.38
2019-04-26T12:15:08.571Z,13.35
2019-04-26T12:16:05.038Z,13.43
2019-04-26T12:17:05.019Z,13.59
2019-04-26T12:18:05.714Z,13.62
2019-04-26T12:19:04.995Z,13.53
2019-04-26T12:20:04.986Z,13.66
2019-04-26T12:21:04.977Z,13.66
2019-04-26T12:22:08.356Z,13.86
2019-04-26T12:23:04.968Z,13.83
2019-04-26T12:24:04.949Z,13.44
2019-04-26T12:25:07.200Z,13.53
2019-04-26T12:26:04.937Z,13.43
2019-04-26T12:27:04.974Z,13.57
2019-04-26T12:28:05.967Z,13.46
2019-04-26T12:29:04.890Z,13.43
2019-04-26T12:30:04.875Z,13.47
2019-04-26T12:31:04.894Z,13.38
2019-04-26T12:32:04.846Z,13.10
2019-04-26T12:33:04.864Z,13.19
2019-04-26T12:34:04.811Z,13.14
2019-04-26T12:35:04.820Z,13.13
2019-04-26T12:36:04.789Z,13.14
2019-04-26T12:37:04.804Z,13.16
2019-04-26T12:38:04.873Z,13.13
2019-04-26T12:39:04.773Z,12.99
2019-04-26T12:40:07.179Z,13.07
2019-04-26T12:41:04.765Z,13.07
2019-04-26T12:42:08.297Z,13.03
2019-04-26T12:43:04.764Z,13.22
2019-04-26T12:44:04.756Z,13.24
2019-04-26T12:45:04.747Z,13.24
2019-04-26T12:46:04.704Z,13.14
2019-04-26T12:47:05.207Z,13.04
2019-04-26T12:48:04.673Z,13.13
2019-04-26T12:49:04.714Z,13.38
2019-04-26T12:50:04.698Z,13.43
2019-04-26T12:51:08.244Z,13.43
2019-04-26T12:52:04.622Z,13.61
2019-04-26T12:53:04.620Z,13.57
2019-04-26T12:54:08.199Z,13.47
2019-04-26T12:55:04.598Z,13.27
2019-04-26T12:56:04.609Z,13.29
2019-04-26T12:57:05.945Z,13.39
2019-04-26T12:58:04.596Z,13.35
2019-04-26T12:59:04.576Z,13.27