createdAt,value
2023-03-27T00:01:27.378Z,98816.23
2023-03-27T00:03:55.653Z,98811.17
2023-03-27T00:06:25.098Z,98813.60
2023-03-27T00:08:53.711Z,98819.52
2023-03-27T00:11:21.949Z,98817.60
2023-03-27T00:13:55.078Z,98818.66
2023-03-27T00:16:25.360Z,98819.04
2023-03-27T00:18:54.375Z,98815.44
2023-03-27T00:21:22.936Z,98812.16
2023-03-27T00:23:51.331Z,98813.17
2023-03-27T00:26:20.367Z,98817.23
2023-03-27T00:28:48.318Z,98814.88
2023-03-27T00:31:16.863Z,98817.20
2023-03-27T00:33:45.272Z,98823.21
2023-03-27T00:36:13.360Z,98820.08
2023-03-27T00:38:41.621Z,98813.88
2023-03-27T00:41:10.247Z,98809.94
2023-03-27T00:43:43.665Z,98804.73
2023-03-27T00:46:14.970Z,98803.66
2023-03-27T00:48:47.039Z,98802.91
2023-03-27T00:51:15.565Z,98795.77
2023-03-27T00:53:44.278Z,98786.71
2023-03-27T00:56:12.673Z,98775.52
2023-03-27T00:58:42.627Z,98769.28
2023-03-27T01:01:12.582Z,98773.02
2023-03-27T01:03:42.466Z,98758.83
2023-03-27T01:06:14.154Z,98764.41
2023-03-27T01:08:44.001Z,98753.83
2023-03-27T01:11:30.827Z,98748.48
2023-03-27T01:14:17.466Z,98731.73
2023-03-27T01:17:06.580Z,98722.27
2023-03-27T01:19:46.795Z,98711.86
2023-03-27T01:22:44.114Z,98703.63
2023-03-27T01:25:17.724Z,98693.16
2023-03-27T01:27:58.644Z,98683.45
2023-03-27T01:30:30.161Z,98661.59
2023-03-27T01:33:26.673Z,98646.55
2023-03-27T01:35:57.848Z,98634.81
2023-03-27T01:38:42.326Z,98623.88
2023-03-27T01:41:25.756Z,98615.59
2023-03-27T01:43:57.894Z,98611.63
2023-03-27T01:46:32.142Z,98605.13
2023-03-27T01:49:03.006Z,98594.43
2023-03-27T01:51:34.128Z,98579.58
2023-03-27T01:54:05.820Z,98570.55
2023-03-27T01:56:37.669Z,98575.90
2023-03-27T01:59:11.298Z,98572.27
2023-03-27T02:01:43.069Z,98574.00
2023-03-27T02:04:14.448Z,98570.92
2023-03-27T02:06:48.824Z,98570.39
2023-03-27T02:09:24.033Z,98572.12
2023-03-27T02:11:57.634Z,98576.31
2023-03-27T02:14:29.131Z,98582.30
2023-03-27T02:16:59.871Z,98593.94
2023-03-27T02:19:36.011Z,98593.52
2023-03-27T02:22:05.192Z,98586.27
2023-03-27T02:24:46.325Z,98578.56
2023-03-27T02:27:22.409Z,98574.38
2023-03-27T02:29:56.270Z,98568.88
2023-03-27T02:32:40.355Z,98559.35
2023-03-27T02:35:17.612Z,98558.73
2023-03-27T02:38:24.378Z,98562.09
2023-03-27T02:40:58.065Z,98556.66
2023-03-27T02:43:49.424Z,98565.65
2023-03-27T02:46:41.621Z,98570.39
2023-03-27T02:49:13.621Z,98576.02
2023-03-27T02:51:48.007Z,98582.45
2023-03-27T02:54:19.498Z,98571.92
2023-03-27T02:56:51.786Z,98567.69
2023-03-27T02:59:27.573Z,98558.46
2023-03-27T03:01:55.681Z,98547.81
2023-03-27T03:04:42.099Z,98540.67
2023-03-27T03:07:11.426Z,98538.88
2023-03-27T03:09:41.336Z,98534.73
2023-03-27T03:12:09.762Z,98529.30
2023-03-27T03:14:45.892Z,98520.25
2023-03-27T03:17:14.500Z,98515.07
2023-03-27T03:19:42.322Z,98499.77
2023-03-27T03:22:10.101Z,98494.71
2023-03-27T03:24:42.474Z,98497.71
2023-03-27T03:27:14.509Z,98486.79
2023-03-27T03:29:50.822Z,98486.16
2023-03-27T03:32:23.989Z,98475.20
2023-03-27T03:34:53.206Z,98461.80
2023-03-27T03:37:21.543Z,98450.41
2023-03-27T03:39:49.675Z,98446.04
2023-03-27T03:42:22.762Z,98444.85
2023-03-27T03:44:53.131Z,98437.66
2023-03-27T03:47:22.659Z,98436.73
2023-03-27T03:49:51.007Z,98425.39
2023-03-27T03:52:19.086Z,98414.26
2023-03-27T03:54:46.993Z,98404.85
2023-03-27T03:57:15.390Z,98402.26
2023-03-27T03:59:44.025Z,98402.44
2023-03-27T04:02:31.021Z,98398.35
2023-03-27T04:05:08.886Z,98395.20
2023-03-27T04:07:40.189Z,98385.84
2023-03-27T04:10:22.922Z,98385.71
2023-03-27T04:12:51.346Z,98378.64
2023-03-27T04:15:27.683Z,98374.98
2023-03-27T04:18:33.027Z,98373.39
2023-03-27T04:21:03.089Z,98371.89
2023-03-27T04:23:31.093Z,98367.22
2023-03-27T04:26:00.421Z,98360.45
2023-03-27T04:28:34.669Z,98358.30
2023-03-27T04:31:14.254Z,98349.88
2023-03-27T04:34:04.901Z,98344.59
2023-03-27T04:36:51.184Z,98339.07
2023-03-27T04:39:24.147Z,98332.00
2023-03-27T04:41:53.982Z,98329.23
2023-03-27T04:44:22.558Z,98325.73
2023-03-27T04:46:50.513Z,98321.02
2023-03-27T04:49:20.239Z,98315.59
2023-03-27T04:51:56.505Z,98313.07
2023-03-27T04:54:27.545Z,98303.08
2023-03-27T04:56:55.812Z,98295.55
2023-03-27T04:59:23.955Z,98287.19
2023-03-27T05:02:17.446Z,98283.34
2023-03-27T05:05:10.346Z,98283.73
2023-03-27T05:07:39.004Z,98278.23
2023-03-27T05:10:07.408Z,98271.65
2023-03-27T05:12:35.681Z,98273.77
2023-03-27T05:15:06.355Z,98268.40
2023-03-27T05:17:41.238Z,98261.78
2023-03-27T05:20:12.649Z,98258.17
2023-03-27T05:22:44.201Z,98258.70
2023-03-27T05:25:28.390Z,98263.64
2023-03-27T05:27:57.223Z,98265.79
2023-03-27T05:30:28.429Z,98262.61
2023-03-27T05:33:25.875Z,98262.89
2023-03-27T05:35:55.243Z,98257.84
2023-03-27T05:38:24.708Z,98259.95
2023-03-27T05:41:04.966Z,98266.67
2023-03-27T05:43:35.796Z,98265.22
2023-03-27T05:46:04.496Z,98266.99
2023-03-27T05:48:32.543Z,98266.10
2023-03-27T05:51:01.663Z,98271.16
2023-03-27T05:53:29.865Z,98276.63
2023-03-27T05:56:13.484Z,98278.86
2023-03-27T05:58:52.295Z,98282.02
2023-03-27T06:01:21.141Z,98279.85
2023-03-27T06:03:55.569Z,98284.17
2023-03-27T06:06:28.794Z,98289.61
2023-03-27T06:08:59.490Z,98298.28
2023-03-27T06:11:28.259Z,98299.37
2023-03-27T06:13:58.693Z,98299.03
2023-03-27T06:16:37.177Z,98300.30
2023-03-27T06:19:28.412Z,98299.88
2023-03-27T06:21:56.382Z,98302.38
2023-03-27T06:24:24.727Z,98306.00
2023-03-27T06:26:53.004Z,98309.56
2023-03-27T06:29:21.759Z,98308.35
2023-03-27T06:31:51.760Z,98306.52
2023-03-27T06:34:25.124Z,98310.67
2023-03-27T06:37:03.594Z,98316.23
2023-03-27T06:39:37.443Z,98319.44
2023-03-27T06:42:05.537Z,98317.66
2023-03-27T06:44:45.470Z,98323.29
2023-03-27T06:47:20.370Z,98333.34
2023-03-27T06:50:21.389Z,98342.68
2023-03-27T06:52:50.164Z,98346.34
2023-03-27T06:55:38.514Z,98355.45
2023-03-27T06:58:09.923Z,98353.15
2023-03-27T07:00:39.206Z,98356.05
2023-03-27T07:03:20.786Z,98360.50
2023-03-27T07:06:19.331Z,98357.42
2023-03-27T07:08:52.560Z,98353.25
2023-03-27T07:11:20.686Z,98358.21
2023-03-27T07:13:56.765Z,98362.59
2023-03-27T07:16:28.892Z,98364.42
2023-03-27T07:18:59.406Z,98359.59
2023-03-27T07:21:29.904Z,98360.83
2023-03-27T07:23:59.618Z,98359.52
2023-03-27T07:26:33.834Z,98357.83
2023-03-27T07:29:14.630Z,98356.36
2023-03-27T07:31:57.714Z,98347.52
2023-03-27T07:34:35.345Z,98338.05
2023-03-27T07:37:23.847Z,98333.86
2023-03-27T07:40:16.555Z,98328.05
2023-03-27T07:42:53.606Z,98325.05
2023-03-27T07:45:24.054Z,98314.96
2023-03-27T07:47:56.482Z,98308.41
2023-03-27T07:50:24.774Z,98304.23
2023-03-27T07:52:52.660Z,98299.96
2023-03-27T07:55:22.466Z,98298.70
2023-03-27T07:58:07.258Z,98299.13
2023-03-27T08:00:36.314Z,98293.83
2023-03-27T08:03:14.635Z,98286.05
2023-03-27T08:05:56.232Z,98284.15
2023-03-27T08:08:25.326Z,98287.04
2023-03-27T08:10:58.155Z,98282.44
2023-03-27T08:13:30.724Z,98276.30
2023-03-27T08:16:07.372Z,98272.52
2023-03-27T08:18:36.960Z,98262.04
2023-03-27T08:21:06.710Z,98254.86
2023-03-27T08:23:36.120Z,98249.53
2023-03-27T08:26:09.961Z,98247.45
2023-03-27T08:28:44.984Z,98253.92
2023-03-27T08:31:14.687Z,98258.91
2023-03-27T08:33:43.321Z,98259.64
2023-03-27T08:36:15.908Z,98266.40
2023-03-27T08:38:45.382Z,98267.08
2023-03-27T08:41:24.366Z,98261.69
2023-03-27T08:44:04.044Z,98257.08
2023-03-27T08:46:36.778Z,98254.30
2023-03-27T08:49:05.354Z,98256.40
2023-03-27T08:51:42.553Z,98252.62
2023-03-27T08:54:22.447Z,98249.69
2023-03-27T08:56:52.474Z,98247.00
2023-03-27T08:59:22.111Z,98250.27
2023-03-27T09:01:55.302Z,98248.58
2023-03-27T09:04:23.425Z,98243.55
2023-03-27T09:06:51.807Z,98239.45
2023-03-27T09:09:27.150Z,98238.16
2023-03-27T09:12:02.790Z,98244.73
2023-03-27T09:14:40.519Z,98241.78
2023-03-27T09:17:17.315Z,98236.42
2023-03-27T09:19:49.521Z,98242.88
2023-03-27T09:22:27.873Z,98243.67
2023-03-27T09:25:26.473Z,98249.54
2023-03-27T09:28:01.631Z,98247.27
2023-03-27T09:30:39.936Z,98246.58
2023-03-27T09:33:13.045Z,98249.23
2023-03-27T09:35:42.951Z,98248.63
2023-03-27T09:38:31.565Z,98250.70
2023-03-27T09:41:07.242Z,98249.44
2023-03-27T09:43:45.321Z,98248.98
2023-03-27T09:46:17.535Z,98250.42
2023-03-27T09:48:55.898Z,98248.71
2023-03-27T09:51:39.707Z,98247.58
2023-03-27T09:54:14.352Z,98244.25
2023-03-27T09:56:48.360Z,98249.22
2023-03-27T09:59:30.644Z,98250.71
2023-03-27T10:02:21.687Z,98247.91
2023-03-27T10:05:01.480Z,98249.10
2023-03-27T10:07:34.194Z,98250.44
2023-03-27T10:10:19.869Z,98248.15
2023-03-27T10:13:26.339Z,98247.76
2023-03-27T10:16:05.961Z,98245.58
2023-03-27T10:18:49.324Z,98242.58
2023-03-27T10:21:23.603Z,98240.63
2023-03-27T10:23:52.695Z,98241.49
2023-03-27T10:26:37.579Z,98240.00
2023-03-27T10:29:32.098Z,98242.11
2023-03-27T10:32:01.132Z,98238.90
2023-03-27T10:34:53.051Z,98240.55
2023-03-27T10:37:56.205Z,98238.38
2023-03-27T10:40:26.230Z,98239.34
2023-03-27T10:42:59.557Z,98238.59
2023-03-27T10:45:28.828Z,98234.64
2023-03-27T10:48:00.941Z,98234.66
2023-03-27T10:50:35.971Z,98235.24
2023-03-27T10:53:09.810Z,98234.08
2023-03-27T10:55:45.022Z,98235.55
2023-03-27T10:58:23.632Z,98234.27
2023-03-27T11:00:56.445Z,98237.39
2023-03-27T11:03:34.702Z,98238.79
2023-03-27T11:06:07.978Z,98242.15
2023-03-27T11:08:38.140Z,98243.80
2023-03-27T11:11:16.193Z,98252.66
2023-03-27T11:13:47.864Z,98247.83
2023-03-27T11:16:37.059Z,98245.45
2023-03-27T11:19:48.295Z,98240.35
2023-03-27T11:22:37.570Z,98236.40
2023-03-27T11:25:07.730Z,98238.15
2023-03-27T11:27:41.313Z,98234.79
2023-03-27T11:30:28.949Z,98240.98
2023-03-27T11:33:17.090Z,98237.94
2023-03-27T11:35:50.209Z,98237.84
2023-03-27T11:39:04.215Z,98235.59
2023-03-27T11:41:32.156Z,98232.90
2023-03-27T11:44:02.082Z,98224.54
2023-03-27T11:47:12.897Z,98218.38
2023-03-27T11:49:50.506Z,98221.83
2023-03-27T11:52:22.209Z,98217.95
2023-03-27T11:54:50.095Z,98221.90
2023-03-27T11:57:26.400Z,98216.45
2023-03-27T12:00:07.587Z,98211.19
2023-03-27T12:02:56.535Z,98205.98
2023-03-27T12:05:31.945Z,98208.52
2023-03-27T12:08:08.809Z,98208.30
2023-03-27T12:10:43.609Z,98209.35
2023-03-27T12:13:42.107Z,98207.99
2023-03-27T12:16:22.357Z,98206.88
2023-03-27T12:19:08.051Z,98209.58
2023-03-27T12:21:51.675Z,98210.51
2023-03-27T12:24:20.004Z,98211.05
2023-03-27T12:27:11.185Z,98210.05
2023-03-27T12:29:53.612Z,98214.98
2023-03-27T12:32:25.697Z,98219.20
2023-03-27T12:34:56.917Z,98220.48
2023-03-27T12:37:31.144Z,98214.64
2023-03-27T12:40:00.296Z,98221.35
2023-03-27T12:42:53.870Z,98218.13
2023-03-27T12:45:27.000Z,98224.41
2023-03-27T12:48:07.819Z,98224.91
2023-03-27T12:50:46.881Z,98225.90
2023-03-27T12:53:21.643Z,98228.34
2023-03-27T12:56:09.851Z,98230.01
2023-03-27T12:58:38.639Z,98225.11
2023-03-27T13:01:36.306Z,98229.10
2023-03-27T13:04:36.775Z,98232.11
2023-03-27T13:07:24.577Z,98234.32
2023-03-27T13:10:13.432Z,98237.11
2023-03-27T13:13:00.666Z,98239.55
2023-03-27T13:15:33.376Z,98236.36
2023-03-27T13:18:08.536Z,98238.69
2023-03-27T13:20:40.163Z,98237.02
2023-03-27T13:23:17.798Z,98236.21
2023-03-27T13:26:06.502Z,98237.05
2023-03-27T13:28:39.559Z,98232.39
2023-03-27T13:31:12.231Z,98230.16
2023-03-27T13:34:16.355Z,98227.86
2023-03-27T13:37:06.224Z,98230.89
2023-03-27T13:39:40.407Z,98234.31
2023-03-27T13:42:11.560Z,98234.15
2023-03-27T13:45:04.623Z,98235.61
2023-03-27T13:47:39.210Z,98232.98
2023-03-27T13:50:14.655Z,98231.71
2023-03-27T13:53:01.882Z,98232.64
2023-03-27T13:55:57.024Z,98233.54
2023-03-27T13:59:09.546Z,98231.52
2023-03-27T14:01:56.031Z,98225.60
2023-03-27T14:04:42.777Z,98224.82
2023-03-27T14:07:11.498Z,98226.43
2023-03-27T14:09:41.307Z,98223.35
2023-03-27T14:12:38.176Z,98226.77
2023-03-27T14:15:28.012Z,98227.34
2023-03-27T14:18:16.138Z,98229.58
2023-03-27T14:20:45.463Z,98229.55
2023-03-27T14:23:22.495Z,98230.95
2023-03-27T14:26:06.906Z,98233.77
2023-03-27T14:28:42.561Z,98236.89
2023-03-27T14:31:14.883Z,98241.83
2023-03-27T14:34:13.537Z,98243.67
2023-03-27T14:36:46.076Z,98246.90
2023-03-27T14:39:26.101Z,98249.69
2023-03-27T14:42:01.234Z,98245.05
2023-03-27T14:44:31.404Z,98248.20
2023-03-27T14:47:09.699Z,98247.63
2023-03-27T14:49:45.349Z,98248.71
2023-03-27T14:52:21.907Z,98253.39
2023-03-27T14:55:13.798Z,98251.36
2023-03-27T14:57:44.560Z,98250.90
2023-03-27T15:00:16.557Z,98256.48
2023-03-27T15:02:47.963Z,98260.74
2023-03-27T15:05:18.250Z,98262.66
2023-03-27T15:07:49.371Z,98265.02
2023-03-27T15:10:40.819Z,98267.11
2023-03-27T15:13:36.493Z,98267.09
2023-03-27T15:16:06.846Z,98264.67
2023-03-27T15:18:50.904Z,98266.63
2023-03-27T15:21:26.242Z,98262.02
2023-03-27T15:24:01.799Z,98260.44
2023-03-27T15:26:31.639Z,98259.92
2023-03-27T15:29:27.467Z,98262.27
2023-03-27T15:31:56.717Z,98265.94
2023-03-27T15:34:37.451Z,98267.41
2023-03-27T15:37:10.040Z,98272.12
2023-03-27T15:39:57.794Z,98284.86
2023-03-27T15:42:31.862Z,98287.16
2023-03-27T15:45:02.809Z,98291.22
2023-03-27T15:47:32.389Z,98293.17
2023-03-27T15:50:15.055Z,98290.88
2023-03-27T15:52:50.700Z,98293.01
2023-03-27T15:55:37.071Z,98295.40
2023-03-27T15:58:23.462Z,98297.46
2023-03-27T16:00:53.441Z,98296.73
2023-03-27T16:03:23.277Z,98302.98
2023-03-27T16:05:52.803Z,98312.73
2023-03-27T16:08:29.497Z,98315.78
2023-03-27T16:10:58.905Z,98320.95
2023-03-27T16:13:33.415Z,98326.63
2023-03-27T16:16:03.000Z,98331.46
2023-03-27T16:18:35.042Z,98334.24
2023-03-27T16:21:16.138Z,98339.39
2023-03-27T16:23:44.303Z,98340.17
2023-03-27T16:26:14.613Z,98344.13
2023-03-27T16:28:42.817Z,98347.35
2023-03-27T16:31:15.898Z,98349.23
2023-03-27T16:33:45.349Z,98354.77
2023-03-27T16:36:14.117Z,98361.70
2023-03-27T16:38:43.910Z,98373.33
2023-03-27T16:41:13.389Z,98372.77
2023-03-27T16:43:41.749Z,98376.12
2023-03-27T16:46:21.986Z,98379.70
2023-03-27T16:48:51.381Z,98383.55
2023-03-27T16:51:19.792Z,98385.63
2023-03-27T16:53:47.803Z,98394.53
2023-03-27T16:56:15.963Z,98392.65
2023-03-27T16:58:43.999Z,98392.77
2023-03-27T17:01:12.202Z,98398.76
2023-03-27T17:03:40.118Z,98404.88
2023-03-27T17:06:09.076Z,98407.02
2023-03-27T17:08:37.371Z,98409.41
2023-03-27T17:11:09.904Z,98413.79
2023-03-27T17:13:40.814Z,98413.53
2023-03-27T17:16:10.819Z,98419.95
2023-03-27T17:18:38.880Z,98422.89
2023-03-27T17:21:07.095Z,98423.47
2023-03-27T17:23:36.238Z,98426.05
2023-03-27T17:26:04.774Z,98434.08
2023-03-27T17:28:32.870Z,98444.66
2023-03-27T17:31:05.339Z,98453.03
2023-03-27T17:33:33.994Z,98472.58
2023-03-27T17:36:07.047Z,98490.71
2023-03-27T17:38:35.033Z,98506.69
2023-03-27T17:41:03.851Z,98519.58
2023-03-27T17:43:32.046Z,98530.22
2023-03-27T17:46:00.282Z,98545.23
2023-03-27T17:48:28.462Z,98555.16
2023-03-27T17:51:08.181Z,98569.55
2023-03-27T17:53:38.123Z,98583.66
2023-03-27T17:56:06.429Z,98592.02
2023-03-27T17:58:34.579Z,98613.20
2023-03-27T18:01:12.407Z,98640.11
2023-03-27T18:03:40.349Z,98659.87
2023-03-27T18:06:08.479Z,98676.85
2023-03-27T18:08:36.869Z,98692.05
2023-03-27T18:11:09.218Z,98702.74
2023-03-27T18:13:37.564Z,98719.19
2023-03-27T18:16:08.887Z,98733.45
2023-03-27T18:18:38.839Z,98735.77
2023-03-27T18:21:08.977Z,98748.39
2023-03-27T18:23:45.581Z,98762.06
2023-03-27T18:26:15.086Z,98776.60
2023-03-27T18:28:43.217Z,98784.86
2023-03-27T18:31:12.816Z,98805.52
2023-03-27T18:33:41.092Z,98813.05
2023-03-27T18:36:10.526Z,98816.33
2023-03-27T18:38:40.314Z,98827.09
2023-03-27T18:41:08.685Z,98833.39
2023-03-27T18:43:36.777Z,98849.42
2023-03-27T18:46:05.734Z,98853.38
2023-03-27T18:48:33.898Z,98862.83
2023-03-27T18:51:03.104Z,98869.15
2023-03-27T18:53:31.797Z,98879.95
2023-03-27T18:56:00.134Z,98890.44
2023-03-27T18:58:28.749Z,98899.28
2023-03-27T19:00:57.376Z,98894.51
2023-03-27T19:03:26.368Z,98896.34
2023-03-27T19:05:54.300Z,98910.30
2023-03-27T19:08:22.462Z,98930.33
2023-03-27T19:10:50.405Z,98929.51
2023-03-27T19:13:21.250Z,98926.72
2023-03-27T19:16:14.975Z,98936.84
2023-03-27T19:19:03.800Z,98942.79
2023-03-27T19:21:40.879Z,98944.13
2023-03-27T19:24:17.921Z,98949.01
2023-03-27T19:26:47.136Z,98958.84
2023-03-27T19:29:15.198Z,98969.88
2023-03-27T19:31:43.154Z,98971.16
2023-03-27T19:34:10.864Z,98981.35
2023-03-27T19:36:38.871Z,98988.42
2023-03-27T19:39:07.475Z,99001.20
2023-03-27T19:41:35.590Z,99007.85
2023-03-27T19:44:04.043Z,99016.48
2023-03-27T19:46:32.418Z,99019.94
2023-03-27T19:49:00.266Z,99022.73
2023-03-27T19:51:44.963Z,99033.55
2023-03-27T19:54:14.077Z,99047.11
2023-03-27T19:56:42.137Z,99050.45
2023-03-27T19:59:15.312Z,99053.77
2023-03-27T20:01:52.775Z,99058.41
2023-03-27T20:04:20.983Z,99062.20
2023-03-27T20:06:48.781Z,99063.77
2023-03-27T20:09:16.453Z,99067.20
2023-03-27T20:11:44.577Z,99076.32
2023-03-27T20:14:12.430Z,99082.71
2023-03-27T20:16:40.247Z,99080.62
2023-03-27T20:19:09.571Z,99089.80
2023-03-27T20:21:40.527Z,99095.45
2023-03-27T20:24:12.628Z,99094.41
2023-03-27T20:26:43.028Z,99101.80
2023-03-27T20:29:18.977Z,99111.08
2023-03-27T20:31:47.081Z,99116.23
2023-03-27T20:34:19.618Z,99124.30
2023-03-27T20:36:48.463Z,99133.18
2023-03-27T20:39:27.616Z,99133.11
2023-03-27T20:41:59.064Z,99141.23
2023-03-27T20:44:35.096Z,99147.23
2023-03-27T20:47:11.036Z,99157.23
2023-03-27T20:49:41.693Z,99164.63
2023-03-27T20:52:11.841Z,99166.20
2023-03-27T20:54:39.755Z,99174.79
2023-03-27T20:57:10.551Z,99183.29
2023-03-27T20:59:38.531Z,99187.88
2023-03-27T21:02:06.516Z,99190.67
2023-03-27T21:04:34.330Z,99196.87
2023-03-27T21:07:02.444Z,99205.31
2023-03-27T21:09:30.468Z,99211.17
2023-03-27T21:11:58.415Z,99221.95
2023-03-27T21:14:26.556Z,99227.05
2023-03-27T21:16:54.468Z,99237.30
2023-03-27T21:19:22.471Z,99242.18
2023-03-27T21:21:51.008Z,99247.41
2023-03-27T21:24:19.555Z,99252.27
2023-03-27T21:26:48.394Z,99252.40
2023-03-27T21:29:16.412Z,99260.90
2023-03-27T21:31:44.935Z,99263.70
2023-03-27T21:34:12.855Z,99269.56
2023-03-27T21:36:40.594Z,99271.98
2023-03-27T21:39:11.126Z,99277.17
2023-03-27T21:41:39.218Z,99282.89
2023-03-27T21:44:07.166Z,99283.23
2023-03-27T21:46:35.223Z,99292.00
2023-03-27T21:49:03.104Z,99300.77
2023-03-27T21:51:31.373Z,99304.42
2023-03-27T21:53:59.143Z,99308.56
2023-03-27T21:56:26.952Z,99313.72
2023-03-27T21:58:57.457Z,99317.98
2023-03-27T22:01:26.031Z,99324.14
2023-03-27T22:03:54.345Z,99329.23
2023-03-27T22:06:22.168Z,99336.91
2023-03-27T22:08:50.172Z,99335.89
2023-03-27T22:11:18.133Z,99338.82
2023-03-27T22:13:47.049Z,99343.44
2023-03-27T22:16:16.299Z,99349.79
2023-03-27T22:18:44.427Z,99355.00
2023-03-27T22:21:12.270Z,99360.86
2023-03-27T22:23:40.252Z,99362.91
2023-03-27T22:26:08.333Z,99368.77
2023-03-27T22:28:36.414Z,99370.17
2023-03-27T22:31:04.972Z,99371.90
2023-03-27T22:33:32.764Z,99376.70
2023-03-27T22:36:01.237Z,99378.42
2023-03-27T22:38:30.841Z,99381.41
2023-03-27T22:40:59.580Z,99384.20
2023-03-27T22:43:28.279Z,99389.00
2023-03-27T22:45:56.949Z,99396.41
2023-03-27T22:48:25.207Z,99401.23
2023-03-27T22:50:56.935Z,99409.15
2023-03-27T22:53:25.196Z,99422.48
2023-03-27T22:55:54.046Z,99417.15
2023-03-27T22:58:22.209Z,99427.42
2023-03-27T23:00:50.962Z,99431.54
2023-03-27T23:03:19.545Z,99436.67
2023-03-27T23:05:49.300Z,99443.36
2023-03-27T23:08:18.348Z,99447.48
2023-03-27T23:10:46.364Z,99453.80
2023-03-27T23:13:14.404Z,99455.31
2023-03-27T23:15:42.170Z,99461.30
2023-03-27T23:18:10.059Z,99461.61
2023-03-27T23:20:40.865Z,99466.91
2023-03-27T23:23:08.709Z,99474.27
2023-03-27T23:25:36.496Z,99482.48
2023-03-27T23:28:04.324Z,99486.80
2023-03-27T23:30:32.314Z,99492.11
2023-03-27T23:33:00.332Z,99498.27
2023-03-27T23:35:28.276Z,99500.11
2023-03-27T23:37:57.091Z,99503.32
2023-03-27T23:40:24.892Z,99504.49
2023-03-27T23:42:52.649Z,99508.98
2023-03-27T23:45:20.587Z,99505.23
2023-03-27T23:47:48.473Z,99509.52
2023-03-27T23:50:16.659Z,99511.23
2023-03-27T23:52:44.744Z,99515.99
2023-03-27T23:55:12.602Z,99517.73
2023-03-27T23:57:40.449Z,99525.09
