createdAt,value
2018-10-03T00:01:25.473Z,75.00
2018-10-03T00:03:57.643Z,74.10
2018-10-03T00:06:28.903Z,73.90
2018-10-03T00:09:00.623Z,73.90
2018-10-03T00:11:31.890Z,74.20
2018-10-03T00:14:04.009Z,74.00
2018-10-03T00:16:35.289Z,74.20
2018-10-03T00:19:06.439Z,74.20
2018-10-03T00:21:37.540Z,73.90
2018-10-03T00:24:09.529Z,73.60
2018-10-03T00:26:47.330Z,73.60
2018-10-03T00:29:18.831Z,73.80
2018-10-03T00:31:50.209Z,73.80
2018-10-03T00:34:30.526Z,73.70
2018-10-03T00:37:02.457Z,73.50
2018-10-03T00:39:32.916Z,74.00
2018-10-03T00:42:05.456Z,73.60
2018-10-03T00:44:41.647Z,73.80
2018-10-03T00:47:13.396Z,74.00
2018-10-03T00:49:53.392Z,73.60
2018-10-03T00:52:33.219Z,73.60
2018-10-03T00:55:05.288Z,73.90
2018-10-03T00:57:35.759Z,74.20
2018-10-03T01:00:07.567Z,74.60
2018-10-03T01:02:39.123Z,74.80
2018-10-03T01:05:19.199Z,74.80
2018-10-03T01:07:51.991Z,75.10
2018-10-03T01:10:32.676Z,75.10
2018-10-03T01:13:04.588Z,74.90
2018-10-03T01:15:36.676Z,75.00
2018-10-03T01:18:08.157Z,75.20
2018-10-03T01:20:48.580Z,75.00
2018-10-03T01:23:29.195Z,75.50
2018-10-03T01:26:08.724Z,75.20
2018-10-03T01:28:46.510Z,75.30
2018-10-03T01:31:19.010Z,75.30
2018-10-03T01:33:51.079Z,75.60
2018-10-03T01:36:30.531Z,75.90
2018-10-03T01:39:02.536Z,75.80
2018-10-03T01:41:42.395Z,75.90
2018-10-03T01:44:22.865Z,75.70
2018-10-03T01:47:02.662Z,76.10
2018-10-03T01:49:42.487Z,75.90
2018-10-03T01:52:15.048Z,76.60
2018-10-03T01:54:46.167Z,77.00
2018-10-03T01:57:18.520Z,77.10
2018-10-03T01:59:50.098Z,77.10
2018-10-03T02:02:21.637Z,77.10
2018-10-03T02:05:01.582Z,77.10
2018-10-03T02:07:41.508Z,77.00
2018-10-03T02:10:13.199Z,77.60
2018-10-03T02:12:45.859Z,77.20
2018-10-03T02:15:21.893Z,77.00
2018-10-03T02:17:54.054Z,77.50
2018-10-03T02:20:29.822Z,76.80
2018-10-03T02:23:06.581Z,76.70
2018-10-03T02:25:38.475Z,76.50
2018-10-03T02:28:11.293Z,76.80
2018-10-03T02:30:48.994Z,76.70
2018-10-03T02:33:21.183Z,76.80
2018-10-03T02:35:53.484Z,76.90
2018-10-03T02:38:31.046Z,77.00
2018-10-03T02:41:03.065Z,77.30
2018-10-03T02:43:35.462Z,77.20
2018-10-03T02:46:05.963Z,77.10
2018-10-03T02:48:37.773Z,77.10
2018-10-03T02:51:17.481Z,76.90
2018-10-03T02:53:50.296Z,77.30
2018-10-03T02:56:21.996Z,77.20
2018-10-03T02:58:54.076Z,77.10
2018-10-03T03:01:26.569Z,77.40
2018-10-03T03:03:58.585Z,77.30
2018-10-03T03:06:30.104Z,77.50
2018-10-03T03:09:01.859Z,77.50
2018-10-03T03:11:34.159Z,77.90
2018-10-03T03:14:05.197Z,77.80
2018-10-03T03:16:37.576Z,77.80
2018-10-03T03:19:08.777Z,77.80
2018-10-03T03:21:40.466Z,77.80
2018-10-03T03:24:13.436Z,77.80
2018-10-03T03:26:53.712Z,77.70
2018-10-03T03:29:33.928Z,78.10
2018-10-03T03:32:14.358Z,77.60
2018-10-03T03:34:47.447Z,77.20
2018-10-03T03:37:19.867Z,77.50
2018-10-03T03:40:00.355Z,76.90
2018-10-03T03:42:33.707Z,76.20
2018-10-03T03:45:14.274Z,76.30
2018-10-03T03:47:46.727Z,76.50
2018-10-03T03:50:22.972Z,76.40
2018-10-03T03:52:58.849Z,76.00
2018-10-03T03:55:30.720Z,74.80
2018-10-03T03:58:03.439Z,74.90
2018-10-03T04:00:34.723Z,75.00
2018-10-03T04:03:06.530Z,75.10
2018-10-03T04:05:46.448Z,75.20
2018-10-03T04:08:18.818Z,75.40
2018-10-03T04:10:59.460Z,75.30
2018-10-03T04:13:31.570Z,74.90
2018-10-03T04:16:08.567Z,75.00
2018-10-03T04:18:45.552Z,74.90
2018-10-03T04:21:17.922Z,75.10
2018-10-03T04:23:50.862Z,75.40
2018-10-03T04:26:23.111Z,75.80
2018-10-03T04:28:54.851Z,75.50
2018-10-03T04:31:29.955Z,75.60
2018-10-03T04:34:02.031Z,75.50
2018-10-03T04:36:34.151Z,75.90
2018-10-03T04:39:07.880Z,75.70
2018-10-03T04:41:39.451Z,75.20
2018-10-03T04:44:17.240Z,75.50
2018-10-03T04:46:57.186Z,75.40
2018-10-03T04:49:29.737Z,75.20
2018-10-03T04:52:01.907Z,75.50
2018-10-03T04:54:34.577Z,75.40
2018-10-03T04:57:06.456Z,75.20
2018-10-03T04:59:45.888Z,75.20
2018-10-03T05:02:18.826Z,75.40
2018-10-03T05:04:59.718Z,76.00
2018-10-03T05:07:31.219Z,75.90
2018-10-03T05:10:02.708Z,76.10
2018-10-03T05:12:34.258Z,76.10
2018-10-03T05:15:06.000Z,76.40
2018-10-03T05:17:46.179Z,76.60
2018-10-03T05:20:24.905Z,76.20
2018-10-03T05:22:57.464Z,76.20
2018-10-03T05:25:37.191Z,76.50
2018-10-03T05:28:16.862Z,76.00
2018-10-03T05:30:48.683Z,76.30
2018-10-03T05:33:25.006Z,76.30
2018-10-03T05:36:04.794Z,76.00
2018-10-03T05:38:43.145Z,76.30
2018-10-03T05:41:16.865Z,76.10
2018-10-03T05:43:49.475Z,76.00
2018-10-03T05:46:21.265Z,76.00
2018-10-03T05:48:51.868Z,75.70
2018-10-03T05:51:24.065Z,75.70
2018-10-03T05:53:54.845Z,75.60
2018-10-03T05:56:26.807Z,75.50
2018-10-03T05:58:58.026Z,75.50
2018-10-03T06:01:30.505Z,75.30
2018-10-03T06:04:02.148Z,75.00
2018-10-03T06:06:33.557Z,75.00
2018-10-03T06:09:05.906Z,75.30
2018-10-03T06:11:36.755Z,75.50
2018-10-03T06:14:08.224Z,75.10
2018-10-03T06:16:38.908Z,75.00
2018-10-03T06:19:10.824Z,74.90
2018-10-03T06:21:42.104Z,75.30
2018-10-03T06:24:13.614Z,75.30
2018-10-03T06:26:45.116Z,75.10
2018-10-03T06:29:16.354Z,75.20
2018-10-03T06:31:48.745Z,75.60
2018-10-03T06:34:19.794Z,75.90
2018-10-03T06:36:51.175Z,75.40
2018-10-03T06:39:22.824Z,75.70
2018-10-03T06:41:55.264Z,75.40
2018-10-03T06:44:25.985Z,75.00
2018-10-03T06:46:56.916Z,75.00
2018-10-03T06:49:28.024Z,74.80
2018-10-03T06:51:59.597Z,74.80
2018-10-03T06:54:30.814Z,75.10
2018-10-03T06:57:01.420Z,75.10
2018-10-03T06:59:32.548Z,75.00
2018-10-03T07:02:04.094Z,75.00
2018-10-03T07:04:35.184Z,75.00
2018-10-03T07:07:05.964Z,75.10
2018-10-03T07:09:37.375Z,75.20
2018-10-03T07:12:09.394Z,75.00
2018-10-03T07:14:40.957Z,74.70
2018-10-03T07:17:13.195Z,74.90
2018-10-03T07:19:52.786Z,74.70
2018-10-03T07:22:30.726Z,75.10
2018-10-03T07:25:06.829Z,75.10
2018-10-03T07:27:46.493Z,75.10
2018-10-03T07:30:26.486Z,74.70
2018-10-03T07:33:04.562Z,74.30
2018-10-03T07:35:36.272Z,74.30
2018-10-03T07:38:07.712Z,74.70
2018-10-03T07:40:38.943Z,75.10
2018-10-03T07:43:09.540Z,75.10
2018-10-03T07:45:40.762Z,75.30
2018-10-03T07:48:12.597Z,74.90
2018-10-03T07:50:52.581Z,75.10
2018-10-03T07:53:24.409Z,75.20
2018-10-03T07:55:56.794Z,74.80
2018-10-03T07:58:28.390Z,75.30
2018-10-03T08:01:00.151Z,75.40
2018-10-03T08:03:35.801Z,75.20
2018-10-03T08:06:08.783Z,76.10
2018-10-03T08:08:42.151Z,75.40
2018-10-03T08:11:13.154Z,74.40
2018-10-03T08:13:44.241Z,74.50
2018-10-03T08:16:15.372Z,73.90
2018-10-03T08:18:49.781Z,73.70
2018-10-03T08:21:20.271Z,73.40
2018-10-03T08:23:51.522Z,73.30
2018-10-03T08:26:22.872Z,73.50
2018-10-03T08:28:53.703Z,74.50
2018-10-03T08:31:24.561Z,74.40
2018-10-03T08:33:56.151Z,74.50
2018-10-03T08:36:27.692Z,74.90
2018-10-03T08:38:58.212Z,75.50
2018-10-03T08:41:30.015Z,75.80
2018-10-03T08:44:01.463Z,75.80
2018-10-03T08:46:31.641Z,75.60
2018-10-03T08:49:02.632Z,75.70
2018-10-03T08:51:33.525Z,75.90
2018-10-03T08:54:08.076Z,75.90
2018-10-03T08:56:39.791Z,75.70
2018-10-03T08:59:10.991Z,76.50
2018-10-03T09:01:42.732Z,76.50
2018-10-03T09:04:14.115Z,76.40
2018-10-03T09:06:46.692Z,76.90
2018-10-03T09:09:17.993Z,76.60
2018-10-03T09:11:50.492Z,76.10
2018-10-03T09:14:21.622Z,75.80
2018-10-03T09:16:55.824Z,74.80
2018-10-03T09:19:27.472Z,75.20
2018-10-03T09:21:58.154Z,75.30
2018-10-03T09:24:28.775Z,75.00
2018-10-03T09:27:00.641Z,75.70
2018-10-03T09:29:32.273Z,75.70
2018-10-03T09:32:03.852Z,75.40
2018-10-03T09:34:34.641Z,77.10
2018-10-03T09:37:05.951Z,76.00
2018-10-03T09:39:37.429Z,76.80
2018-10-03T09:42:09.312Z,76.90
2018-10-03T14:58:11.044Z,86.10
2018-10-03T15:00:43.095Z,86.30
2018-10-03T15:03:15.303Z,86.80
2018-10-03T15:05:46.025Z,87.10
2018-10-03T15:08:17.805Z,87.50
2018-10-03T15:10:49.805Z,87.80
2018-10-03T15:13:41.366Z,88.00
2018-10-03T15:16:11.954Z,88.20
2018-10-03T15:18:43.257Z,88.40
2018-10-03T15:21:13.669Z,88.10
2018-10-03T15:24:00.365Z,88.10
2018-10-03T15:26:33.465Z,87.90
2018-10-03T15:29:11.475Z,87.60
2018-10-03T15:31:44.235Z,88.00
2018-10-03T15:34:27.736Z,88.20
2018-10-03T15:37:00.556Z,87.80
2018-10-03T15:39:31.936Z,88.30
2018-10-03T15:42:08.855Z,87.80
2018-10-03T15:44:40.157Z,87.60
2018-10-03T15:47:11.135Z,87.40
2018-10-03T15:49:41.924Z,87.40
2018-10-03T15:52:16.964Z,87.10
2018-10-03T15:55:01.748Z,86.80
2018-10-03T15:57:35.105Z,87.50
2018-10-03T16:00:06.984Z,86.50
2018-10-03T16:02:37.722Z,86.40
2018-10-03T16:05:10.187Z,86.00
2018-10-03T16:07:41.257Z,86.10
2018-10-03T16:10:12.784Z,86.50
2018-10-03T16:12:52.383Z,86.50
2018-10-03T16:15:23.973Z,85.90
2018-10-03T16:17:56.123Z,85.60
2018-10-03T16:20:27.053Z,84.30
2018-10-03T16:23:06.923Z,84.40
2018-10-03T16:25:37.706Z,83.20
2018-10-03T16:28:11.033Z,83.10
2018-10-03T16:30:42.853Z,83.00
2018-10-03T16:33:18.803Z,82.90
2018-10-03T16:35:50.302Z,83.10
2018-10-03T16:38:23.653Z,83.10
2018-10-03T16:40:54.984Z,83.10
2018-10-03T16:43:26.773Z,82.50
2018-10-03T16:45:58.613Z,82.20
2018-10-03T16:48:29.394Z,83.20
2018-10-03T16:51:01.624Z,83.00
2018-10-03T16:53:36.295Z,82.90
2018-10-03T16:56:07.474Z,82.80
2018-10-03T16:58:40.915Z,83.50
2018-10-03T17:01:13.248Z,83.80
2018-10-03T17:03:52.835Z,83.60
2018-10-03T17:06:34.923Z,83.70
2018-10-03T17:13:46.137Z,83.90
2018-10-03T17:16:47.662Z,84.10
2018-10-03T17:20:08.615Z,84.40
2018-10-03T17:22:47.424Z,84.90
2018-10-03T17:30:54.385Z,85.90
2018-10-03T17:33:37.243Z,86.30
2018-10-03T17:36:11.413Z,87.00
2018-10-03T17:38:45.362Z,87.60
2018-10-03T17:41:19.440Z,87.70
2018-10-03T17:47:45.212Z,88.10
2018-10-03T17:50:17.362Z,88.30
2018-10-03T17:52:56.838Z,88.70
2018-10-03T17:55:29.994Z,88.60
2018-10-03T17:58:07.387Z,88.50
2018-10-03T18:00:38.928Z,88.70
2018-10-03T18:03:09.889Z,88.90
2018-10-03T18:05:41.078Z,89.10
2018-10-03T18:08:13.822Z,89.00
2018-10-03T18:10:48.110Z,88.90
2018-10-03T18:13:19.880Z,89.00
2018-10-03T18:15:51.444Z,89.10
2018-10-03T18:18:26.158Z,89.00
2018-10-03T18:21:00.809Z,88.90
2018-10-03T18:23:32.129Z,89.00
2018-10-03T18:26:03.529Z,88.70
2018-10-03T18:28:34.899Z,88.70
2018-10-03T18:31:16.134Z,88.00
2018-10-03T18:33:57.093Z,87.10
2018-10-03T18:36:38.461Z,87.30
2018-10-03T18:39:14.409Z,88.00
2018-10-03T18:41:46.000Z,88.00
2018-10-03T18:44:16.961Z,88.00
2018-10-03T18:46:48.386Z,87.10
2018-10-03T18:49:19.551Z,85.80
2018-10-03T18:51:51.203Z,85.30
2018-10-03T18:54:22.372Z,85.00
2018-10-03T18:57:28.089Z,85.00
2018-10-03T18:59:59.721Z,85.30
2018-10-03T19:02:31.184Z,85.80
2018-10-03T19:05:03.251Z,85.60
2018-10-03T19:07:35.233Z,85.70
2018-10-03T19:10:07.340Z,85.90
2018-10-03T19:12:39.927Z,86.40
2018-10-03T19:15:11.209Z,86.40
2018-10-03T19:20:40.232Z,86.90
2018-10-03T19:23:12.104Z,87.20
2018-10-03T19:25:45.431Z,86.90
2018-10-03T19:28:19.850Z,87.30
2018-10-03T19:30:52.521Z,87.60
2018-10-03T19:33:24.480Z,87.10
2018-10-03T19:35:56.540Z,86.60
2018-10-03T19:38:32.959Z,86.80
2018-10-03T19:41:04.031Z,86.70
2018-10-03T19:43:35.921Z,87.00
2018-10-03T19:46:08.060Z,86.60
2018-10-03T19:48:44.265Z,86.60
2018-10-03T19:51:28.100Z,86.60
2018-10-03T19:53:59.630Z,85.80
2018-10-03T19:56:33.040Z,85.50
2018-10-03T19:59:11.881Z,86.00
2018-10-03T20:01:44.221Z,86.40
2018-10-03T20:04:25.446Z,86.40
2018-10-03T20:06:57.270Z,86.10
2018-10-03T20:16:45.250Z,87.30
2018-10-03T20:19:25.334Z,87.50
2018-10-03T20:21:55.754Z,87.40
2018-10-03T20:24:27.044Z,87.50
2018-10-03T20:26:59.165Z,87.30
2018-10-03T20:29:30.404Z,87.00
2018-10-03T20:32:01.285Z,87.20
2018-10-03T20:34:33.945Z,87.30
2018-10-03T20:37:06.784Z,87.10
2018-10-03T20:39:37.273Z,87.50
2018-10-03T20:42:09.964Z,87.50
2018-10-03T20:44:41.385Z,87.30
2018-10-03T20:47:12.375Z,87.60
2018-10-03T20:49:44.144Z,87.60
2018-10-03T20:52:15.554Z,87.50
2018-10-03T20:54:45.934Z,87.60
2018-10-03T20:57:18.813Z,87.60
2018-10-03T20:59:49.255Z,87.60
2018-10-03T21:02:20.460Z,87.30
2018-10-03T21:04:52.577Z,86.80
2018-10-03T21:07:23.044Z,86.90
2018-10-03T21:09:54.824Z,87.00
2018-10-03T21:12:27.115Z,86.90
2018-10-03T21:14:57.344Z,86.90
2018-10-03T21:17:28.875Z,86.80
2018-10-03T21:19:59.515Z,86.80
2018-10-03T21:22:31.024Z,87.00
2018-10-03T21:25:06.996Z,87.20
2018-10-03T21:27:41.055Z,87.30
2018-10-03T21:30:18.165Z,87.40
2018-10-03T21:40:12.015Z,87.20
2018-10-03T21:42:47.273Z,86.00
2018-10-03T21:45:31.364Z,84.90
2018-10-03T21:48:09.260Z,85.00
2018-10-03T21:50:49.635Z,85.00
2018-10-03T21:53:23.984Z,85.40
2018-10-03T21:55:59.065Z,85.30
2018-10-03T21:58:37.614Z,85.10
2018-10-03T22:01:17.553Z,84.70
2018-10-03T22:03:58.244Z,84.90
2018-10-03T22:06:31.347Z,85.50
2018-10-03T22:09:11.534Z,85.60
2018-10-03T22:11:50.045Z,85.80
2018-10-03T22:14:28.205Z,85.30
2018-10-03T22:17:04.770Z,85.00
2018-10-03T22:19:37.264Z,85.00
2018-10-03T22:22:08.681Z,85.00
2018-10-03T22:24:40.504Z,85.00
2018-10-03T22:27:12.015Z,85.20
2018-10-03T22:29:42.564Z,85.30
2018-10-03T22:32:15.055Z,85.40
2018-10-03T22:34:46.375Z,85.60
2018-10-03T22:37:18.317Z,85.50
2018-10-03T22:39:49.597Z,85.90
2018-10-03T22:42:21.017Z,85.90
2018-10-03T22:44:52.518Z,86.20
2018-10-03T22:47:22.877Z,86.30
2018-10-03T22:49:54.517Z,86.10
2018-10-03T22:52:25.987Z,86.00
2018-10-03T22:54:57.706Z,86.20
2018-10-03T22:57:29.786Z,86.20
2018-10-03T23:00:01.220Z,86.30
2018-10-03T23:02:33.197Z,86.30
2018-10-03T23:05:05.338Z,86.30
2018-10-03T23:07:36.946Z,86.40
2018-10-03T23:10:07.586Z,86.60
2018-10-03T23:12:39.906Z,86.80
2018-10-03T23:15:11.906Z,87.00
2018-10-03T23:17:43.246Z,87.50
2018-10-03T23:20:15.767Z,87.20
2018-10-03T23:22:47.336Z,87.50
2018-10-03T23:25:20.206Z,87.50
2018-10-03T23:27:52.637Z,87.50
2018-10-03T23:30:25.587Z,87.30
2018-10-03T23:32:58.376Z,87.50
2018-10-03T23:35:30.187Z,87.70
2018-10-03T23:38:03.070Z,87.70
2018-10-03T23:40:36.099Z,87.40
2018-10-03T23:43:07.010Z,87.30
2018-10-03T23:45:39.671Z,87.40
2018-10-03T23:48:11.370Z,87.20
2018-10-03T23:50:43.118Z,87.30
2018-10-03T23:53:16.622Z,87.20
2018-10-03T23:55:49.392Z,87.30
2018-10-03T23:58:20.801Z,87.40
