createdAt,value
2022-12-03T00:01:58.919Z,48.30
2022-12-03T00:04:28.422Z,42.30
2022-12-03T00:06:57.408Z,48.70
2022-12-03T00:09:26.313Z,45.30
2022-12-03T00:11:55.711Z,42.10
2022-12-03T00:14:26.363Z,45.30
2022-12-03T00:16:55.241Z,41.60
2022-12-03T00:19:24.621Z,48.90
2022-12-03T00:21:54.227Z,45.10
2022-12-03T00:24:23.642Z,46.00
2022-12-03T00:26:53.166Z,43.90
2022-12-03T00:29:23.086Z,48.70
2022-12-03T00:31:52.874Z,49.30
2022-12-03T00:34:22.772Z,48.70
2022-12-03T00:36:51.567Z,49.50
2022-12-03T00:39:20.557Z,46.00
2022-12-03T00:41:49.982Z,46.30
2022-12-03T00:44:19.974Z,51.00
2022-12-03T00:46:49.030Z,46.40
2022-12-03T00:49:18.584Z,47.10
2022-12-03T00:51:49.052Z,45.20
2022-12-03T00:56:47.796Z,41.50
2022-12-03T00:59:18.175Z,52.90
2022-12-03T01:01:47.366Z,43.10
2022-12-03T01:04:17.448Z,36.90
2022-12-03T01:06:47.264Z,37.00
2022-12-03T01:11:46.283Z,40.60
2022-12-03T01:14:17.956Z,41.80
2022-12-03T01:16:48.451Z,36.20
2022-12-03T01:19:18.791Z,36.90
2022-12-03T01:26:49.012Z,35.90
2022-12-03T01:29:18.338Z,41.10
2022-12-03T01:32:06.376Z,41.10
2022-12-03T01:34:35.925Z,44.30
2022-12-03T01:37:05.289Z,43.90
2022-12-03T01:39:34.495Z,40.90
2022-12-03T01:42:05.114Z,43.50
2022-12-03T01:44:37.021Z,46.40
2022-12-03T01:47:11.929Z,41.90
2022-12-03T01:50:00.546Z,45.40
2022-12-03T01:52:35.285Z,43.20
2022-12-03T01:55:12.205Z,34.90
2022-12-03T01:57:45.252Z,38.30
2022-12-03T02:00:21.619Z,36.00
2022-12-03T02:03:02.200Z,36.20
2022-12-03T02:05:33.996Z,34.20
2022-12-03T02:08:42.795Z,36.00
2022-12-03T02:11:32.447Z,46.10
2022-12-03T02:14:11.046Z,34.50
2022-12-03T02:16:42.622Z,34.60
2022-12-03T02:19:26.797Z,38.60
2022-12-03T02:22:17.046Z,33.10
2022-12-03T02:25:01.007Z,33.70
2022-12-03T02:27:30.749Z,34.30
2022-12-03T02:30:00.227Z,32.50
2022-12-03T02:32:31.231Z,28.10
2022-12-03T02:35:02.234Z,25.90
2022-12-03T02:37:38.746Z,28.00
2022-12-03T02:40:13.604Z,26.50
2022-12-03T02:42:46.205Z,25.50
2022-12-03T02:45:28.006Z,27.80
2022-12-03T02:48:20.951Z,29.60
2022-12-03T02:50:58.090Z,26.10
2022-12-03T02:53:33.457Z,33.20
2022-12-03T02:56:04.874Z,29.90
2022-12-03T02:58:37.125Z,30.10
2022-12-03T03:01:09.082Z,33.40
2022-12-03T03:03:41.205Z,24.60
2022-12-03T03:06:11.421Z,32.30
2022-12-03T03:08:43.393Z,36.70
2022-12-03T03:11:13.227Z,32.90
2022-12-03T03:13:43.316Z,34.00
2022-12-03T03:16:13.794Z,32.80
2022-12-03T03:18:43.836Z,34.50
2022-12-03T03:21:14.028Z,31.10
2022-12-03T03:23:43.251Z,30.90
2022-12-03T03:26:15.657Z,34.00
2022-12-03T03:28:49.851Z,34.80
2022-12-03T03:31:23.893Z,32.30
2022-12-03T03:33:54.043Z,28.70
2022-12-03T03:36:26.198Z,29.30
2022-12-03T03:38:56.111Z,27.40
2022-12-03T03:41:27.523Z,35.10
2022-12-03T03:43:58.782Z,37.00
2022-12-03T03:46:30.131Z,38.20
2022-12-03T03:49:03.342Z,38.80
2022-12-03T03:51:37.580Z,37.10
2022-12-03T03:54:08.214Z,36.40
2022-12-03T03:56:39.095Z,43.50
2022-12-03T03:59:09.245Z,40.50
2022-12-03T04:01:39.502Z,31.90
2022-12-03T04:04:21.067Z,34.00
2022-12-03T04:06:51.078Z,37.40
2022-12-03T04:09:20.433Z,34.60
2022-12-03T04:12:08.364Z,33.90
2022-12-03T04:14:39.698Z,34.10
2022-12-03T04:19:38.813Z,33.00
2022-12-03T04:22:26.449Z,28.50
2022-12-03T04:25:15.625Z,30.90
2022-12-03T04:28:04.780Z,27.70
2022-12-03T04:30:34.005Z,30.40
2022-12-03T04:33:23.273Z,31.00
2022-12-03T04:35:53.585Z,31.80
2022-12-03T04:38:23.673Z,33.40
2022-12-03T04:41:03.338Z,29.50
2022-12-03T04:43:35.357Z,33.60
2022-12-03T04:46:04.327Z,31.80
2022-12-03T04:48:33.979Z,29.10
2022-12-03T04:51:03.304Z,26.60
2022-12-03T04:53:36.251Z,29.20
2022-12-03T04:56:06.400Z,24.20
2022-12-03T04:58:35.289Z,22.70
2022-12-03T05:01:04.721Z,20.30
2022-12-03T05:03:33.685Z,19.50
2022-12-03T05:06:02.989Z,15.00
2022-12-03T05:08:31.869Z,21.20
2022-12-03T05:11:01.265Z,20.50
2022-12-03T05:13:30.262Z,20.70
2022-12-03T05:15:59.057Z,20.50
2022-12-03T05:18:28.080Z,20.60
2022-12-03T05:20:57.068Z,20.90
2022-12-03T05:23:26.350Z,22.00
2022-12-03T05:25:56.044Z,21.10
2022-12-03T05:28:25.356Z,22.10
2022-12-03T05:30:55.230Z,20.30
2022-12-03T05:33:24.161Z,21.50
2022-12-03T05:35:54.065Z,21.40
2022-12-03T05:38:22.972Z,19.90
2022-12-03T05:40:52.154Z,15.40
2022-12-03T05:43:21.472Z,19.00
2022-12-03T05:45:51.437Z,19.80
2022-12-03T05:48:20.387Z,19.10
2022-12-03T05:50:49.976Z,20.20
2022-12-03T05:53:19.073Z,20.30
2022-12-03T05:55:48.466Z,18.80
2022-12-03T05:58:17.773Z,20.40
2022-12-03T06:00:46.559Z,20.40
2022-12-03T06:03:15.983Z,19.20
2022-12-03T06:05:45.053Z,19.90
2022-12-03T06:08:14.632Z,18.30
2022-12-03T06:10:43.858Z,21.60
2022-12-03T06:13:12.780Z,17.30
2022-12-03T06:15:44.001Z,16.80
2022-12-03T06:18:13.493Z,14.80
2022-12-03T06:20:42.179Z,18.70
2022-12-03T06:23:10.867Z,19.60
2022-12-03T06:25:41.109Z,20.00
2022-12-03T06:28:10.077Z,24.20
2022-12-03T06:30:38.969Z,21.30
2022-12-03T06:33:07.760Z,21.40
2022-12-03T06:35:37.263Z,22.70
2022-12-03T06:38:06.258Z,27.80
2022-12-03T06:40:35.246Z,27.50
2022-12-03T06:43:04.338Z,19.50
2022-12-03T06:45:33.231Z,17.10
2022-12-03T06:48:02.017Z,14.00
2022-12-03T06:50:31.113Z,19.70
2022-12-03T06:53:00.107Z,22.30
2022-12-03T06:55:28.895Z,18.00
2022-12-03T06:57:57.573Z,16.00
2022-12-03T07:00:26.163Z,17.70
2022-12-03T07:02:54.916Z,12.20
2022-12-03T07:05:23.838Z,17.60
2022-12-03T07:07:55.771Z,13.70
2022-12-03T07:10:24.701Z,14.50
2022-12-03T07:12:53.580Z,19.80
2022-12-03T07:15:22.470Z,22.00
2022-12-03T07:17:51.465Z,21.80
2022-12-03T07:20:20.251Z,22.00
2022-12-03T07:22:48.835Z,19.30
2022-12-03T07:25:22.826Z,21.00
2022-12-03T07:27:52.552Z,22.10
2022-12-03T07:30:22.159Z,21.80
2022-12-03T07:32:50.648Z,25.50
2022-12-03T07:35:19.533Z,21.00
2022-12-03T07:37:48.221Z,19.70
2022-12-03T07:40:18.028Z,23.00
2022-12-03T07:42:46.612Z,22.50
2022-12-03T07:45:15.503Z,22.30
2022-12-03T07:47:44.187Z,21.20
2022-12-03T07:50:13.093Z,18.30
2022-12-03T07:52:41.863Z,28.50
2022-12-03T07:55:11.927Z,25.80
2022-12-03T07:57:40.671Z,26.60
2022-12-03T08:00:11.074Z,21.50
2022-12-03T08:02:39.619Z,17.30
2022-12-03T08:05:09.293Z,19.30
2022-12-03T08:07:38.018Z,19.50
2022-12-03T08:10:08.020Z,23.40
2022-12-03T08:12:42.517Z,19.00
2022-12-03T08:15:12.866Z,17.50
2022-12-03T08:17:42.774Z,16.00
2022-12-03T08:20:16.947Z,22.20
2022-12-03T08:22:47.700Z,20.80
2022-12-03T08:25:25.515Z,21.10
2022-12-03T08:28:02.965Z,20.40
2022-12-03T08:30:31.680Z,19.30
2022-12-03T08:33:00.268Z,19.40
2022-12-03T08:35:31.634Z,20.80
2022-12-03T08:38:12.036Z,16.00
2022-12-03T08:40:43.785Z,22.20
2022-12-03T08:43:24.907Z,19.30
2022-12-03T08:45:57.898Z,24.40
2022-12-03T08:48:34.258Z,21.70
2022-12-03T08:51:20.760Z,21.70
2022-12-03T08:54:01.723Z,20.30
2022-12-03T08:56:37.073Z,16.00
2022-12-03T08:59:27.059Z,17.20
2022-12-03T09:01:57.207Z,16.50
2022-12-03T09:04:45.806Z,18.70
2022-12-03T09:07:14.511Z,15.20
2022-12-03T09:09:43.124Z,19.00
2022-12-03T09:12:11.985Z,17.10
2022-12-03T09:14:40.465Z,19.00
2022-12-03T09:17:09.215Z,20.00
2022-12-03T09:19:44.267Z,18.10
2022-12-03T09:22:15.740Z,18.30
2022-12-03T09:24:44.732Z,19.60
2022-12-03T09:27:13.322Z,18.80
2022-12-03T09:29:42.104Z,16.90
2022-12-03T09:32:16.669Z,18.80
2022-12-03T09:34:47.875Z,16.80
2022-12-03T09:37:16.863Z,15.40
2022-12-03T09:39:45.516Z,16.10
2022-12-03T09:42:15.878Z,15.20
2022-12-03T09:44:44.866Z,15.00
2022-12-03T09:47:14.068Z,14.50
2022-12-03T09:49:43.471Z,13.00
2022-12-03T09:52:21.178Z,14.30
2022-12-03T09:54:50.156Z,12.80
2022-12-03T09:57:19.760Z,13.00
2022-12-03T09:59:48.446Z,12.00
2022-12-03T10:02:29.942Z,11.70
2022-12-03T10:04:58.893Z,14.10
2022-12-03T10:07:27.796Z,14.40
2022-12-03T10:09:56.934Z,13.70
2022-12-03T10:12:27.036Z,13.90
2022-12-03T10:14:56.236Z,13.80
2022-12-03T10:17:25.122Z,14.90
2022-12-03T10:19:54.394Z,14.70
2022-12-03T10:22:23.309Z,15.10
2022-12-03T10:25:10.755Z,11.20
2022-12-03T10:27:40.468Z,13.50
2022-12-03T10:30:19.823Z,14.00
2022-12-03T10:32:51.065Z,11.70
2022-12-03T10:35:25.149Z,13.20
2022-12-03T10:38:02.423Z,14.40
2022-12-03T10:40:37.968Z,13.30
2022-12-03T10:43:15.664Z,12.80
2022-12-03T10:45:49.065Z,12.30
2022-12-03T10:48:25.878Z,10.80
2022-12-03T10:51:02.409Z,12.10
2022-12-03T10:53:33.712Z,15.90
2022-12-03T10:56:06.398Z,14.60
2022-12-03T10:58:36.860Z,15.80
2022-12-03T11:01:23.747Z,15.70
2022-12-03T11:03:54.129Z,15.40
2022-12-03T11:06:24.320Z,16.00
2022-12-03T11:08:58.746Z,15.70
2022-12-03T11:11:31.525Z,14.90
2022-12-03T11:14:04.514Z,16.60
2022-12-03T11:16:42.136Z,14.60
2022-12-03T11:19:13.860Z,15.00
2022-12-03T11:22:07.536Z,17.00
2022-12-03T11:24:38.161Z,18.00
2022-12-03T11:27:11.975Z,14.40
2022-12-03T11:29:51.512Z,13.70
2022-12-03T11:32:38.730Z,15.20
2022-12-03T11:35:29.008Z,14.60
2022-12-03T11:38:35.798Z,12.90
2022-12-03T11:41:31.105Z,14.70
2022-12-03T11:44:31.450Z,17.00
2022-12-03T11:47:07.928Z,15.50
2022-12-03T11:49:39.763Z,15.40
2022-12-03T11:52:25.441Z,16.00
2022-12-03T11:55:01.512Z,16.30
2022-12-03T11:57:34.009Z,14.30
2022-12-03T12:00:11.882Z,14.10
2022-12-03T12:02:44.449Z,13.10
2022-12-03T12:05:27.068Z,14.20
2022-12-03T12:07:57.287Z,14.40
2022-12-03T12:10:48.374Z,15.20
2022-12-03T12:15:55.407Z,12.60
2022-12-03T12:18:53.707Z,16.10
2022-12-03T12:21:44.989Z,15.70
2022-12-03T12:27:04.994Z,15.00
2022-12-03T12:29:35.113Z,13.20
2022-12-03T12:32:09.891Z,14.80
2022-12-03T12:34:39.454Z,14.30
2022-12-03T12:37:23.390Z,13.00
2022-12-03T12:39:56.724Z,9.70
2022-12-03T12:42:36.432Z,11.60
2022-12-03T12:45:08.390Z,16.80
2022-12-03T12:47:37.250Z,12.50
2022-12-03T12:50:11.293Z,13.00
2022-12-03T12:52:49.807Z,13.60
2022-12-03T12:55:19.383Z,13.60
2022-12-03T12:57:48.005Z,16.50
2022-12-03T13:00:23.926Z,16.30
2022-12-03T13:03:00.229Z,15.80
2022-12-03T13:05:56.771Z,17.70
2022-12-03T13:08:31.182Z,17.90
2022-12-03T13:11:05.684Z,15.40
2022-12-03T13:13:37.406Z,13.90
2022-12-03T13:16:23.642Z,14.10
2022-12-03T13:19:00.033Z,14.40
2022-12-03T13:21:43.036Z,13.70
2022-12-03T13:24:38.450Z,14.70
2022-12-03T13:27:32.220Z,13.90
2022-12-03T13:30:16.060Z,18.90
2022-12-03T13:32:44.751Z,19.00
2022-12-03T13:35:36.427Z,18.00
2022-12-03T13:38:14.153Z,19.00
2022-12-03T13:40:43.161Z,15.80
2022-12-03T13:43:20.867Z,16.20
2022-12-03T13:45:51.668Z,18.10
2022-12-03T13:48:31.652Z,18.00
2022-12-03T13:51:21.425Z,20.00
2022-12-03T13:53:50.315Z,19.30
2022-12-03T13:56:30.881Z,19.30
2022-12-03T13:59:01.103Z,20.30
2022-12-03T14:01:30.488Z,20.80
2022-12-03T14:03:59.221Z,22.00
2022-12-03T14:06:28.188Z,18.40
2022-12-03T14:08:56.971Z,20.60
2022-12-03T14:11:44.096Z,19.20
2022-12-03T14:14:12.880Z,21.50
2022-12-03T14:16:41.509Z,20.30
2022-12-03T14:19:10.559Z,17.80
2022-12-03T14:21:39.647Z,18.90
2022-12-03T14:24:08.436Z,16.80
2022-12-03T14:26:37.024Z,17.30
2022-12-03T14:29:08.707Z,16.20
2022-12-03T14:31:37.838Z,15.80
2022-12-03T14:34:06.561Z,14.20
2022-12-03T14:36:35.201Z,18.20
2022-12-03T14:39:03.931Z,18.10
2022-12-03T14:41:51.869Z,17.50
2022-12-03T14:44:23.918Z,19.00
2022-12-03T14:46:56.742Z,17.20
2022-12-03T14:49:26.319Z,17.00
2022-12-03T14:51:55.106Z,17.10
2022-12-03T14:54:23.894Z,16.10
2022-12-03T14:56:52.476Z,17.00
2022-12-03T14:59:27.194Z,17.60
2022-12-03T15:01:56.707Z,17.30
2022-12-03T15:04:26.111Z,15.90
2022-12-03T15:06:54.695Z,17.10
2022-12-03T15:09:23.992Z,18.70
2022-12-03T15:11:52.884Z,16.00
2022-12-03T15:14:23.720Z,19.30
2022-12-03T15:16:52.600Z,17.80
2022-12-03T15:19:21.602Z,17.70
2022-12-03T15:21:50.085Z,18.40
2022-12-03T15:24:18.871Z,22.30
2022-12-03T15:26:47.356Z,31.00
2022-12-03T15:29:16.038Z,36.90
2022-12-03T15:31:44.881Z,34.60
2022-12-03T15:34:18.779Z,42.10
2022-12-03T15:36:51.577Z,38.40
2022-12-03T15:39:20.202Z,33.90
2022-12-03T15:41:49.806Z,39.50
2022-12-03T15:44:18.594Z,43.30
2022-12-03T15:46:47.287Z,45.10
2022-12-03T15:49:16.166Z,41.50
2022-12-03T15:51:44.753Z,42.40
2022-12-03T15:54:13.442Z,40.60
2022-12-03T15:56:42.943Z,38.10
2022-12-03T15:59:11.525Z,35.60
2022-12-03T16:01:40.359Z,37.70
2022-12-03T16:04:17.498Z,38.70
2022-12-03T16:06:47.009Z,48.00
2022-12-03T16:09:15.587Z,44.70
2022-12-03T16:11:44.171Z,44.20
2022-12-03T16:14:12.753Z,40.00
2022-12-03T16:16:41.339Z,39.10
2022-12-03T16:19:09.920Z,35.80
2022-12-03T16:21:39.239Z,37.00
2022-12-03T16:24:09.031Z,37.60
2022-12-03T16:26:37.870Z,35.90
2022-12-03T16:29:06.509Z,43.20
2022-12-03T16:31:35.130Z,38.30
2022-12-03T16:34:03.784Z,38.80
2022-12-03T16:36:32.559Z,34.00
2022-12-03T16:39:01.141Z,33.20
2022-12-03T16:41:29.771Z,32.30
2022-12-03T16:43:59.134Z,29.50
2022-12-03T16:46:27.674Z,33.10
2022-12-03T16:48:58.207Z,40.80
2022-12-03T16:51:28.579Z,41.60
2022-12-03T16:53:57.250Z,39.80
2022-12-03T16:56:25.842Z,47.60
2022-12-03T16:58:54.932Z,46.90
2022-12-03T17:03:53.945Z,41.90
2022-12-03T17:06:22.726Z,33.40
2022-12-03T17:08:51.524Z,32.10
2022-12-03T17:11:20.103Z,32.50
2022-12-03T17:13:48.800Z,30.60
2022-12-03T17:16:17.515Z,32.60
2022-12-03T17:18:46.354Z,33.80
2022-12-03T17:21:15.048Z,34.00
2022-12-03T17:23:45.063Z,37.40
2022-12-03T17:26:15.692Z,44.00
2022-12-03T17:28:44.992Z,56.90
2022-12-03T17:31:14.149Z,49.30
2022-12-03T17:33:42.875Z,43.20
2022-12-03T17:36:11.766Z,38.10
2022-12-03T17:38:40.856Z,37.20
2022-12-03T17:41:09.542Z,39.30
2022-12-03T17:43:38.130Z,42.00
2022-12-03T17:46:07.699Z,36.50
2022-12-03T17:48:36.422Z,38.80
2022-12-03T17:51:05.156Z,50.70
2022-12-03T17:53:33.586Z,52.00
2022-12-03T17:56:02.375Z,40.00
2022-12-03T17:58:31.059Z,50.80
2022-12-03T18:01:03.126Z,35.20
2022-12-03T18:03:31.933Z,37.00
2022-12-03T18:06:00.801Z,34.30
2022-12-03T18:08:29.249Z,48.50
2022-12-03T18:10:57.866Z,43.00
2022-12-03T18:13:26.663Z,47.90
2022-12-03T18:15:55.289Z,47.90
2022-12-03T18:18:24.433Z,48.10
2022-12-03T18:20:53.963Z,46.30
2022-12-03T18:23:22.521Z,42.90
2022-12-03T18:25:51.273Z,44.10
2022-12-03T18:28:20.204Z,41.40
2022-12-03T18:30:52.518Z,50.40
2022-12-03T18:33:23.600Z,45.70
2022-12-03T18:35:57.511Z,48.70
2022-12-03T18:38:33.094Z,48.50
2022-12-03T18:41:01.752Z,38.80
2022-12-03T18:43:30.439Z,47.00
2022-12-03T18:45:59.325Z,59.60
2022-12-03T18:48:27.816Z,67.60
2022-12-03T18:50:56.798Z,60.70
2022-12-03T18:53:25.381Z,66.10
2022-12-03T18:55:53.880Z,57.60
2022-12-03T18:58:22.448Z,62.80
2022-12-03T19:00:51.160Z,55.60
2022-12-03T19:03:19.909Z,48.30
2022-12-03T19:05:48.813Z,50.20
2022-12-03T19:08:20.051Z,51.00
2022-12-03T19:10:59.802Z,55.60
2022-12-03T19:13:28.905Z,60.60
2022-12-03T19:15:57.672Z,55.50
2022-12-03T19:18:26.470Z,49.50
2022-12-03T19:20:55.367Z,47.80
2022-12-03T19:23:24.456Z,51.40
2022-12-03T19:26:01.396Z,49.80
2022-12-03T19:28:29.917Z,56.30
2022-12-03T19:31:03.679Z,55.60
2022-12-03T19:33:33.166Z,55.50
2022-12-03T19:36:04.064Z,57.30
2022-12-03T19:38:33.468Z,50.20
2022-12-03T19:41:07.952Z,59.40
2022-12-03T19:43:38.342Z,38.40
2022-12-03T19:46:08.927Z,47.70
2022-12-03T19:48:39.339Z,64.00
2022-12-03T19:51:32.964Z,57.80
2022-12-03T19:53:57.533Z,58.70
2022-12-03T19:56:26.219Z,46.60
2022-12-03T19:58:55.724Z,34.60
2022-12-03T20:01:27.007Z,40.30
2022-12-03T20:03:58.108Z,46.00
2022-12-03T20:06:29.806Z,44.30
2022-12-03T20:09:05.101Z,73.00
2022-12-03T20:11:34.801Z,73.60
2022-12-03T20:14:07.021Z,61.60
2022-12-03T20:16:36.741Z,38.40
2022-12-03T20:19:07.837Z,59.50
2022-12-03T20:21:37.553Z,55.70
2022-12-03T20:24:07.432Z,88.40
2022-12-03T20:26:36.139Z,85.90
2022-12-03T20:29:04.724Z,97.30
2022-12-03T20:31:33.662Z,63.80
2022-12-03T20:34:04.659Z,36.10
2022-12-03T20:36:33.442Z,30.00
2022-12-03T20:39:07.152Z,26.30
2022-12-03T20:41:36.756Z,28.50
2022-12-03T20:44:08.045Z,26.10
2022-12-03T20:46:36.762Z,28.50
2022-12-03T20:49:05.674Z,35.00
2022-12-03T20:51:34.262Z,29.40
2022-12-03T20:54:03.208Z,27.40
2022-12-03T20:56:34.766Z,35.70
2022-12-03T20:59:06.674Z,24.80
2022-12-03T21:01:36.596Z,25.30
2022-12-03T21:06:36.401Z,26.30
2022-12-03T21:09:07.089Z,38.40
2022-12-03T21:11:39.147Z,56.70
2022-12-03T21:14:08.617Z,35.90
2022-12-03T21:17:07.352Z,21.70
2022-12-03T21:19:28.508Z,24.30
2022-12-03T21:21:57.323Z,28.10
2022-12-03T21:24:25.985Z,43.30
2022-12-03T21:26:54.672Z,30.90
2022-12-03T21:29:25.097Z,40.30
2022-12-03T21:31:53.992Z,25.10
2022-12-03T21:34:22.878Z,22.20
2022-12-03T21:36:51.561Z,35.80
2022-12-03T21:39:20.247Z,21.00
2022-12-03T21:42:19.006Z,22.40
2022-12-03T21:44:38.711Z,23.80
2022-12-03T21:47:10.610Z,30.80
2022-12-03T21:49:41.827Z,20.20
2022-12-03T21:52:11.527Z,28.00
2022-12-03T21:54:40.111Z,24.70
2022-12-03T21:57:08.796Z,19.10
2022-12-03T21:59:37.582Z,17.00
2022-12-03T22:02:06.477Z,17.50
2022-12-03T22:04:35.473Z,14.70
2022-12-03T22:07:04.810Z,17.90
2022-12-03T22:09:34.169Z,18.90
2022-12-03T22:12:02.752Z,39.80
2022-12-03T22:14:32.182Z,32.60
2022-12-03T22:17:00.746Z,18.60
2022-12-03T22:19:29.624Z,17.00
2022-12-03T22:21:58.415Z,18.90
2022-12-03T22:24:27.006Z,19.30
2022-12-03T22:26:56.195Z,17.10
2022-12-03T22:29:25.097Z,16.80
2022-12-03T22:31:53.978Z,18.80
2022-12-03T22:34:23.595Z,22.80
2022-12-03T22:36:52.379Z,18.60
2022-12-03T22:39:21.367Z,15.60
2022-12-03T22:41:50.255Z,22.10
2022-12-03T22:44:19.585Z,21.60
2022-12-03T22:46:48.378Z,17.50
2022-12-03T22:49:17.045Z,19.20
2022-12-03T22:51:47.071Z,18.00
2022-12-03T22:54:20.901Z,16.70
2022-12-03T22:56:52.615Z,17.50
2022-12-03T22:59:21.605Z,12.60
2022-12-03T23:01:50.597Z,14.20
2022-12-03T23:04:19.894Z,13.20
2022-12-03T23:06:48.886Z,13.80
2022-12-03T23:09:17.920Z,13.20
2022-12-03T23:11:47.181Z,14.80
2022-12-03T23:14:16.171Z,13.90
2022-12-03T23:16:45.065Z,13.10
2022-12-03T23:19:15.090Z,13.00
2022-12-03T23:21:43.659Z,14.20
2022-12-03T23:24:12.667Z,11.70
2022-12-03T23:26:41.550Z,10.20
2022-12-03T23:29:11.160Z,13.70
2022-12-03T23:31:40.231Z,15.50
2022-12-03T23:34:09.396Z,14.90
2022-12-03T23:36:38.441Z,16.00
2022-12-03T23:39:07.329Z,12.30
2022-12-03T23:41:36.732Z,12.40
2022-12-03T23:44:06.036Z,14.00
2022-12-03T23:46:35.685Z,12.10
2022-12-03T23:49:04.626Z,11.50
2022-12-03T23:51:34.653Z,11.30
2022-12-03T23:54:03.749Z,11.90
2022-12-03T23:56:32.947Z,12.60
2022-12-03T23:59:02.095Z,12.80
