createdAt,value
2022-12-18T00:02:57.684Z,17.40
2022-12-18T00:06:00.799Z,17.90
2022-12-18T00:09:04.714Z,19.40
2022-12-18T00:15:18.625Z,17.30
2022-12-18T00:18:21.507Z,19.20
2022-12-18T00:21:24.354Z,9.50
2022-12-18T00:24:27.513Z,18.10
2022-12-18T00:27:30.383Z,9.50
2022-12-18T00:30:33.295Z,10.30
2022-12-18T00:33:37.436Z,18.80
2022-12-18T00:36:42.113Z,12.80
2022-12-18T00:39:44.928Z,15.10
2022-12-18T00:42:56.873Z,13.30
2022-12-18T00:45:59.822Z,16.40
2022-12-18T00:49:04.073Z,16.70
2022-12-18T00:52:06.946Z,20.30
2022-12-18T00:55:10.374Z,16.40
2022-12-18T00:58:15.043Z,10.50
2022-12-18T01:01:18.047Z,8.20
2022-12-18T01:04:21.003Z,7.10
2022-12-18T01:07:23.851Z,13.60
2022-12-18T01:10:27.139Z,15.50
2022-12-18T01:13:29.908Z,15.30
2022-12-18T01:16:32.816Z,17.90
2022-12-18T01:19:35.749Z,18.80
2022-12-18T01:22:38.804Z,19.30
2022-12-18T01:25:41.725Z,17.00
2022-12-18T01:28:45.207Z,17.40
2022-12-18T01:31:48.081Z,18.30
2022-12-18T01:34:51.031Z,15.80
2022-12-18T01:37:57.087Z,15.70
2022-12-18T01:41:01.170Z,16.20
2022-12-18T01:44:42.739Z,13.00
2022-12-18T01:47:57.316Z,12.90
2022-12-18T01:51:01.326Z,11.80
2022-12-18T01:54:04.301Z,13.90
2022-12-18T01:57:07.236Z,14.30
2022-12-18T02:00:22.271Z,5.40
2022-12-18T02:03:25.220Z,23.90
2022-12-18T02:06:41.172Z,21.30
2022-12-18T02:09:59.572Z,17.20
2022-12-18T02:13:43.321Z,23.30
2022-12-18T02:16:58.713Z,22.30
2022-12-18T02:20:25.867Z,14.40
2022-12-18T02:23:47.183Z,17.60
2022-12-18T02:26:52.703Z,16.80
2022-12-18T02:29:59.164Z,15.10
2022-12-18T02:33:05.033Z,13.00
2022-12-18T02:36:11.965Z,15.60
2022-12-18T02:39:17.574Z,16.60
2022-12-18T02:42:20.824Z,16.50
2022-12-18T02:45:23.817Z,17.50
2022-12-18T02:48:33.877Z,17.50
2022-12-18T02:52:02.629Z,14.90
2022-12-18T02:55:20.283Z,18.50
2022-12-18T02:58:26.061Z,14.60
2022-12-18T03:01:44.275Z,15.20
2022-12-18T03:05:19.419Z,13.80
2022-12-18T03:08:31.220Z,13.80
2022-12-18T03:11:57.964Z,14.30
2022-12-18T03:15:17.676Z,14.00
2022-12-18T03:18:30.734Z,15.80
2022-12-18T03:21:40.007Z,15.20
2022-12-18T03:24:43.889Z,14.10
2022-12-18T03:27:52.356Z,15.60
2022-12-18T03:31:00.254Z,15.30
2022-12-18T03:34:10.491Z,14.00
2022-12-18T03:37:13.434Z,13.10
2022-12-18T03:40:16.651Z,13.60
2022-12-18T03:43:57.243Z,12.70
2022-12-18T03:47:09.142Z,11.70
2022-12-18T03:50:21.303Z,13.50
2022-12-18T03:53:32.952Z,11.60
2022-12-18T03:56:43.276Z,12.60
2022-12-18T03:59:50.476Z,13.30
2022-12-18T04:02:56.388Z,14.90
2022-12-18T04:06:01.972Z,14.30
2022-12-18T04:09:06.002Z,11.40
2022-12-18T04:12:09.958Z,12.00
2022-12-18T04:15:14.072Z,14.00
2022-12-18T04:18:17.207Z,11.70
2022-12-18T04:21:20.488Z,11.40
2022-12-18T04:24:23.360Z,10.60
2022-12-18T04:27:26.186Z,14.10
2022-12-18T04:30:29.035Z,11.00
2022-12-18T04:33:31.928Z,11.00
2022-12-18T04:36:34.792Z,10.80
2022-12-18T04:39:37.791Z,13.20
2022-12-18T04:42:41.691Z,15.00
2022-12-18T04:45:44.584Z,16.50
2022-12-18T04:48:48.119Z,15.00
2022-12-18T04:51:50.945Z,16.70
2022-12-18T04:54:53.869Z,8.80
2022-12-18T04:57:56.696Z,4.80
2022-12-18T05:00:59.517Z,10.10
2022-12-18T05:04:03.281Z,11.80
2022-12-18T05:07:06.099Z,12.30
2022-12-18T05:10:09.508Z,9.80
2022-12-18T05:13:14.044Z,7.10
2022-12-18T05:16:17.162Z,11.50
2022-12-18T05:19:20.175Z,9.70
2022-12-18T05:22:23.016Z,10.90
2022-12-18T05:25:25.968Z,11.30
2022-12-18T05:28:31.171Z,12.70
2022-12-18T05:31:39.495Z,13.90
2022-12-18T05:34:42.775Z,13.80
2022-12-18T05:37:45.790Z,12.60
2022-12-18T05:40:49.757Z,13.20
2022-12-18T05:43:52.543Z,14.30
2022-12-18T05:46:55.454Z,11.40
2022-12-18T05:49:58.414Z,14.40
2022-12-18T05:53:01.362Z,12.10
2022-12-18T05:56:06.147Z,7.60
2022-12-18T05:59:08.890Z,9.90
2022-12-18T06:02:11.864Z,12.90
2022-12-18T06:05:15.166Z,13.30
2022-12-18T06:08:18.231Z,12.50
2022-12-18T06:11:24.633Z,11.60
2022-12-18T06:14:28.847Z,7.10
2022-12-18T06:17:33.190Z,12.30
2022-12-18T06:20:37.650Z,12.40
2022-12-18T06:23:40.932Z,11.50
2022-12-18T06:26:44.095Z,4.50
2022-12-18T06:29:47.051Z,7.70
2022-12-18T06:32:56.311Z,11.20
2022-12-18T06:36:13.514Z,9.70
2022-12-18T06:39:16.314Z,11.50
2022-12-18T06:42:19.355Z,11.00
2022-12-18T06:45:22.460Z,12.50
2022-12-18T06:48:25.440Z,11.60
2022-12-18T06:51:28.320Z,9.80
2022-12-18T06:54:31.139Z,18.80
2022-12-18T06:57:33.937Z,12.30
2022-12-18T07:00:36.922Z,6.60
2022-12-18T07:03:41.763Z,12.30
2022-12-18T07:06:44.873Z,12.10
2022-12-18T07:09:48.049Z,5.60
2022-12-18T07:12:50.899Z,12.80
2022-12-18T07:15:53.891Z,14.10
2022-12-18T07:18:57.302Z,14.30
2022-12-18T07:22:00.144Z,11.10
2022-12-18T07:25:03.150Z,11.40
2022-12-18T07:28:06.044Z,10.30
2022-12-18T07:31:13.091Z,9.60
2022-12-18T07:34:16.375Z,14.10
2022-12-18T07:37:19.327Z,13.60
2022-12-18T07:40:22.161Z,13.30
2022-12-18T07:43:25.006Z,17.90
2022-12-18T07:46:27.777Z,18.50
2022-12-18T07:49:30.630Z,12.60
2022-12-18T07:52:33.476Z,12.20
2022-12-18T07:55:59.931Z,12.30
2022-12-18T07:59:00.719Z,10.40
2022-12-18T08:02:04.172Z,13.10
2022-12-18T08:05:07.286Z,15.10
2022-12-18T08:08:10.272Z,13.10
2022-12-18T08:11:13.255Z,9.90
2022-12-18T08:14:16.191Z,18.60
2022-12-18T08:17:20.590Z,16.60
2022-12-18T08:20:23.412Z,19.90
2022-12-18T08:23:28.722Z,17.10
2022-12-18T08:26:32.401Z,15.00
2022-12-18T08:29:35.387Z,17.40
2022-12-18T08:32:38.195Z,16.50
2022-12-18T08:35:45.826Z,17.20
2022-12-18T08:38:49.006Z,22.40
2022-12-18T08:42:10.608Z,15.50
2022-12-18T08:45:13.540Z,18.50
2022-12-18T08:48:21.865Z,21.20
2022-12-18T08:51:25.219Z,16.30
2022-12-18T08:54:28.125Z,18.50
2022-12-18T08:57:31.008Z,19.80
2022-12-18T09:00:33.781Z,21.50
2022-12-18T09:03:36.697Z,18.60
2022-12-18T09:06:39.577Z,26.80
2022-12-18T09:09:42.455Z,17.80
2022-12-18T09:12:45.257Z,13.80
2022-12-18T09:15:53.088Z,10.50
2022-12-18T09:19:00.619Z,12.50
2022-12-18T09:22:03.448Z,12.10
2022-12-18T09:25:09.016Z,16.90
2022-12-18T09:28:20.275Z,15.90
2022-12-18T09:31:25.422Z,13.00
2022-12-18T09:34:28.321Z,16.60
2022-12-18T09:37:31.134Z,17.00
2022-12-18T09:40:40.952Z,23.60
2022-12-18T09:43:58.556Z,24.70
2022-12-18T09:47:17.493Z,28.10
2022-12-18T09:50:26.566Z,23.80
2022-12-18T09:53:34.546Z,21.00
2022-12-18T09:56:41.962Z,23.40
2022-12-18T09:59:50.997Z,19.50
2022-12-18T10:03:02.629Z,20.30
2022-12-18T10:06:16.479Z,23.20
2022-12-18T10:09:19.228Z,15.30
2022-12-18T10:12:36.135Z,19.80
2022-12-18T10:15:51.921Z,15.90
2022-12-18T10:19:19.606Z,15.00
2022-12-18T10:22:44.181Z,20.30
2022-12-18T10:29:05.295Z,16.60
2022-12-18T10:32:15.343Z,18.90
2022-12-18T10:35:25.276Z,20.30
2022-12-18T10:38:31.448Z,19.00
2022-12-18T10:41:34.555Z,20.80
2022-12-18T10:44:37.502Z,20.60
2022-12-18T10:47:49.504Z,20.10
2022-12-18T10:54:23.595Z,18.60
2022-12-18T10:57:37.870Z,18.90
2022-12-18T11:00:40.761Z,19.60
2022-12-18T11:03:46.052Z,19.20
2022-12-18T11:07:07.201Z,19.00
2022-12-18T11:10:19.131Z,18.00
2022-12-18T11:13:25.041Z,18.70
2022-12-18T11:16:30.097Z,18.30
2022-12-18T11:19:38.296Z,17.90
2022-12-18T11:22:41.262Z,18.00
2022-12-18T11:25:53.596Z,17.40
2022-12-18T11:29:12.038Z,16.40
2022-12-18T11:32:46.218Z,16.90
2022-12-18T11:35:53.112Z,19.50
2022-12-18T11:38:57.389Z,18.50
2022-12-18T11:42:13.640Z,17.50
2022-12-18T11:45:28.014Z,22.00
2022-12-18T11:48:37.826Z,16.60
2022-12-18T11:51:57.385Z,19.10
2022-12-18T11:55:09.722Z,18.00
2022-12-18T11:58:22.563Z,19.60
2022-12-18T12:01:52.201Z,21.30
2022-12-18T12:05:15.205Z,18.80
2022-12-18T12:08:24.289Z,18.60
2022-12-18T12:11:44.702Z,21.10
2022-12-18T12:15:04.504Z,18.20
2022-12-18T12:18:31.260Z,19.60
2022-12-18T12:21:40.484Z,20.20
2022-12-18T12:24:49.578Z,19.10
2022-12-18T12:28:04.017Z,21.80
2022-12-18T12:31:06.888Z,22.80
2022-12-18T12:34:57.872Z,20.50
2022-12-18T12:38:17.141Z,23.90
2022-12-18T12:41:46.826Z,21.50
2022-12-18T12:44:56.460Z,20.10
2022-12-18T12:48:02.719Z,19.40
2022-12-18T12:51:14.157Z,19.10
2022-12-18T12:54:20.978Z,20.20
2022-12-18T12:57:28.041Z,17.90
2022-12-18T13:00:50.779Z,18.30
2022-12-18T13:03:58.524Z,18.80
2022-12-18T13:10:23.837Z,17.60
2022-12-18T13:13:50.576Z,16.50
2022-12-18T13:17:23.087Z,21.10
2022-12-18T13:20:35.373Z,19.70
2022-12-18T13:23:42.181Z,22.20
2022-12-18T13:26:45.486Z,21.00
2022-12-18T13:29:48.687Z,18.80
2022-12-18T13:33:19.131Z,22.10
2022-12-18T13:36:29.864Z,19.50
2022-12-18T13:39:35.925Z,21.00
2022-12-18T13:43:01.263Z,23.60
2022-12-18T13:46:06.879Z,18.40
2022-12-18T13:49:22.657Z,18.70
2022-12-18T13:52:38.398Z,17.40
2022-12-18T13:55:47.806Z,20.20
2022-12-18T13:59:17.428Z,20.10
2022-12-18T14:02:29.930Z,20.60
2022-12-18T14:05:39.509Z,22.20
2022-12-18T14:08:47.721Z,22.40
2022-12-18T14:11:52.185Z,23.40
2022-12-18T14:14:55.491Z,22.30
2022-12-18T14:18:17.326Z,20.30
2022-12-18T14:21:33.493Z,24.00
2022-12-18T14:24:36.567Z,25.20
2022-12-18T14:27:44.903Z,24.40
2022-12-18T14:30:47.955Z,29.00
2022-12-18T14:33:51.473Z,29.10
2022-12-18T14:36:56.359Z,27.60
2022-12-18T14:40:10.151Z,23.50
2022-12-18T14:43:14.774Z,23.30
2022-12-18T14:46:31.437Z,26.40
2022-12-18T14:49:35.910Z,25.20
2022-12-18T14:52:39.827Z,29.60
2022-12-18T14:55:48.517Z,25.50
2022-12-18T14:58:55.361Z,28.90
2022-12-18T15:01:58.418Z,27.10
2022-12-18T15:05:12.627Z,33.60
2022-12-18T15:08:38.024Z,35.30
2022-12-18T15:11:40.944Z,52.60
2022-12-18T15:14:43.808Z,47.10
2022-12-18T15:17:46.636Z,50.20
2022-12-18T15:20:56.964Z,43.00
2022-12-18T15:23:59.867Z,45.00
2022-12-18T15:27:03.136Z,38.60
2022-12-18T15:30:09.083Z,40.40
2022-12-18T15:33:27.813Z,37.80
2022-12-18T15:36:31.447Z,35.00
2022-12-18T15:39:34.477Z,40.00
2022-12-18T15:42:56.091Z,35.50
2022-12-18T15:45:59.064Z,32.10
2022-12-18T15:49:03.853Z,35.90
2022-12-18T15:52:07.238Z,43.70
2022-12-18T15:55:34.001Z,33.30
2022-12-18T15:58:36.857Z,30.70
2022-12-18T16:01:42.713Z,33.10
2022-12-18T16:04:46.933Z,33.20
2022-12-18T16:07:49.872Z,29.80
2022-12-18T16:10:52.837Z,33.30
2022-12-18T16:13:55.675Z,44.80
2022-12-18T16:17:01.491Z,83.80
2022-12-18T16:20:04.599Z,61.30
2022-12-18T16:23:07.907Z,58.40
2022-12-18T16:26:10.743Z,50.60
2022-12-18T16:29:13.555Z,48.00
2022-12-18T16:32:21.378Z,48.40
2022-12-18T16:35:27.310Z,66.30
2022-12-18T16:38:30.154Z,68.30
2022-12-18T16:41:33.724Z,57.00
2022-12-18T16:44:36.842Z,62.70
2022-12-18T16:47:40.623Z,47.70
2022-12-18T16:50:43.555Z,48.30
2022-12-18T16:53:46.424Z,91.00
2022-12-18T16:56:51.981Z,87.40
2022-12-18T16:59:56.804Z,71.40
2022-12-18T17:03:02.973Z,82.40
2022-12-18T17:06:06.944Z,79.90
2022-12-18T17:09:16.902Z,82.10
2022-12-18T17:12:20.045Z,58.10
2022-12-18T17:15:22.902Z,83.40
2022-12-18T17:18:27.113Z,65.20
2022-12-18T17:21:30.388Z,52.20
2022-12-18T17:24:35.299Z,43.80
2022-12-18T17:27:38.739Z,46.70
2022-12-18T17:30:41.675Z,47.10
2022-12-18T17:33:44.803Z,48.30
2022-12-18T17:36:47.715Z,39.10
2022-12-18T17:39:50.552Z,50.00
2022-12-18T17:42:53.791Z,53.00
2022-12-18T17:45:57.304Z,54.40
2022-12-18T17:49:02.599Z,51.20
2022-12-18T17:52:05.577Z,47.30
2022-12-18T17:55:09.139Z,40.20
2022-12-18T17:58:11.953Z,32.70
2022-12-18T18:01:16.777Z,37.80
2022-12-18T18:04:19.747Z,43.00
2022-12-18T18:07:22.851Z,40.40
2022-12-18T18:10:25.874Z,42.90
2022-12-18T18:13:47.416Z,42.80
2022-12-18T18:16:52.260Z,36.30
2022-12-18T18:19:55.150Z,26.30
2022-12-18T18:22:58.089Z,32.70
2022-12-18T18:26:05.572Z,34.00
2022-12-18T18:29:12.348Z,30.10
2022-12-18T18:32:15.526Z,41.70
2022-12-18T18:35:45.147Z,25.60
2022-12-18T18:38:45.369Z,35.70
2022-12-18T18:41:51.839Z,31.80
2022-12-18T18:44:54.596Z,25.00
2022-12-18T18:47:58.970Z,27.30
2022-12-18T18:51:14.686Z,21.90
2022-12-18T18:54:25.652Z,18.10
2022-12-18T18:57:30.436Z,20.20
2022-12-18T19:00:33.818Z,24.40
2022-12-18T19:03:38.090Z,25.00
2022-12-18T19:06:41.678Z,24.50
2022-12-18T19:09:45.466Z,25.70
2022-12-18T19:13:07.221Z,26.50
2022-12-18T19:16:10.349Z,20.90
2022-12-18T19:19:13.932Z,23.70
2022-12-18T19:22:16.974Z,20.60
2022-12-18T19:25:19.757Z,19.90
2022-12-18T19:28:26.359Z,18.90
2022-12-18T19:31:34.746Z,15.90
2022-12-18T19:34:39.079Z,17.60
2022-12-18T19:37:42.140Z,15.20
2022-12-18T19:40:45.263Z,14.20
2022-12-18T19:43:49.237Z,17.00
2022-12-18T19:46:52.230Z,19.00
2022-12-18T19:49:55.175Z,26.10
2022-12-18T19:52:58.536Z,23.30
2022-12-18T19:56:12.893Z,27.30
2022-12-18T19:59:15.865Z,24.20
2022-12-18T20:02:20.231Z,19.60
2022-12-18T20:05:25.433Z,15.60
2022-12-18T20:08:28.196Z,28.70
2022-12-18T20:11:33.640Z,29.70
2022-12-18T20:14:41.521Z,36.60
2022-12-18T20:17:44.311Z,33.10
2022-12-18T20:20:48.121Z,37.00
2022-12-18T20:23:54.640Z,30.90
2022-12-18T20:26:57.616Z,30.90
2022-12-18T20:30:00.784Z,27.70
2022-12-18T20:33:03.910Z,38.60
2022-12-18T20:36:12.495Z,40.00
2022-12-18T20:39:16.544Z,40.40
2022-12-18T20:42:19.634Z,20.30
2022-12-18T20:45:22.621Z,23.80
2022-12-18T20:48:26.822Z,21.10
2022-12-18T20:51:30.717Z,31.50
2022-12-18T20:54:33.867Z,24.50
2022-12-18T20:57:36.727Z,31.00
2022-12-18T21:00:41.238Z,32.20
2022-12-18T21:03:46.476Z,18.30
2022-12-18T21:06:54.262Z,19.50
2022-12-18T21:10:05.691Z,6.70
2022-12-18T21:13:08.717Z,20.10
2022-12-18T21:16:12.985Z,28.50
2022-12-18T21:19:20.430Z,20.70
2022-12-18T21:22:23.916Z,28.40
2022-12-18T21:25:27.543Z,25.50
2022-12-18T21:28:30.341Z,25.50
2022-12-18T21:31:38.230Z,16.20
2022-12-18T21:34:46.008Z,10.60
2022-12-18T21:37:50.841Z,15.60
2022-12-18T21:40:53.726Z,15.80
2022-12-18T21:44:07.969Z,16.50
2022-12-18T21:47:21.570Z,16.90
2022-12-18T21:50:26.184Z,10.40
2022-12-18T21:53:29.002Z,12.00
2022-12-18T21:57:01.037Z,18.70
2022-12-18T22:00:05.830Z,8.60
2022-12-18T22:03:18.216Z,14.10
2022-12-18T22:06:22.529Z,25.80
2022-12-18T22:09:26.065Z,19.80
2022-12-18T22:12:43.463Z,18.70
2022-12-18T22:15:47.555Z,15.80
2022-12-18T22:18:50.435Z,15.50
2022-12-18T22:21:54.505Z,12.00
2022-12-18T22:24:57.440Z,13.30
2022-12-18T22:28:18.795Z,16.40
2022-12-18T22:31:21.636Z,19.80
2022-12-18T22:34:24.520Z,19.60
2022-12-18T22:37:27.491Z,18.20
2022-12-18T22:40:30.277Z,17.20
2022-12-18T22:43:33.511Z,15.70
2022-12-18T22:46:44.056Z,11.90
2022-12-18T22:49:48.202Z,18.40
2022-12-18T22:52:50.993Z,17.10
2022-12-18T22:56:00.760Z,19.20
2022-12-18T22:59:04.057Z,20.20
2022-12-18T23:02:06.974Z,25.60
2022-12-18T23:05:10.031Z,32.90
2022-12-18T23:08:12.829Z,27.10
2022-12-18T23:11:16.768Z,19.60
2022-12-18T23:14:21.840Z,20.30
2022-12-18T23:17:25.700Z,38.10
2022-12-18T23:20:28.863Z,36.00
2022-12-18T23:23:34.119Z,32.20
2022-12-18T23:26:37.162Z,32.40
2022-12-18T23:29:40.658Z,45.30
2022-12-18T23:32:43.554Z,30.70
2022-12-18T23:35:46.395Z,28.50
2022-12-18T23:38:54.572Z,27.70
2022-12-18T23:41:58.711Z,28.00
2022-12-18T23:45:03.925Z,32.70
2022-12-18T23:48:12.331Z,27.10
2022-12-18T23:51:16.712Z,29.90
2022-12-18T23:54:30.876Z,24.10
2022-12-18T23:57:36.507Z,16.80
