createdAt,value
2023-02-01T00:01:22.366Z,3.27
2023-02-01T00:03:49.518Z,3.26
2023-02-01T00:06:16.649Z,3.25
2023-02-01T00:08:43.714Z,3.27
2023-02-01T00:11:12.355Z,3.27
2023-02-01T00:13:41.747Z,3.30
2023-02-01T00:16:15.484Z,3.33
2023-02-01T00:18:43.421Z,3.33
2023-02-01T00:21:15.173Z,3.31
2023-02-01T00:23:42.221Z,3.31
2023-02-01T00:26:16.130Z,3.32
2023-02-01T00:28:43.250Z,3.33
2023-02-01T00:31:10.445Z,3.32
2023-02-01T00:33:37.558Z,3.34
2023-02-01T00:36:06.747Z,3.33
2023-02-01T00:38:35.357Z,3.31
2023-02-01T00:41:07.928Z,3.32
2023-02-01T00:43:35.646Z,3.32
2023-02-01T00:46:03.043Z,3.34
2023-02-01T00:48:30.352Z,3.35
2023-02-01T00:51:01.981Z,3.33
2023-02-01T00:53:29.558Z,3.34
2023-02-01T00:55:57.516Z,3.34
2023-02-01T00:58:26.745Z,3.35
2023-02-01T01:01:08.855Z,3.34
2023-02-01T01:03:39.383Z,3.32
2023-02-01T01:06:09.302Z,3.32
2023-02-01T01:08:37.341Z,3.31
2023-02-01T01:11:12.652Z,3.31
2023-02-01T01:13:40.826Z,3.31
2023-02-01T01:16:10.043Z,3.28
2023-02-01T01:18:37.732Z,3.29
2023-02-01T01:21:06.822Z,3.30
2023-02-01T01:23:35.180Z,3.26
2023-02-01T01:26:08.042Z,3.24
2023-02-01T01:28:35.533Z,3.23
2023-02-01T01:31:04.256Z,3.22
2023-02-01T01:33:31.604Z,3.22
2023-02-01T01:35:58.836Z,3.21
2023-02-01T01:38:26.466Z,3.21
2023-02-01T01:40:53.598Z,3.20
2023-02-01T01:43:23.654Z,3.20
2023-02-01T01:45:51.819Z,3.20
2023-02-01T01:48:26.290Z,3.23
2023-02-01T01:50:58.738Z,3.22
2023-02-01T01:53:29.134Z,3.22
2023-02-01T01:55:57.295Z,3.21
2023-02-01T01:58:27.361Z,3.20
2023-02-01T02:00:55.692Z,3.21
2023-02-01T02:03:35.640Z,3.22
2023-02-01T02:06:04.696Z,3.20
2023-02-01T02:08:31.828Z,3.19
2023-02-01T02:11:01.621Z,3.19
2023-02-01T02:13:40.180Z,3.19
2023-02-01T02:16:30.529Z,3.18
2023-02-01T02:19:18.163Z,3.17
2023-02-01T02:22:22.721Z,3.17
2023-02-01T02:25:22.150Z,3.18
2023-02-01T02:28:22.269Z,3.18
2023-02-01T02:31:24.588Z,3.17
2023-02-01T02:34:00.659Z,3.16
2023-02-01T02:37:01.657Z,3.16
2023-02-01T02:40:00.154Z,3.18
2023-02-01T02:43:03.026Z,3.16
2023-02-01T02:45:57.806Z,3.16
2023-02-01T02:48:48.977Z,3.15
2023-02-01T02:51:40.855Z,3.18
2023-02-01T02:54:39.819Z,3.16
2023-02-01T02:57:28.513Z,3.16
2023-02-01T03:00:15.475Z,3.15
2023-02-01T03:03:02.016Z,3.16
2023-02-01T03:05:42.389Z,3.14
2023-02-01T03:08:26.577Z,3.16
2023-02-01T03:11:09.719Z,3.12
2023-02-01T03:13:46.165Z,3.11
2023-02-01T03:16:29.466Z,3.12
2023-02-01T03:19:17.975Z,3.13
2023-02-01T03:21:52.304Z,3.12
2023-02-01T03:24:34.319Z,3.11
2023-02-01T03:27:04.523Z,3.09
2023-02-01T03:29:51.147Z,3.08
2023-02-01T03:32:18.485Z,3.08
2023-02-01T03:34:45.870Z,3.07
2023-02-01T03:37:16.225Z,3.04
2023-02-01T03:40:01.818Z,3.02
2023-02-01T03:42:33.343Z,3.03
2023-02-01T03:45:14.393Z,3.02
2023-02-01T03:47:44.396Z,3.02
2023-02-01T03:50:14.465Z,3.01
2023-02-01T03:52:45.198Z,3.00
2023-02-01T03:55:14.386Z,2.99
2023-02-01T03:57:44.920Z,2.95
2023-02-01T04:00:23.117Z,2.95
2023-02-01T04:02:50.777Z,2.98
2023-02-01T04:05:17.855Z,2.99
2023-02-01T04:07:44.908Z,2.99
2023-02-01T04:10:12.714Z,2.96
2023-02-01T04:12:40.481Z,2.93
2023-02-01T04:15:08.320Z,2.95
2023-02-01T04:17:35.724Z,2.92
2023-02-01T04:20:03.038Z,2.96
2023-02-01T04:22:30.572Z,2.95
2023-02-01T04:24:57.593Z,2.95
2023-02-01T04:29:51.146Z,2.96
2023-02-01T04:32:18.787Z,2.96
2023-02-01T04:34:45.821Z,2.96
2023-02-01T04:37:13.060Z,2.95
2023-02-01T04:39:40.167Z,2.94
2023-02-01T04:42:07.574Z,2.94
2023-02-01T04:44:35.144Z,2.92
2023-02-01T04:47:02.195Z,2.94
2023-02-01T04:49:29.243Z,2.96
2023-02-01T04:51:56.853Z,2.94
2023-02-01T04:54:23.936Z,2.94
2023-02-01T04:56:50.962Z,2.94
2023-02-01T04:59:19.646Z,2.94
2023-02-01T05:01:48.846Z,2.95
2023-02-01T05:04:16.107Z,2.95
2023-02-01T05:06:43.224Z,2.96
2023-02-01T05:09:10.232Z,2.96
2023-02-01T05:11:56.769Z,2.97
2023-02-01T05:14:23.796Z,3.00
2023-02-01T05:16:50.816Z,2.98
2023-02-01T05:19:18.224Z,3.00
2023-02-01T05:21:45.265Z,2.98
2023-02-01T05:24:20.411Z,2.96
2023-02-01T05:26:48.779Z,2.94
2023-02-01T05:29:17.087Z,2.91
2023-02-01T05:31:46.453Z,2.91
2023-02-01T05:34:14.104Z,2.93
2023-02-01T05:36:42.134Z,2.90
2023-02-01T05:39:09.435Z,2.91
2023-02-01T05:41:36.774Z,2.91
2023-02-01T05:44:04.238Z,2.92
2023-02-01T05:46:31.363Z,2.92
2023-02-01T05:48:58.392Z,2.94
2023-02-01T05:51:25.537Z,2.94
2023-02-01T05:53:52.658Z,2.94
2023-02-01T05:56:19.778Z,2.93
2023-02-01T05:58:46.838Z,2.93
2023-02-01T06:01:13.908Z,2.91
2023-02-01T06:03:41.088Z,2.89
2023-02-01T06:06:08.206Z,2.90
2023-02-01T06:08:35.240Z,2.86
2023-02-01T06:11:06.122Z,2.77
2023-02-01T06:13:34.699Z,2.77
2023-02-01T06:16:04.157Z,2.76
2023-02-01T06:18:31.633Z,2.79
2023-02-01T06:21:01.650Z,2.79
2023-02-01T06:23:29.977Z,2.80
2023-02-01T06:26:02.391Z,2.80
2023-02-01T06:28:30.477Z,2.78
2023-02-01T06:30:58.952Z,2.78
2023-02-01T06:33:26.356Z,2.75
2023-02-01T06:36:00.374Z,2.76
2023-02-01T06:38:27.916Z,2.77
2023-02-01T06:40:56.050Z,2.76
2023-02-01T06:43:24.359Z,2.78
2023-02-01T06:45:51.760Z,2.77
2023-02-01T06:48:18.990Z,2.77
2023-02-01T06:50:46.097Z,2.74
2023-02-01T06:53:13.181Z,2.73
2023-02-01T06:55:40.198Z,2.76
2023-02-01T06:58:07.255Z,2.76
2023-02-01T07:00:34.407Z,2.80
2023-02-01T07:03:02.054Z,2.79
2023-02-01T07:05:29.130Z,2.79
2023-02-01T07:07:56.513Z,2.82
2023-02-01T07:10:23.838Z,2.82
2023-02-01T07:12:51.120Z,2.86
2023-02-01T07:15:18.215Z,2.85
2023-02-01T07:17:45.641Z,2.90
2023-02-01T07:20:12.805Z,2.89
2023-02-01T07:22:39.841Z,2.89
2023-02-01T07:25:07.406Z,2.91
2023-02-01T07:27:35.819Z,2.90
2023-02-01T07:30:04.530Z,2.93
2023-02-01T07:32:31.641Z,2.91
2023-02-01T07:34:59.245Z,2.97
2023-02-01T07:37:26.289Z,3.00
2023-02-01T07:39:53.483Z,3.01
2023-02-01T07:42:20.555Z,3.05
2023-02-01T07:44:47.594Z,3.04
2023-02-01T07:47:14.624Z,3.07
2023-02-01T07:49:41.715Z,3.09
2023-02-01T07:52:09.135Z,3.08
2023-02-01T07:54:37.012Z,3.11
2023-02-01T07:57:04.326Z,3.09
2023-02-01T07:59:31.422Z,3.10
2023-02-01T08:01:58.491Z,3.11
2023-02-01T08:04:25.615Z,3.13
2023-02-01T08:06:52.710Z,3.12
2023-02-01T08:09:19.798Z,3.11
2023-02-01T08:11:46.863Z,3.14
2023-02-01T08:14:13.914Z,3.20
2023-02-01T08:16:41.028Z,3.23
2023-02-01T08:19:08.118Z,3.23
2023-02-01T08:21:37.976Z,3.25
2023-02-01T08:24:06.868Z,3.25
2023-02-01T08:26:34.018Z,3.27
2023-02-01T08:29:04.062Z,3.30
2023-02-01T08:31:31.500Z,3.33
2023-02-01T08:34:01.456Z,3.36
2023-02-01T08:36:31.045Z,3.37
2023-02-01T08:38:58.485Z,3.39
2023-02-01T08:41:27.872Z,3.43
2023-02-01T08:43:55.484Z,3.44
2023-02-01T08:46:23.595Z,3.47
2023-02-01T08:48:50.724Z,3.46
2023-02-01T08:51:20.416Z,3.47
2023-02-01T08:53:47.743Z,3.48
2023-02-01T08:56:16.235Z,3.46
2023-02-01T08:58:44.007Z,3.45
2023-02-01T09:01:14.508Z,3.41
2023-02-01T09:03:41.952Z,3.40
2023-02-01T09:06:13.314Z,3.34
2023-02-01T09:08:41.272Z,3.32
2023-02-01T09:11:12.016Z,3.22
2023-02-01T09:13:39.076Z,3.10
2023-02-01T09:16:06.507Z,2.91
2023-02-01T09:18:33.618Z,2.81
2023-02-01T09:21:05.062Z,2.74
2023-02-01T09:23:32.172Z,2.66
2023-02-01T09:26:03.716Z,2.63
2023-02-01T09:28:30.761Z,2.59
2023-02-01T09:31:01.627Z,2.59
2023-02-01T09:33:29.755Z,2.59
2023-02-01T09:36:01.606Z,2.55
2023-02-01T09:38:29.305Z,2.54
2023-02-01T09:40:57.008Z,2.57
2023-02-01T09:43:33.911Z,2.61
2023-02-01T09:46:17.665Z,2.64
2023-02-01T09:48:45.890Z,2.65
2023-02-01T09:51:17.177Z,2.67
2023-02-01T09:53:48.117Z,2.70
2023-02-01T09:56:24.044Z,2.76
2023-02-01T09:59:09.424Z,2.81
2023-02-01T10:01:37.579Z,2.90
2023-02-01T10:04:15.496Z,2.97
2023-02-01T10:06:52.817Z,3.01
2023-02-01T10:09:57.449Z,3.04
2023-02-01T10:12:59.222Z,3.05
2023-02-01T10:15:57.266Z,3.05
2023-02-01T10:18:43.504Z,3.08
2023-02-01T10:21:44.751Z,3.10
2023-02-01T10:24:36.197Z,3.14
2023-02-01T10:27:18.372Z,3.18
2023-02-01T10:29:48.777Z,3.22
2023-02-01T10:32:19.456Z,3.24
2023-02-01T10:34:50.478Z,3.27
2023-02-01T10:37:35.124Z,3.29
2023-02-01T10:40:17.705Z,3.34
2023-02-01T10:42:45.379Z,3.39
2023-02-01T10:45:16.331Z,3.44
2023-02-01T10:47:43.770Z,3.47
2023-02-01T10:50:19.099Z,3.55
2023-02-01T10:52:50.804Z,3.57
2023-02-01T10:55:40.102Z,3.62
2023-02-01T10:58:16.890Z,3.66
2023-02-01T11:00:46.685Z,3.71
2023-02-01T11:03:29.006Z,3.77
2023-02-01T11:05:56.768Z,3.83
2023-02-01T11:08:24.036Z,3.88
2023-02-01T11:11:02.834Z,3.93
2023-02-01T11:13:32.807Z,3.99
2023-02-01T11:16:03.483Z,4.01
2023-02-01T11:18:33.192Z,4.01
2023-02-01T11:21:00.496Z,4.04
2023-02-01T11:23:29.049Z,4.09
2023-02-01T11:25:58.493Z,4.12
2023-02-01T11:28:34.136Z,4.11
2023-02-01T11:31:04.809Z,4.17
2023-02-01T11:33:36.093Z,4.29
2023-02-01T11:36:13.249Z,4.41
2023-02-01T11:38:40.323Z,4.48
2023-02-01T11:41:14.554Z,4.50
2023-02-01T11:44:01.567Z,4.52
2023-02-01T11:46:31.442Z,4.49
2023-02-01T11:49:22.064Z,4.48
2023-02-01T11:52:03.021Z,4.45
2023-02-01T11:54:50.119Z,4.44
2023-02-01T11:57:40.216Z,4.44
2023-02-01T12:00:26.395Z,4.49
2023-02-01T12:03:27.494Z,4.55
2023-02-01T12:06:08.562Z,4.59
2023-02-01T12:08:39.883Z,4.60
2023-02-01T12:11:22.141Z,4.60
2023-02-01T12:14:16.975Z,4.56
2023-02-01T12:16:58.467Z,4.53
2023-02-01T12:19:38.489Z,4.52
2023-02-01T12:22:09.334Z,4.49
2023-02-01T12:24:51.645Z,4.49
2023-02-01T12:27:54.073Z,4.49
2023-02-01T12:30:36.890Z,4.53
2023-02-01T12:33:12.690Z,4.54
2023-02-01T12:35:48.509Z,4.58
2023-02-01T12:38:51.071Z,4.60
2023-02-01T12:41:33.984Z,4.64
2023-02-01T12:44:25.617Z,4.67
2023-02-01T12:47:07.692Z,4.67
2023-02-01T12:49:52.589Z,4.66
2023-02-01T12:52:29.763Z,4.67
2023-02-01T12:55:02.315Z,4.66
2023-02-01T12:57:33.135Z,4.67
2023-02-01T13:00:16.074Z,4.68
2023-02-01T13:03:07.177Z,4.68
2023-02-01T13:06:01.599Z,4.71
2023-02-01T13:08:42.048Z,4.69
2023-02-01T13:11:16.033Z,4.74
2023-02-01T13:14:04.615Z,4.72
2023-02-01T13:16:37.112Z,4.70
2023-02-01T13:19:10.965Z,4.68
2023-02-01T13:21:43.469Z,4.69
2023-02-01T13:24:34.335Z,4.71
2023-02-01T13:27:02.169Z,4.70
2023-02-01T13:29:30.591Z,4.69
2023-02-01T13:32:18.175Z,4.67
2023-02-01T13:35:09.336Z,4.67
2023-02-01T13:38:10.900Z,4.66
2023-02-01T13:40:44.704Z,4.66
2023-02-01T13:43:26.004Z,4.62
2023-02-01T13:45:55.383Z,4.62
2023-02-01T13:48:40.620Z,4.62
2023-02-01T13:51:08.205Z,4.63
2023-02-01T13:53:40.601Z,4.62
2023-02-01T13:56:15.592Z,4.61
2023-02-01T13:58:43.920Z,4.60
2023-02-01T14:01:23.256Z,4.55
2023-02-01T14:03:58.381Z,4.56
2023-02-01T14:06:28.547Z,4.56
2023-02-01T14:09:15.079Z,4.54
2023-02-01T14:11:52.977Z,4.53
2023-02-01T14:14:19.934Z,4.53
2023-02-01T14:16:55.823Z,4.52
2023-02-01T14:19:32.717Z,4.51
2023-02-01T14:22:02.432Z,4.51
2023-02-01T14:24:34.490Z,4.52
2023-02-01T14:27:22.587Z,4.49
2023-02-01T14:29:58.964Z,4.49
2023-02-01T14:32:31.715Z,4.48
2023-02-01T14:35:01.382Z,4.47
2023-02-01T14:37:29.784Z,4.46
2023-02-01T14:40:13.839Z,4.44
2023-02-01T14:42:44.003Z,4.42
2023-02-01T14:45:20.866Z,4.39
2023-02-01T14:48:05.993Z,4.39
2023-02-01T14:50:41.601Z,4.37
2023-02-01T14:53:12.399Z,4.35
2023-02-01T14:56:03.974Z,4.36
2023-02-01T14:58:53.549Z,4.33
2023-02-01T15:01:40.014Z,4.32
2023-02-01T15:04:19.603Z,4.29
2023-02-01T15:06:53.124Z,4.26
2023-02-01T15:09:43.891Z,4.25
2023-02-01T15:12:21.497Z,4.25
2023-02-01T15:15:05.163Z,4.20
2023-02-01T15:17:34.948Z,4.18
2023-02-01T15:20:22.468Z,4.15
2023-02-01T15:22:58.653Z,4.11
2023-02-01T15:25:48.366Z,4.06
2023-02-01T15:28:16.993Z,4.00
2023-02-01T15:31:03.917Z,3.98
2023-02-01T15:33:32.030Z,3.93
2023-02-01T15:36:18.202Z,3.91
2023-02-01T15:38:45.732Z,3.93
2023-02-01T15:41:15.752Z,3.96
2023-02-01T15:44:04.761Z,3.95
2023-02-01T15:46:41.065Z,3.93
2023-02-01T15:49:31.359Z,3.89
2023-02-01T15:52:00.670Z,3.88
2023-02-01T15:54:32.021Z,3.87
2023-02-01T15:57:01.490Z,3.88
2023-02-01T15:59:46.561Z,3.88
2023-02-01T16:02:50.115Z,3.89
2023-02-01T16:05:34.450Z,3.91
2023-02-01T16:08:05.915Z,3.96
2023-02-01T16:10:33.342Z,3.99
2023-02-01T16:13:01.393Z,3.98
2023-02-01T16:15:30.692Z,3.99
2023-02-01T16:17:57.759Z,4.00
2023-02-01T16:20:25.024Z,4.01
2023-02-01T16:22:52.063Z,4.00
2023-02-01T16:25:19.207Z,4.05
2023-02-01T16:27:46.238Z,4.06
2023-02-01T16:30:13.452Z,4.03
2023-02-01T16:32:40.519Z,4.03
2023-02-01T16:35:26.353Z,4.02
2023-02-01T16:37:53.636Z,4.03
2023-02-01T16:40:22.866Z,4.03
2023-02-01T16:42:52.839Z,3.97
2023-02-01T16:45:19.909Z,3.91
2023-02-01T16:47:52.158Z,3.90
2023-02-01T16:50:24.390Z,3.91
2023-02-01T16:52:52.400Z,3.94
2023-02-01T16:55:22.739Z,3.91
2023-02-01T16:57:50.065Z,3.92
2023-02-01T17:00:24.644Z,3.87
2023-02-01T17:02:53.349Z,3.82
2023-02-01T17:05:20.962Z,3.65
2023-02-01T17:07:48.064Z,3.12
2023-02-01T17:10:33.350Z,2.29
2023-02-01T17:13:01.851Z,1.68
2023-02-01T17:15:34.806Z,1.32
2023-02-01T17:18:02.778Z,1.02
2023-02-01T17:20:32.807Z,0.78
2023-02-01T17:23:00.117Z,0.65
2023-02-01T17:25:28.734Z,0.54
2023-02-01T17:27:55.815Z,0.45
2023-02-01T17:30:22.873Z,0.41
2023-02-01T17:32:50.148Z,0.40
2023-02-01T17:35:23.261Z,0.35
2023-02-01T17:37:51.349Z,0.34
2023-02-01T17:40:18.646Z,0.39
2023-02-01T17:42:48.704Z,0.46
2023-02-01T17:45:37.115Z,0.51
2023-02-01T17:48:05.402Z,0.59
2023-02-01T17:50:35.042Z,0.62
2023-02-01T17:53:03.157Z,0.65
2023-02-01T17:55:30.373Z,0.66
2023-02-01T17:57:57.464Z,0.69
2023-02-01T18:00:24.474Z,0.70
2023-02-01T18:02:51.577Z,0.70
2023-02-01T18:05:39.361Z,0.71
2023-02-01T18:08:07.724Z,0.71
2023-02-01T18:10:35.167Z,0.70
2023-02-01T18:13:03.622Z,0.69
2023-02-01T18:15:31.888Z,0.70
2023-02-01T18:17:59.448Z,0.70
2023-02-01T18:20:27.603Z,0.70
2023-02-01T18:22:54.716Z,0.70
2023-02-01T18:25:27.036Z,0.71
2023-02-01T18:27:55.342Z,0.72
2023-02-01T18:30:33.644Z,0.71
2023-02-01T18:33:00.790Z,0.73
2023-02-01T18:35:29.697Z,0.73
2023-02-01T18:37:57.242Z,0.73
2023-02-01T18:40:28.917Z,0.76
2023-02-01T18:42:55.996Z,0.75
2023-02-01T18:45:30.821Z,0.78
2023-02-01T18:47:59.766Z,0.79
2023-02-01T18:50:29.256Z,0.80
2023-02-01T18:52:58.514Z,0.80
2023-02-01T18:55:26.553Z,0.82
2023-02-01T18:57:54.097Z,0.83
2023-02-01T19:00:22.300Z,0.86
2023-02-01T19:02:49.847Z,0.86
2023-02-01T19:05:17.881Z,0.90
2023-02-01T19:07:45.636Z,0.91
2023-02-01T19:10:17.303Z,0.93
2023-02-01T19:12:44.378Z,0.92
2023-02-01T19:15:15.227Z,0.92
2023-02-01T19:17:45.481Z,0.93
2023-02-01T19:20:14.592Z,0.93
2023-02-01T19:22:41.960Z,0.95
2023-02-01T19:25:10.526Z,0.95
2023-02-01T19:27:37.595Z,0.97
2023-02-01T19:30:05.308Z,0.96
2023-02-01T19:32:32.370Z,0.97
2023-02-01T19:34:59.493Z,0.98
2023-02-01T19:37:26.846Z,0.97
2023-02-01T19:39:53.901Z,0.95
2023-02-01T19:42:21.048Z,0.95
2023-02-01T19:44:48.161Z,0.93
2023-02-01T19:47:15.261Z,0.94
2023-02-01T19:49:43.067Z,0.91
2023-02-01T19:52:10.603Z,0.92
2023-02-01T19:54:37.988Z,0.91
2023-02-01T19:57:05.051Z,0.89
2023-02-01T19:59:32.143Z,0.90
2023-02-01T20:01:58.370Z,0.92
2023-02-01T20:04:26.387Z,0.93
2023-02-01T20:06:54.971Z,0.94
2023-02-01T20:09:27.226Z,0.95
2023-02-01T20:11:54.499Z,0.96
2023-02-01T20:14:22.548Z,0.96
2023-02-01T20:16:49.757Z,0.97
2023-02-01T20:19:16.869Z,0.97
2023-02-01T20:21:44.046Z,0.96
2023-02-01T20:24:13.015Z,0.98
2023-02-01T20:26:41.539Z,0.98
2023-02-01T20:29:08.923Z,0.98
2023-02-01T20:31:36.275Z,0.99
2023-02-01T20:34:03.635Z,0.98
2023-02-01T20:36:31.495Z,1.01
2023-02-01T20:38:59.210Z,1.01
2023-02-01T20:41:26.723Z,1.00
2023-02-01T20:43:54.118Z,1.00
2023-02-01T20:46:21.595Z,1.01
2023-02-01T20:48:50.099Z,1.03
2023-02-01T20:51:21.111Z,1.04
2023-02-01T20:53:51.356Z,1.05
2023-02-01T20:56:18.897Z,1.06
2023-02-01T20:58:46.530Z,1.08
2023-02-01T21:01:14.353Z,1.10
2023-02-01T21:03:41.857Z,1.10
2023-02-01T21:06:12.261Z,1.12
2023-02-01T21:08:39.405Z,1.10
2023-02-01T21:11:12.691Z,1.13
2023-02-01T21:13:44.152Z,1.15
2023-02-01T21:16:12.943Z,1.16
2023-02-01T21:18:40.517Z,1.18
2023-02-01T21:21:10.491Z,1.21
2023-02-01T21:23:48.774Z,1.24
2023-02-01T21:26:24.358Z,1.27
2023-02-01T21:28:52.709Z,1.29
2023-02-01T21:31:22.235Z,1.29
2023-02-01T21:33:49.458Z,1.30
2023-02-01T21:36:19.748Z,1.30
2023-02-01T21:38:51.835Z,1.32
2023-02-01T21:41:39.445Z,1.32
2023-02-01T21:44:06.742Z,1.34
2023-02-01T21:46:33.829Z,1.37
2023-02-01T21:49:05.261Z,1.37
2023-02-01T21:51:34.996Z,1.42
2023-02-01T21:54:02.344Z,1.42
2023-02-01T21:56:29.474Z,1.48
2023-02-01T21:58:56.667Z,1.50
2023-02-01T22:01:24.127Z,1.50
2023-02-01T22:03:51.196Z,1.49
2023-02-01T22:06:36.317Z,1.46
2023-02-01T22:09:04.701Z,1.43
2023-02-01T22:11:31.786Z,1.40
2023-02-01T22:13:59.522Z,1.38
2023-02-01T22:16:26.711Z,1.38
2023-02-01T22:18:54.316Z,1.35
2023-02-01T22:21:21.678Z,1.32
2023-02-01T22:23:54.308Z,1.33
2023-02-01T22:26:22.617Z,1.32
2023-02-01T22:28:49.767Z,1.32
2023-02-01T22:31:17.382Z,1.33
2023-02-01T22:33:49.117Z,1.34
2023-02-01T22:36:17.139Z,1.35
2023-02-01T22:38:45.461Z,1.33
2023-02-01T22:41:13.095Z,1.36
2023-02-01T22:43:40.259Z,1.38
2023-02-01T22:46:12.044Z,1.38
2023-02-01T22:48:40.153Z,1.38
2023-02-01T22:51:08.181Z,1.40
2023-02-01T22:53:35.223Z,1.44
2023-02-01T22:56:03.657Z,1.45
2023-02-01T22:58:30.855Z,1.45
2023-02-01T23:01:07.999Z,1.45
2023-02-01T23:03:36.327Z,1.43
2023-02-01T23:06:04.709Z,1.41
2023-02-01T23:08:34.667Z,1.41
2023-02-01T23:11:04.397Z,1.40
2023-02-01T23:13:32.538Z,1.40
2023-02-01T23:15:59.819Z,1.40
2023-02-01T23:18:28.040Z,1.38
2023-02-01T23:20:55.306Z,1.34
2023-02-01T23:23:22.335Z,1.32
2023-02-01T23:25:51.194Z,1.30
2023-02-01T23:28:18.329Z,1.28
2023-02-01T23:30:45.390Z,1.27
2023-02-01T23:33:12.791Z,1.25
2023-02-01T23:35:40.368Z,1.25
2023-02-01T23:38:07.414Z,1.24
2023-02-01T23:40:34.514Z,1.21
2023-02-01T23:43:20.181Z,1.21
2023-02-01T23:45:47.219Z,1.20
2023-02-01T23:48:14.315Z,1.19
2023-02-01T23:50:41.408Z,1.19
2023-02-01T23:53:08.602Z,1.23
2023-02-01T23:55:35.642Z,1.25
2023-02-01T23:58:02.680Z,1.29
