createdAt,value
2018-10-11T00:00:43.184Z,4.10
2018-10-11T00:01:43.188Z,3.90
2018-10-11T00:02:43.167Z,3.70
2018-10-11T00:03:43.167Z,3.80
2018-10-11T00:04:43.161Z,4.00
2018-10-11T00:05:43.155Z,4.00
2018-10-11T00:06:43.146Z,3.80
2018-10-11T00:07:43.140Z,4.00
2018-10-11T00:08:43.145Z,4.20
2018-10-11T00:09:43.122Z,3.80
2018-10-11T00:10:43.125Z,3.90
2018-10-11T00:11:43.108Z,3.70
2018-10-11T00:12:43.104Z,3.80
2018-10-11T00:13:43.091Z,3.90
2018-10-11T00:14:43.100Z,3.80
2018-10-11T00:15:43.091Z,3.60
2018-10-11T00:16:43.075Z,3.60
2018-10-11T00:17:43.113Z,3.90
2018-10-11T00:18:43.081Z,3.90
2018-10-11T00:19:43.055Z,4.00
2018-10-11T00:20:43.065Z,3.80
2018-10-11T00:21:43.085Z,3.90
2018-10-11T00:22:43.032Z,3.70
2018-10-11T00:23:43.036Z,4.00
2018-10-11T00:24:43.019Z,3.60
2018-10-11T00:25:43.024Z,3.70
2018-10-11T00:26:43.018Z,3.90
2018-10-11T00:27:43.021Z,3.70
2018-10-11T00:28:42.996Z,3.70
2018-10-11T00:29:42.995Z,3.80
2018-10-11T00:30:43.017Z,3.80
2018-10-11T00:31:42.978Z,4.00
2018-10-11T00:32:42.971Z,3.90
2018-10-11T00:33:42.960Z,3.80
2018-10-11T00:34:42.964Z,4.00
2018-10-11T00:35:42.949Z,3.80
2018-10-11T00:36:42.939Z,4.00
2018-10-11T00:37:42.933Z,3.80
2018-10-11T00:38:42.928Z,4.00
2018-10-11T00:39:42.920Z,3.90
2018-10-11T00:40:42.917Z,4.10
2018-10-11T00:41:42.914Z,3.80
2018-10-11T00:42:42.908Z,3.90
2018-10-11T00:43:42.896Z,3.90
2018-10-11T00:44:42.890Z,3.90
2018-10-11T00:45:42.888Z,3.70
2018-10-11T00:46:42.880Z,3.80
2018-10-11T00:47:42.872Z,3.90
2018-10-11T00:48:42.874Z,4.00
2018-10-11T00:49:42.850Z,4.20
2018-10-11T00:50:42.852Z,4.00
2018-10-11T00:51:42.849Z,4.10
2018-10-11T00:52:42.833Z,4.00
2018-10-11T00:53:42.824Z,4.10
2018-10-11T00:54:42.811Z,4.20
2018-10-11T00:55:42.825Z,4.00
2018-10-11T00:56:42.808Z,4.00
2018-10-11T00:57:42.818Z,3.90
2018-10-11T00:58:42.791Z,3.80
2018-10-11T00:59:42.790Z,3.60
2018-10-11T01:00:42.780Z,3.70
2018-10-11T01:01:42.770Z,4.10
2018-10-11T01:02:42.775Z,3.80
2018-10-11T01:03:42.756Z,4.10
2018-10-11T01:04:42.745Z,4.20
2018-10-11T01:05:42.751Z,3.80
2018-10-11T01:06:42.750Z,4.10
2018-10-11T01:07:42.738Z,4.10
2018-10-11T01:08:42.721Z,3.90
2018-10-11T01:09:42.717Z,4.10
2018-10-11T01:10:42.710Z,4.10
2018-10-11T01:11:42.711Z,3.90
2018-10-11T01:12:42.694Z,3.80
2018-10-11T01:13:42.689Z,4.00
2018-10-11T01:14:42.691Z,3.90
2018-10-11T01:15:42.684Z,4.20
2018-10-11T01:16:42.679Z,3.90
2018-10-11T01:17:42.670Z,4.00
2018-10-11T01:18:42.650Z,3.90
2018-10-11T01:19:42.646Z,4.10
2018-10-11T01:20:42.659Z,3.80
2018-10-11T01:21:42.631Z,4.10
2018-10-11T01:22:42.629Z,3.70
2018-10-11T01:23:42.635Z,4.10
2018-10-11T01:24:42.619Z,4.20
2018-10-11T01:25:42.623Z,3.80
2018-10-11T01:26:42.615Z,4.20
2018-10-11T01:27:42.591Z,4.10
2018-10-11T01:28:42.591Z,4.00
2018-10-11T01:29:42.596Z,3.80
2018-10-11T01:30:42.570Z,4.00
2018-10-11T01:31:42.567Z,3.70
2018-10-11T01:32:42.558Z,3.80
2018-10-11T01:33:42.565Z,3.60
2018-10-11T01:34:42.551Z,3.90
2018-10-11T01:35:42.545Z,3.80
2018-10-11T01:36:42.536Z,4.10
2018-10-11T01:37:42.535Z,4.00
2018-10-11T01:38:42.519Z,3.80
2018-10-11T01:39:42.511Z,4.10
2018-10-11T01:40:42.509Z,4.00
2018-10-11T01:41:42.500Z,3.80
2018-10-11T01:42:42.514Z,4.10
2018-10-11T01:43:42.489Z,3.80
2018-10-11T01:44:42.482Z,3.90
2018-10-11T01:45:42.476Z,3.90
2018-10-11T01:46:42.469Z,4.20
2018-10-11T01:47:42.465Z,4.00
2018-10-11T01:48:42.462Z,3.80
2018-10-11T01:49:42.456Z,4.10
2018-10-11T01:50:42.447Z,3.80
2018-10-11T01:51:42.435Z,4.10
2018-10-11T01:52:42.435Z,4.00
2018-10-11T01:53:42.421Z,4.00
2018-10-11T01:54:42.417Z,3.80
2018-10-11T01:55:42.407Z,3.90
2018-10-11T01:56:42.415Z,4.00
2018-10-11T01:57:42.392Z,3.80
2018-10-11T01:58:42.388Z,4.00
2018-10-11T01:59:42.397Z,4.00
2018-10-11T02:00:42.395Z,3.70
2018-10-11T02:01:42.371Z,4.10
2018-10-11T02:02:42.371Z,4.10
2018-10-11T02:03:42.363Z,3.90
2018-10-11T02:04:42.355Z,3.80
2018-10-11T02:05:42.357Z,3.70
2018-10-11T02:06:42.325Z,3.90
2018-10-11T02:07:42.328Z,3.90
2018-10-11T02:08:42.319Z,4.00
2018-10-11T02:09:42.318Z,4.00
2018-10-11T02:10:42.300Z,4.00
2018-10-11T02:11:42.304Z,4.00
2018-10-11T02:12:42.291Z,3.90
2018-10-11T02:13:42.287Z,3.90
2018-10-11T02:14:42.287Z,4.00
2018-10-11T02:15:42.270Z,3.90
2018-10-11T02:16:42.262Z,4.20
2018-10-11T02:17:42.257Z,4.00
2018-10-11T02:18:42.260Z,4.00
2018-10-11T02:19:42.253Z,4.00
2018-10-11T02:20:42.251Z,3.70
2018-10-11T02:21:42.230Z,3.60
2018-10-11T02:22:42.214Z,4.10
2018-10-11T02:23:42.219Z,4.00
2018-10-11T02:24:42.216Z,4.00
2018-10-11T02:25:42.212Z,4.10
2018-10-11T02:26:42.197Z,3.90
2018-10-11T02:27:42.186Z,4.10
2018-10-11T02:28:42.182Z,3.90
2018-10-11T02:29:42.177Z,3.80
2018-10-11T02:30:42.176Z,3.80
2018-10-11T02:31:42.162Z,4.00
2018-10-11T02:32:42.151Z,4.00
2018-10-11T02:33:42.189Z,3.80
2018-10-11T02:34:42.142Z,4.20
2018-10-11T02:35:42.132Z,3.90
2018-10-11T02:36:42.136Z,3.80
2018-10-11T02:37:42.127Z,4.20
2018-10-11T02:38:42.112Z,3.80
2018-10-11T02:39:42.110Z,4.10
2018-10-11T02:40:42.108Z,3.80
2018-10-11T02:41:42.096Z,3.90
2018-10-11T02:42:42.084Z,3.80
2018-10-11T02:43:42.088Z,3.80
2018-10-11T02:44:42.075Z,3.70
2018-10-11T02:45:42.065Z,4.20
2018-10-11T02:46:42.057Z,3.80
2018-10-11T02:47:42.057Z,3.80
2018-10-11T02:48:42.050Z,4.00
2018-10-11T02:49:42.042Z,4.20
2018-10-11T02:50:42.036Z,4.20
2018-10-11T02:51:42.035Z,4.00
2018-10-11T02:52:42.015Z,3.90
2018-10-11T02:53:42.012Z,3.70
2018-10-11T02:54:42.013Z,4.20
2018-10-11T02:55:42.000Z,4.10
2018-10-11T02:56:42.001Z,3.90
2018-10-11T02:57:41.996Z,4.00
2018-10-11T02:58:41.983Z,4.00
2018-10-11T02:59:41.969Z,4.00
2018-10-11T03:00:41.963Z,3.80
2018-10-11T03:01:41.967Z,3.90
2018-10-11T03:02:41.950Z,3.90
2018-10-11T03:03:41.941Z,4.00
2018-10-11T03:04:41.938Z,4.10
2018-10-11T03:05:41.933Z,3.60
2018-10-11T03:06:41.921Z,4.00
2018-10-11T03:07:41.917Z,3.90
2018-10-11T03:08:41.908Z,3.80
2018-10-11T03:09:41.907Z,4.10
2018-10-11T03:10:41.897Z,4.00
2018-10-11T03:11:41.891Z,3.80
2018-10-11T03:12:41.882Z,4.10
2018-10-11T03:13:41.883Z,4.00
2018-10-11T03:14:41.871Z,4.10
2018-10-11T03:15:41.869Z,4.10
2018-10-11T03:16:41.856Z,4.30
2018-10-11T03:17:41.856Z,4.20
2018-10-11T03:18:41.842Z,3.80
2018-10-11T03:19:41.835Z,4.10
2018-10-11T03:20:41.852Z,4.10
2018-10-11T03:21:41.827Z,3.90
2018-10-11T03:22:41.818Z,3.90
2018-10-11T03:23:41.811Z,4.30
2018-10-11T03:24:41.798Z,4.10
2018-10-11T03:25:41.793Z,3.80
2018-10-11T03:26:41.788Z,4.20
2018-10-11T03:27:41.782Z,4.30
2018-10-11T03:28:41.780Z,3.90
2018-10-11T03:29:41.774Z,4.20
2018-10-11T03:30:41.764Z,4.30
2018-10-11T03:31:41.763Z,4.10
2018-10-11T03:32:41.758Z,4.20
2018-10-11T03:33:41.744Z,4.00
2018-10-11T03:34:41.743Z,4.10
2018-10-11T03:35:41.735Z,4.20
2018-10-11T03:36:41.721Z,3.80
2018-10-11T03:37:41.708Z,4.00
2018-10-11T03:38:41.703Z,4.00
2018-10-11T03:39:41.720Z,4.10
2018-10-11T03:40:41.692Z,4.30
2018-10-11T03:41:41.693Z,4.40
2018-10-11T03:42:41.686Z,4.30
2018-10-11T03:43:41.679Z,4.30
2018-10-11T03:44:41.669Z,4.10
2018-10-11T03:45:41.666Z,4.10
2018-10-11T03:46:41.745Z,4.40
2018-10-11T03:47:41.650Z,4.00
2018-10-11T03:48:41.645Z,4.30
2018-10-11T03:49:41.632Z,4.00
2018-10-11T03:50:41.624Z,3.80
2018-10-11T03:51:41.617Z,4.40
2018-10-11T03:52:41.626Z,4.30
2018-10-11T03:53:41.602Z,4.20
2018-10-11T03:54:41.609Z,4.30
2018-10-11T03:55:41.597Z,3.90
2018-10-11T03:56:41.590Z,4.20
2018-10-11T03:57:41.588Z,4.00
2018-10-11T03:58:41.568Z,4.20
2018-10-11T03:59:41.569Z,4.20
2018-10-11T04:00:41.567Z,4.10
2018-10-11T04:01:41.550Z,4.10
2018-10-11T04:02:41.557Z,4.10
2018-10-11T04:03:41.540Z,4.10
2018-10-11T04:04:41.531Z,4.20
2018-10-11T04:05:41.528Z,4.20
2018-10-11T04:06:41.520Z,4.00
2018-10-11T04:07:41.515Z,4.10
2018-10-11T04:08:41.508Z,4.10
2018-10-11T04:09:41.498Z,4.20
2018-10-11T04:10:41.493Z,4.10
2018-10-11T04:11:41.489Z,4.50
2018-10-11T04:12:41.479Z,4.00
2018-10-11T04:13:41.473Z,4.30
2018-10-11T04:14:41.478Z,4.20
2018-10-11T04:15:41.501Z,3.80
2018-10-11T04:16:41.490Z,4.30
2018-10-11T04:17:41.443Z,4.30
2018-10-11T04:18:41.440Z,4.20
2018-10-11T04:19:41.429Z,4.30
2018-10-11T04:20:41.424Z,4.30
2018-10-11T04:21:41.415Z,4.20
2018-10-11T04:22:41.409Z,4.30
2018-10-11T04:23:41.399Z,4.00
2018-10-11T04:24:41.407Z,4.30
2018-10-11T04:25:41.395Z,4.20
2018-10-11T04:26:41.391Z,4.00
2018-10-11T04:27:41.373Z,4.40
2018-10-11T04:28:41.374Z,4.30
2018-10-11T04:29:41.359Z,4.30
2018-10-11T04:30:41.362Z,4.30
2018-10-11T04:31:41.352Z,4.30
2018-10-11T04:32:41.343Z,4.40
2018-10-11T04:33:41.344Z,4.20
2018-10-11T04:34:41.322Z,4.40
2018-10-11T04:35:41.321Z,4.20
2018-10-11T04:36:41.314Z,4.60
2018-10-11T04:37:41.313Z,4.40
2018-10-11T04:38:41.303Z,4.40
2018-10-11T04:39:41.294Z,4.30
2018-10-11T04:40:41.286Z,4.30
2018-10-11T04:41:41.275Z,4.40
2018-10-11T04:42:41.334Z,4.20
2018-10-11T04:43:41.275Z,4.10
2018-10-11T04:44:41.264Z,4.30
2018-10-11T04:45:41.248Z,4.20
2018-10-11T04:46:41.248Z,4.30
2018-10-11T04:47:41.249Z,4.30
2018-10-11T04:48:41.230Z,4.40
2018-10-11T04:49:41.228Z,4.60
2018-10-11T04:50:41.228Z,4.20
2018-10-11T04:51:41.218Z,4.40
2018-10-11T04:52:41.211Z,4.10
2018-10-11T04:53:41.232Z,4.30
2018-10-11T04:54:41.195Z,4.20
2018-10-11T04:55:41.183Z,4.10
2018-10-11T04:56:41.177Z,4.00
2018-10-11T04:57:41.178Z,4.30
2018-10-11T04:58:41.169Z,4.40
2018-10-11T04:59:41.201Z,4.40
2018-10-11T05:00:41.147Z,4.40
2018-10-11T05:01:41.149Z,4.30
2018-10-11T05:02:41.147Z,4.40
2018-10-11T05:03:41.136Z,4.30
2018-10-11T05:04:41.134Z,4.40
2018-10-11T05:05:41.119Z,4.60
2018-10-11T05:06:41.119Z,4.30
2018-10-11T05:07:41.107Z,4.50
2018-10-11T05:08:41.104Z,4.10
2018-10-11T05:09:41.089Z,4.50
2018-10-11T05:10:41.075Z,4.60
2018-10-11T05:11:41.079Z,4.30
2018-10-11T05:12:41.070Z,4.20
2018-10-11T05:13:41.063Z,3.90
2018-10-11T05:14:41.050Z,4.30
2018-10-11T05:15:41.050Z,4.50
2018-10-11T05:16:41.044Z,4.40
2018-10-11T05:17:41.033Z,4.40
2018-10-11T05:18:41.025Z,4.50
2018-10-11T05:19:41.028Z,4.40
2018-10-11T05:20:41.018Z,4.60
2018-10-11T05:21:41.009Z,4.40
2018-10-11T05:22:41.015Z,4.40
2018-10-11T05:23:40.995Z,4.50
2018-10-11T05:24:40.985Z,4.30
2018-10-11T05:25:40.975Z,4.40
2018-10-11T05:26:40.974Z,4.10
2018-10-11T05:27:40.958Z,3.90
2018-10-11T05:28:40.955Z,4.40
2018-10-11T05:29:40.953Z,4.40
2018-10-11T05:30:40.954Z,4.40
2018-10-11T05:31:40.949Z,4.40
2018-10-11T05:32:40.925Z,4.60
2018-10-11T05:33:40.923Z,4.50
2018-10-11T05:34:40.919Z,4.40
2018-10-11T05:35:40.925Z,4.20
2018-10-11T05:36:40.908Z,4.40
2018-10-11T05:37:40.904Z,4.50
2018-10-11T05:38:40.902Z,4.60
2018-10-11T05:39:40.887Z,4.40
2018-10-11T05:40:40.882Z,4.30
2018-10-11T05:41:40.868Z,4.50
2018-10-11T05:42:40.860Z,4.50
2018-10-11T05:43:40.854Z,4.60
2018-10-11T05:44:40.857Z,4.50
2018-10-11T05:45:40.845Z,4.20
2018-10-11T05:46:40.837Z,4.40
2018-10-11T05:47:40.839Z,4.50
2018-10-11T05:48:40.819Z,4.80
2018-10-11T05:49:40.810Z,4.30
2018-10-11T05:50:40.814Z,4.50
2018-10-11T05:51:40.803Z,4.20
2018-10-11T05:52:40.795Z,4.40
2018-10-11T05:53:40.791Z,4.50
2018-10-11T05:54:40.775Z,4.40
2018-10-11T05:55:40.776Z,4.30
2018-10-11T05:56:40.796Z,4.50
2018-10-11T05:57:40.757Z,4.90
2018-10-11T05:58:40.755Z,4.50
2018-10-11T05:59:40.741Z,4.60
2018-10-11T06:00:40.738Z,4.40
2018-10-11T06:01:40.739Z,4.30
2018-10-11T06:02:40.725Z,4.60
2018-10-11T06:03:40.725Z,4.50
2018-10-11T06:04:40.753Z,4.70
2018-10-11T06:05:40.698Z,4.40
2018-10-11T06:06:40.704Z,4.80
2018-10-11T06:07:40.700Z,4.40
2018-10-11T06:08:40.685Z,4.40
2018-10-11T06:09:40.690Z,4.70
2018-10-11T06:10:40.664Z,4.60
2018-10-11T06:11:40.682Z,4.70
2018-10-11T06:12:40.656Z,4.70
2018-10-11T06:13:40.659Z,4.70
2018-10-11T06:14:40.651Z,5.10
2018-10-11T06:15:40.644Z,4.70
2018-10-11T06:16:40.689Z,4.60
2018-10-11T06:17:40.656Z,4.50
2018-10-11T06:18:40.624Z,4.50
2018-10-11T06:19:40.621Z,4.60
2018-10-11T06:20:40.608Z,4.80
2018-10-11T06:21:40.589Z,4.60
2018-10-11T06:22:40.594Z,4.70
2018-10-11T06:23:40.586Z,4.70
2018-10-11T06:24:40.573Z,4.80
2018-10-11T06:25:40.569Z,4.60
2018-10-11T06:26:40.564Z,4.70
2018-10-11T06:27:40.556Z,4.90
2018-10-11T06:28:40.545Z,4.60
2018-10-11T06:29:40.541Z,4.70
2018-10-11T06:30:40.540Z,4.70
2018-10-11T06:31:40.529Z,4.60
2018-10-11T06:32:40.530Z,4.80
2018-10-11T06:33:40.520Z,4.80
2018-10-11T06:34:40.509Z,4.60
2018-10-11T06:35:40.554Z,4.70
2018-10-11T06:36:40.549Z,5.00
2018-10-11T06:37:40.487Z,4.90
2018-10-11T06:38:40.502Z,4.60
2018-10-11T06:39:40.477Z,4.70
2018-10-11T06:40:40.487Z,4.90
2018-10-11T06:41:40.465Z,4.80
2018-10-11T06:42:40.485Z,4.90
2018-10-11T06:43:40.445Z,5.00
2018-10-11T06:44:40.453Z,4.90
2018-10-11T06:45:40.435Z,4.80
2018-10-11T06:46:40.441Z,4.80
2018-10-11T06:47:40.434Z,4.90
2018-10-11T06:48:40.410Z,5.00
2018-10-11T06:49:40.406Z,4.80
2018-10-11T06:50:40.423Z,4.70
2018-10-11T06:51:40.399Z,4.90
2018-10-11T06:52:40.385Z,5.10
2018-10-11T06:53:40.376Z,5.10
2018-10-11T06:54:40.374Z,5.00
2018-10-11T06:55:40.364Z,5.40
2018-10-11T06:56:40.376Z,5.10
2018-10-11T06:57:40.356Z,5.10
2018-10-11T06:58:40.359Z,4.90
2018-10-11T06:59:40.340Z,4.90
2018-10-11T07:00:40.333Z,4.80
2018-10-11T07:01:40.385Z,5.00
2018-10-11T07:02:40.322Z,5.10
2018-10-11T07:03:40.316Z,5.20
2018-10-11T07:04:40.333Z,4.90
2018-10-11T07:05:40.303Z,4.90
2018-10-11T07:06:40.294Z,4.90
2018-10-11T07:07:40.296Z,4.90
2018-10-11T07:08:40.302Z,5.30
2018-10-11T07:09:40.275Z,4.90
2018-10-11T07:10:40.264Z,5.00
2018-10-11T07:11:40.276Z,5.00
2018-10-11T07:12:40.251Z,5.10
2018-10-11T07:13:40.250Z,4.90
2018-10-11T07:14:40.251Z,4.90
2018-10-11T07:15:40.236Z,5.10
2018-10-11T07:16:40.229Z,5.20
2018-10-11T07:17:40.218Z,5.10
2018-10-11T07:18:40.210Z,5.00
2018-10-11T07:19:40.206Z,5.30
2018-10-11T07:20:40.196Z,5.50
2018-10-11T07:21:40.187Z,5.20
2018-10-11T07:22:40.182Z,5.20
2018-10-11T07:23:40.176Z,5.20
2018-10-11T07:24:40.172Z,5.10
2018-10-11T07:25:40.167Z,5.30
2018-10-11T07:26:40.164Z,5.00
2018-10-11T07:27:40.147Z,5.10
2018-10-11T07:28:40.143Z,5.40
2018-10-11T07:29:40.131Z,5.30
2018-10-11T07:30:40.132Z,4.80
2018-10-11T07:31:40.135Z,5.20
2018-10-11T07:32:40.113Z,5.00
2018-10-11T07:33:40.112Z,5.30
2018-10-11T07:34:40.194Z,5.30
2018-10-11T07:35:40.100Z,5.30
2018-10-11T07:36:40.115Z,5.20
2018-10-11T07:37:40.112Z,5.00
2018-10-11T07:38:40.091Z,5.30
2018-10-11T07:39:40.070Z,5.00
2018-10-11T07:40:40.102Z,5.00
2018-10-11T07:41:40.064Z,4.90
2018-10-11T07:42:40.054Z,5.10
2018-10-11T07:43:40.046Z,5.40
2018-10-11T07:44:40.044Z,5.20
2018-10-11T07:45:40.036Z,5.20
2018-10-11T07:46:40.022Z,5.20
2018-10-11T07:47:40.017Z,5.40
2018-10-11T07:48:40.013Z,5.50
2018-10-11T07:49:40.011Z,5.10
2018-10-11T07:50:40.002Z,5.60
2018-10-11T07:51:39.994Z,5.70
2018-10-11T07:52:40.045Z,5.30
2018-10-11T07:53:39.981Z,5.60
2018-10-11T07:54:39.976Z,5.40
2018-10-11T07:55:39.961Z,5.50
2018-10-11T07:56:39.953Z,5.70
2018-10-11T07:57:39.958Z,5.40
2018-10-11T07:58:39.952Z,5.60
2018-10-11T07:59:39.933Z,5.70
2018-10-11T08:00:39.950Z,5.50
2018-10-11T08:01:39.964Z,5.50
2018-10-11T08:02:39.920Z,5.40
2018-10-11T08:03:39.903Z,5.40
2018-10-11T08:04:39.903Z,5.60
2018-10-11T08:05:39.895Z,5.70
2018-10-11T08:06:39.901Z,5.60
2018-10-11T08:07:39.923Z,5.60
2018-10-11T08:08:39.877Z,5.40
2018-10-11T08:09:39.868Z,5.40
2018-10-11T08:10:39.930Z,5.70
2018-10-11T08:11:39.926Z,5.50
2018-10-11T08:12:39.861Z,5.70
2018-10-11T08:13:39.909Z,5.70
2018-10-11T08:14:39.839Z,5.60
2018-10-11T08:15:39.829Z,5.50
2018-10-11T08:16:39.934Z,5.10
2018-10-11T08:17:40.035Z,5.10
2018-10-11T08:18:39.855Z,5.30
2018-10-11T08:19:39.851Z,5.60
2018-10-11T08:20:39.915Z,5.70
2018-10-11T08:21:39.822Z,5.50
2018-10-11T08:22:39.788Z,5.50
2018-10-11T08:23:39.779Z,5.50
2018-10-11T08:24:39.859Z,5.60
2018-10-11T08:25:40.009Z,5.50
2018-10-11T08:26:39.785Z,5.30
2018-10-11T08:27:39.752Z,5.70
2018-10-11T08:28:39.745Z,5.50
2018-10-11T08:29:39.743Z,5.60
2018-10-11T08:30:39.739Z,5.30
2018-10-11T08:31:39.750Z,5.70
2018-10-11T08:32:39.922Z,5.50
2018-10-11T08:33:39.722Z,5.70
2018-10-11T08:34:39.714Z,5.90
2018-10-11T08:35:39.714Z,5.40
2018-10-11T08:36:39.703Z,5.30
2018-10-11T08:37:39.759Z,5.40
2018-10-11T08:38:39.784Z,5.60
2018-10-11T08:39:39.673Z,5.60
2018-10-11T08:40:39.673Z,5.90
2018-10-11T08:41:39.660Z,6.10
2018-10-11T08:42:39.663Z,5.50
2018-10-11T08:43:39.768Z,5.80
2018-10-11T08:44:39.651Z,5.80
2018-10-11T08:45:39.634Z,5.80
2018-10-11T08:46:39.652Z,5.70
2018-10-11T08:47:39.630Z,5.60
2018-10-11T08:48:39.625Z,5.60
2018-10-11T08:49:39.628Z,5.70
2018-10-11T08:50:39.614Z,5.80
2018-10-11T08:51:39.595Z,5.80
2018-10-11T08:52:39.587Z,5.60
2018-10-11T08:53:39.641Z,5.90
2018-10-11T08:54:39.583Z,5.80
2018-10-11T08:55:39.813Z,5.70
2018-10-11T08:56:39.568Z,6.00
2018-10-11T08:57:39.568Z,5.80
2018-10-11T08:58:39.564Z,5.70
2018-10-11T08:59:39.619Z,5.50
2018-10-11T09:00:39.547Z,5.60
2018-10-11T09:01:39.543Z,5.60
2018-10-11T09:02:39.528Z,5.40
2018-10-11T09:03:39.597Z,5.50
2018-10-11T09:04:39.523Z,5.90
2018-10-11T09:05:39.515Z,5.70
2018-10-11T09:06:39.520Z,5.80
2018-10-11T09:07:39.495Z,5.50
2018-10-11T09:08:39.495Z,6.10
2018-10-11T09:09:39.548Z,5.90
2018-10-11T09:10:39.540Z,6.10
2018-10-11T09:11:39.476Z,5.60
2018-10-11T09:12:39.466Z,5.70
2018-10-11T09:13:39.458Z,5.70
2018-10-11T09:14:39.457Z,5.80
2018-10-11T09:15:39.454Z,5.50
2018-10-11T09:16:39.448Z,6.00
2018-10-11T09:17:39.448Z,6.00
2018-10-11T09:18:39.439Z,5.60
2018-10-11T09:19:39.430Z,5.90
2018-10-11T09:20:39.425Z,5.60
2018-10-11T09:21:39.417Z,6.10
2018-10-11T09:22:39.414Z,5.80
2018-10-11T09:23:39.398Z,5.90
2018-10-11T09:24:39.399Z,6.00
2018-10-11T09:25:39.384Z,5.80
2018-10-11T09:26:39.378Z,5.70
2018-10-11T09:27:39.374Z,5.80
2018-10-11T09:28:39.373Z,6.00
2018-10-11T09:29:39.370Z,5.90
2018-10-11T09:30:39.364Z,5.90
2018-10-11T09:31:39.383Z,5.70
2018-10-11T09:32:39.354Z,6.00
2018-10-11T09:33:39.343Z,5.70
2018-10-11T09:34:39.334Z,5.50
2018-10-11T09:35:39.339Z,5.70
2018-10-11T09:36:39.562Z,5.70
2018-10-11T09:37:39.321Z,5.80
2018-10-11T09:38:39.321Z,5.70
2018-10-11T09:39:39.316Z,5.90
2018-10-11T09:40:39.321Z,6.10
2018-10-11T09:41:39.287Z,6.00
2018-10-11T09:42:39.282Z,5.80
2018-10-11T09:43:39.282Z,5.90
2018-10-11T09:44:39.282Z,5.50
2018-10-11T09:45:39.285Z,6.00
2018-10-11T09:46:39.253Z,5.80
2018-10-11T09:47:39.260Z,5.90
2018-10-11T09:48:39.293Z,5.90
2018-10-11T09:49:39.247Z,5.70
2018-10-11T09:50:39.237Z,5.90
2018-10-11T09:51:39.228Z,5.60
2018-10-11T09:52:39.257Z,5.60
2018-10-11T09:53:39.221Z,5.60
2018-10-11T09:54:39.225Z,5.60
2018-10-11T09:55:39.206Z,5.90
2018-10-11T09:56:39.201Z,5.40
2018-10-11T09:57:39.195Z,5.70
2018-10-11T09:58:39.189Z,5.60
2018-10-11T09:59:39.203Z,5.70
2018-10-11T10:00:39.180Z,5.90
2018-10-11T10:01:39.168Z,5.50
2018-10-11T10:02:39.181Z,6.20
2018-10-11T10:03:39.159Z,5.70
2018-10-11T10:04:39.152Z,5.90
2018-10-11T10:05:39.146Z,5.80
2018-10-11T10:06:39.151Z,5.70
2018-10-11T10:07:39.143Z,5.60
2018-10-11T10:08:39.123Z,5.80
2018-10-11T10:09:39.153Z,5.80
2018-10-11T10:10:39.115Z,5.60
2018-10-11T10:11:39.112Z,6.00
2018-10-11T10:12:39.120Z,5.70
2018-10-11T10:13:39.100Z,5.50
2018-10-11T10:14:39.096Z,5.90
2018-10-11T10:15:39.095Z,5.80
2018-10-11T10:16:39.080Z,6.10
2018-10-11T10:17:39.088Z,6.00
2018-10-11T10:18:39.070Z,5.50
2018-10-11T10:19:39.069Z,5.80
2018-10-11T10:20:39.057Z,5.80
2018-10-11T10:21:39.084Z,5.80
2018-10-11T10:22:39.046Z,6.00
2018-10-11T10:23:39.040Z,5.80
2018-10-11T10:24:39.055Z,6.10
2018-10-11T10:25:39.033Z,6.00
2018-10-11T10:26:39.082Z,5.60
2018-10-11T10:27:39.006Z,5.50
2018-10-11T10:28:39.011Z,5.90
2018-10-11T10:29:39.026Z,5.40
2018-10-11T10:30:38.998Z,5.80
2018-10-11T10:31:38.986Z,5.40
2018-10-11T10:32:38.990Z,5.80
2018-10-11T10:33:38.980Z,5.50
2018-10-11T10:34:38.968Z,5.80
2018-10-11T10:35:38.966Z,5.70
2018-10-11T10:36:38.979Z,5.90
2018-10-11T10:37:38.964Z,5.60
2018-10-11T10:38:38.948Z,5.70
2018-10-11T10:39:38.944Z,5.50
2018-10-11T10:40:38.931Z,5.50
2018-10-11T10:41:38.933Z,5.80
2018-10-11T10:42:38.924Z,5.90
2018-10-11T10:43:38.911Z,5.50
2018-10-11T10:44:38.908Z,5.60
2018-10-11T10:45:38.910Z,5.50
2018-10-11T10:46:38.895Z,5.80
2018-10-11T10:47:38.893Z,6.10
2018-10-11T10:48:38.901Z,5.90
2018-10-11T10:49:38.890Z,5.80
2018-10-11T10:50:38.875Z,5.80
2018-10-11T10:51:38.888Z,5.70
2018-10-11T10:52:38.888Z,5.50
2018-10-11T10:53:38.851Z,5.70
2018-10-11T10:54:38.845Z,5.60
2018-10-11T10:55:38.841Z,5.70
2018-10-11T10:56:38.841Z,5.80
2018-10-11T10:57:38.840Z,5.40
2018-10-11T10:58:38.821Z,6.00
2018-10-11T10:59:38.826Z,5.50
2018-10-11T11:00:38.816Z,5.70
2018-10-11T11:01:38.822Z,5.80
2018-10-11T11:02:38.799Z,5.90
2018-10-11T11:03:38.806Z,5.70
2018-10-11T11:04:38.788Z,5.80
2018-10-11T11:05:38.788Z,5.60
2018-10-11T11:06:38.780Z,6.20
2018-10-11T11:07:38.784Z,5.70
2018-10-11T11:08:38.779Z,5.70
2018-10-11T11:09:38.770Z,5.90
2018-10-11T11:10:38.766Z,5.60
2018-10-11T11:11:38.749Z,5.60
2018-10-11T11:12:38.745Z,5.50
2018-10-11T11:13:38.742Z,5.80
2018-10-11T11:14:38.725Z,5.40
2018-10-11T11:15:38.725Z,5.70
2018-10-11T11:16:38.722Z,5.60
2018-10-11T11:17:38.716Z,5.70
2018-10-11T11:18:38.705Z,5.60
2018-10-11T11:19:38.707Z,5.70
2018-10-11T11:20:38.693Z,5.70
2018-10-11T11:21:38.687Z,5.90
2018-10-11T11:22:38.680Z,5.70
2018-10-11T11:23:38.680Z,5.60
2018-10-11T11:24:38.671Z,5.90
2018-10-11T11:25:38.663Z,5.90
2018-10-11T11:26:38.660Z,5.60
2018-10-11T11:27:38.640Z,5.90
2018-10-11T11:28:38.653Z,6.10
2018-10-11T11:29:38.640Z,5.90
2018-10-11T11:30:38.645Z,5.90
2018-10-11T11:31:38.626Z,5.90
2018-10-11T11:32:38.620Z,5.80
2018-10-11T11:33:38.611Z,5.80
2018-10-11T11:34:38.620Z,5.60
2018-10-11T11:35:38.602Z,5.70
2018-10-11T11:36:38.596Z,5.70
2018-10-11T11:37:38.589Z,5.70
2018-10-11T11:38:38.588Z,5.50
2018-10-11T11:39:38.594Z,5.80
2018-10-11T11:40:38.583Z,5.60
2018-10-11T11:41:38.578Z,5.60
2018-10-11T11:42:38.562Z,5.70
2018-10-11T11:43:38.596Z,5.60
2018-10-11T11:44:38.547Z,5.70
2018-10-11T11:45:38.594Z,5.70
2018-10-11T11:46:38.586Z,5.80
2018-10-11T11:47:38.531Z,5.90
2018-10-11T11:48:38.533Z,5.80
2018-10-11T11:49:38.512Z,5.60
2018-10-11T11:50:38.542Z,6.00
2018-10-11T11:51:38.503Z,5.80
2018-10-11T11:52:38.497Z,5.70
2018-10-11T11:53:38.510Z,5.70
2018-10-11T11:54:38.487Z,5.50
2018-10-11T11:55:38.483Z,5.80
2018-10-11T11:56:38.491Z,5.90
2018-10-11T11:57:38.476Z,5.80
2018-10-11T11:58:38.484Z,5.50
2018-10-11T11:59:38.477Z,5.70
2018-10-11T12:00:38.506Z,5.70
2018-10-11T12:01:38.448Z,5.60
2018-10-11T12:02:38.467Z,5.80
2018-10-11T12:03:38.438Z,5.90
2018-10-11T12:04:38.446Z,5.50
2018-10-11T12:05:38.429Z,5.70
2018-10-11T12:06:38.428Z,5.40
2018-10-11T12:07:38.410Z,5.80
2018-10-11T12:08:38.413Z,5.80
2018-10-11T12:09:38.398Z,5.70
2018-10-11T12:10:38.479Z,5.80
2018-10-11T12:11:38.391Z,5.20
2018-10-11T12:12:38.383Z,5.70
2018-10-11T12:13:38.374Z,5.70
2018-10-11T12:14:38.375Z,5.60
2018-10-11T12:15:38.367Z,5.70
2018-10-11T12:16:38.403Z,5.90
2018-10-11T12:17:38.367Z,5.70
2018-10-11T12:18:38.344Z,5.70
2018-10-11T12:19:38.354Z,5.60
2018-10-11T12:20:38.337Z,5.40
2018-10-11T12:21:38.322Z,5.30
2018-10-11T12:22:38.327Z,5.70
2018-10-11T12:23:38.312Z,5.50
2018-10-11T12:24:38.297Z,5.40
2018-10-11T12:25:38.301Z,5.70
2018-10-11T12:26:38.302Z,5.80
2018-10-11T12:27:38.288Z,5.40
2018-10-11T12:28:38.387Z,5.80
2018-10-11T12:29:38.276Z,5.40
2018-10-11T12:30:38.269Z,5.30
2018-10-11T12:31:38.258Z,5.70
2018-10-11T12:32:38.260Z,5.30
2018-10-11T12:33:38.262Z,5.40
2018-10-11T12:34:38.246Z,5.90
2018-10-11T12:35:38.250Z,5.60
2018-10-11T12:36:38.287Z,5.40
2018-10-11T12:37:38.258Z,5.60
2018-10-11T12:38:38.308Z,5.40
2018-10-11T12:39:38.246Z,5.60
2018-10-11T12:40:38.209Z,5.40
2018-10-11T12:41:38.215Z,5.60
2018-10-11T12:42:38.244Z,5.60
2018-10-11T12:43:38.197Z,5.20
2018-10-11T12:44:38.191Z,5.60
2018-10-11T12:45:38.179Z,5.50
2018-10-11T12:46:42.167Z,5.20
2018-10-11T12:47:38.175Z,5.50
2018-10-11T12:48:38.159Z,5.40
2018-10-11T12:49:41.643Z,5.20
2018-10-11T12:50:38.150Z,5.40
2018-10-11T12:51:38.192Z,5.70
2018-10-11T12:52:38.136Z,5.00
2018-10-11T12:53:42.248Z,5.10
2018-10-11T12:54:38.147Z,5.30
2018-10-11T12:55:38.119Z,5.20
2018-10-11T12:56:38.172Z,5.40
2018-10-11T12:57:38.171Z,5.80
2018-10-11T12:58:38.108Z,5.60
2018-10-11T12:59:38.088Z,5.40
2018-10-11T13:00:38.089Z,5.80
2018-10-11T13:01:38.084Z,5.40
2018-10-11T13:02:38.110Z,5.40
2018-10-11T13:03:38.078Z,5.50
2018-10-11T13:04:38.079Z,5.60
2018-10-11T13:05:38.057Z,5.80
2018-10-11T13:06:38.060Z,5.60
2018-10-11T13:07:38.058Z,5.60
2018-10-11T13:08:38.036Z,5.50
2018-10-11T13:09:38.046Z,5.30
2018-10-11T13:10:38.025Z,5.60
2018-10-11T13:11:38.028Z,5.30
2018-10-11T13:12:38.017Z,5.10
2018-10-11T13:13:38.005Z,5.50
2018-10-11T13:14:37.995Z,5.40
2018-10-11T13:15:38.041Z,5.30
2018-10-11T13:16:37.984Z,5.10
2018-10-11T13:17:41.822Z,5.10
2018-10-11T13:18:37.981Z,5.20