createdAt,value
2022-12-29T00:01:06.707Z,24.02
2022-12-29T00:03:34.075Z,20.67
2022-12-29T00:06:03.000Z,24.38
2022-12-29T00:08:42.112Z,21.92
2022-12-29T00:11:36.071Z,19.50
2022-12-29T00:14:25.994Z,17.75
2022-12-29T00:16:53.778Z,21.90
2022-12-29T00:19:40.268Z,20.58
2022-12-29T00:22:29.708Z,20.75
2022-12-29T00:25:02.817Z,24.17
2022-12-29T00:27:50.740Z,20.30
2022-12-29T00:30:42.749Z,23.40
2022-12-29T00:33:35.150Z,18.88
2022-12-29T00:36:13.037Z,17.93
2022-12-29T01:04:51.841Z,22.38
2022-12-29T01:07:19.434Z,21.42
2022-12-29T01:10:05.115Z,23.55
2022-12-29T01:12:41.429Z,21.48
2022-12-29T01:15:15.279Z,21.15
2022-12-29T01:17:43.615Z,23.90
2022-12-29T01:20:11.966Z,25.05
2022-12-29T01:22:40.421Z,24.02
2022-12-29T01:25:08.167Z,25.33
2022-12-29T01:27:36.097Z,22.60
2022-12-29T01:30:03.545Z,23.63
2022-12-29T01:32:32.752Z,23.05
2022-12-29T01:34:59.830Z,19.80
2022-12-29T01:37:29.472Z,20.30
2022-12-29T01:39:57.456Z,23.45
2022-12-29T01:42:27.178Z,21.95
2022-12-29T01:45:02.488Z,20.08
2022-12-29T01:47:41.442Z,18.55
2022-12-29T01:50:33.307Z,17.13
2022-12-29T01:53:21.243Z,18.48
2022-12-29T01:55:57.052Z,16.20
2022-12-29T01:58:31.132Z,17.90
2022-12-29T02:00:58.374Z,18.60
2022-12-29T02:03:31.447Z,18.77
2022-12-29T02:06:22.198Z,18.73
2022-12-29T02:08:53.200Z,16.85
2022-12-29T02:11:27.248Z,18.38
2022-12-29T02:13:54.852Z,14.95
2022-12-29T02:17:27.844Z,17.60
2022-12-29T02:20:24.438Z,16.25
2022-12-29T02:23:16.584Z,15.70
2022-12-29T02:29:06.128Z,17.25
2022-12-29T02:31:45.421Z,13.57
2022-12-29T02:34:34.843Z,13.38
2022-12-29T02:37:33.695Z,20.75
2022-12-29T02:40:06.431Z,16.83
2022-12-29T02:45:37.773Z,18.75
2022-12-29T02:48:13.719Z,17.95
2022-12-29T02:51:31.495Z,20.23
2022-12-29T02:54:18.966Z,22.42
2022-12-29T02:56:48.426Z,21.27
2022-12-29T02:59:17.002Z,20.75
2022-12-29T03:02:34.587Z,20.92
2022-12-29T03:05:12.590Z,21.00
2022-12-29T03:08:28.848Z,19.45
2022-12-29T03:11:33.198Z,21.80
2022-12-29T03:14:58.925Z,18.75
2022-12-29T03:17:45.832Z,19.25
2022-12-29T03:20:24.864Z,19.52
2022-12-29T03:25:45.946Z,17.17
2022-12-29T03:28:24.128Z,17.10
2022-12-29T03:30:51.891Z,16.20
2022-12-29T03:33:27.747Z,18.35
2022-12-29T03:36:03.658Z,21.27
2022-12-29T03:38:48.953Z,19.95
2022-12-29T03:41:31.060Z,19.45
2022-12-29T03:44:00.020Z,17.02
2022-12-29T03:46:30.362Z,21.52
2022-12-29T03:48:58.260Z,21.73
2022-12-29T03:51:25.510Z,20.50
2022-12-29T03:53:54.955Z,21.20
2022-12-29T03:56:22.938Z,19.65
2022-12-29T03:58:51.286Z,22.70
2022-12-29T04:01:24.527Z,19.50
2022-12-29T04:03:52.159Z,19.25
2022-12-29T04:06:19.770Z,19.45
2022-12-29T04:08:52.318Z,23.75
2022-12-29T04:11:19.548Z,18.70
2022-12-29T04:13:46.989Z,22.13
2022-12-29T04:16:18.829Z,25.58
2022-12-29T04:18:46.469Z,22.77
2022-12-29T04:21:13.762Z,22.85
2022-12-29T04:23:43.383Z,27.80
2022-12-29T04:26:11.892Z,24.05
2022-12-29T04:28:50.499Z,20.83
2022-12-29T04:31:43.758Z,24.45
2022-12-29T04:34:12.065Z,21.90
2022-12-29T04:36:40.624Z,21.20
2022-12-29T04:39:09.259Z,19.05
2022-12-29T04:41:37.954Z,20.38
2022-12-29T04:44:07.799Z,20.80
2022-12-29T04:46:57.767Z,19.73
2022-12-29T04:49:48.858Z,18.73
2022-12-29T04:52:34.449Z,18.85
2022-12-29T04:55:04.681Z,20.13
2022-12-29T04:57:32.560Z,20.58
2022-12-29T05:00:02.960Z,17.75
2022-12-29T05:02:30.613Z,17.00
2022-12-29T05:04:58.486Z,22.00
2022-12-29T05:07:26.486Z,17.38
2022-12-29T05:09:55.472Z,21.23
2022-12-29T05:12:22.653Z,20.83
2022-12-29T05:14:57.836Z,20.55
2022-12-29T05:18:19.068Z,19.58
2022-12-29T05:20:48.183Z,18.95
2022-12-29T05:23:16.525Z,16.38
2022-12-29T05:25:46.929Z,15.52
2022-12-29T05:28:34.562Z,16.83
2022-12-29T05:31:08.589Z,17.13
2022-12-29T05:33:36.467Z,15.07
2022-12-29T05:36:09.669Z,13.98
2022-12-29T05:38:40.054Z,13.68
2022-12-29T05:41:07.983Z,17.13
2022-12-29T05:44:05.358Z,13.85
2022-12-29T05:46:33.094Z,13.85
2022-12-29T05:49:09.638Z,12.32
2022-12-29T05:52:47.259Z,12.13
2022-12-29T05:55:14.568Z,9.65
2022-12-29T05:57:44.027Z,11.90
2022-12-29T06:00:15.308Z,10.90
2022-12-29T06:02:44.259Z,13.80
2022-12-29T06:05:11.854Z,12.75
2022-12-29T06:07:40.882Z,15.43
2022-12-29T06:10:09.035Z,13.55
2022-12-29T06:12:56.944Z,12.80
2022-12-29T06:15:25.343Z,15.18
2022-12-29T06:17:55.256Z,13.98
2022-12-29T06:20:23.576Z,13.27
2022-12-29T06:22:51.101Z,10.90
2022-12-29T06:25:18.781Z,9.63
2022-12-29T06:27:46.465Z,11.30
2022-12-29T06:30:14.205Z,11.85
2022-12-29T06:32:42.371Z,11.68
2022-12-29T06:35:12.459Z,11.90
2022-12-29T06:37:47.132Z,11.50
2022-12-29T06:40:14.683Z,14.82
2022-12-29T06:43:00.498Z,14.25
2022-12-29T06:45:42.050Z,16.40
2022-12-29T06:48:09.714Z,26.77
2022-12-29T06:50:37.304Z,24.02
2022-12-29T06:53:05.350Z,21.13
2022-12-29T06:55:32.744Z,15.75
2022-12-29T06:58:01.966Z,19.42
2022-12-29T07:00:29.185Z,18.45
2022-12-29T07:02:59.150Z,25.95
2022-12-29T07:17:59.064Z,13.65
2022-12-29T07:20:27.291Z,14.40
2022-12-29T07:22:55.078Z,15.80
2022-12-29T07:25:23.057Z,15.85
2022-12-29T07:27:50.959Z,16.38
2022-12-29T07:30:18.220Z,15.00
2022-12-29T07:32:45.706Z,14.95
2022-12-29T07:35:12.881Z,18.00
2022-12-29T07:37:40.622Z,19.48
2022-12-29T07:40:10.077Z,17.73
2022-12-29T07:42:37.687Z,27.77
2022-12-29T07:45:10.301Z,18.95
2022-12-29T07:47:50.394Z,40.63
2022-12-29T07:50:18.650Z,37.85
2022-12-29T07:52:47.899Z,23.17
2022-12-29T07:55:18.277Z,24.83
2022-12-29T07:57:45.787Z,41.40
2022-12-29T08:00:15.283Z,35.50
2022-12-29T08:02:42.640Z,25.58
2022-12-29T08:05:09.935Z,19.27
2022-12-29T08:08:27.960Z,22.55
2022-12-29T08:10:55.450Z,27.08
2022-12-29T08:13:22.775Z,22.10
2022-12-29T08:15:50.006Z,48.58
2022-12-29T08:18:17.357Z,24.95
2022-12-29T08:20:44.506Z,25.77
2022-12-29T08:23:12.070Z,27.10
2022-12-29T08:25:39.555Z,23.40
2022-12-29T08:28:06.906Z,22.80
2022-12-29T08:30:34.117Z,23.08
2022-12-29T08:33:04.430Z,18.98
2022-12-29T08:35:31.528Z,20.27
2022-12-29T08:37:59.181Z,17.05
2022-12-29T08:45:27.695Z,20.73
2022-12-29T08:45:52.914Z,21.98
2022-12-29T08:48:23.009Z,23.55
2022-12-29T08:50:51.336Z,25.95
2022-12-29T08:53:19.929Z,33.22
2022-12-29T08:55:48.670Z,27.80
2022-12-29T09:15:35.776Z,35.65
2022-12-29T09:19:59.044Z,23.02
2022-12-29T09:22:27.238Z,26.13
2022-12-29T09:24:54.563Z,29.80
2022-12-29T09:27:22.004Z,22.15
2022-12-29T09:29:49.337Z,28.27
2022-12-29T09:32:18.787Z,18.80
2022-12-29T09:43:25.369Z,21.17
2022-12-29T09:46:27.323Z,29.45
2022-12-29T09:49:29.538Z,21.60
2022-12-29T09:52:06.082Z,18.20
2022-12-29T09:54:58.117Z,15.50
2022-12-29T09:57:57.283Z,12.30
2022-12-29T10:00:54.566Z,9.98
2022-12-29T10:03:29.081Z,10.70
2022-12-29T10:06:21.808Z,12.07
2022-12-29T10:08:59.728Z,11.93
2022-12-29T10:11:58.125Z,11.35
2022-12-29T10:15:13.809Z,10.63
2022-12-29T10:18:02.632Z,10.52
2022-12-29T10:21:18.323Z,10.85
2022-12-29T10:23:52.614Z,9.93
2022-12-29T10:26:29.506Z,11.00
2022-12-29T10:29:07.293Z,6.90
2022-12-29T10:31:44.098Z,9.05
2022-12-29T10:34:39.273Z,9.55
2022-12-29T10:37:49.946Z,9.65
2022-12-29T10:40:34.631Z,10.35
2022-12-29T10:43:23.696Z,9.38
2022-12-29T10:45:58.358Z,9.73
2022-12-29T10:48:34.263Z,9.90
2022-12-29T10:51:09.480Z,7.53
2022-12-29T10:53:47.610Z,7.20
2022-12-29T10:56:53.348Z,8.25
2022-12-29T10:59:27.096Z,8.40
2022-12-29T11:02:12.960Z,8.80
2022-12-29T11:05:06.253Z,7.95
2022-12-29T11:07:33.887Z,9.55
2022-12-29T11:10:41.990Z,8.18
2022-12-29T11:13:25.232Z,7.10
2022-12-29T11:15:53.290Z,10.35
2022-12-29T11:18:26.671Z,11.20
2022-12-29T11:21:01.896Z,9.15
2022-12-29T11:23:38.367Z,7.05
2022-12-29T11:26:11.565Z,6.45
2022-12-29T11:28:40.722Z,6.45
2022-12-29T11:31:10.182Z,8.80
2022-12-29T11:33:39.982Z,6.82
2022-12-29T11:36:14.654Z,6.38
2022-12-29T11:38:50.269Z,6.03
2022-12-29T11:41:33.769Z,7.65
2022-12-29T11:44:06.995Z,7.50
2022-12-29T11:46:39.360Z,5.88
2022-12-29T11:49:07.807Z,5.15
2022-12-29T11:51:46.000Z,7.70
2022-12-29T11:54:31.115Z,6.88
2022-12-29T11:57:46.423Z,7.05
2022-12-29T12:10:43.810Z,5.63
2022-12-29T12:13:35.159Z,6.50
2022-12-29T12:16:29.435Z,6.10
2022-12-29T12:19:14.898Z,6.97
2022-12-29T12:26:36.731Z,7.18
2022-12-29T12:29:17.515Z,7.55
2022-12-29T12:32:45.604Z,8.70
2022-12-29T12:35:43.453Z,6.32
2022-12-29T12:38:39.239Z,7.78
2022-12-29T12:41:22.294Z,9.68
2022-12-29T12:44:01.525Z,13.80
2022-12-29T12:47:17.935Z,16.40
2022-12-29T12:49:50.718Z,14.18
2022-12-29T12:52:56.119Z,15.68
2022-12-29T12:56:19.746Z,13.38
2022-12-29T12:59:14.335Z,12.85
2022-12-29T13:02:03.705Z,10.32
2022-12-29T13:05:09.868Z,12.23
2022-12-29T13:08:20.369Z,10.52
2022-12-29T13:11:03.322Z,9.02
2022-12-29T13:13:48.701Z,7.57
2022-12-29T13:16:28.130Z,8.82
2022-12-29T13:19:18.586Z,10.15
2022-12-29T13:22:59.641Z,11.50
2022-12-29T13:26:05.673Z,8.93
2022-12-29T13:29:04.998Z,8.88
2022-12-29T13:31:48.849Z,9.77
2022-12-29T13:34:33.857Z,10.98
2022-12-29T13:37:17.343Z,9.13
2022-12-29T13:39:56.499Z,13.38
2022-12-29T13:42:25.978Z,14.35
2022-12-29T13:45:33.837Z,11.60
2022-12-29T14:31:11.703Z,7.30
2022-12-29T15:34:49.667Z,12.65
2022-12-29T22:14:25.561Z,21.77
2022-12-29T22:20:31.045Z,14.40
