createdAt,value
2019-03-31T00:00:04.136Z,1013.89
2019-03-31T00:01:08.369Z,1013.90
2019-03-31T00:02:04.130Z,1013.90
2019-03-31T00:03:04.122Z,1013.94
2019-03-31T00:04:04.117Z,1013.91
2019-03-31T00:05:04.112Z,1013.89
2019-03-31T00:06:04.113Z,1013.90
2019-03-31T00:07:04.103Z,1013.90
2019-03-31T00:08:04.100Z,1013.87
2019-03-31T00:09:04.096Z,1013.88
2019-03-31T00:10:04.089Z,1013.88
2019-03-31T00:11:04.086Z,1013.87
2019-03-31T00:12:04.078Z,1013.90
2019-03-31T00:13:04.074Z,1013.90
2019-03-31T00:14:04.070Z,1013.87
2019-03-31T00:15:04.064Z,1013.89
2019-03-31T00:16:04.061Z,1013.90
2019-03-31T00:17:04.054Z,1013.85
2019-03-31T00:18:04.048Z,1013.85
2019-03-31T00:19:04.045Z,1013.92
2019-03-31T00:20:04.041Z,1013.87
2019-03-31T00:21:04.035Z,1013.88
2019-03-31T00:22:04.028Z,1013.89
2019-03-31T00:23:04.025Z,1013.89
2019-03-31T00:24:04.019Z,1013.86
2019-03-31T00:25:04.016Z,1013.89
2019-03-31T00:26:04.014Z,1013.90
2019-03-31T00:27:04.008Z,1013.91
2019-03-31T00:28:04.001Z,1013.92
2019-03-31T00:29:03.998Z,1013.90
2019-03-31T00:30:03.990Z,1013.90
2019-03-31T00:31:03.987Z,1013.95
2019-03-31T00:32:04.062Z,1013.88
2019-03-31T00:33:03.973Z,1013.94
2019-03-31T00:34:03.969Z,1013.99
2019-03-31T00:35:03.983Z,1013.94
2019-03-31T00:36:03.968Z,1013.93
2019-03-31T00:37:03.955Z,1013.96
2019-03-31T00:38:03.948Z,1013.98
2019-03-31T00:39:03.943Z,1013.95
2019-03-31T00:40:03.936Z,1013.95
2019-03-31T00:41:03.931Z,1013.96
2019-03-31T00:42:03.926Z,1013.95
2019-03-31T00:43:03.922Z,1013.93
2019-03-31T00:44:03.918Z,1013.96
2019-03-31T00:45:03.910Z,1013.91
2019-03-31T00:46:03.906Z,1013.93
2019-03-31T00:47:03.904Z,1013.95
2019-03-31T00:48:03.897Z,1013.94
2019-03-31T00:49:03.892Z,1013.92
2019-03-31T00:50:03.885Z,1013.91
2019-03-31T00:51:03.885Z,1013.92
2019-03-31T00:52:03.873Z,1013.96
2019-03-31T00:53:03.869Z,1013.95
2019-03-31T00:54:03.862Z,1013.98
2019-03-31T00:55:03.858Z,1013.98
2019-03-31T00:56:03.855Z,1014.02
2019-03-31T00:57:03.847Z,1014.06
2019-03-31T00:58:03.844Z,1014.05
2019-03-31T00:59:03.841Z,1014.05
2019-03-31T01:00:03.832Z,1014.06
2019-03-31T01:01:03.825Z,1014.05
2019-03-31T01:02:03.820Z,1014.07
2019-03-31T01:03:03.815Z,1014.06
2019-03-31T01:04:03.810Z,1014.06
2019-03-31T01:05:03.806Z,1014.07
2019-03-31T01:06:03.801Z,1014.04
2019-03-31T01:07:03.794Z,1014.10
2019-03-31T01:08:03.794Z,1014.07
2019-03-31T01:09:03.786Z,1014.09
2019-03-31T01:10:03.780Z,1014.12
2019-03-31T01:11:03.771Z,1014.08
2019-03-31T01:12:03.853Z,1014.12
2019-03-31T01:13:03.760Z,1014.11
2019-03-31T01:14:03.755Z,1014.13
2019-03-31T01:15:03.753Z,1014.15
2019-03-31T01:16:03.743Z,1014.17
2019-03-31T01:17:03.738Z,1014.17
2019-03-31T01:18:03.734Z,1014.21
2019-03-31T01:19:03.730Z,1014.19
2019-03-31T01:20:03.722Z,1014.22
2019-03-31T01:21:03.716Z,1014.17
2019-03-31T01:22:03.712Z,1014.17
2019-03-31T01:23:03.705Z,1014.15
2019-03-31T01:24:03.701Z,1014.16
2019-03-31T01:25:03.697Z,1014.22
2019-03-31T01:26:03.689Z,1014.24
2019-03-31T01:27:03.689Z,1014.27
2019-03-31T01:28:03.676Z,1014.25
2019-03-31T01:29:03.672Z,1014.24
2019-03-31T01:30:03.670Z,1014.27
2019-03-31T01:31:03.663Z,1014.26
2019-03-31T01:32:03.662Z,1014.23
2019-03-31T01:33:03.650Z,1014.28
2019-03-31T01:34:03.646Z,1014.29
2019-03-31T01:35:03.642Z,1014.27
2019-03-31T01:36:03.632Z,1014.30
2019-03-31T01:37:03.628Z,1014.30
2019-03-31T01:38:03.623Z,1014.35
2019-03-31T01:39:03.614Z,1014.31
2019-03-31T01:40:03.609Z,1014.31
2019-03-31T01:41:03.605Z,1014.27
2019-03-31T01:42:03.598Z,1014.28
2019-03-31T01:43:03.592Z,1014.32
2019-03-31T01:44:03.593Z,1014.26
2019-03-31T01:45:03.580Z,1014.27
2019-03-31T01:46:03.578Z,1014.25
2019-03-31T01:47:03.570Z,1014.23
2019-03-31T01:48:03.565Z,1014.22
2019-03-31T01:49:03.561Z,1014.25
2019-03-31T01:50:03.554Z,1014.28
2019-03-31T01:51:03.550Z,1014.29
2019-03-31T01:52:03.542Z,1014.32
2019-03-31T01:53:03.542Z,1014.33
2019-03-31T01:54:03.532Z,1014.34
2019-03-31T01:55:03.525Z,1014.31
2019-03-31T01:56:03.517Z,1014.29
2019-03-31T01:57:03.511Z,1014.33
2019-03-31T01:58:03.506Z,1014.33
2019-03-31T01:59:03.501Z,1014.38
2019-03-31T02:00:03.496Z,1014.38
2019-03-31T02:01:03.499Z,1014.38
2019-03-31T02:02:04.664Z,1014.40
2019-03-31T02:03:03.480Z,1014.39
2019-03-31T02:04:03.480Z,1014.39
2019-03-31T02:05:03.465Z,1014.41
2019-03-31T02:06:03.460Z,1014.42
2019-03-31T02:07:03.457Z,1014.41
2019-03-31T02:08:03.450Z,1014.44
2019-03-31T02:09:03.440Z,1014.44
2019-03-31T02:10:03.440Z,1014.43
2019-03-31T02:11:03.430Z,1014.43
2019-03-31T02:12:03.425Z,1014.41
2019-03-31T02:13:03.419Z,1014.41
2019-03-31T02:14:03.413Z,1014.41
2019-03-31T02:15:03.406Z,1014.40
2019-03-31T02:16:03.403Z,1014.40
2019-03-31T02:17:03.397Z,1014.35
2019-03-31T02:18:03.394Z,1014.41
2019-03-31T02:19:03.385Z,1014.37
2019-03-31T02:20:03.375Z,1014.37
2019-03-31T02:21:03.370Z,1014.35
2019-03-31T02:22:03.372Z,1014.32
2019-03-31T02:23:03.364Z,1014.30
2019-03-31T02:24:03.351Z,1014.31
2019-03-31T02:25:03.355Z,1014.28
2019-03-31T02:26:03.344Z,1014.30
2019-03-31T02:27:03.341Z,1014.36
2019-03-31T02:28:03.333Z,1014.35
2019-03-31T02:29:03.325Z,1014.29
2019-03-31T02:30:03.327Z,1014.29
2019-03-31T02:31:03.314Z,1014.29
2019-03-31T02:32:15.334Z,1014.32
2019-03-31T02:33:03.306Z,1014.36
2019-03-31T02:34:03.305Z,1014.35
2019-03-31T02:35:03.292Z,1014.32
2019-03-31T02:36:03.284Z,1014.36
2019-03-31T02:37:03.277Z,1014.38
2019-03-31T02:38:03.275Z,1014.39
2019-03-31T02:39:03.267Z,1014.34
2019-03-31T02:40:03.264Z,1014.36
2019-03-31T02:41:03.255Z,1014.36
2019-03-31T02:42:03.250Z,1014.37
2019-03-31T02:43:03.242Z,1014.39
2019-03-31T02:44:03.239Z,1014.42
2019-03-31T02:45:03.229Z,1014.40
2019-03-31T02:46:03.227Z,1014.44
2019-03-31T02:47:03.217Z,1014.40
2019-03-31T02:48:03.227Z,1014.43
2019-03-31T02:49:03.209Z,1014.41
2019-03-31T02:50:03.205Z,1014.41
2019-03-31T02:51:03.208Z,1014.36
2019-03-31T02:52:03.199Z,1014.41
2019-03-31T02:53:03.183Z,1014.41
2019-03-31T02:54:03.199Z,1014.43
2019-03-31T02:55:03.202Z,1014.44
2019-03-31T02:56:03.161Z,1014.46
2019-03-31T02:57:03.160Z,1014.48
2019-03-31T02:58:03.167Z,1014.45
2019-03-31T02:59:03.147Z,1014.45
2019-03-31T03:00:03.139Z,1014.48
2019-03-31T03:01:03.153Z,1014.49
2019-03-31T03:02:03.151Z,1014.46
2019-03-31T03:03:03.124Z,1014.48
2019-03-31T03:04:03.138Z,1014.43
2019-03-31T03:05:17.867Z,1014.49
2019-03-31T03:06:03.118Z,1014.48
2019-03-31T03:07:03.097Z,1014.50
2019-03-31T03:08:03.104Z,1014.52
2019-03-31T03:09:03.086Z,1014.50
2019-03-31T03:10:03.085Z,1014.53
2019-03-31T03:11:03.073Z,1014.53
2019-03-31T03:12:03.068Z,1014.56
2019-03-31T03:13:03.069Z,1014.59
2019-03-31T03:14:03.073Z,1014.58
2019-03-31T03:15:03.049Z,1014.60
2019-03-31T03:16:03.042Z,1014.59
2019-03-31T03:17:03.037Z,1014.61
2019-03-31T03:18:03.037Z,1014.62
2019-03-31T03:19:03.032Z,1014.61
2019-03-31T03:20:03.014Z,1014.64
2019-03-31T03:21:03.013Z,1014.66
2019-03-31T03:22:03.011Z,1014.66
2019-03-31T03:23:03.023Z,1014.67
2019-03-31T03:24:03.004Z,1014.68
2019-03-31T03:25:02.985Z,1014.65
2019-03-31T03:26:02.976Z,1014.66
2019-03-31T03:27:02.971Z,1014.68
2019-03-31T03:28:02.971Z,1014.70
2019-03-31T03:29:02.965Z,1014.67
2019-03-31T03:30:02.987Z,1014.68
2019-03-31T03:31:03.181Z,1014.71
2019-03-31T03:32:02.957Z,1014.69
2019-03-31T03:33:14.932Z,1014.73
2019-03-31T03:34:02.933Z,1014.71
2019-03-31T03:35:02.942Z,1014.71
2019-03-31T03:36:02.917Z,1014.72
2019-03-31T03:37:02.983Z,1014.70
2019-03-31T03:38:02.899Z,1014.72
2019-03-31T03:39:02.899Z,1014.74
2019-03-31T03:40:02.890Z,1014.76
2019-03-31T03:41:02.891Z,1014.78
2019-03-31T03:42:02.898Z,1014.78
2019-03-31T03:43:02.867Z,1014.79
2019-03-31T03:44:03.023Z,1014.84
2019-03-31T03:45:02.859Z,1014.81
2019-03-31T03:46:02.849Z,1014.84
2019-03-31T03:47:02.850Z,1014.86
2019-03-31T03:48:02.842Z,1014.87
2019-03-31T03:49:03.058Z,1014.88
2019-03-31T03:50:02.868Z,1014.90
2019-03-31T03:51:02.820Z,1014.92
2019-03-31T03:52:02.845Z,1014.93
2019-03-31T03:53:02.806Z,1014.92
2019-03-31T03:54:02.805Z,1014.97
2019-03-31T03:55:02.791Z,1014.94
2019-03-31T03:56:02.787Z,1014.94
2019-03-31T03:57:02.787Z,1014.98
2019-03-31T03:58:02.781Z,1014.99
2019-03-31T03:59:02.764Z,1014.99
2019-03-31T04:00:02.760Z,1014.97
2019-03-31T04:01:02.754Z,1014.99
2019-03-31T04:02:02.748Z,1014.97
2019-03-31T04:03:02.744Z,1015.01
2019-03-31T04:04:02.731Z,1015.03
2019-03-31T04:05:02.726Z,1015.03
2019-03-31T04:06:02.723Z,1015.04
2019-03-31T04:07:02.713Z,1015.08
2019-03-31T04:08:02.704Z,1015.04
2019-03-31T04:09:02.706Z,1015.07
2019-03-31T04:10:02.692Z,1015.04
2019-03-31T04:11:02.687Z,1015.05
2019-03-31T04:12:02.682Z,1015.06
2019-03-31T04:13:02.674Z,1015.09
2019-03-31T04:14:02.669Z,1015.11
2019-03-31T04:15:02.677Z,1015.12
2019-03-31T04:16:02.653Z,1015.08
2019-03-31T04:17:02.661Z,1015.08
2019-03-31T04:18:02.645Z,1015.15
2019-03-31T04:19:02.633Z,1015.14
2019-03-31T04:20:02.626Z,1015.14
2019-03-31T04:21:02.623Z,1015.16
2019-03-31T04:22:02.615Z,1015.15
2019-03-31T04:23:02.605Z,1015.16
2019-03-31T04:24:02.600Z,1015.21
2019-03-31T04:25:02.602Z,1015.19
2019-03-31T04:26:02.604Z,1015.20
2019-03-31T04:27:02.581Z,1015.22
2019-03-31T04:28:02.572Z,1015.25
2019-03-31T04:29:02.565Z,1015.25
2019-03-31T04:30:02.567Z,1015.26
2019-03-31T04:31:02.556Z,1015.28
2019-03-31T04:32:02.545Z,1015.28
2019-03-31T04:33:02.546Z,1015.29
2019-03-31T04:34:02.539Z,1015.30
2019-03-31T04:35:02.527Z,1015.33
2019-03-31T04:36:02.518Z,1015.28
2019-03-31T04:37:02.520Z,1015.30
2019-03-31T04:38:02.505Z,1015.29
2019-03-31T04:39:02.502Z,1015.33
2019-03-31T04:40:02.487Z,1015.31
2019-03-31T04:41:02.484Z,1015.32
2019-03-31T04:42:02.476Z,1015.36
2019-03-31T04:43:02.468Z,1015.40
2019-03-31T04:44:02.460Z,1015.41
2019-03-31T04:45:02.454Z,1015.40
2019-03-31T04:46:02.450Z,1015.45
2019-03-31T04:47:02.439Z,1015.45
2019-03-31T04:48:02.439Z,1015.47
2019-03-31T04:49:02.425Z,1015.39
2019-03-31T04:50:02.420Z,1015.45
2019-03-31T04:51:02.411Z,1015.45
2019-03-31T04:52:02.406Z,1015.48
2019-03-31T04:53:02.399Z,1015.48
2019-03-31T04:54:02.479Z,1015.49
2019-03-31T04:55:02.385Z,1015.52
2019-03-31T04:56:02.380Z,1015.55
2019-03-31T04:57:04.536Z,1015.56
2019-03-31T04:58:02.367Z,1015.58
2019-03-31T04:59:02.359Z,1015.60
2019-03-31T05:00:02.350Z,1015.64
2019-03-31T05:01:02.345Z,1015.63
2019-03-31T05:02:02.335Z,1015.68
2019-03-31T05:03:02.331Z,1015.67
2019-03-31T05:04:05.102Z,1015.73
2019-03-31T05:05:02.311Z,1015.72
2019-03-31T05:06:02.310Z,1015.72
2019-03-31T05:07:02.301Z,1015.76
2019-03-31T05:08:02.294Z,1015.78
2019-03-31T05:09:02.285Z,1015.83
2019-03-31T05:10:02.278Z,1015.82
2019-03-31T05:11:02.273Z,1015.87
2019-03-31T05:12:02.264Z,1015.91
2019-03-31T05:13:02.261Z,1015.96
2019-03-31T05:14:02.250Z,1015.99
2019-03-31T05:15:02.243Z,1016.09
2019-03-31T05:16:02.298Z,1016.08
2019-03-31T05:17:02.241Z,1016.12
2019-03-31T05:18:02.221Z,1016.16
2019-03-31T05:19:02.219Z,1016.18
2019-03-31T05:20:02.208Z,1016.21
2019-03-31T05:21:02.200Z,1016.25
2019-03-31T05:22:02.195Z,1016.26
2019-03-31T05:23:02.187Z,1016.32
2019-03-31T05:24:02.178Z,1016.32
2019-03-31T05:25:02.171Z,1016.31
2019-03-31T05:26:02.168Z,1016.35
2019-03-31T05:27:02.158Z,1016.36
2019-03-31T05:28:02.182Z,1016.39
2019-03-31T05:29:02.149Z,1016.42
2019-03-31T05:30:02.141Z,1016.47
2019-03-31T05:31:02.129Z,1016.45
2019-03-31T05:32:02.122Z,1016.51
2019-03-31T05:33:02.114Z,1016.56
2019-03-31T05:34:02.106Z,1016.57
2019-03-31T05:35:02.100Z,1016.57
2019-03-31T05:36:02.095Z,1016.59
2019-03-31T05:37:02.086Z,1016.61
2019-03-31T05:38:02.081Z,1016.60
2019-03-31T05:39:02.071Z,1016.62
2019-03-31T05:40:02.066Z,1016.65
2019-03-31T05:41:02.072Z,1016.70
2019-03-31T05:42:02.052Z,1016.78
2019-03-31T05:43:02.045Z,1016.81
2019-03-31T05:44:05.984Z,1016.81
2019-03-31T05:45:02.030Z,1016.81
2019-03-31T05:46:02.023Z,1016.83
2019-03-31T05:47:02.016Z,1016.88
2019-03-31T05:48:02.006Z,1016.90
2019-03-31T05:49:01.999Z,1016.88
2019-03-31T05:50:01.993Z,1016.89
2019-03-31T05:51:01.989Z,1016.91
2019-03-31T05:52:01.982Z,1016.89
2019-03-31T05:53:01.970Z,1016.95
2019-03-31T05:54:01.964Z,1016.84
2019-03-31T05:55:01.960Z,1016.89
2019-03-31T05:56:01.948Z,1016.92
2019-03-31T05:57:01.942Z,1016.95
2019-03-31T05:58:01.933Z,1016.98
2019-03-31T05:59:01.928Z,1016.97
2019-03-31T06:00:01.921Z,1016.99
2019-03-31T06:01:01.913Z,1016.96
2019-03-31T06:02:01.905Z,1016.98
2019-03-31T06:03:01.898Z,1016.99
2019-03-31T06:04:01.889Z,1016.95
2019-03-31T06:05:01.888Z,1016.99
2019-03-31T06:06:01.876Z,1017.04
2019-03-31T06:07:01.877Z,1017.02
2019-03-31T06:08:01.861Z,1017.04
2019-03-31T06:09:01.855Z,1017.09
2019-03-31T06:10:01.847Z,1017.08
2019-03-31T06:11:01.839Z,1017.11
2019-03-31T06:12:01.830Z,1017.12
2019-03-31T06:13:01.825Z,1017.12
2019-03-31T06:14:01.818Z,1017.14
2019-03-31T06:15:01.811Z,1017.14
2019-03-31T06:16:01.805Z,1017.09
2019-03-31T06:17:01.795Z,1017.07
2019-03-31T06:18:01.790Z,1017.05
2019-03-31T06:19:01.782Z,1017.05
2019-03-31T06:20:01.776Z,1017.07
2019-03-31T06:21:01.774Z,1017.06
2019-03-31T06:22:01.760Z,1017.09
2019-03-31T06:23:01.754Z,1017.09
2019-03-31T06:24:01.748Z,1017.11
2019-03-31T06:25:01.741Z,1017.14
2019-03-31T06:26:01.737Z,1017.14
2019-03-31T06:27:01.725Z,1017.14
2019-03-31T06:28:01.719Z,1017.14
2019-03-31T06:29:01.713Z,1017.13
2019-03-31T06:30:01.707Z,1017.17
2019-03-31T06:31:01.700Z,1017.19
2019-03-31T06:32:01.691Z,1017.20
2019-03-31T06:33:01.689Z,1017.21
2019-03-31T06:34:01.684Z,1017.21
2019-03-31T06:35:01.678Z,1017.25
2019-03-31T06:36:01.714Z,1017.26
2019-03-31T06:37:01.664Z,1017.30
2019-03-31T06:38:01.660Z,1017.31
2019-03-31T06:39:01.654Z,1017.33
2019-03-31T06:40:01.650Z,1017.35
2019-03-31T06:41:01.649Z,1017.44
2019-03-31T06:42:01.639Z,1017.40
2019-03-31T06:43:01.634Z,1017.44
2019-03-31T06:44:01.629Z,1017.50
2019-03-31T06:45:01.626Z,1017.49
2019-03-31T06:46:01.620Z,1017.49
2019-03-31T06:47:01.617Z,1017.52
2019-03-31T06:48:01.613Z,1017.51
2019-03-31T06:49:01.607Z,1017.52
2019-03-31T06:50:01.617Z,1017.52
2019-03-31T06:51:01.599Z,1017.57
2019-03-31T06:52:01.601Z,1017.52
2019-03-31T06:53:01.589Z,1017.57
2019-03-31T06:54:01.584Z,1017.58
2019-03-31T06:55:01.586Z,1017.58
2019-03-31T06:56:01.578Z,1017.56
2019-03-31T06:57:01.569Z,1017.55
2019-03-31T06:58:01.577Z,1017.57
2019-03-31T06:59:01.566Z,1017.58
2019-03-31T07:00:01.556Z,1017.59
2019-03-31T07:01:01.557Z,1017.54
2019-03-31T07:02:03.197Z,1017.57
2019-03-31T07:03:01.550Z,1017.59
2019-03-31T07:04:01.551Z,1017.58
2019-03-31T07:05:02.058Z,1017.59
2019-03-31T07:06:01.541Z,1017.61
2019-03-31T07:07:01.537Z,1017.57
2019-03-31T07:08:01.534Z,1017.55
2019-03-31T07:09:01.530Z,1017.53
2019-03-31T07:10:01.526Z,1017.54
2019-03-31T07:11:01.529Z,1017.55
2019-03-31T07:12:01.518Z,1017.56
2019-03-31T07:13:01.516Z,1017.57
2019-03-31T07:14:01.514Z,1017.55
2019-03-31T07:15:01.553Z,1017.62
2019-03-31T07:16:01.515Z,1017.61
2019-03-31T07:17:01.509Z,1017.62
2019-03-31T07:18:01.498Z,1017.64
2019-03-31T07:19:01.499Z,1017.62
2019-03-31T07:20:01.496Z,1017.69
2019-03-31T07:21:01.493Z,1017.70
2019-03-31T07:22:01.490Z,1017.71
2019-03-31T07:23:01.489Z,1017.71
2019-03-31T07:24:01.484Z,1017.75
2019-03-31T07:25:01.485Z,1017.78
2019-03-31T07:26:01.480Z,1017.81
2019-03-31T07:27:01.475Z,1017.83
2019-03-31T07:28:01.471Z,1017.85
2019-03-31T07:29:01.466Z,1017.87
2019-03-31T07:30:01.467Z,1017.88
2019-03-31T07:31:01.465Z,1017.84
2019-03-31T07:32:01.455Z,1017.91
2019-03-31T07:33:01.455Z,1017.92
2019-03-31T07:34:01.448Z,1017.97
2019-03-31T07:35:01.443Z,1017.92
2019-03-31T07:36:01.440Z,1017.95
2019-03-31T07:37:01.435Z,1017.96
2019-03-31T07:38:01.433Z,1017.99
2019-03-31T07:39:01.532Z,1017.97
2019-03-31T07:40:01.697Z,1018.00
2019-03-31T07:41:11.929Z,1017.99
2019-03-31T07:42:01.914Z,1018.03
2019-03-31T07:43:01.432Z,1018.01
2019-03-31T07:44:01.404Z,1018.01
2019-03-31T07:45:01.398Z,1017.99
2019-03-31T07:46:01.392Z,1018.04
2019-03-31T07:47:01.389Z,1018.08
2019-03-31T07:48:01.385Z,1018.07
2019-03-31T07:49:01.377Z,1018.10
2019-03-31T07:50:01.371Z,1018.07
2019-03-31T07:51:01.372Z,1018.19
2019-03-31T07:52:01.367Z,1018.12
2019-03-31T07:53:01.357Z,1018.14
2019-03-31T07:54:01.351Z,1018.17
2019-03-31T07:55:01.348Z,1018.18
2019-03-31T07:56:01.341Z,1018.06
2019-03-31T07:57:01.338Z,1018.19
2019-03-31T07:58:01.339Z,1018.23
2019-03-31T07:59:01.373Z,1018.22
2019-03-31T08:00:01.386Z,1018.26
2019-03-31T08:01:01.315Z,1018.27
2019-03-31T08:02:01.309Z,1018.25
2019-03-31T08:03:01.303Z,1018.27
2019-03-31T08:04:01.299Z,1018.28
2019-03-31T08:05:01.294Z,1018.22
2019-03-31T08:06:01.287Z,1018.25
2019-03-31T08:07:01.284Z,1018.21
2019-03-31T08:08:01.280Z,1018.23
2019-03-31T08:09:01.271Z,1018.23
2019-03-31T08:10:01.267Z,1018.24
2019-03-31T08:11:01.261Z,1018.25
2019-03-31T08:12:01.253Z,1018.24
2019-03-31T08:13:01.249Z,1018.24
2019-03-31T08:14:01.245Z,1018.28
2019-03-31T08:15:01.238Z,1018.30
2019-03-31T08:16:01.233Z,1018.34
2019-03-31T08:17:01.226Z,1018.32
2019-03-31T08:18:01.222Z,1018.34
2019-03-31T08:19:01.217Z,1018.35
2019-03-31T08:20:01.211Z,1018.37
2019-03-31T08:21:01.205Z,1018.33
2019-03-31T08:22:01.203Z,1018.39
2019-03-31T08:23:01.197Z,1018.42
2019-03-31T08:24:01.191Z,1018.45
2019-03-31T08:25:01.187Z,1018.45
2019-03-31T08:26:01.182Z,1018.42
2019-03-31T08:27:01.175Z,1018.41
2019-03-31T08:28:01.167Z,1018.45
2019-03-31T08:29:01.170Z,1018.46
2019-03-31T08:30:01.484Z,1018.47
2019-03-31T08:31:01.153Z,1018.46
2019-03-31T08:32:01.149Z,1018.51
2019-03-31T08:33:01.142Z,1018.47
2019-03-31T08:34:01.135Z,1018.49
2019-03-31T08:35:01.135Z,1018.54
2019-03-31T08:36:01.127Z,1018.57
2019-03-31T08:37:01.118Z,1018.55
2019-03-31T08:38:01.114Z,1018.56
2019-03-31T08:39:01.112Z,1018.56
2019-03-31T08:40:01.105Z,1018.61
2019-03-31T08:41:01.100Z,1018.55
2019-03-31T08:42:01.096Z,1018.59
2019-03-31T08:43:01.087Z,1018.56
2019-03-31T08:44:01.085Z,1018.59
2019-03-31T08:45:01.076Z,1018.57
2019-03-31T08:46:01.072Z,1018.53
2019-03-31T08:47:01.066Z,1018.57
2019-03-31T08:48:01.061Z,1018.59
2019-03-31T08:49:01.054Z,1018.60
2019-03-31T08:50:02.331Z,1018.60
2019-03-31T08:51:01.047Z,1018.61
2019-03-31T08:52:01.041Z,1018.61
2019-03-31T08:53:01.041Z,1018.70
2019-03-31T08:54:01.029Z,1018.67
2019-03-31T08:55:01.028Z,1018.74
2019-03-31T08:56:01.017Z,1018.70
2019-03-31T08:57:01.013Z,1018.73
2019-03-31T08:58:01.009Z,1018.71
2019-03-31T08:59:01.001Z,1018.81
2019-03-31T09:00:00.996Z,1018.81
2019-03-31T09:01:00.991Z,1018.84
2019-03-31T09:02:03.346Z,1018.83
2019-03-31T09:03:00.987Z,1018.86
2019-03-31T09:04:00.972Z,1018.84
2019-03-31T09:05:00.967Z,1018.80
2019-03-31T09:06:02.522Z,1018.84
2019-03-31T09:07:00.962Z,1018.83
2019-03-31T09:08:00.948Z,1018.88
2019-03-31T09:09:00.944Z,1018.88
2019-03-31T09:10:00.942Z,1018.99
2019-03-31T09:11:00.936Z,1018.96
2019-03-31T09:12:00.929Z,1018.95
2019-03-31T09:13:00.922Z,1018.98
2019-03-31T09:14:00.916Z,1019.00
2019-03-31T09:15:00.913Z,1019.03
2019-03-31T09:16:00.905Z,1018.94
2019-03-31T09:17:00.900Z,1019.02
2019-03-31T09:18:00.892Z,1019.04
2019-03-31T09:19:00.886Z,1019.06
2019-03-31T09:20:00.878Z,1019.05
2019-03-31T09:21:00.877Z,1019.03
2019-03-31T09:22:00.867Z,1019.04
2019-03-31T09:23:00.868Z,1019.08
2019-03-31T09:24:00.856Z,1019.04
2019-03-31T09:25:00.859Z,1019.08
2019-03-31T09:26:00.843Z,1019.02
2019-03-31T09:27:00.839Z,1019.11
2019-03-31T09:28:00.831Z,1019.11
2019-03-31T09:29:00.824Z,1019.12
2019-03-31T09:30:00.820Z,1019.17
2019-03-31T09:31:00.814Z,1019.18
2019-03-31T09:32:00.805Z,1019.15
2019-03-31T09:33:00.801Z,1019.21
2019-03-31T09:34:00.793Z,1019.21
2019-03-31T09:35:00.788Z,1019.23
2019-03-31T09:36:15.130Z,1019.25
2019-03-31T09:37:00.778Z,1019.21
2019-03-31T09:38:00.767Z,1019.29
2019-03-31T09:39:00.764Z,1019.21
2019-03-31T09:40:00.755Z,1019.26
2019-03-31T09:41:00.751Z,1019.23
2019-03-31T09:42:00.743Z,1019.26
2019-03-31T09:43:00.737Z,1019.26
2019-03-31T09:44:00.730Z,1019.22
2019-03-31T09:45:00.723Z,1019.25
2019-03-31T09:46:00.717Z,1019.15
2019-03-31T09:47:00.718Z,1019.30
2019-03-31T09:49:32.306Z,1019.27
2019-03-31T09:50:32.290Z,1019.24
2019-03-31T09:52:25.156Z,1019.25
2019-03-31T09:53:25.145Z,1019.24
2019-03-31T09:55:18.034Z,1019.23
2019-03-31T09:56:18.005Z,1019.21
2019-03-31T09:58:10.902Z,1019.24
2019-03-31T09:59:10.879Z,1019.26
2019-03-31T10:01:03.751Z,1019.28
2019-03-31T10:02:03.740Z,1019.20
2019-03-31T10:03:56.621Z,1019.15
2019-03-31T10:04:56.600Z,1019.14
2019-03-31T10:06:49.478Z,1019.12
2019-03-31T10:07:49.470Z,1019.12
2019-03-31T10:09:42.347Z,1019.14
2019-03-31T10:10:42.326Z,1019.12
2019-03-31T10:12:35.212Z,1019.12
2019-03-31T10:13:35.189Z,1019.13
2019-03-31T10:15:28.074Z,1019.13
2019-03-31T10:16:28.050Z,1019.10
2019-03-31T10:18:20.939Z,1019.14
2019-03-31T10:19:20.917Z,1019.15
2019-03-31T10:21:13.791Z,1019.21
2019-03-31T10:22:13.780Z,1019.19
2019-03-31T10:24:06.667Z,1019.24
2019-03-31T10:25:06.652Z,1019.22
2019-03-31T10:26:59.520Z,1019.26
2019-03-31T10:27:59.508Z,1019.25
2019-03-31T10:29:52.394Z,1019.19
2019-03-31T10:30:52.374Z,1019.21
2019-03-31T10:32:45.249Z,1019.22
2019-03-31T10:33:45.237Z,1019.21
2019-03-31T10:35:38.120Z,1019.22
2019-03-31T10:36:44.358Z,1019.21
2019-03-31T10:38:30.984Z,1019.20
2019-03-31T10:39:30.963Z,1019.17
2019-03-31T10:41:23.842Z,1019.20
2019-03-31T10:42:23.828Z,1019.21
2019-03-31T10:44:16.711Z,1019.23
2019-03-31T10:45:16.690Z,1019.23
2019-03-31T10:47:09.569Z,1019.30
2019-03-31T10:48:20.147Z,1019.23
2019-03-31T10:50:02.441Z,1019.25
2019-03-31T10:51:02.424Z,1019.26
2019-03-31T10:52:55.300Z,1019.22
2019-03-31T10:53:55.285Z,1019.26
2019-03-31T10:55:48.691Z,1019.22
2019-03-31T10:56:48.670Z,1019.24
2019-03-31T10:58:42.067Z,1019.21
2019-03-31T10:59:42.050Z,1019.17
2019-03-31T11:01:34.955Z,1019.19
2019-03-31T11:02:34.937Z,1019.16
2019-03-31T11:04:27.823Z,1019.23
2019-03-31T11:05:27.803Z,1019.21
2019-03-31T11:07:20.685Z,1019.16
2019-03-31T11:08:20.674Z,1019.21
2019-03-31T11:10:13.563Z,1019.17
2019-03-31T11:11:13.539Z,1019.25
2019-03-31T11:13:06.809Z,1019.30
2019-03-31T11:14:06.795Z,1019.28
2019-03-31T11:15:59.677Z,1019.32
2019-03-31T11:16:59.658Z,1019.33
2019-03-31T11:18:52.545Z,1019.31
2019-03-31T11:19:52.522Z,1019.34
2019-03-31T11:21:45.397Z,1019.39
2019-03-31T11:22:45.384Z,1019.34
2019-03-31T11:24:38.273Z,1019.35
2019-03-31T11:25:38.255Z,1019.36
2019-03-31T11:27:31.123Z,1019.31
2019-03-31T11:28:31.115Z,1019.31
2019-03-31T11:30:24.002Z,1019.29
2019-03-31T11:31:23.979Z,1019.25
2019-03-31T11:32:23.978Z,1019.29
2019-03-31T11:33:23.966Z,1019.25
2019-03-31T11:34:23.964Z,1019.28
2019-03-31T11:35:23.959Z,1019.28
2019-03-31T11:36:23.958Z,1019.27
2019-03-31T11:37:23.948Z,1019.21
2019-03-31T11:38:23.948Z,1019.25
2019-03-31T11:39:23.937Z,1019.26
2019-03-31T11:40:23.933Z,1019.25
2019-03-31T11:41:23.928Z,1019.30
2019-03-31T11:42:23.923Z,1019.22
2019-03-31T11:43:23.920Z,1019.26
2019-03-31T11:44:27.425Z,1019.24
2019-03-31T11:45:23.926Z,1019.29
2019-03-31T11:46:23.907Z,1019.25
2019-03-31T11:47:23.898Z,1019.24
2019-03-31T11:48:23.894Z,1019.26
2019-03-31T11:49:23.887Z,1019.25
2019-03-31T11:50:23.883Z,1019.27
2019-03-31T11:51:23.877Z,1019.26
2019-03-31T11:52:23.874Z,1019.30
2019-03-31T11:53:23.870Z,1019.26
2019-03-31T11:54:23.866Z,1019.17
2019-03-31T11:55:23.859Z,1019.18
2019-03-31T11:56:23.856Z,1019.27
2019-03-31T11:57:23.849Z,1019.35
2019-03-31T11:58:23.848Z,1019.37
2019-03-31T11:59:23.840Z,1019.36
2019-03-31T12:00:23.835Z,1019.33
2019-03-31T12:01:23.829Z,1019.29
2019-03-31T12:02:27.299Z,1019.33
2019-03-31T12:03:23.820Z,1019.33
2019-03-31T12:04:23.815Z,1019.33
2019-03-31T12:05:23.812Z,1019.32
2019-03-31T12:06:23.806Z,1019.28
2019-03-31T12:07:28.201Z,1019.29
2019-03-31T12:08:23.801Z,1019.27
2019-03-31T12:09:23.796Z,1018.98
2019-03-31T12:10:23.997Z,1019.21
2019-03-31T12:11:23.856Z,1019.13
2019-03-31T12:12:24.216Z,1019.19
2019-03-31T12:13:23.777Z,1019.18
2019-03-31T12:14:23.771Z,1019.20
2019-03-31T12:15:23.768Z,1019.23
2019-03-31T12:16:23.765Z,1019.19
2019-03-31T12:17:23.761Z,1019.12
2019-03-31T12:18:23.760Z,1019.25
2019-03-31T12:19:23.751Z,1019.29
2019-03-31T12:20:23.748Z,1019.30
2019-03-31T12:21:23.744Z,1019.30
2019-03-31T12:22:23.741Z,1019.26
2019-03-31T12:23:23.736Z,1019.29
2019-03-31T12:24:23.732Z,1019.46
2019-03-31T12:25:23.728Z,1019.42
2019-03-31T12:26:23.744Z,1019.29
2019-03-31T12:27:23.722Z,1019.35
2019-03-31T12:28:23.716Z,1019.33
2019-03-31T12:29:23.712Z,1019.36
2019-03-31T12:30:23.707Z,1019.35
2019-03-31T12:31:23.707Z,1019.31
2019-03-31T12:32:23.702Z,1019.28
2019-03-31T12:33:23.696Z,1019.32
2019-03-31T12:34:23.692Z,1019.36
2019-03-31T12:35:23.691Z,1019.39
2019-03-31T12:36:23.690Z,1019.39
2019-03-31T12:37:23.681Z,1019.44