createdAt,value
2018-07-21T00:01:20.173Z,22.30
2018-07-21T00:03:48.378Z,22.30
2018-07-21T00:06:16.593Z,22.20
2018-07-21T00:08:44.673Z,22.20
2018-07-21T00:11:12.940Z,22.20
2018-07-21T00:13:41.132Z,22.10
2018-07-21T00:16:09.299Z,22.10
2018-07-21T00:18:37.401Z,22.00
2018-07-21T00:21:05.473Z,22.00
2018-07-21T00:23:33.537Z,22.00
2018-07-21T00:28:29.528Z,22.00
2018-07-21T00:30:57.610Z,22.00
2018-07-21T00:33:25.641Z,21.80
2018-07-21T00:35:53.713Z,21.70
2018-07-21T00:38:21.764Z,21.60
2018-07-21T00:40:49.824Z,21.60
2018-07-21T00:43:17.912Z,21.50
2018-07-21T00:45:45.980Z,21.50
2018-07-21T00:48:14.176Z,21.50
2018-07-21T00:50:42.244Z,21.40
2018-07-21T00:53:10.293Z,21.30
2018-07-21T00:55:38.352Z,21.30
2018-07-21T00:58:06.416Z,21.40
2018-07-21T01:00:34.528Z,21.40
2018-07-21T01:03:02.597Z,21.50
2018-07-21T01:05:30.670Z,21.50
2018-07-21T01:07:58.728Z,21.60
2018-07-21T01:10:26.793Z,21.60
2018-07-21T01:12:54.853Z,21.60
2018-07-21T01:15:22.921Z,21.60
2018-07-21T01:17:50.983Z,21.60
2018-07-21T01:20:19.047Z,21.60
2018-07-21T01:22:47.080Z,21.60
2018-07-21T01:25:15.131Z,21.50
2018-07-21T01:27:43.168Z,21.60
2018-07-21T01:30:11.224Z,21.60
2018-07-21T01:32:39.271Z,21.70
2018-07-21T01:35:07.366Z,21.70
2018-07-21T01:37:35.416Z,21.80
2018-07-21T01:40:03.448Z,21.80
2018-07-21T01:42:31.488Z,21.90
2018-07-21T01:44:59.521Z,21.90
2018-07-21T01:47:27.584Z,21.90
2018-07-21T01:49:55.852Z,21.90
2018-07-21T01:52:23.900Z,21.90
2018-07-21T01:54:51.952Z,21.90
2018-07-21T01:57:20.003Z,21.90
2018-07-21T01:59:48.075Z,21.90
2018-07-21T02:02:16.120Z,21.90
2018-07-21T02:04:44.161Z,21.80
2018-07-21T02:07:12.206Z,21.90
2018-07-21T02:09:40.245Z,21.90
2018-07-21T02:12:08.374Z,21.90
2018-07-21T02:14:36.417Z,21.90
2018-07-21T02:17:04.464Z,21.90
2018-07-21T02:19:32.528Z,21.80
2018-07-21T02:22:00.592Z,21.80
2018-07-21T02:24:28.672Z,21.80
2018-07-21T02:26:56.718Z,21.80
2018-07-21T02:29:24.772Z,21.80
2018-07-21T02:31:52.848Z,21.90
2018-07-21T02:34:20.909Z,21.90
2018-07-21T02:36:48.969Z,21.80
2018-07-21T02:39:17.035Z,21.80
2018-07-21T02:41:45.112Z,21.70
2018-07-21T02:44:13.177Z,21.80
2018-07-21T02:46:41.250Z,21.70
2018-07-21T02:49:09.309Z,21.70
2018-07-21T02:51:37.380Z,21.70
2018-07-21T02:54:05.441Z,21.70
2018-07-21T02:56:33.504Z,21.60
2018-07-21T02:59:01.561Z,21.60
2018-07-21T03:01:29.632Z,21.60
2018-07-21T03:03:57.696Z,21.50
2018-07-21T03:06:25.772Z,21.40
2018-07-21T03:08:53.835Z,21.30
2018-07-21T03:11:21.911Z,21.20
2018-07-21T03:13:50.032Z,21.10
2018-07-21T03:16:18.111Z,21.10
2018-07-21T03:18:46.163Z,21.00
2018-07-21T03:21:14.217Z,20.90
2018-07-21T03:23:42.324Z,20.90
2018-07-21T03:28:38.216Z,20.80
2018-07-21T03:31:06.508Z,20.90
2018-07-21T03:33:34.557Z,20.90
2018-07-21T03:36:02.604Z,21.00
2018-07-21T03:38:30.646Z,21.10
2018-07-21T03:43:26.644Z,21.10
2018-07-21T03:45:54.689Z,21.10
2018-07-21T03:48:22.733Z,21.10
2018-07-21T03:50:50.773Z,21.20
2018-07-21T03:53:18.816Z,21.20
2018-07-21T03:55:46.861Z,21.20
2018-07-21T03:58:14.901Z,21.20
2018-07-21T04:00:42.944Z,21.10
2018-07-21T04:03:10.989Z,21.10
2018-07-21T04:05:39.028Z,21.10
2018-07-21T04:08:07.089Z,21.10
2018-07-21T04:10:35.122Z,21.10
2018-07-21T04:13:03.169Z,21.10
2018-07-21T04:15:31.200Z,21.10
2018-07-21T04:17:59.244Z,21.10
2018-07-21T04:20:27.296Z,21.10
2018-07-21T04:22:55.344Z,21.10
2018-07-21T04:25:23.384Z,21.10
2018-07-21T04:27:51.432Z,21.10
2018-07-21T04:30:19.471Z,21.10
2018-07-21T04:32:47.520Z,21.10
2018-07-21T04:35:15.560Z,21.10
2018-07-21T04:37:43.609Z,21.20
2018-07-21T04:40:11.643Z,21.20
2018-07-21T04:42:39.684Z,21.30
2018-07-21T04:45:07.724Z,21.40
2018-07-21T04:47:35.772Z,21.40
2018-07-21T04:50:03.813Z,21.50
2018-07-21T04:52:31.871Z,21.60
2018-07-21T04:54:59.899Z,21.60
2018-07-21T04:57:27.948Z,21.70
2018-07-21T04:59:56.016Z,21.60
2018-07-21T05:02:24.077Z,21.70
2018-07-21T05:04:52.111Z,21.80
2018-07-21T05:07:20.202Z,21.80
2018-07-21T05:09:48.220Z,21.90
2018-07-21T05:12:16.260Z,22.00
2018-07-21T05:14:44.296Z,22.10
2018-07-21T05:17:12.340Z,22.10
2018-07-21T05:19:40.378Z,22.10
2018-07-21T05:22:08.420Z,22.20
2018-07-21T05:24:36.458Z,22.20
2018-07-21T05:27:04.491Z,22.20
2018-07-21T05:29:32.533Z,22.30
2018-07-21T05:32:00.575Z,22.30
2018-07-21T05:34:28.608Z,22.40
2018-07-21T05:36:56.640Z,22.50
2018-07-21T05:39:24.686Z,22.50
2018-07-21T05:41:52.736Z,22.60
2018-07-21T05:44:20.848Z,22.70
2018-07-21T05:46:48.888Z,22.70
2018-07-21T05:49:16.971Z,22.90
2018-07-21T05:51:45.000Z,23.00
2018-07-21T05:54:13.040Z,23.10
2018-07-21T05:56:41.080Z,23.20
2018-07-21T05:59:09.151Z,23.30
2018-07-21T06:01:37.164Z,23.50
2018-07-21T06:04:05.206Z,23.60
2018-07-21T06:06:33.241Z,23.80
2018-07-21T06:09:01.284Z,23.90
2018-07-21T06:11:29.321Z,24.00
2018-07-21T06:13:57.360Z,24.10
2018-07-21T06:16:25.398Z,24.10
2018-07-21T06:18:53.465Z,24.30
2018-07-21T06:21:21.516Z,24.30
2018-07-21T06:23:49.617Z,24.40
2018-07-21T06:26:17.627Z,24.60
2018-07-21T06:28:45.692Z,24.80
2018-07-21T06:31:13.745Z,24.90
2018-07-21T06:33:41.800Z,25.00
2018-07-21T06:36:09.856Z,25.20
2018-07-21T06:38:37.916Z,25.40
2018-07-21T06:41:05.988Z,25.50
2018-07-21T06:43:34.061Z,25.70
2018-07-21T06:46:02.129Z,25.90
2018-07-21T06:48:30.208Z,26.10
2018-07-21T06:50:58.268Z,26.30
2018-07-21T06:55:54.181Z,26.40
2018-07-21T06:58:22.240Z,26.60
2018-07-21T07:00:50.296Z,26.80
2018-07-21T07:03:18.376Z,26.80
2018-07-21T07:05:46.432Z,26.90
2018-07-21T07:08:14.497Z,26.70
2018-07-21T07:10:42.548Z,26.50
2018-07-21T07:13:10.611Z,26.30
2018-07-21T07:15:38.669Z,26.10
2018-07-21T07:18:06.720Z,26.10
2018-07-21T07:20:34.788Z,26.30
2018-07-21T07:23:02.856Z,26.50
2018-07-21T07:25:30.916Z,26.10
2018-07-21T07:27:58.975Z,25.80
2018-07-21T07:30:27.033Z,25.80
2018-07-21T07:32:55.092Z,25.90
2018-07-21T07:35:23.160Z,26.20
2018-07-21T07:37:51.217Z,26.60
2018-07-21T07:40:19.275Z,26.90
2018-07-21T07:42:47.332Z,27.00
2018-07-21T07:45:15.401Z,27.00
2018-07-21T07:47:43.455Z,27.00
2018-07-21T07:50:11.520Z,26.80
2018-07-21T07:52:39.580Z,26.70
2018-07-21T07:55:07.714Z,26.50
2018-07-21T07:57:35.850Z,26.40
2018-07-21T08:00:04.256Z,26.30
2018-07-21T08:02:32.320Z,26.10
2018-07-21T08:05:00.380Z,25.90
2018-07-21T08:07:28.436Z,25.80
2018-07-21T08:09:56.495Z,25.40
2018-07-21T08:12:24.546Z,25.20
2018-07-21T08:14:52.604Z,25.00
2018-07-21T08:17:20.669Z,24.80
2018-07-21T08:19:48.712Z,24.80
2018-07-21T08:22:16.744Z,24.50
2018-07-21T08:24:44.821Z,24.20
2018-07-21T08:27:12.856Z,23.80
2018-07-21T08:29:40.939Z,23.60
2018-07-21T08:32:08.984Z,23.40
2018-07-21T08:34:37.093Z,23.20
2018-07-21T08:37:05.237Z,23.10
2018-07-21T08:39:33.308Z,23.10
2018-07-21T08:42:01.364Z,23.10
2018-07-21T08:44:29.423Z,23.10
2018-07-21T08:46:57.472Z,23.00
2018-07-21T08:49:25.551Z,22.80
2018-07-21T08:51:53.592Z,22.70
2018-07-21T08:54:21.660Z,22.50
2018-07-21T08:56:49.735Z,22.40
2018-07-21T08:59:17.776Z,22.40
2018-07-21T09:01:45.856Z,22.30
2018-07-21T09:04:13.944Z,22.10
2018-07-21T09:06:42.017Z,22.10
2018-07-21T09:09:11.385Z,22.00
2018-07-21T09:11:39.870Z,22.10
2018-07-21T09:14:08.168Z,22.10
2018-07-21T09:16:36.295Z,22.10
2018-07-21T09:19:04.359Z,22.10
2018-07-21T09:21:32.495Z,22.10
2018-07-21T09:24:00.508Z,22.10
2018-07-21T09:26:28.548Z,22.10
2018-07-21T09:28:56.601Z,22.10
2018-07-21T09:31:24.657Z,22.00
2018-07-21T09:33:52.692Z,21.90
2018-07-21T09:36:20.728Z,22.00
2018-07-21T09:38:48.768Z,21.90
2018-07-21T09:41:16.811Z,22.00
2018-07-21T09:43:44.868Z,21.90
2018-07-21T09:46:12.924Z,21.90
2018-07-21T09:48:40.967Z,21.80
2018-07-21T09:51:09.024Z,21.80
2018-07-21T09:53:37.069Z,21.70
2018-07-21T09:56:05.125Z,21.70
2018-07-21T09:58:33.167Z,21.60
2018-07-21T10:01:03.309Z,21.70
2018-07-21T10:03:32.524Z,21.70
2018-07-21T10:06:00.676Z,21.60
2018-07-21T10:08:28.723Z,21.50
2018-07-21T10:10:56.825Z,21.40
2018-07-21T10:13:24.843Z,21.40
2018-07-21T10:15:52.892Z,21.30
2018-07-21T10:18:20.945Z,21.20
2018-07-21T10:20:49.008Z,21.00
2018-07-21T10:23:17.072Z,20.90
2018-07-21T10:25:50.648Z,20.90
2018-07-21T10:28:24.139Z,20.90
2018-07-21T10:30:52.152Z,20.90
2018-07-21T10:33:20.263Z,20.80
2018-07-21T10:35:48.240Z,20.80
2018-07-21T10:38:16.280Z,20.70
2018-07-21T10:40:44.336Z,20.80
2018-07-21T10:43:12.383Z,20.90
2018-07-21T10:45:40.437Z,20.80
2018-07-21T10:48:08.768Z,20.80
2018-07-21T10:50:36.852Z,20.80
2018-07-21T10:53:04.888Z,20.80
2018-07-21T10:55:33.000Z,20.70
2018-07-21T10:58:01.040Z,20.70
2018-07-21T11:00:29.223Z,20.70
2018-07-21T11:02:57.272Z,20.70
2018-07-21T11:05:25.332Z,20.60
2018-07-21T11:07:53.376Z,20.70
2018-07-21T11:10:21.441Z,20.80
2018-07-21T11:15:17.405Z,20.90
2018-07-21T11:17:45.431Z,20.90
2018-07-21T11:20:13.852Z,21.10
2018-07-21T11:22:41.897Z,21.10
2018-07-21T11:25:09.940Z,21.20
2018-07-21T11:27:37.985Z,21.20
2018-07-21T11:30:06.545Z,21.40
2018-07-21T11:32:34.602Z,21.40
2018-07-21T11:35:02.648Z,21.40
2018-07-21T11:37:30.744Z,21.50
2018-07-21T11:39:58.772Z,21.60
2018-07-21T11:42:26.825Z,21.80
2018-07-21T11:44:54.860Z,21.80
2018-07-21T11:47:22.914Z,21.80
2018-07-21T11:49:50.949Z,21.80
2018-07-21T11:52:19.004Z,21.80
2018-07-21T11:54:47.156Z,21.90
2018-07-21T11:57:15.204Z,21.90
2018-07-21T11:59:43.252Z,22.00
2018-07-21T12:02:11.556Z,22.10
2018-07-21T12:04:39.596Z,22.20
2018-07-21T12:07:07.640Z,22.30
2018-07-21T12:09:35.724Z,22.40
2018-07-21T12:12:03.776Z,22.40
2018-07-21T12:14:31.824Z,22.40
2018-07-21T12:16:59.879Z,22.50
2018-07-21T12:19:27.925Z,22.60
2018-07-21T12:21:55.964Z,22.70
2018-07-21T12:24:24.004Z,22.80
2018-07-21T12:26:52.136Z,22.90
2018-07-21T12:29:20.212Z,23.00
2018-07-21T12:31:48.252Z,23.00
2018-07-21T12:34:16.347Z,23.00
2018-07-21T12:36:44.344Z,23.00
2018-07-21T12:39:12.393Z,23.00
2018-07-21T12:41:40.809Z,22.90
2018-07-21T12:44:08.848Z,22.90
2018-07-21T12:46:36.956Z,22.90
2018-07-21T12:49:05.025Z,23.10
2018-07-21T12:51:33.063Z,23.30
2018-07-21T12:54:01.108Z,23.60
2018-07-21T12:56:29.156Z,23.80
2018-07-21T12:58:57.196Z,23.90
2018-07-21T13:01:25.243Z,24.00
2018-07-21T13:03:53.290Z,24.20
2018-07-21T13:06:21.332Z,24.40
2018-07-21T13:08:49.375Z,24.60
2018-07-21T13:11:17.697Z,24.80
2018-07-21T13:13:45.724Z,24.80
2018-07-21T13:16:13.773Z,24.90
2018-07-21T13:18:41.829Z,25.00
2018-07-21T13:21:09.887Z,25.00
2018-07-21T13:23:37.932Z,24.80
2018-07-21T13:26:05.998Z,24.70
2018-07-21T13:28:34.051Z,24.70
2018-07-21T13:31:02.090Z,24.80
2018-07-21T13:33:30.132Z,24.80
2018-07-21T13:35:58.167Z,24.70
2018-07-21T13:38:26.221Z,24.60
2018-07-21T13:40:54.264Z,24.70
2018-07-21T13:43:22.414Z,24.80
2018-07-21T13:45:50.453Z,25.00
2018-07-21T13:48:18.500Z,25.10
2018-07-21T13:50:46.536Z,25.20
2018-07-21T13:53:14.589Z,25.10
2018-07-21T13:55:42.627Z,25.20
2018-07-21T13:58:10.679Z,25.50
2018-07-21T14:00:38.812Z,25.70
2018-07-21T14:03:06.868Z,26.00
2018-07-21T14:05:34.921Z,26.20
2018-07-21T14:08:02.967Z,26.50
2018-07-21T14:10:31.010Z,26.60
2018-07-21T14:12:59.088Z,26.80
2018-07-21T14:15:27.296Z,26.90
2018-07-21T14:17:55.593Z,26.80
2018-07-21T14:20:23.672Z,26.60
2018-07-21T14:22:51.748Z,26.50
2018-07-21T14:25:19.835Z,26.60
2018-07-21T14:27:47.933Z,26.50
2018-07-21T14:30:16.004Z,26.50
2018-07-21T14:32:44.064Z,26.50
2018-07-21T14:35:12.128Z,26.60
2018-07-21T14:37:40.200Z,26.70
2018-07-21T14:40:08.267Z,26.70
2018-07-21T14:42:36.336Z,26.70
2018-07-21T14:45:04.584Z,26.70
2018-07-21T14:47:32.649Z,26.70
2018-07-21T14:50:00.716Z,26.70
2018-07-21T14:52:28.800Z,26.70
2018-07-21T14:54:56.918Z,26.70
2018-07-21T14:57:24.932Z,26.60
2018-07-21T14:59:52.992Z,26.50
2018-07-21T15:02:21.115Z,26.20
2018-07-21T15:04:49.182Z,26.10
2018-07-21T15:07:17.247Z,26.00
2018-07-21T15:09:45.307Z,25.90
2018-07-21T15:12:13.374Z,25.90
2018-07-21T15:14:41.601Z,25.70
2018-07-21T15:17:09.661Z,25.60
2018-07-21T15:19:37.724Z,25.60
2018-07-21T15:22:05.967Z,25.50
2018-07-21T15:24:33.979Z,25.50
2018-07-21T15:27:02.028Z,25.50
2018-07-21T15:29:30.124Z,25.50
2018-07-21T15:31:58.132Z,25.50
2018-07-21T15:34:26.176Z,25.50
2018-07-21T15:36:54.228Z,25.50
2018-07-21T15:39:22.280Z,25.50
2018-07-21T15:41:50.316Z,25.40
2018-07-21T15:44:18.364Z,25.40
2018-07-21T15:46:46.407Z,25.30
2018-07-21T15:49:14.456Z,25.20
2018-07-21T15:51:42.520Z,25.10
2018-07-21T15:54:10.568Z,25.00
2018-07-21T15:56:38.612Z,24.90
2018-07-21T15:59:06.863Z,25.00
2018-07-21T16:01:34.985Z,24.90
2018-07-21T16:04:02.952Z,25.00
2018-07-21T16:06:30.988Z,25.00
2018-07-21T16:08:59.030Z,24.80
2018-07-21T16:11:27.072Z,24.70
2018-07-21T16:13:55.120Z,24.60
2018-07-21T16:16:23.157Z,24.50
2018-07-21T16:18:51.212Z,24.50
2018-07-21T16:21:19.264Z,24.50
2018-07-21T16:23:47.308Z,24.60
2018-07-21T16:26:15.344Z,24.60
2018-07-21T16:28:43.392Z,24.60
2018-07-21T16:31:11.428Z,24.60
2018-07-21T16:33:39.478Z,24.50
2018-07-21T16:36:07.519Z,24.50
2018-07-21T16:38:35.565Z,24.50
2018-07-21T16:41:03.603Z,24.50
2018-07-21T16:43:31.657Z,24.50
2018-07-21T16:45:59.712Z,24.60
2018-07-21T16:48:27.768Z,24.50
2018-07-21T16:50:55.816Z,24.50
2018-07-21T16:53:23.857Z,24.50
2018-07-21T16:55:51.925Z,24.40
2018-07-21T16:58:19.969Z,24.40
2018-07-21T17:00:48.044Z,24.40
2018-07-21T17:03:16.090Z,24.40
2018-07-21T17:05:44.128Z,24.50
2018-07-21T17:08:12.229Z,24.50
2018-07-21T17:10:40.224Z,24.60
2018-07-21T17:13:08.280Z,24.50
2018-07-21T17:15:36.321Z,24.50
2018-07-21T17:18:04.364Z,24.50
2018-07-21T17:20:32.420Z,24.40
2018-07-21T17:23:06.984Z,24.30
2018-07-21T17:25:35.048Z,24.30
2018-07-21T17:28:03.441Z,24.30
2018-07-21T17:30:31.489Z,24.30
2018-07-21T17:32:59.534Z,24.20
2018-07-21T17:35:27.579Z,24.20
2018-07-21T17:37:55.659Z,24.10
2018-07-21T17:40:23.688Z,24.10
2018-07-21T17:42:51.952Z,24.00
2018-07-21T17:45:20.005Z,23.90
2018-07-21T17:47:48.224Z,23.80
2018-07-21T17:50:16.312Z,23.70
2018-07-21T17:52:44.356Z,23.60
2018-07-21T17:55:12.408Z,23.60
2018-07-21T17:57:40.458Z,23.50
2018-07-21T18:00:08.508Z,23.50
2018-07-21T18:02:36.548Z,23.40
2018-07-21T18:05:04.804Z,23.30
2018-07-21T18:07:32.844Z,23.20
2018-07-21T18:10:00.892Z,23.20
2018-07-21T18:12:28.936Z,23.10
2018-07-21T18:14:56.992Z,23.00
2018-07-21T18:17:25.035Z,23.00
2018-07-21T18:19:53.128Z,22.90
2018-07-21T18:22:21.179Z,22.90
2018-07-21T18:24:49.268Z,22.90
2018-07-21T18:27:17.327Z,22.90
2018-07-21T18:29:45.392Z,22.90
2018-07-21T18:32:13.452Z,22.80
2018-07-21T18:34:41.592Z,22.80
2018-07-21T18:37:09.661Z,22.70
2018-07-21T18:39:37.743Z,22.70
2018-07-21T18:42:05.805Z,22.70
2018-07-21T18:44:33.876Z,22.70
2018-07-21T18:47:02.456Z,22.60
2018-07-21T18:49:30.756Z,22.60
2018-07-21T18:51:58.869Z,22.60
2018-07-21T18:54:26.892Z,22.70
2018-07-21T18:56:54.952Z,22.60
2018-07-21T18:59:23.043Z,22.70
2018-07-21T19:01:51.077Z,22.60
2018-07-21T19:04:19.185Z,22.60
2018-07-21T19:06:47.209Z,22.60
2018-07-21T19:11:43.195Z,22.60
2018-07-21T19:14:11.286Z,22.60
2018-07-21T19:16:41.633Z,22.60
2018-07-21T19:19:09.693Z,22.60
2018-07-21T19:21:37.778Z,22.50
2018-07-21T19:26:39.222Z,22.40
2018-07-21T19:29:07.272Z,22.40
2018-07-21T19:31:35.452Z,22.30
2018-07-21T19:34:03.484Z,22.30
2018-07-21T19:36:31.535Z,22.20
2018-07-21T19:38:59.580Z,22.10
2018-07-21T19:41:32.882Z,22.00
2018-07-21T19:46:28.852Z,21.80
2018-07-21T19:48:56.897Z,21.70
2018-07-21T19:51:24.960Z,21.60
2018-07-21T19:53:52.998Z,21.60
2018-07-21T19:56:21.039Z,21.60
2018-07-21T19:58:49.085Z,21.50
2018-07-21T20:01:17.140Z,21.40
2018-07-21T20:03:45.191Z,21.30
2018-07-21T20:06:13.243Z,21.30
2018-07-21T20:08:41.296Z,21.30
2018-07-21T20:11:09.348Z,21.30
2018-07-21T20:13:37.387Z,21.30
2018-07-21T20:16:05.784Z,21.30
2018-07-21T20:18:33.848Z,21.20
2018-07-21T20:21:01.963Z,21.20
2018-07-21T20:23:30.188Z,21.20
2018-07-21T20:25:58.252Z,21.20
2018-07-21T20:28:26.364Z,21.10
2018-07-21T20:30:54.441Z,21.00
2018-07-21T20:33:22.504Z,21.00
2018-07-21T20:35:50.568Z,20.80
2018-07-21T20:38:18.621Z,20.70
2018-07-21T20:40:46.685Z,20.70
2018-07-21T20:43:14.744Z,20.70
2018-07-21T20:45:42.811Z,20.70
2018-07-21T20:48:10.874Z,20.70
2018-07-21T20:50:38.925Z,20.60
2018-07-21T20:53:06.989Z,20.70
2018-07-21T20:55:35.073Z,20.70
2018-07-21T20:58:03.943Z,20.50
2018-07-21T21:00:32.621Z,20.50
2018-07-21T21:03:00.954Z,20.50
2018-07-21T21:05:29.035Z,20.40
2018-07-21T21:07:57.129Z,20.40
2018-07-21T21:10:25.403Z,20.30
2018-07-21T21:12:53.693Z,20.20
2018-07-21T21:15:21.791Z,20.10
2018-07-21T21:17:49.864Z,19.90
2018-07-21T21:20:17.930Z,19.90
2018-07-21T21:22:46.243Z,19.70
2018-07-21T21:25:14.208Z,19.70
2018-07-21T21:27:42.264Z,19.70
2018-07-21T21:30:10.384Z,19.70
2018-07-21T21:32:38.464Z,19.70
2018-07-21T21:35:06.520Z,19.60
2018-07-21T21:37:34.584Z,19.60
2018-07-21T21:40:02.641Z,19.60
2018-07-21T21:42:30.770Z,19.70
2018-07-21T21:44:58.817Z,19.70
2018-07-21T21:47:26.888Z,19.70
2018-07-21T21:49:55.060Z,19.70
2018-07-21T21:52:23.160Z,19.70
2018-07-21T21:54:51.217Z,19.80
2018-07-21T21:57:19.276Z,19.80
2018-07-21T21:59:47.336Z,19.80
2018-07-21T22:02:15.403Z,19.80
2018-07-21T22:04:43.463Z,19.80
2018-07-21T22:07:11.524Z,19.90
2018-07-21T22:09:39.593Z,19.80
2018-07-21T22:12:07.940Z,19.80
2018-07-21T22:14:36.005Z,19.90
2018-07-21T22:17:04.080Z,19.90
2018-07-21T22:19:32.185Z,19.80
2018-07-21T22:22:00.276Z,19.80
2018-07-21T22:24:28.316Z,19.80
2018-07-21T22:26:56.360Z,19.80
2018-07-21T22:29:24.405Z,19.80
2018-07-21T22:31:52.452Z,19.70
2018-07-21T22:34:20.487Z,19.70
2018-07-21T22:36:48.540Z,19.70
2018-07-21T22:39:16.581Z,19.60
2018-07-21T22:41:44.709Z,19.70
2018-07-21T22:44:12.826Z,19.60
2018-07-21T22:46:40.798Z,19.60
2018-07-21T22:49:08.916Z,19.60
2018-07-21T22:51:36.972Z,19.70
2018-07-21T22:54:05.117Z,19.70
2018-07-21T22:56:33.165Z,19.70
2018-07-21T22:59:01.208Z,19.70
2018-07-21T23:01:29.256Z,19.70
2018-07-21T23:03:57.308Z,19.60
2018-07-21T23:06:25.365Z,19.60
2018-07-21T23:08:53.400Z,19.40
2018-07-21T23:11:21.460Z,19.40
2018-07-21T23:13:49.745Z,19.40
2018-07-21T23:16:17.788Z,19.30
2018-07-21T23:21:13.784Z,19.30
2018-07-21T23:23:41.836Z,19.20
2018-07-21T23:26:09.904Z,19.20
2018-07-21T23:28:37.966Z,19.20
2018-07-21T23:31:06.028Z,19.20
2018-07-21T23:33:34.080Z,19.10
2018-07-21T23:36:02.161Z,19.10
2018-07-21T23:38:30.221Z,19.10
2018-07-21T23:40:58.276Z,19.00
2018-07-21T23:43:26.341Z,19.00
2018-07-21T23:45:54.393Z,19.00
2018-07-21T23:50:50.305Z,18.90
2018-07-21T23:53:18.372Z,18.90
2018-07-21T23:55:46.436Z,18.90
2018-07-21T23:58:14.572Z,18.80
