createdAt,value
2019-02-24T00:01:51.740Z,17.47
2019-02-24T00:04:21.148Z,18.97
2019-02-24T00:06:50.310Z,19.07
2019-02-24T00:09:19.586Z,18.33
2019-02-24T00:11:48.793Z,18.10
2019-02-24T00:14:18.065Z,18.23
2019-02-24T00:16:47.348Z,18.20
2019-02-24T00:19:16.511Z,18.27
2019-02-24T00:21:45.780Z,18.17
2019-02-24T00:24:15.158Z,18.30
2019-02-24T00:26:44.419Z,18.10
2019-02-24T00:29:13.626Z,17.03
2019-02-24T00:31:42.978Z,17.30
2019-02-24T00:34:12.260Z,16.53
2019-02-24T00:36:41.457Z,17.63
2019-02-24T00:39:10.624Z,17.83
2019-02-24T00:41:39.830Z,18.10
2019-02-24T00:44:09.144Z,17.57
2019-02-24T00:46:38.312Z,18.50
2019-02-24T00:49:08.161Z,18.80
2019-02-24T00:51:37.336Z,17.80
2019-02-24T00:54:06.540Z,18.47
2019-02-24T00:56:35.721Z,18.00
2019-02-24T00:59:05.147Z,18.33
2019-02-24T01:01:34.614Z,17.87
2019-02-24T01:04:03.772Z,18.20
2019-02-24T01:06:32.927Z,17.50
2019-02-24T01:09:02.236Z,16.97
2019-02-24T01:11:31.388Z,18.43
2019-02-24T01:14:00.703Z,18.03
2019-02-24T01:16:29.864Z,18.93
2019-02-24T01:18:59.043Z,18.10
2019-02-24T01:21:28.655Z,17.67
2019-02-24T01:23:57.809Z,18.30
2019-02-24T01:26:27.023Z,17.20
2019-02-24T01:28:56.218Z,17.03
2019-02-24T01:31:25.385Z,18.37
2019-02-24T01:33:54.592Z,19.47
2019-02-24T01:36:23.908Z,19.67
2019-02-24T01:38:53.064Z,19.47
2019-02-24T01:41:22.324Z,17.37
2019-02-24T01:43:51.507Z,18.90
2019-02-24T01:46:20.711Z,18.20
2019-02-24T01:48:49.854Z,17.57
2019-02-24T01:51:19.174Z,17.90
2019-02-24T01:53:48.371Z,18.53
2019-02-24T01:56:17.652Z,18.03
2019-02-24T01:58:48.676Z,18.83
2019-02-24T02:01:17.825Z,18.73
2019-02-24T02:03:47.001Z,17.70
2019-02-24T02:06:16.193Z,17.37
2019-02-24T02:08:45.587Z,18.07
2019-02-24T02:11:14.754Z,18.23
2019-02-24T02:13:43.986Z,17.10
2019-02-24T02:16:13.182Z,16.77
2019-02-24T02:18:42.346Z,17.83
2019-02-24T02:21:11.519Z,17.43
2019-02-24T02:23:41.485Z,17.10
2019-02-24T02:26:10.634Z,16.07
2019-02-24T02:28:44.000Z,16.13
2019-02-24T02:31:10.897Z,16.17
2019-02-24T02:33:40.107Z,16.27
2019-02-24T02:36:09.403Z,17.27
2019-02-24T02:38:38.590Z,16.33
2019-02-24T02:41:07.827Z,16.37
2019-02-24T02:43:36.977Z,16.33
2019-02-24T02:46:06.168Z,16.27
2019-02-24T02:48:35.387Z,16.50
2019-02-24T02:51:04.660Z,16.57
2019-02-24T02:53:33.853Z,16.63
2019-02-24T02:56:03.040Z,16.17
2019-02-24T02:58:32.302Z,17.33
2019-02-24T03:01:01.859Z,16.60
2019-02-24T03:03:31.507Z,16.30
2019-02-24T03:06:22.935Z,16.03
2019-02-24T03:08:52.955Z,17.17
2019-02-24T03:11:22.354Z,16.40
2019-02-24T03:13:51.517Z,17.43
2019-02-24T03:16:24.768Z,16.57
2019-02-24T03:18:53.992Z,17.03
2019-02-24T03:21:23.150Z,16.90
2019-02-24T03:23:52.375Z,16.73
2019-02-24T03:26:21.515Z,17.83
2019-02-24T03:28:50.691Z,16.10
2019-02-24T03:31:23.412Z,16.97
2019-02-24T03:33:52.779Z,16.43
2019-02-24T03:36:21.955Z,17.00
2019-02-24T03:38:51.114Z,17.07
2019-02-24T03:41:20.267Z,18.07
2019-02-24T03:43:49.464Z,16.70
2019-02-24T03:46:18.631Z,15.83
2019-02-24T03:48:47.990Z,15.50
2019-02-24T03:51:17.729Z,16.63
2019-02-24T03:53:46.912Z,16.60
2019-02-24T03:56:16.205Z,16.23
2019-02-24T03:58:45.406Z,16.57
2019-02-24T04:01:14.589Z,17.30
2019-02-24T04:03:43.753Z,17.73
2019-02-24T04:06:12.987Z,17.47
2019-02-24T04:08:42.185Z,17.00
2019-02-24T04:11:11.801Z,18.90
2019-02-24T04:13:41.051Z,19.10
2019-02-24T04:16:10.231Z,17.40
2019-02-24T04:18:39.453Z,17.47
2019-02-24T04:21:08.656Z,18.77
2019-02-24T04:23:37.884Z,18.07
2019-02-24T04:26:07.491Z,19.00
2019-02-24T04:28:36.651Z,17.37
2019-02-24T04:31:05.923Z,17.40
2019-02-24T04:33:35.368Z,18.20
2019-02-24T04:36:04.619Z,17.87
2019-02-24T04:38:33.832Z,18.63
2019-02-24T04:41:03.308Z,16.53
2019-02-24T04:43:32.467Z,16.90
2019-02-24T04:46:01.625Z,15.90
2019-02-24T04:48:32.840Z,16.23
2019-02-24T04:51:02.315Z,17.10
2019-02-24T04:53:31.716Z,17.63
2019-02-24T04:56:02.064Z,18.40
2019-02-24T04:58:31.277Z,17.13
2019-02-24T05:01:00.616Z,17.13
2019-02-24T05:03:29.811Z,17.17
2019-02-24T05:05:59.208Z,17.47
2019-02-24T05:08:28.383Z,17.27
2019-02-24T05:10:57.590Z,18.20
2019-02-24T05:13:26.805Z,17.70
2019-02-24T05:15:55.969Z,18.20
2019-02-24T05:18:25.142Z,19.30
2019-02-24T05:20:54.353Z,18.07
2019-02-24T05:23:23.521Z,18.80
2019-02-24T05:25:52.848Z,18.90
2019-02-24T05:28:22.032Z,18.10
2019-02-24T05:30:51.291Z,18.03
2019-02-24T05:33:20.518Z,19.67
2019-02-24T05:35:49.823Z,18.27
2019-02-24T05:38:19.201Z,18.57
2019-02-24T05:40:48.348Z,18.47
2019-02-24T05:43:17.921Z,17.30
2019-02-24T05:45:47.193Z,18.13
2019-02-24T05:48:16.485Z,18.57
2019-02-24T05:50:45.785Z,18.47
2019-02-24T05:53:15.064Z,20.17
2019-02-24T05:55:45.228Z,17.97
2019-02-24T05:58:14.528Z,18.23
2019-02-24T06:00:43.719Z,18.90
2019-02-24T06:03:13.007Z,19.03
2019-02-24T06:05:42.184Z,17.23
2019-02-24T06:08:12.554Z,18.60
2019-02-24T06:10:44.308Z,18.90
2019-02-24T06:13:13.501Z,17.83
2019-02-24T06:15:42.978Z,18.23
2019-02-24T06:18:12.168Z,18.13
2019-02-24T06:20:41.319Z,19.10
2019-02-24T06:23:10.608Z,18.30
2019-02-24T06:25:39.796Z,18.70
2019-02-24T06:28:09.074Z,17.93
2019-02-24T06:30:38.356Z,18.20
2019-02-24T06:33:07.562Z,18.13
2019-02-24T06:35:36.724Z,18.27
2019-02-24T06:38:05.939Z,19.00
2019-02-24T06:40:35.305Z,18.17
2019-02-24T06:43:04.475Z,19.97
2019-02-24T06:45:33.639Z,19.13
2019-02-24T06:48:02.832Z,19.20
2019-02-24T06:50:51.404Z,18.90
2019-02-24T06:53:20.615Z,19.43
2019-02-24T06:55:49.759Z,19.13
2019-02-24T06:58:18.924Z,19.10
2019-02-24T07:00:48.231Z,19.30
2019-02-24T07:03:17.386Z,18.97
2019-02-24T07:05:46.667Z,18.67
2019-02-24T07:08:15.905Z,18.73
2019-02-24T07:10:45.109Z,17.67
2019-02-24T07:13:14.291Z,17.77
2019-02-24T07:15:43.531Z,18.73
2019-02-24T07:18:12.793Z,17.80
2019-02-24T07:20:42.111Z,18.87
2019-02-24T07:23:11.279Z,18.50
2019-02-24T07:25:40.439Z,17.57
2019-02-24T07:28:09.710Z,18.73
2019-02-24T07:30:38.902Z,18.87
2019-02-24T07:33:08.082Z,18.10
2019-02-24T07:35:37.289Z,17.73
2019-02-24T07:38:06.505Z,17.20
2019-02-24T07:40:35.725Z,18.00
2019-02-24T07:43:04.984Z,17.10
2019-02-24T07:45:34.274Z,18.10
2019-02-24T07:48:03.500Z,17.87
2019-02-24T07:50:32.741Z,17.87
2019-02-24T07:53:01.919Z,17.20
2019-02-24T07:55:31.162Z,18.63
2019-02-24T07:58:00.382Z,18.40
2019-02-24T08:00:32.206Z,17.70
2019-02-24T08:03:00.569Z,18.10
2019-02-24T08:05:29.973Z,17.97
2019-02-24T08:07:59.119Z,17.13
2019-02-24T08:10:28.407Z,17.17
2019-02-24T08:12:57.602Z,17.50
2019-02-24T08:15:26.787Z,20.40
2019-02-24T08:17:55.999Z,17.57
2019-02-24T08:20:25.167Z,17.77
2019-02-24T08:22:54.316Z,21.07
2019-02-24T08:25:23.500Z,21.70
2019-02-24T08:27:55.435Z,19.20
2019-02-24T08:30:25.579Z,17.17
2019-02-24T08:32:54.898Z,17.43
2019-02-24T08:35:24.138Z,16.17
2019-02-24T08:37:53.306Z,17.13
2019-02-24T08:40:22.687Z,16.33
2019-02-24T08:42:51.883Z,17.07
2019-02-24T08:45:21.085Z,16.70
2019-02-24T08:47:50.305Z,16.10
2019-02-24T08:50:21.693Z,16.90
2019-02-24T08:52:51.141Z,15.97
2019-02-24T08:55:20.287Z,16.30
2019-02-24T08:57:49.507Z,15.60
2019-02-24T09:00:21.105Z,15.83
2019-02-24T09:02:52.428Z,15.83
2019-02-24T09:05:21.364Z,16.27
2019-02-24T09:07:50.575Z,16.10
2019-02-24T09:10:21.360Z,16.03
2019-02-24T09:12:50.678Z,15.93
2019-02-24T09:15:19.859Z,14.47
2019-02-24T09:17:49.025Z,15.20
2019-02-24T09:20:22.696Z,14.23
2019-02-24T09:22:51.897Z,14.40
2019-02-24T09:25:21.284Z,13.03
2019-02-24T09:27:50.454Z,13.97
2019-02-24T09:30:23.393Z,15.53
2019-02-24T09:32:52.691Z,15.40
2019-02-24T09:35:21.987Z,14.30
2019-02-24T09:37:51.499Z,17.23
2019-02-24T09:40:25.248Z,13.33
2019-02-24T09:42:54.399Z,14.40
2019-02-24T09:45:23.627Z,14.13
2019-02-24T09:47:52.834Z,13.63
2019-02-24T09:50:22.350Z,13.17
2019-02-24T09:52:51.502Z,13.33
2019-02-24T09:55:20.781Z,13.40
2019-02-24T09:57:49.977Z,12.00
2019-02-24T10:00:24.871Z,11.50
2019-02-24T10:02:54.040Z,11.00
2019-02-24T10:05:23.199Z,10.13
2019-02-24T10:07:52.394Z,10.73
2019-02-24T10:10:24.670Z,10.77
2019-02-24T10:12:53.944Z,11.50
2019-02-24T10:15:23.104Z,11.07
2019-02-24T10:17:52.304Z,11.77
2019-02-24T10:20:21.838Z,11.70
2019-02-24T10:22:51.149Z,12.60
2019-02-24T10:25:20.575Z,12.20
2019-02-24T10:27:49.749Z,11.00
2019-02-24T10:30:21.220Z,10.27
2019-02-24T10:32:50.420Z,10.70
2019-02-24T10:35:19.652Z,10.63
2019-02-24T10:37:48.817Z,10.27
2019-02-24T10:40:18.281Z,10.73
2019-02-24T10:42:47.428Z,10.57
2019-02-24T10:45:16.688Z,10.93
2019-02-24T10:47:46.005Z,10.57
2019-02-24T10:50:19.214Z,10.83
2019-02-24T10:52:48.387Z,10.37
2019-02-24T10:55:17.591Z,10.80
2019-02-24T10:57:46.927Z,10.90
2019-02-24T11:00:20.643Z,10.53
2019-02-24T11:02:49.835Z,10.50
2019-02-24T11:05:19.017Z,11.10
2019-02-24T11:07:49.347Z,10.80
2019-02-24T11:10:18.675Z,10.90
2019-02-24T11:12:47.854Z,11.13
2019-02-24T11:15:17.062Z,10.57
2019-02-24T11:17:46.247Z,10.77
2019-02-24T11:20:19.255Z,10.10
2019-02-24T11:22:48.439Z,10.93
2019-02-24T11:25:17.623Z,10.53
2019-02-24T11:27:47.094Z,10.40
2019-02-24T11:30:19.964Z,10.23
2019-02-24T11:32:49.165Z,9.90
2019-02-24T11:35:18.403Z,10.03
2019-02-24T11:37:47.588Z,9.70
2019-02-24T11:40:16.891Z,9.73
2019-02-24T11:42:46.276Z,10.00
2019-02-24T11:45:15.498Z,9.37
2019-02-24T11:47:44.692Z,9.20
2019-02-24T11:50:16.759Z,8.73
2019-02-24T11:52:46.115Z,9.73
2019-02-24T11:55:15.294Z,9.17
2019-02-24T11:57:45.011Z,9.03
2019-02-24T12:00:15.290Z,9.70
2019-02-24T12:02:44.658Z,8.90
2019-02-24T12:05:13.908Z,9.37
2019-02-24T12:07:43.067Z,9.13
2019-02-24T12:10:14.164Z,8.50
2019-02-24T12:12:43.466Z,8.67
2019-02-24T12:15:12.633Z,8.73
2019-02-24T12:17:41.809Z,8.60
2019-02-24T12:20:11.478Z,8.67
2019-02-24T12:22:40.796Z,8.33
2019-02-24T12:25:10.352Z,8.80
2019-02-24T12:27:39.524Z,8.27
2019-02-24T12:30:09.760Z,8.23
2019-02-24T12:32:38.935Z,8.47
2019-02-24T12:35:08.537Z,9.23
2019-02-24T12:37:37.759Z,9.60
2019-02-24T12:40:07.698Z,7.00
2019-02-24T12:42:36.899Z,7.00
2019-02-24T12:45:06.386Z,7.23
2019-02-24T12:47:35.593Z,7.00
2019-02-24T12:50:05.045Z,6.87
2019-02-24T12:52:34.234Z,6.73
2019-02-24T12:55:03.443Z,6.33
2019-02-24T12:57:32.697Z,5.83
2019-02-24T13:00:01.925Z,6.20
2019-02-24T13:02:31.282Z,6.40
2019-02-24T13:05:00.677Z,5.77
2019-02-24T13:07:32.663Z,6.13
2019-02-24T13:10:01.934Z,6.30
2019-02-24T13:12:31.119Z,6.37
2019-02-24T13:15:00.483Z,6.07
2019-02-24T13:17:29.678Z,6.80
2019-02-24T13:19:59.005Z,6.80
2019-02-24T13:22:28.160Z,5.87
2019-02-24T13:24:57.456Z,6.40
2019-02-24T13:27:26.722Z,7.10
2019-02-24T13:29:56.079Z,6.67
2019-02-24T13:32:25.302Z,6.17
2019-02-24T13:34:54.543Z,6.30
2019-02-24T13:37:23.718Z,6.03
2019-02-24T13:39:54.011Z,5.57
2019-02-24T13:42:23.490Z,5.00
2019-02-24T13:44:52.726Z,5.37
2019-02-24T13:47:21.943Z,5.60
2019-02-24T13:49:51.117Z,5.97
2019-02-24T13:52:20.310Z,6.00
2019-02-24T13:54:49.509Z,5.80
2019-02-24T13:57:18.705Z,5.83
2019-02-24T13:59:47.954Z,6.10
2019-02-24T14:02:23.790Z,6.17
2019-02-24T14:04:48.368Z,5.90
2019-02-24T14:07:17.534Z,5.63
2019-02-24T14:09:46.918Z,5.10
2019-02-24T14:12:16.084Z,5.47
2019-02-24T14:14:49.038Z,5.50
2019-02-24T14:17:16.175Z,5.33
2019-02-24T14:19:45.355Z,5.60
2019-02-24T14:22:14.756Z,5.97
2019-02-24T14:24:43.928Z,6.13
2019-02-24T14:27:14.574Z,6.40
2019-02-24T14:29:44.101Z,6.30
2019-02-24T14:32:13.330Z,6.27
2019-02-24T14:34:42.465Z,5.30
2019-02-24T14:37:11.732Z,5.93
2019-02-24T14:39:40.923Z,6.20
2019-02-24T14:42:10.249Z,5.03
2019-02-24T14:44:40.564Z,5.40
2019-02-24T14:47:09.723Z,5.73
2019-02-24T14:49:38.912Z,5.70
2019-02-24T14:52:08.144Z,5.90
2019-02-24T14:54:37.335Z,5.70
2019-02-24T14:57:07.789Z,5.17
2019-02-24T14:59:37.134Z,5.07
2019-02-24T15:02:06.531Z,4.50
2019-02-24T15:04:35.738Z,4.97
2019-02-24T15:07:04.914Z,4.57
2019-02-24T15:09:34.109Z,4.67
2019-02-24T15:12:03.285Z,4.33
2019-02-24T15:14:32.490Z,4.60
2019-02-24T15:17:01.661Z,5.20
2019-02-24T15:19:30.818Z,5.10
2019-02-24T15:22:00.079Z,4.70
2019-02-24T15:24:29.448Z,4.73
2019-02-24T15:26:58.745Z,4.93
2019-02-24T15:29:27.976Z,4.87
2019-02-24T15:31:57.365Z,4.33
2019-02-24T15:34:26.553Z,4.73
2019-02-24T15:36:55.793Z,4.73
2019-02-24T15:39:26.754Z,4.97
2019-02-24T15:41:56.214Z,4.97
2019-02-24T15:44:25.412Z,4.93
2019-02-24T15:46:54.775Z,4.80
2019-02-24T15:49:23.980Z,5.13
2019-02-24T15:51:53.253Z,5.00
2019-02-24T15:54:22.414Z,5.20
2019-02-24T15:56:52.534Z,5.30
2019-02-24T15:59:21.826Z,6.33
2019-02-24T16:01:50.982Z,7.70
2019-02-24T16:04:20.277Z,9.27
2019-02-24T16:06:49.436Z,8.10
2019-02-24T16:09:19.703Z,7.27
2019-02-24T16:11:48.951Z,5.90
2019-02-24T16:14:18.138Z,6.50
2019-02-24T16:16:47.395Z,5.77
2019-02-24T16:19:16.624Z,6.10
2019-02-24T16:21:45.818Z,6.97
2019-02-24T16:24:15.335Z,6.70
2019-02-24T16:26:44.635Z,7.63
2019-02-24T16:29:13.814Z,7.90
2019-02-24T16:31:43.444Z,6.80
2019-02-24T16:34:12.733Z,7.30
2019-02-24T16:36:42.235Z,7.30
2019-02-24T16:39:11.948Z,7.73
2019-02-24T16:41:41.237Z,7.57
2019-02-24T16:44:10.505Z,9.70
2019-02-24T16:46:39.883Z,9.60
2019-02-24T16:49:09.193Z,10.87
2019-02-24T16:51:38.435Z,23.40
2019-02-24T16:54:07.639Z,28.40
2019-02-24T16:56:36.905Z,25.43
2019-02-24T16:59:06.400Z,25.20
2019-02-24T17:01:35.577Z,26.30
2019-02-24T17:04:04.750Z,22.43
2019-02-24T17:06:34.013Z,14.27
2019-02-24T17:09:03.698Z,14.17
2019-02-24T17:11:32.897Z,12.00
2019-02-24T17:14:02.175Z,9.03
2019-02-24T17:16:31.671Z,8.97
2019-02-24T17:19:00.875Z,7.47
2019-02-24T17:21:30.106Z,7.60
2019-02-24T17:23:59.358Z,7.73
2019-02-24T17:26:28.567Z,7.37
2019-02-24T17:28:57.837Z,7.47
2019-02-24T17:31:28.591Z,7.53
2019-02-24T17:33:57.937Z,6.87
2019-02-24T17:36:27.609Z,6.67
2019-02-24T17:38:57.030Z,6.87
2019-02-24T17:41:30.773Z,6.67
2019-02-24T17:44:02.091Z,7.90
2019-02-24T17:46:31.384Z,12.17
2019-02-24T17:49:00.761Z,9.73
2019-02-24T17:51:30.379Z,8.90
2019-02-24T17:53:59.759Z,9.37
2019-02-24T17:56:29.746Z,9.30
2019-02-24T17:58:59.109Z,9.00
2019-02-24T18:01:28.579Z,8.73
2019-02-24T18:03:58.189Z,8.83
2019-02-24T18:06:27.609Z,8.60
2019-02-24T18:08:57.343Z,9.00
2019-02-24T18:11:27.724Z,15.50
2019-02-24T18:13:57.248Z,12.03
2019-02-24T18:16:26.526Z,11.40
2019-02-24T18:18:55.864Z,11.20
2019-02-24T18:21:25.481Z,9.97
2019-02-24T18:23:54.952Z,9.20
2019-02-24T18:26:24.436Z,8.80
2019-02-24T18:28:54.144Z,8.63
2019-02-24T18:31:24.696Z,11.47
2019-02-24T18:33:54.060Z,11.07
2019-02-24T18:36:25.072Z,10.50
2019-02-24T18:38:54.452Z,13.33
2019-02-24T18:41:24.837Z,11.47
2019-02-24T18:43:55.124Z,11.87
2019-02-24T18:46:25.621Z,10.53
2019-02-24T18:48:55.211Z,11.10
2019-02-24T18:51:25.666Z,11.37
2019-02-24T18:53:57.543Z,10.97
2019-02-24T18:56:27.190Z,12.70
2019-02-24T18:58:57.029Z,14.63
2019-02-24T19:01:26.313Z,14.67
2019-02-24T19:03:57.935Z,13.40
2019-02-24T19:06:29.284Z,13.50
2019-02-24T19:08:59.968Z,11.53
2019-02-24T19:11:29.296Z,16.27
2019-02-24T19:13:59.722Z,20.10
2019-02-24T19:16:31.303Z,13.80
2019-02-24T19:19:00.597Z,12.97
2019-02-24T19:21:29.864Z,12.00
2019-02-24T19:23:59.481Z,13.10
2019-02-24T19:26:28.750Z,14.17
2019-02-24T19:28:57.999Z,13.07
2019-02-24T19:31:27.337Z,14.50
2019-02-24T19:33:56.598Z,14.67
2019-02-24T19:36:26.176Z,15.17
2019-02-24T19:38:55.590Z,13.27
2019-02-24T19:41:24.858Z,12.60
2019-02-24T19:43:54.678Z,12.60
2019-02-24T19:46:23.944Z,12.97
2019-02-24T19:48:53.484Z,13.23
2019-02-24T19:51:22.848Z,12.53
2019-02-24T19:53:53.972Z,18.30
2019-02-24T19:56:23.388Z,27.23
2019-02-24T19:58:52.674Z,25.47
2019-02-24T20:01:24.409Z,20.80
2019-02-24T20:03:53.907Z,18.60
2019-02-24T20:06:23.340Z,16.47
2019-02-24T20:08:52.654Z,14.33
2019-02-24T20:11:21.943Z,14.33
2019-02-24T20:13:51.816Z,15.00
2019-02-24T20:16:21.465Z,15.03
2019-02-24T20:18:50.770Z,17.13
2019-02-24T20:21:20.259Z,21.93
2019-02-24T20:23:49.741Z,14.10
2019-02-24T20:26:19.196Z,12.27
2019-02-24T20:28:48.811Z,11.67
2019-02-24T20:31:19.186Z,16.23
2019-02-24T20:33:51.451Z,17.07
2019-02-24T20:36:22.334Z,19.70
2019-02-24T20:38:51.717Z,17.73
2019-02-24T20:41:21.365Z,16.63
2019-02-24T20:43:50.977Z,14.17
2019-02-24T20:46:20.257Z,12.20
2019-02-24T20:48:49.581Z,11.37
2019-02-24T20:51:20.390Z,11.27
2019-02-24T20:53:49.885Z,12.23
2019-02-24T20:56:19.148Z,11.10
2019-02-24T20:58:48.494Z,9.60
2019-02-24T21:01:17.777Z,10.63
2019-02-24T21:03:47.498Z,9.90
2019-02-24T21:06:16.771Z,9.97
2019-02-24T21:08:46.408Z,12.20
2019-02-24T21:11:15.649Z,19.77
2019-02-24T21:13:47.263Z,18.90
2019-02-24T21:16:16.575Z,18.77
2019-02-24T21:18:45.793Z,16.47
2019-02-24T21:21:15.015Z,12.83
2019-02-24T21:23:45.843Z,11.70
2019-02-24T21:26:15.115Z,10.10
2019-02-24T21:28:44.333Z,10.13
2019-02-24T21:31:13.590Z,9.90
2019-02-24T21:33:42.774Z,9.80
2019-02-24T21:36:12.153Z,9.40
2019-02-24T21:38:41.347Z,8.97
2019-02-24T21:41:10.565Z,9.10
2019-02-24T21:43:39.812Z,8.60
2019-02-24T21:46:09.084Z,8.83
2019-02-24T21:48:38.273Z,8.67
2019-02-24T21:51:07.538Z,8.77
2019-02-24T21:53:36.953Z,8.70
2019-02-24T21:56:06.165Z,8.83
2019-02-24T21:58:35.331Z,8.97
2019-02-24T22:01:04.608Z,8.73
2019-02-24T22:03:33.811Z,8.90
2019-02-24T22:06:03.027Z,10.10
2019-02-24T22:08:32.352Z,10.33
2019-02-24T22:11:01.628Z,10.00
2019-02-24T22:13:30.865Z,10.47
2019-02-24T22:16:00.121Z,10.60
2019-02-24T22:18:29.282Z,10.47
2019-02-24T22:20:58.580Z,10.73
2019-02-24T22:23:27.758Z,11.20
2019-02-24T22:25:56.934Z,10.77
2019-02-24T22:28:26.142Z,10.37
2019-02-24T22:30:55.355Z,9.57
2019-02-24T22:33:24.566Z,10.30
2019-02-24T22:35:53.839Z,10.57
2019-02-24T22:38:23.167Z,10.60
2019-02-24T22:40:54.577Z,11.27
2019-02-24T22:43:23.245Z,11.33
2019-02-24T22:45:52.432Z,12.03
2019-02-24T22:48:22.595Z,10.23
2019-02-24T22:50:51.846Z,11.07
2019-02-24T22:53:20.995Z,9.97
2019-02-24T22:55:50.151Z,10.10
2019-02-24T22:58:19.325Z,9.83
2019-02-24T23:01:09.967Z,9.67
2019-02-24T23:03:40.449Z,10.67
2019-02-24T23:06:09.607Z,9.93
2019-02-24T23:08:38.788Z,10.67
2019-02-24T23:11:08.080Z,10.83
2019-02-24T23:13:39.328Z,10.20
2019-02-24T23:16:08.208Z,9.60
2019-02-24T23:18:38.072Z,9.23
2019-02-24T23:21:07.271Z,10.17
2019-02-24T23:23:37.326Z,9.47
2019-02-24T23:26:06.623Z,9.97
2019-02-24T23:28:35.900Z,10.23
2019-02-24T23:31:05.172Z,10.17
2019-02-24T23:33:34.353Z,10.40
2019-02-24T23:36:03.527Z,10.40
2019-02-24T23:38:32.913Z,10.10
2019-02-24T23:41:02.167Z,10.30
2019-02-24T23:43:31.592Z,10.40
2019-02-24T23:46:00.832Z,10.63
2019-02-24T23:48:30.196Z,9.63
2019-02-24T23:50:59.348Z,9.53
2019-02-24T23:53:28.506Z,9.27
2019-02-24T23:55:57.881Z,8.73
2019-02-24T23:58:27.026Z,9.33
