createdAt,value
2023-01-21T00:05:47.580Z,1.50
2023-01-21T00:09:08.862Z,1.40
2023-01-21T00:12:50.077Z,1.30
2023-01-21T00:16:13.947Z,1.30
2023-01-21T00:19:25.479Z,1.30
2023-01-21T00:22:38.252Z,1.20
2023-01-21T00:25:46.150Z,1.20
2023-01-21T00:28:55.433Z,1.20
2023-01-21T00:32:05.916Z,1.20
2023-01-21T00:35:27.647Z,1.10
2023-01-21T00:39:04.817Z,1.10
2023-01-21T00:42:21.734Z,1.00
2023-01-21T00:45:58.019Z,0.90
2023-01-21T00:53:09.413Z,0.90
2023-01-21T00:56:35.317Z,1.00
2023-01-21T00:59:40.297Z,1.00
2023-01-21T01:06:50.129Z,1.00
2023-01-21T01:10:18.526Z,1.00
2023-01-21T01:17:58.442Z,0.90
2023-01-21T01:21:23.774Z,0.90
2023-01-21T01:28:42.727Z,1.00
2023-01-21T01:36:11.285Z,0.90
2023-01-21T01:43:00.469Z,1.10
2023-01-21T01:46:15.238Z,1.10
2023-01-21T01:49:31.214Z,1.00
2023-01-21T01:52:56.852Z,1.10
2023-01-21T01:56:00.102Z,1.00
2023-01-21T01:59:09.442Z,1.00
2023-01-21T02:02:18.217Z,1.10
2023-01-21T02:05:35.009Z,1.00
2023-01-21T02:08:39.106Z,1.00
2023-01-21T02:11:41.523Z,0.90
2023-01-21T02:14:44.307Z,0.80
2023-01-21T02:18:19.855Z,0.70
2023-01-21T02:21:46.053Z,0.60
2023-01-21T02:25:17.237Z,0.50
2023-01-21T02:28:39.711Z,0.50
2023-01-21T02:32:10.939Z,0.50
2023-01-21T02:35:12.945Z,0.50
2023-01-21T02:38:30.238Z,0.40
2023-01-21T02:42:01.392Z,0.40
2023-01-21T02:45:12.921Z,0.50
2023-01-21T02:48:22.538Z,0.40
2023-01-21T02:51:29.813Z,0.50
2023-01-21T02:54:40.700Z,0.40
2023-01-21T02:57:57.840Z,0.40
2023-01-21T03:01:09.395Z,0.30
2023-01-21T03:05:07.175Z,0.40
2023-01-21T03:08:21.824Z,0.20
2023-01-21T03:11:28.490Z,0.30
2023-01-21T03:14:55.464Z,0.30
2023-01-21T03:18:23.120Z,0.40
2023-01-21T03:21:35.434Z,0.40
2023-01-21T03:24:50.401Z,0.30
2023-01-21T03:28:17.265Z,0.40
2023-01-21T03:31:34.539Z,0.20
2023-01-21T03:34:52.481Z,0.30
2023-01-21T03:38:39.295Z,0.30
2023-01-21T03:41:49.371Z,0.30
2023-01-21T03:44:56.892Z,0.30
2023-01-21T03:48:07.872Z,0.30
2023-01-21T03:51:25.026Z,0.30
2023-01-21T03:54:41.821Z,0.40
2023-01-21T03:57:44.123Z,0.40
2023-01-21T04:00:49.586Z,0.40
2023-01-21T04:03:58.174Z,0.40
2023-01-21T04:07:00.419Z,0.40
2023-01-21T04:10:04.106Z,0.50
2023-01-21T04:13:12.240Z,0.50
2023-01-21T04:16:16.919Z,0.40
2023-01-21T04:19:21.805Z,0.40
2023-01-21T04:22:24.051Z,0.40
2023-01-21T04:25:29.477Z,0.50
2023-01-21T04:28:34.339Z,0.30
2023-01-21T04:31:38.694Z,0.30
2023-01-21T04:34:40.721Z,0.30
2023-01-21T04:37:45.129Z,0.30
2023-01-21T04:40:47.088Z,0.30
2023-01-21T04:43:49.165Z,0.30
2023-01-21T04:46:51.334Z,0.20
2023-01-21T04:49:53.632Z,0.10
2023-01-21T04:53:01.141Z,0.00
2023-01-21T04:56:03.326Z,0.00
2023-01-21T04:59:27.834Z,-0.10
2023-01-21T05:06:08.810Z,-0.10
2023-01-21T05:09:22.829Z,-0.10
2023-01-21T05:12:45.062Z,-0.20
2023-01-21T05:15:53.057Z,-0.10
2023-01-21T05:25:42.886Z,-0.20
2023-01-21T05:28:48.492Z,-0.20
2023-01-21T05:34:18.934Z,-0.10
2023-01-21T05:35:42.125Z,-0.10
2023-01-21T05:38:46.061Z,-0.10
2023-01-21T05:41:53.928Z,-0.20
2023-01-21T05:45:23.804Z,-0.30
2023-01-21T05:59:04.574Z,-0.30
2023-01-21T06:02:32.429Z,-0.20
2023-01-21T06:05:39.933Z,-0.30
2023-01-21T06:16:03.587Z,-0.40
2023-01-21T06:19:11.792Z,-0.40
2023-01-21T06:26:05.396Z,-0.30
2023-01-21T06:29:25.758Z,-0.30
2023-01-21T06:33:33.460Z,-0.30
2023-01-21T06:36:47.266Z,-0.40
2023-01-21T06:39:57.557Z,-0.50
2023-01-21T06:43:01.212Z,-0.40
2023-01-21T06:46:12.610Z,-0.40
2023-01-21T06:49:19.394Z,-0.30
2023-01-21T06:52:27.380Z,-0.40
2023-01-21T06:55:49.095Z,-0.40
2023-01-21T06:58:51.096Z,-0.40
2023-01-21T07:01:59.100Z,-0.40
2023-01-21T07:05:01.298Z,-0.40
2023-01-21T07:08:03.601Z,-0.40
2023-01-21T07:11:14.260Z,-0.50
2023-01-21T07:14:19.632Z,-0.60
2023-01-21T07:20:47.781Z,-0.60
2023-01-21T07:23:57.768Z,-0.60
2023-01-21T07:26:59.981Z,-0.60
2023-01-21T07:30:02.061Z,-0.70
2023-01-21T07:33:08.244Z,-0.70
2023-01-21T07:36:10.214Z,-0.70
2023-01-21T07:39:12.661Z,-0.60
2023-01-21T07:42:14.713Z,-0.70
2023-01-21T07:45:20.159Z,-0.70
2023-01-21T07:48:25.088Z,-0.70
2023-01-21T07:51:27.263Z,-0.70
2023-01-21T07:54:31.173Z,-0.70
2023-01-21T07:57:33.337Z,-0.70
2023-01-21T08:00:54.096Z,-0.70
2023-01-21T08:04:24.610Z,-0.80
2023-01-21T08:07:26.625Z,-0.60
2023-01-21T08:10:28.848Z,-0.60
2023-01-21T08:13:31.886Z,-0.60
2023-01-21T08:16:33.946Z,-0.50
2023-01-21T08:19:43.683Z,-0.70
2023-01-21T08:22:50.499Z,-0.50
2023-01-21T08:25:55.522Z,-0.60
2023-01-21T08:29:22.489Z,-0.60
2023-01-21T08:32:24.660Z,-0.50
2023-01-21T08:35:26.570Z,-0.60
2023-01-21T08:38:28.880Z,-0.60
2023-01-21T08:41:31.010Z,-0.60
2023-01-21T08:44:33.106Z,-0.50
2023-01-21T08:47:35.070Z,-0.50
2023-01-21T08:50:42.903Z,-0.60
2023-01-21T08:53:45.063Z,-0.50
2023-01-21T08:56:47.186Z,-0.50
2023-01-21T08:59:51.775Z,-0.40
2023-01-21T09:02:56.776Z,-0.50
2023-01-21T09:06:16.840Z,-0.50
2023-01-21T09:09:21.620Z,-0.40
2023-01-21T09:12:41.743Z,-0.40
2023-01-21T09:19:13.222Z,-0.20
2023-01-21T09:22:26.189Z,-0.20
2023-01-21T09:25:45.242Z,-0.20
2023-01-21T09:28:56.585Z,-0.20
2023-01-21T09:32:02.540Z,-0.20
2023-01-21T09:35:14.343Z,-0.20
2023-01-21T09:38:21.269Z,-0.10
2023-01-21T09:41:35.667Z,-0.10
2023-01-21T09:45:05.638Z,-0.10
2023-01-21T09:48:23.203Z,0.10
2023-01-21T09:52:04.190Z,0.20
2023-01-21T09:55:22.336Z,0.20
2023-01-21T09:58:50.427Z,0.30
2023-01-21T10:05:25.672Z,0.40
2023-01-21T10:08:43.463Z,0.40
2023-01-21T10:12:04.850Z,0.40
2023-01-21T10:15:34.303Z,0.50
2023-01-21T10:18:40.271Z,0.50
2023-01-21T10:21:57.067Z,0.60
2023-01-21T10:25:25.934Z,0.60
2023-01-21T10:28:32.616Z,0.70
2023-01-21T10:31:42.187Z,0.70
2023-01-21T10:34:57.772Z,0.70
2023-01-21T10:38:26.624Z,0.80
2023-01-21T10:41:40.684Z,0.80
2023-01-21T10:45:02.480Z,0.80
2023-01-21T10:48:10.673Z,0.80
2023-01-21T10:51:25.002Z,0.80
2023-01-21T10:54:41.611Z,0.80
2023-01-21T10:58:22.119Z,0.80
2023-01-21T11:01:35.983Z,0.80
2023-01-21T11:04:41.024Z,0.80
2023-01-21T11:07:45.582Z,0.80
2023-01-21T11:10:50.328Z,0.70
2023-01-21T11:14:13.023Z,0.80
2023-01-21T11:17:36.945Z,0.70
2023-01-21T11:20:43.842Z,0.70
2023-01-21T11:24:00.263Z,0.80
2023-01-21T11:27:02.505Z,0.80
2023-01-21T11:30:25.904Z,0.90
2023-01-21T11:33:28.641Z,0.90
2023-01-21T11:36:30.569Z,1.00
2023-01-21T11:39:40.262Z,1.10
2023-01-21T11:42:54.585Z,1.00
2023-01-21T11:54:51.668Z,1.20
2023-01-21T11:58:22.340Z,1.10
2023-01-21T12:37:39.025Z,1.50
2023-01-21T12:40:50.189Z,1.40
2023-01-21T12:44:32.928Z,1.50
2023-01-21T12:48:15.785Z,1.50
2023-01-21T12:51:36.843Z,1.50
2023-01-21T12:55:31.415Z,1.50
2023-01-21T12:58:38.382Z,1.60
2023-01-21T13:01:55.367Z,1.60
2023-01-21T13:05:36.300Z,1.60
2023-01-21T13:08:54.462Z,1.60
2023-01-21T13:12:13.397Z,1.60
2023-01-21T13:15:23.775Z,1.60
2023-01-21T13:18:39.159Z,1.60
2023-01-21T13:21:50.606Z,1.70
2023-01-21T13:25:01.514Z,1.70
2023-01-21T13:28:07.899Z,1.70
2023-01-21T13:31:31.468Z,1.70
2023-01-21T13:34:40.088Z,1.70
2023-01-21T13:37:48.038Z,1.70
2023-01-21T13:40:58.968Z,1.70
2023-01-21T13:44:33.508Z,1.80
2023-01-21T13:47:56.495Z,1.80
2023-01-21T13:51:04.164Z,1.70
2023-01-21T13:54:26.518Z,1.70
2023-01-21T13:57:47.597Z,1.70
2023-01-21T14:01:20.140Z,1.80
2023-01-21T14:04:31.078Z,1.80
2023-01-21T14:07:58.799Z,1.80
2023-01-21T14:11:25.436Z,1.80
2023-01-21T14:14:58.286Z,1.80
2023-01-21T14:18:29.934Z,1.80
2023-01-21T14:21:49.087Z,1.70
2023-01-21T14:25:15.910Z,1.70
2023-01-21T14:28:26.923Z,1.70
2023-01-21T14:31:50.965Z,1.70
2023-01-21T14:35:05.314Z,1.80
2023-01-21T14:38:41.476Z,1.80
2023-01-21T14:42:05.422Z,1.70
2023-01-21T14:45:22.517Z,1.70
2023-01-21T14:49:07.469Z,1.70
2023-01-21T14:52:07.478Z,1.70
2023-01-21T14:55:27.082Z,1.80
2023-01-21T14:58:29.900Z,1.80
2023-01-21T15:01:42.763Z,1.80
2023-01-21T15:05:35.917Z,1.80
2023-01-21T15:08:45.808Z,1.90
2023-01-21T15:11:53.539Z,1.80
2023-01-21T15:15:04.449Z,1.70
2023-01-21T15:18:35.585Z,1.70
2023-01-21T15:21:43.768Z,1.70
2023-01-21T15:25:13.025Z,1.70
2023-01-21T15:28:24.217Z,1.70
2023-01-21T15:31:27.103Z,1.70
2023-01-21T15:34:36.040Z,1.70
2023-01-21T15:37:39.652Z,1.60
2023-01-21T15:40:43.609Z,1.60
2023-01-21T15:43:55.223Z,1.60
2023-01-21T15:47:09.141Z,1.60
2023-01-21T15:50:23.201Z,1.60
2023-01-21T15:53:42.170Z,1.60
2023-01-21T15:56:57.304Z,1.60
2023-01-21T16:00:31.929Z,1.60
2023-01-21T16:03:43.291Z,1.60
2023-01-21T16:07:08.164Z,1.60
2023-01-21T16:10:40.927Z,1.60
2023-01-21T16:14:23.009Z,1.70
2023-01-21T16:17:49.531Z,1.70
2023-01-21T16:20:53.855Z,1.60
2023-01-21T16:23:59.527Z,1.80
2023-01-21T16:27:18.432Z,1.80
2023-01-21T16:30:30.964Z,1.90
2023-01-21T16:33:33.376Z,2.00
2023-01-21T16:36:40.118Z,2.00
2023-01-21T16:39:42.663Z,2.00
2023-01-21T16:42:45.349Z,1.90
2023-01-21T16:45:55.781Z,2.00
2023-01-21T16:48:58.962Z,2.00
2023-01-21T16:52:30.368Z,2.00
2023-01-21T16:55:32.713Z,2.10
2023-01-21T16:58:35.100Z,2.00
2023-01-21T17:01:37.239Z,2.10
2023-01-21T17:04:39.176Z,2.10
2023-01-21T17:07:45.553Z,2.00
2023-01-21T17:11:03.885Z,2.10
2023-01-21T17:14:10.102Z,2.10
2023-01-21T17:17:22.189Z,2.10
2023-01-21T17:20:42.564Z,2.10
2023-01-21T17:23:51.486Z,2.20
2023-01-21T17:27:02.104Z,2.20
2023-01-21T17:30:30.637Z,2.20
2023-01-21T17:33:32.691Z,2.20
2023-01-21T17:36:37.183Z,2.20
2023-01-21T17:39:51.196Z,2.20
2023-01-21T17:42:53.505Z,2.20
2023-01-21T17:45:58.137Z,2.20
2023-01-21T17:49:08.881Z,2.30
2023-01-21T17:52:19.874Z,2.20
2023-01-21T17:55:24.537Z,2.20
2023-01-21T17:58:31.973Z,2.30
2023-01-21T18:01:34.130Z,2.20
2023-01-21T18:04:36.249Z,2.20
2023-01-21T18:07:38.110Z,2.20
2023-01-21T18:10:40.255Z,2.20
2023-01-21T18:13:42.141Z,2.30
2023-01-21T18:16:45.076Z,2.20
2023-01-21T18:19:46.963Z,2.30
2023-01-21T18:22:56.645Z,2.20
2023-01-21T18:25:58.938Z,2.20
2023-01-21T18:29:00.802Z,2.20
2023-01-21T18:32:03.047Z,2.30
2023-01-21T18:35:05.341Z,2.20
2023-01-21T18:38:15.075Z,2.20
2023-01-21T18:41:17.143Z,2.30
2023-01-21T18:44:19.107Z,2.30
2023-01-21T18:47:22.904Z,2.30
2023-01-21T18:50:27.436Z,2.30
2023-01-21T18:53:29.240Z,2.30
2023-01-21T18:56:31.326Z,2.30
2023-01-21T18:59:33.181Z,2.30
2023-01-21T19:02:35.692Z,2.30
2023-01-21T19:05:40.290Z,2.30
2023-01-21T19:08:45.037Z,2.30
2023-01-21T19:11:47.276Z,2.30
2023-01-21T19:14:49.611Z,2.30
2023-01-21T19:17:52.115Z,2.20
2023-01-21T19:20:55.035Z,2.20
2023-01-21T19:23:57.129Z,2.10
2023-01-21T19:26:59.392Z,2.10
2023-01-21T19:30:01.454Z,2.00
2023-01-21T19:33:03.731Z,2.00
2023-01-21T19:36:17.515Z,2.00
2023-01-21T19:39:24.055Z,2.00
2023-01-21T19:42:26.139Z,2.00
2023-01-21T19:45:29.180Z,2.00
2023-01-21T19:48:31.029Z,2.10
2023-01-21T19:51:33.330Z,2.20
2023-01-21T19:54:35.314Z,2.00
2023-01-21T19:57:38.321Z,2.00
2023-01-21T20:00:40.344Z,2.00
2023-01-21T20:03:54.739Z,2.00
2023-01-21T20:07:01.422Z,1.90
2023-01-21T20:10:19.940Z,1.80
2023-01-21T20:13:22.217Z,1.80
2023-01-21T20:16:26.404Z,1.90
2023-01-21T20:19:28.389Z,1.80
2023-01-21T20:22:30.270Z,1.80
2023-01-21T20:25:37.547Z,1.60
2023-01-21T20:28:47.745Z,1.60
2023-01-21T20:31:52.161Z,1.60
2023-01-21T20:34:54.047Z,1.50
2023-01-21T20:37:56.959Z,1.40
2023-01-21T20:40:59.514Z,1.40
2023-01-21T20:44:03.568Z,1.30
2023-01-21T20:47:05.375Z,1.30
2023-01-21T20:50:36.828Z,1.20
2023-01-21T20:53:39.346Z,1.30
2023-01-21T20:56:41.437Z,1.20
2023-01-21T20:59:43.285Z,1.20
2023-01-21T21:02:45.669Z,1.10
2023-01-21T21:05:49.144Z,1.20
2023-01-21T21:08:51.918Z,1.10
2023-01-21T21:11:53.690Z,1.10
2023-01-21T21:14:55.695Z,1.10
2023-01-21T21:17:58.500Z,1.10
2023-01-21T21:21:00.358Z,1.10
2023-01-21T21:24:06.406Z,1.10
2023-01-21T21:27:11.828Z,1.00
2023-01-21T21:30:16.949Z,1.20
2023-01-21T21:33:21.316Z,1.10
2023-01-21T21:36:24.753Z,1.00
2023-01-21T21:39:26.886Z,0.90
2023-01-21T21:42:47.300Z,0.80
2023-01-21T21:46:07.964Z,0.90
2023-01-21T21:49:09.815Z,0.90
2023-01-21T21:52:17.302Z,0.90
2023-01-21T21:55:19.616Z,0.90
2023-01-21T21:58:21.745Z,0.80
2023-01-21T22:01:27.018Z,0.80
2023-01-21T22:04:30.006Z,0.80
2023-01-21T22:07:31.805Z,0.80
2023-01-21T22:10:33.935Z,0.80
2023-01-21T22:13:38.106Z,0.90
2023-01-21T22:16:40.361Z,0.80
2023-01-21T22:19:42.390Z,0.80
2023-01-21T22:22:44.307Z,0.80
2023-01-21T22:25:46.291Z,0.80
2023-01-21T22:28:48.717Z,0.80
2023-01-21T22:31:51.654Z,0.80
2023-01-21T22:34:53.570Z,0.70
2023-01-21T22:37:55.486Z,0.60
2023-01-21T22:40:57.452Z,0.70
2023-01-21T22:43:59.473Z,0.60
2023-01-21T22:47:01.466Z,0.70
2023-01-21T22:50:03.672Z,0.60
2023-01-21T22:53:05.476Z,0.50
2023-01-21T22:56:07.772Z,0.50
2023-01-21T22:59:10.096Z,0.50
2023-01-21T23:02:12.266Z,0.40
2023-01-21T23:05:14.388Z,0.50
2023-01-21T23:08:17.919Z,0.40
2023-01-21T23:11:20.618Z,0.40
2023-01-21T23:14:22.540Z,0.40
2023-01-21T23:17:24.424Z,0.50
2023-01-21T23:20:28.878Z,0.40
2023-01-21T23:23:35.706Z,0.40
2023-01-21T23:26:37.634Z,0.40
2023-01-21T23:29:39.647Z,0.40
2023-01-21T23:32:42.254Z,0.50
2023-01-21T23:35:44.261Z,0.50
2023-01-21T23:38:46.186Z,0.50
2023-01-21T23:41:48.010Z,0.50
2023-01-21T23:44:50.620Z,0.50
2023-01-21T23:47:53.791Z,0.50
2023-01-21T23:51:01.198Z,0.50
2023-01-21T23:54:03.416Z,0.40
2023-01-21T23:57:05.556Z,0.40
