createdAt,value
2022-07-27T00:01:57.811Z,99.90
2022-07-27T00:04:59.551Z,99.90
2022-07-27T00:08:01.257Z,99.90
2022-07-27T00:11:03.915Z,99.90
2022-07-27T00:14:05.841Z,99.90
2022-07-27T00:17:07.574Z,99.90
2022-07-27T00:20:09.936Z,99.90
2022-07-27T00:23:11.657Z,99.90
2022-07-27T00:26:13.436Z,99.90
2022-07-27T00:29:15.530Z,99.90
2022-07-27T00:32:17.381Z,99.90
2022-07-27T00:35:19.265Z,99.90
2022-07-27T00:38:20.938Z,99.90
2022-07-27T00:41:22.695Z,99.90
2022-07-27T00:44:29.545Z,99.90
2022-07-27T00:47:31.321Z,99.90
2022-07-27T00:50:33.334Z,99.90
2022-07-27T00:53:35.316Z,99.90
2022-07-27T00:56:37.293Z,99.90
2022-07-27T00:59:39.914Z,99.90
2022-07-27T01:02:46.293Z,99.90
2022-07-27T01:05:49.514Z,99.90
2022-07-27T01:08:51.422Z,99.90
2022-07-27T01:11:53.125Z,99.90
2022-07-27T01:14:56.810Z,99.90
2022-07-27T01:17:58.510Z,99.90
2022-07-27T01:21:02.270Z,99.90
2022-07-27T01:24:05.080Z,99.90
2022-07-27T01:27:22.349Z,99.90
2022-07-27T01:30:26.789Z,99.90
2022-07-27T01:33:28.472Z,99.90
2022-07-27T01:36:30.278Z,99.90
2022-07-27T01:39:33.208Z,99.90
2022-07-27T01:42:35.391Z,99.90
2022-07-27T01:45:38.734Z,99.90
2022-07-27T01:48:40.620Z,99.90
2022-07-27T01:51:42.509Z,99.90
2022-07-27T01:54:44.200Z,99.90
2022-07-27T01:57:45.954Z,99.90
2022-07-27T02:00:49.307Z,99.90
2022-07-27T02:03:51.117Z,99.90
2022-07-27T02:06:52.847Z,99.90
2022-07-27T02:09:54.618Z,99.90
2022-07-27T02:12:56.360Z,99.90
2022-07-27T02:15:58.522Z,99.90
2022-07-27T02:19:00.332Z,99.90
2022-07-27T02:22:06.585Z,99.90
2022-07-27T02:25:09.908Z,99.90
2022-07-27T02:28:11.697Z,99.90
2022-07-27T02:31:13.396Z,99.90
2022-07-27T02:34:15.098Z,99.90
2022-07-27T02:37:16.937Z,99.90
2022-07-27T02:40:20.192Z,99.90
2022-07-27T02:43:21.964Z,99.90
2022-07-27T02:46:24.783Z,99.90
2022-07-27T02:49:26.545Z,99.90
2022-07-27T02:52:28.529Z,99.90
2022-07-27T02:55:30.360Z,99.90
2022-07-27T02:58:32.085Z,99.90
2022-07-27T03:01:33.831Z,99.90
2022-07-27T03:04:35.674Z,99.90
2022-07-27T03:07:37.569Z,99.90
2022-07-27T03:10:39.264Z,99.90
2022-07-27T03:13:42.057Z,99.90
2022-07-27T03:16:43.829Z,99.90
2022-07-27T03:19:45.525Z,99.90
2022-07-27T03:22:47.239Z,99.90
2022-07-27T03:25:48.967Z,99.90
2022-07-27T03:28:50.688Z,99.90
2022-07-27T03:31:52.451Z,99.90
2022-07-27T03:34:54.181Z,99.90
2022-07-27T03:37:56.267Z,99.90
2022-07-27T03:40:57.969Z,99.90
2022-07-27T03:43:59.677Z,99.90
2022-07-27T03:47:01.468Z,99.90
2022-07-27T03:50:04.231Z,99.90
2022-07-27T03:53:05.991Z,99.90
2022-07-27T03:56:07.725Z,99.90
2022-07-27T03:59:10.107Z,99.90
2022-07-27T04:02:12.028Z,99.90
2022-07-27T04:05:14.055Z,99.90
2022-07-27T04:08:17.525Z,99.90
2022-07-27T04:11:19.240Z,99.90
2022-07-27T04:14:21.070Z,99.90
2022-07-27T04:17:54.830Z,99.90
2022-07-27T04:20:44.499Z,99.90
2022-07-27T04:23:46.246Z,99.90
2022-07-27T04:26:48.107Z,99.90
2022-07-27T04:29:49.876Z,99.90
2022-07-27T04:32:52.206Z,99.90
2022-07-27T04:35:56.406Z,99.90
2022-07-27T04:39:01.092Z,99.90
2022-07-27T04:42:03.305Z,99.90
2022-07-27T04:45:06.183Z,99.90
2022-07-27T04:48:09.226Z,99.90
2022-07-27T04:51:14.691Z,99.90
2022-07-27T04:54:16.913Z,99.90
2022-07-27T04:57:19.842Z,99.90
2022-07-27T05:00:22.117Z,99.90
2022-07-27T05:03:23.829Z,99.90
2022-07-27T05:06:25.672Z,99.90
2022-07-27T05:09:30.587Z,99.90
2022-07-27T05:12:32.518Z,99.90
2022-07-27T05:15:56.120Z,99.90
2022-07-27T05:18:58.173Z,99.90
2022-07-27T05:22:00.894Z,99.90
2022-07-27T05:25:02.881Z,99.90
2022-07-27T05:28:05.681Z,99.90
2022-07-27T05:31:07.543Z,99.90
2022-07-27T05:34:09.326Z,99.90
2022-07-27T05:37:11.396Z,99.90
2022-07-27T05:40:13.723Z,99.90
2022-07-27T05:43:15.645Z,99.90
2022-07-27T05:46:17.792Z,99.90
2022-07-27T05:49:20.094Z,99.90
2022-07-27T05:52:21.987Z,99.90
2022-07-27T05:55:23.730Z,99.90
2022-07-27T05:58:25.486Z,99.90
2022-07-27T06:01:28.139Z,99.90
2022-07-27T06:04:30.075Z,99.90
2022-07-27T06:07:50.762Z,99.90
2022-07-27T06:10:52.526Z,99.90
2022-07-27T06:13:55.936Z,99.90
2022-07-27T06:17:00.054Z,99.90
2022-07-27T06:20:07.268Z,99.90
2022-07-27T06:23:11.215Z,99.90
2022-07-27T06:26:13.326Z,99.90
2022-07-27T06:29:17.833Z,99.90
2022-07-27T06:32:19.725Z,99.90
2022-07-27T06:35:24.275Z,99.90
2022-07-27T06:38:27.414Z,99.90
2022-07-27T06:41:29.152Z,99.90
2022-07-27T06:44:41.263Z,99.90
2022-07-27T06:47:49.214Z,99.90
2022-07-27T06:50:52.565Z,99.90
2022-07-27T06:54:03.639Z,99.90
2022-07-27T06:57:05.999Z,99.90
2022-07-27T07:00:09.756Z,99.90
2022-07-27T07:03:11.611Z,99.90
2022-07-27T07:06:13.394Z,99.90
2022-07-27T07:12:55.696Z,99.90
2022-07-27T07:15:57.960Z,99.90
2022-07-27T07:19:00.087Z,99.90
2022-07-27T07:22:05.447Z,99.90
2022-07-27T07:25:11.863Z,99.90
2022-07-27T07:28:14.032Z,99.90
2022-07-27T07:31:16.817Z,99.90
2022-07-27T07:34:18.686Z,99.90
2022-07-27T07:37:20.900Z,99.90
2022-07-27T07:40:43.242Z,99.70
2022-07-27T07:43:46.487Z,97.90
2022-07-27T07:47:09.002Z,95.70
2022-07-27T07:50:28.141Z,93.80
2022-07-27T07:53:29.959Z,94.20
2022-07-27T07:56:31.830Z,95.40
2022-07-27T07:59:33.749Z,93.90
2022-07-27T08:03:02.038Z,95.00
2022-07-27T08:06:04.480Z,93.80
2022-07-27T08:09:07.056Z,94.40
2022-07-27T08:12:08.863Z,94.50
2022-07-27T08:15:12.431Z,93.10
2022-07-27T08:18:16.985Z,92.90
2022-07-27T08:21:24.718Z,92.90
2022-07-27T08:24:26.700Z,93.40
2022-07-27T08:27:29.006Z,92.70
2022-07-27T08:30:32.267Z,92.60
2022-07-27T08:33:35.647Z,95.10
2022-07-27T08:36:58.725Z,94.40
2022-07-27T08:40:38.777Z,93.00
2022-07-27T08:43:27.660Z,93.50
2022-07-27T08:46:32.838Z,90.50
2022-07-27T08:49:43.036Z,89.10
2022-07-27T08:53:06.543Z,88.70
2022-07-27T08:56:12.975Z,87.00
2022-07-27T08:59:15.617Z,87.70
2022-07-27T09:02:17.947Z,85.30
2022-07-27T09:05:25.066Z,89.30
2022-07-27T09:08:33.877Z,82.70
2022-07-27T09:11:38.683Z,80.30
2022-07-27T09:15:08.347Z,83.60
2022-07-27T09:18:23.250Z,81.10
2022-07-27T09:21:25.743Z,80.10
2022-07-27T09:24:46.050Z,84.30
2022-07-27T09:27:55.754Z,81.90
2022-07-27T09:31:09.251Z,76.70
2022-07-27T09:34:13.060Z,74.70
2022-07-27T09:37:43.899Z,76.80
2022-07-27T09:40:47.271Z,75.10
2022-07-27T09:47:21.153Z,78.90
2022-07-27T09:50:24.126Z,76.90
2022-07-27T09:53:42.402Z,78.50
2022-07-27T09:57:03.689Z,79.40
2022-07-27T10:00:14.301Z,73.10
2022-07-27T10:07:02.734Z,67.50
2022-07-27T10:10:07.003Z,72.30
2022-07-27T10:13:08.757Z,75.20
2022-07-27T10:16:23.140Z,74.20
2022-07-27T10:19:43.671Z,73.80
2022-07-27T10:22:58.568Z,79.60
2022-07-27T10:26:25.552Z,68.90
2022-07-27T10:29:27.584Z,67.40
2022-07-27T10:32:44.556Z,72.70
2022-07-27T10:35:49.933Z,71.60
2022-07-27T10:38:57.253Z,76.20
2022-07-27T10:42:21.534Z,75.50
2022-07-27T10:45:23.632Z,71.40
2022-07-27T10:48:45.876Z,70.20
2022-07-27T10:51:59.471Z,72.60
2022-07-27T10:55:06.109Z,71.00
2022-07-27T10:58:14.392Z,70.90
2022-07-27T11:01:26.743Z,72.40
2022-07-27T11:04:28.875Z,61.50
2022-07-27T11:07:43.853Z,64.20
2022-07-27T11:10:53.193Z,62.20
2022-07-27T11:14:02.031Z,59.70
2022-07-27T11:17:48.598Z,58.90
2022-07-27T11:20:34.925Z,60.10
2022-07-27T11:23:52.213Z,66.00
2022-07-27T11:26:57.082Z,63.50
2022-07-27T11:30:05.918Z,67.40
2022-07-27T11:33:08.235Z,69.40
2022-07-27T11:36:23.856Z,66.80
2022-07-27T11:42:51.190Z,66.90
2022-07-27T11:45:53.701Z,70.50
2022-07-27T11:49:08.709Z,67.10
2022-07-27T11:52:12.042Z,65.20
2022-07-27T11:55:16.934Z,68.70
2022-07-27T11:58:18.967Z,66.80
2022-07-27T12:01:39.191Z,64.80
2022-07-27T12:04:43.842Z,58.80
2022-07-27T12:07:48.265Z,63.10
2022-07-27T12:11:07.744Z,61.80
2022-07-27T12:14:15.653Z,61.40
2022-07-27T12:17:20.942Z,63.60
2022-07-27T12:20:39.454Z,61.30
2022-07-27T12:23:51.357Z,64.20
2022-07-27T12:27:15.995Z,63.30
2022-07-27T12:30:18.062Z,63.90
2022-07-27T12:33:36.978Z,61.60
2022-07-27T12:36:44.162Z,64.00
2022-07-27T12:39:49.003Z,67.20
2022-07-27T12:43:02.575Z,59.90
2022-07-27T12:46:16.036Z,58.70
2022-07-27T12:49:18.791Z,56.80
2022-07-27T12:52:21.175Z,55.80
2022-07-27T12:55:23.672Z,58.70
2022-07-27T12:58:33.236Z,58.80
2022-07-27T13:01:35.524Z,56.90
2022-07-27T13:04:37.400Z,61.70
2022-07-27T13:07:46.036Z,58.30
2022-07-27T13:10:52.068Z,57.20
2022-07-27T13:13:53.828Z,57.70
2022-07-27T13:16:58.978Z,58.30
2022-07-27T13:20:00.921Z,58.60
2022-07-27T13:23:02.933Z,58.50
2022-07-27T13:26:04.779Z,60.70
2022-07-27T13:29:06.779Z,62.00
2022-07-27T13:32:14.303Z,63.20
2022-07-27T13:38:36.661Z,60.50
2022-07-27T13:41:40.859Z,64.00
2022-07-27T13:45:11.880Z,58.90
2022-07-27T13:48:30.156Z,58.50
2022-07-27T13:51:50.967Z,62.10
2022-07-27T13:55:02.396Z,58.00
2022-07-27T13:58:16.755Z,56.70
2022-07-27T14:01:26.245Z,53.20
2022-07-27T14:04:28.481Z,56.70
2022-07-27T14:07:30.779Z,55.90
2022-07-27T14:10:52.881Z,59.30
2022-07-27T14:13:55.388Z,58.70
2022-07-27T14:17:00.271Z,59.70
2022-07-27T14:20:02.213Z,61.00
2022-07-27T14:23:04.330Z,62.10
2022-07-27T14:26:08.263Z,62.10
2022-07-27T14:29:10.342Z,58.30
2022-07-27T14:32:25.225Z,58.70
2022-07-27T14:36:12.797Z,57.50
2022-07-27T14:43:48.151Z,54.10
2022-07-27T14:47:01.019Z,58.00
2022-07-27T14:50:05.491Z,54.60
2022-07-27T14:53:16.621Z,52.40
2022-07-27T14:56:18.886Z,53.50
2022-07-27T14:59:33.378Z,53.40
2022-07-27T15:02:35.819Z,53.60
2022-07-27T15:05:50.447Z,48.80
2022-07-27T15:08:55.632Z,51.00
2022-07-27T15:11:59.441Z,51.70
2022-07-27T15:15:01.717Z,52.60
2022-07-27T15:21:47.721Z,56.70
2022-07-27T15:24:49.579Z,56.20
2022-07-27T15:27:51.336Z,54.70
2022-07-27T15:30:53.984Z,57.90
2022-07-27T15:33:55.821Z,56.50
2022-07-27T15:37:00.481Z,55.00
2022-07-27T15:40:29.709Z,53.20
2022-07-27T15:43:32.370Z,53.50
2022-07-27T15:46:34.471Z,53.20
2022-07-27T15:49:36.365Z,51.70
2022-07-27T15:52:56.719Z,52.50
2022-07-27T15:56:04.662Z,54.00
2022-07-27T15:59:15.878Z,55.10
2022-07-27T16:03:01.127Z,53.10
2022-07-27T16:06:03.618Z,53.60
2022-07-27T16:09:21.498Z,52.30
2022-07-27T16:12:36.292Z,53.10
2022-07-27T16:16:33.776Z,53.70
2022-07-27T16:19:44.419Z,52.70
2022-07-27T16:22:56.766Z,54.50
2022-07-27T16:26:04.866Z,54.40
2022-07-27T16:29:10.743Z,55.40
2022-07-27T16:32:15.618Z,54.80
2022-07-27T16:35:20.006Z,56.60
2022-07-27T16:38:21.987Z,57.60
2022-07-27T16:41:30.184Z,55.90
2022-07-27T16:44:32.274Z,55.70
2022-07-27T16:47:34.278Z,56.10
2022-07-27T16:50:36.235Z,57.30
2022-07-27T16:53:39.874Z,57.10
2022-07-27T16:56:41.691Z,57.40
2022-07-27T16:59:43.425Z,59.50
2022-07-27T17:02:51.613Z,60.40
2022-07-27T17:06:03.668Z,60.80
2022-07-27T17:09:10.863Z,59.10
2022-07-27T17:12:21.793Z,59.80
2022-07-27T17:15:30.559Z,63.00
2022-07-27T17:18:42.096Z,59.70
2022-07-27T17:21:57.738Z,58.40
2022-07-27T17:25:25.081Z,59.40
2022-07-27T17:28:28.374Z,63.40
2022-07-27T17:31:31.714Z,64.20
2022-07-27T17:34:36.699Z,65.60
2022-07-27T17:38:04.411Z,66.90
2022-07-27T17:41:09.457Z,66.80
2022-07-27T17:44:12.275Z,67.40
2022-07-27T17:47:36.251Z,68.70
2022-07-27T17:50:49.861Z,69.40
2022-07-27T17:53:52.086Z,69.50
2022-07-27T17:56:57.063Z,69.80
2022-07-27T18:00:07.377Z,72.40
2022-07-27T18:03:33.041Z,70.50
2022-07-27T18:06:35.350Z,72.10
2022-07-27T18:09:42.817Z,71.00
2022-07-27T18:12:58.693Z,70.20
2022-07-27T18:16:40.624Z,76.40
2022-07-27T18:19:52.004Z,72.40
2022-07-27T18:22:53.874Z,78.50
2022-07-27T18:25:55.632Z,73.30
2022-07-27T18:28:57.643Z,70.90
2022-07-27T18:31:59.386Z,71.40
2022-07-27T18:35:05.310Z,77.90
2022-07-27T18:38:10.180Z,74.50
2022-07-27T18:41:13.470Z,71.00
2022-07-27T18:44:15.156Z,70.80
2022-07-27T18:47:16.832Z,72.70
2022-07-27T18:50:18.679Z,74.50
2022-07-27T18:53:20.607Z,73.10
2022-07-27T18:56:22.349Z,74.40
2022-07-27T18:59:24.197Z,76.90
2022-07-27T19:02:25.970Z,75.20
2022-07-27T19:05:40.695Z,76.50
2022-07-27T19:08:44.305Z,76.20
2022-07-27T19:11:46.115Z,81.00
2022-07-27T19:14:50.272Z,74.80
2022-07-27T19:17:52.858Z,74.50
2022-07-27T19:20:55.445Z,79.00
2022-07-27T19:23:57.200Z,77.50
2022-07-27T19:26:59.004Z,79.00
2022-07-27T19:30:00.712Z,76.50
2022-07-27T19:33:02.610Z,75.10
2022-07-27T19:36:04.649Z,74.60
2022-07-27T19:39:08.166Z,74.10
2022-07-27T19:42:09.995Z,76.60
2022-07-27T19:45:11.712Z,75.90
2022-07-27T19:48:13.469Z,75.40
2022-07-27T19:51:15.209Z,75.10
2022-07-27T19:54:17.288Z,77.90
2022-07-27T19:57:18.986Z,76.30
2022-07-27T20:00:20.765Z,76.70
2022-07-27T20:03:22.748Z,76.80
2022-07-27T20:06:25.089Z,78.90
2022-07-27T20:09:28.748Z,78.80
2022-07-27T20:12:30.445Z,79.70
2022-07-27T20:15:32.337Z,81.40
2022-07-27T20:18:35.535Z,78.30
2022-07-27T20:21:39.105Z,83.00
2022-07-27T20:24:40.829Z,83.30
2022-07-27T20:27:42.885Z,82.40
2022-07-27T20:30:44.654Z,82.70
2022-07-27T20:33:46.592Z,85.20
2022-07-27T20:36:48.609Z,83.90
2022-07-27T20:39:51.690Z,84.00
2022-07-27T20:42:53.410Z,82.50
2022-07-27T20:45:55.441Z,83.80
2022-07-27T20:48:57.274Z,83.80
2022-07-27T20:51:59.010Z,84.90
2022-07-27T20:55:00.896Z,85.50
2022-07-27T20:58:02.647Z,86.70
2022-07-27T21:01:04.867Z,86.90
2022-07-27T21:04:06.673Z,88.10
2022-07-27T21:07:08.393Z,89.00
2022-07-27T21:10:10.338Z,89.30
2022-07-27T21:13:12.052Z,88.90
2022-07-27T21:16:13.977Z,88.20
2022-07-27T21:19:16.483Z,87.90
2022-07-27T21:22:18.491Z,88.40
2022-07-27T21:25:20.199Z,89.70
2022-07-27T21:28:24.892Z,90.10
2022-07-27T21:31:26.768Z,90.00
2022-07-27T21:34:28.633Z,90.30
2022-07-27T21:37:30.338Z,90.20
2022-07-27T21:40:32.398Z,91.50
2022-07-27T21:43:34.391Z,92.00
2022-07-27T21:46:36.192Z,91.30
2022-07-27T21:49:38.164Z,90.60
2022-07-27T21:52:39.886Z,90.70
2022-07-27T21:55:41.601Z,90.80
2022-07-27T21:58:48.709Z,91.20
2022-07-27T22:01:50.443Z,90.80
2022-07-27T22:04:52.140Z,91.20
2022-07-27T22:07:53.867Z,90.80
2022-07-27T22:10:55.648Z,91.30
2022-07-27T22:13:57.322Z,91.50
2022-07-27T22:17:00.045Z,91.20
2022-07-27T22:20:02.100Z,91.60
2022-07-27T22:23:03.961Z,91.70
2022-07-27T22:26:05.686Z,91.60
2022-07-27T22:29:07.391Z,92.30
2022-07-27T22:32:10.355Z,91.60
2022-07-27T22:35:12.165Z,92.30
2022-07-27T22:38:13.907Z,92.40
2022-07-27T22:41:15.684Z,92.20
2022-07-27T22:44:17.575Z,93.10
2022-07-27T22:47:22.302Z,93.50
2022-07-27T22:50:24.189Z,93.20
2022-07-27T22:53:25.961Z,93.60
2022-07-27T22:56:27.688Z,93.70
2022-07-27T22:59:29.404Z,94.70
2022-07-27T23:02:31.174Z,94.70
2022-07-27T23:05:33.033Z,94.10
2022-07-27T23:08:34.770Z,95.40
2022-07-27T23:11:36.549Z,94.80
2022-07-27T23:14:38.251Z,96.50
2022-07-27T23:17:40.078Z,95.80
2022-07-27T23:20:42.231Z,96.10
2022-07-27T23:23:53.598Z,95.60
2022-07-27T23:26:55.869Z,96.30
2022-07-27T23:29:57.569Z,97.10
2022-07-27T23:32:59.454Z,97.50
2022-07-27T23:36:06.156Z,97.30
2022-07-27T23:39:07.848Z,97.90
2022-07-27T23:42:09.546Z,98.30
2022-07-27T23:45:11.712Z,97.90
2022-07-27T23:48:13.480Z,98.20
2022-07-27T23:51:21.793Z,98.90
2022-07-27T23:54:23.537Z,98.70
2022-07-27T23:57:25.335Z,99.70
