createdAt,value
2019-05-29T00:00:03.105Z,4.30
2019-05-29T00:02:31.386Z,4.13
2019-05-29T00:04:59.673Z,4.67
2019-05-29T00:07:27.962Z,4.40
2019-05-29T00:09:56.565Z,3.70
2019-05-29T00:12:24.862Z,3.87
2019-05-29T00:14:53.143Z,3.40
2019-05-29T00:17:21.436Z,3.70
2019-05-29T00:19:49.714Z,3.97
2019-05-29T00:22:18.598Z,4.10
2019-05-29T00:24:46.866Z,3.87
2019-05-29T00:27:15.571Z,3.43
2019-05-29T00:29:44.308Z,3.90
2019-05-29T00:32:13.451Z,3.87
2019-05-29T00:34:41.932Z,4.23
2019-05-29T00:37:10.496Z,4.40
2019-05-29T00:39:38.906Z,3.90
2019-05-29T00:42:07.184Z,4.80
2019-05-29T00:44:35.489Z,5.63
2019-05-29T00:47:03.782Z,5.60
2019-05-29T00:49:32.069Z,5.77
2019-05-29T00:52:00.422Z,6.00
2019-05-29T00:54:28.713Z,6.27
2019-05-29T00:56:57.016Z,6.27
2019-05-29T00:59:25.338Z,6.00
2019-05-29T01:01:53.614Z,6.43
2019-05-29T01:04:21.954Z,5.57
2019-05-29T01:06:50.246Z,5.80
2019-05-29T01:09:18.667Z,5.73
2019-05-29T01:11:46.889Z,5.10
2019-05-29T01:14:15.240Z,4.70
2019-05-29T01:16:43.545Z,5.17
2019-05-29T01:19:26.847Z,5.03
2019-05-29T01:21:56.682Z,5.10
2019-05-29T01:24:26.075Z,4.30
2019-05-29T01:26:54.391Z,5.10
2019-05-29T01:29:23.400Z,4.17
2019-05-29T01:31:52.047Z,5.20
2019-05-29T01:34:20.420Z,4.77
2019-05-29T01:36:48.707Z,4.73
2019-05-29T01:39:17.282Z,4.30
2019-05-29T01:41:45.754Z,4.17
2019-05-29T01:44:15.255Z,4.30
2019-05-29T01:46:43.620Z,4.40
2019-05-29T01:49:11.915Z,4.43
2019-05-29T01:51:40.194Z,4.43
2019-05-29T01:54:08.476Z,4.23
2019-05-29T01:56:36.760Z,4.93
2019-05-29T01:59:05.109Z,4.27
2019-05-29T02:01:33.398Z,4.30
2019-05-29T02:04:01.677Z,4.50
2019-05-29T02:06:29.990Z,4.53
2019-05-29T02:08:58.341Z,4.30
2019-05-29T02:11:27.520Z,4.70
2019-05-29T02:13:55.883Z,4.27
2019-05-29T02:16:24.855Z,4.53
2019-05-29T02:18:53.233Z,4.43
2019-05-29T02:21:22.300Z,4.30
2019-05-29T02:23:50.700Z,3.83
2019-05-29T02:26:20.293Z,3.97
2019-05-29T02:28:48.644Z,4.20
2019-05-29T02:31:17.683Z,4.17
2019-05-29T02:33:46.933Z,4.57
2019-05-29T02:36:15.229Z,4.20
2019-05-29T02:38:43.504Z,4.13
2019-05-29T02:41:11.798Z,4.03
2019-05-29T02:43:40.077Z,3.60
2019-05-29T02:46:08.386Z,4.10
2019-05-29T02:48:36.667Z,3.97
2019-05-29T02:51:05.012Z,3.57
2019-05-29T02:53:33.301Z,3.80
2019-05-29T02:56:01.588Z,4.03
2019-05-29T02:58:31.856Z,3.83
2019-05-29T03:01:00.377Z,3.83
2019-05-29T03:03:29.998Z,4.00
2019-05-29T03:05:58.746Z,3.90
2019-05-29T03:08:29.642Z,3.90
2019-05-29T03:10:57.048Z,3.90
2019-05-29T03:13:26.166Z,3.90
2019-05-29T03:16:09.877Z,3.97
2019-05-29T03:18:25.874Z,4.53
2019-05-29T03:20:54.231Z,4.57
2019-05-29T03:23:24.075Z,3.70
2019-05-29T03:25:52.590Z,4.40
2019-05-29T03:28:20.940Z,4.10
2019-05-29T03:30:49.307Z,4.33
2019-05-29T03:33:17.669Z,5.70
2019-05-29T03:35:48.458Z,5.10
2019-05-29T03:40:44.872Z,4.97
2019-05-29T03:43:13.183Z,5.13
2019-05-29T03:45:41.460Z,5.20
2019-05-29T03:48:09.764Z,5.10
2019-05-29T03:50:38.460Z,4.70
2019-05-29T03:53:07.008Z,4.90
2019-05-29T03:55:36.046Z,5.00
2019-05-29T03:58:05.293Z,5.00
2019-05-29T04:00:41.361Z,5.17
2019-05-29T04:03:03.591Z,4.70
2019-05-29T04:05:33.402Z,4.47
2019-05-29T04:08:01.880Z,4.57
2019-05-29T04:10:32.937Z,4.80
2019-05-29T04:13:01.315Z,5.27
2019-05-29T04:15:33.228Z,5.03
2019-05-29T04:18:04.481Z,4.83
2019-05-29T04:20:36.172Z,5.23
2019-05-29T04:23:06.388Z,5.40
2019-05-29T04:25:40.579Z,5.13
2019-05-29T04:28:08.275Z,5.20
2019-05-29T04:30:38.658Z,4.70
2019-05-29T04:33:07.233Z,4.57
2019-05-29T04:35:36.806Z,4.70
2019-05-29T04:38:05.447Z,5.10
2019-05-29T04:40:35.027Z,5.10
2019-05-29T04:43:03.743Z,5.23
2019-05-29T04:45:33.204Z,4.47
2019-05-29T04:48:02.026Z,5.10
2019-05-29T04:50:31.498Z,4.63
2019-05-29T04:53:00.318Z,5.20
2019-05-29T04:55:28.696Z,4.70
2019-05-29T04:57:56.962Z,4.77
2019-05-29T05:00:25.258Z,4.63
2019-05-29T05:02:53.540Z,4.77
2019-05-29T05:05:21.819Z,4.70
2019-05-29T05:07:50.119Z,4.60
2019-05-29T05:10:21.574Z,4.53
2019-05-29T05:12:49.886Z,4.33
2019-05-29T05:15:18.228Z,4.50
2019-05-29T05:17:46.532Z,4.43
2019-05-29T05:20:14.808Z,4.23
2019-05-29T05:22:43.098Z,4.40
2019-05-29T05:25:11.462Z,4.40
2019-05-29T05:27:40.680Z,3.63
2019-05-29T05:30:09.463Z,4.00
2019-05-29T05:32:38.885Z,3.60
2019-05-29T05:35:07.754Z,4.00
2019-05-29T05:37:36.963Z,2.83
2019-05-29T05:40:06.833Z,3.10
2019-05-29T05:42:35.126Z,2.93
2019-05-29T05:45:04.376Z,2.90
2019-05-29T05:47:44.964Z,2.90
2019-05-29T05:50:02.769Z,2.53
2019-05-29T05:52:31.243Z,2.83
2019-05-29T05:54:59.516Z,2.67
2019-05-29T05:57:27.813Z,2.57
2019-05-29T05:59:56.092Z,2.80
2019-05-29T06:02:24.370Z,2.20
2019-05-29T06:04:52.669Z,2.40
2019-05-29T06:07:20.946Z,2.30
2019-05-29T06:09:49.233Z,2.30
2019-05-29T06:12:17.514Z,2.60
2019-05-29T06:14:45.823Z,2.20
2019-05-29T06:17:14.107Z,2.33
2019-05-29T06:19:43.114Z,2.47
2019-05-29T06:22:11.552Z,2.37
2019-05-29T06:24:40.904Z,2.13
2019-05-29T06:27:09.209Z,2.40
2019-05-29T06:29:37.509Z,1.90
2019-05-29T06:32:05.797Z,1.83
2019-05-29T06:34:35.582Z,1.77
2019-05-29T06:37:04.144Z,1.90
2019-05-29T06:39:33.418Z,1.93
2019-05-29T06:42:01.865Z,1.80
2019-05-29T06:44:30.147Z,1.80
2019-05-29T06:46:58.425Z,2.40
2019-05-29T06:49:26.723Z,1.97
2019-05-29T06:51:54.995Z,1.80
2019-05-29T06:54:23.285Z,1.77
2019-05-29T06:56:51.559Z,1.60
2019-05-29T06:59:19.851Z,1.83
2019-05-29T07:01:48.125Z,1.77
2019-05-29T07:04:16.423Z,1.37
2019-05-29T07:06:44.793Z,1.70
2019-05-29T07:09:13.158Z,1.67
2019-05-29T07:11:41.447Z,1.43
2019-05-29T07:14:09.752Z,1.90
2019-05-29T07:16:45.345Z,1.50
2019-05-29T07:19:24.532Z,1.47
2019-05-29T07:21:38.790Z,1.50
2019-05-29T07:24:07.220Z,1.87
2019-05-29T07:26:36.809Z,1.93
2019-05-29T07:29:08.353Z,1.80
2019-05-29T07:31:35.366Z,1.50
2019-05-29T07:34:03.637Z,1.50
2019-05-29T07:36:31.954Z,1.50
2019-05-29T07:39:03.530Z,1.60
2019-05-29T07:41:30.275Z,1.90
2019-05-29T07:43:58.555Z,1.70
2019-05-29T07:46:26.845Z,1.50
2019-05-29T07:48:55.133Z,1.97
2019-05-29T07:51:23.429Z,1.83
2019-05-29T07:53:51.707Z,1.27
2019-05-29T07:56:23.007Z,1.50
2019-05-29T07:59:01.630Z,1.20
2019-05-29T08:01:20.059Z,1.37
2019-05-29T08:03:49.671Z,2.10
2019-05-29T08:06:18.121Z,2.43
2019-05-29T08:08:47.473Z,1.30
2019-05-29T08:11:15.778Z,1.90
2019-05-29T08:13:44.071Z,1.30
2019-05-29T08:16:12.363Z,1.20
2019-05-29T08:18:41.654Z,1.30
2019-05-29T08:21:10.680Z,1.20
2019-05-29T08:23:40.182Z,1.30
2019-05-29T08:26:08.642Z,1.47
2019-05-29T08:28:36.921Z,1.30
2019-05-29T08:31:05.216Z,1.07
2019-05-29T08:33:33.510Z,1.20
2019-05-29T08:36:01.794Z,1.30
2019-05-29T08:38:30.088Z,1.40
2019-05-29T08:40:58.368Z,0.90
2019-05-29T08:43:26.667Z,1.10
2019-05-29T08:45:54.984Z,1.13
2019-05-29T08:48:23.255Z,0.87
2019-05-29T08:50:51.990Z,0.97
2019-05-29T08:53:20.432Z,1.17
2019-05-29T08:55:49.248Z,2.60
2019-05-29T08:58:17.871Z,1.20
2019-05-29T09:00:50.135Z,1.10
2019-05-29T09:03:16.181Z,1.17
2019-05-29T09:05:44.620Z,1.10
2019-05-29T09:08:12.836Z,1.13
2019-05-29T09:10:41.111Z,1.47
2019-05-29T09:13:09.395Z,1.10
2019-05-29T09:15:37.921Z,1.00
2019-05-29T09:18:06.226Z,1.00
2019-05-29T09:21:00.010Z,0.80
2019-05-29T09:23:04.571Z,1.17
2019-05-29T09:25:32.849Z,1.70
2019-05-29T09:28:01.144Z,1.67
2019-05-29T09:30:29.497Z,1.37
2019-05-29T09:32:57.795Z,1.27
2019-05-29T09:35:26.072Z,1.30
2019-05-29T09:37:54.394Z,1.20
2019-05-29T09:40:23.111Z,1.03
2019-05-29T09:42:51.536Z,1.30
2019-05-29T09:45:19.819Z,1.30
2019-05-29T09:47:48.128Z,1.10
2019-05-29T09:50:17.465Z,1.67
2019-05-29T09:52:46.574Z,1.00
2019-05-29T09:55:15.029Z,1.30
2019-05-29T09:57:43.330Z,1.10
2019-05-29T10:00:12.053Z,1.27
2019-05-29T10:02:40.349Z,0.97
2019-05-29T10:05:08.767Z,1.20
2019-05-29T10:07:37.911Z,2.10
2019-05-29T10:10:11.446Z,1.20
2019-05-29T10:12:39.893Z,1.10
2019-05-29T10:15:09.725Z,1.13
2019-05-29T10:17:38.021Z,1.10
2019-05-29T10:20:11.150Z,0.90
2019-05-29T10:22:39.685Z,0.73
2019-05-29T10:25:08.608Z,0.80
2019-05-29T10:27:36.894Z,1.07
2019-05-29T10:30:09.151Z,1.27
2019-05-29T10:32:37.532Z,0.90
2019-05-29T10:35:06.147Z,1.00
2019-05-29T10:37:34.555Z,0.90
2019-05-29T10:40:04.103Z,0.80
2019-05-29T10:42:32.435Z,1.10
2019-05-29T10:45:01.734Z,0.90
2019-05-29T10:47:30.254Z,0.93
2019-05-29T10:49:58.543Z,1.00
2019-05-29T10:52:26.826Z,0.80
2019-05-29T10:54:55.127Z,0.80
2019-05-29T10:57:23.409Z,0.97
2019-05-29T10:59:52.836Z,0.80
2019-05-29T11:02:21.260Z,0.90
2019-05-29T11:04:53.736Z,0.90
2019-05-29T11:07:19.809Z,1.10
2019-05-29T11:09:48.558Z,0.80
2019-05-29T11:12:17.085Z,1.00
2019-05-29T11:14:46.482Z,0.90
2019-05-29T11:17:15.365Z,0.70
2019-05-29T11:19:43.733Z,0.70
2019-05-29T11:22:25.776Z,0.90
2019-05-29T11:24:42.017Z,1.03
2019-05-29T11:27:10.347Z,0.73
2019-05-29T11:29:38.634Z,0.70
2019-05-29T11:32:07.574Z,0.97
2019-05-29T11:34:35.869Z,1.17
2019-05-29T11:37:04.406Z,1.10
2019-05-29T11:39:32.758Z,0.87
2019-05-29T11:42:01.039Z,0.67
2019-05-29T11:44:29.328Z,0.70
2019-05-29T11:46:58.237Z,0.90
2019-05-29T11:49:26.594Z,0.70
2019-05-29T11:52:16.983Z,0.90
2019-05-29T11:54:24.862Z,0.70
2019-05-29T11:56:54.067Z,0.90
2019-05-29T11:59:23.581Z,0.60
2019-05-29T12:01:52.937Z,1.40
2019-05-29T12:04:26.275Z,0.80
2019-05-29T12:06:53.108Z,0.73
2019-05-29T12:09:32.202Z,0.70
2019-05-29T12:11:51.871Z,1.07
2019-05-29T12:14:20.104Z,0.80
2019-05-29T12:16:48.555Z,0.80
2019-05-29T12:19:16.846Z,0.70
2019-05-29T12:21:45.149Z,0.80
2019-05-29T12:24:13.424Z,0.63
2019-05-29T12:26:41.717Z,0.90
2019-05-29T12:29:11.814Z,0.80
2019-05-29T12:31:40.125Z,0.70
2019-05-29T12:34:18.768Z,0.70
2019-05-29T12:36:38.442Z,0.70
2019-05-29T12:39:07.667Z,0.70
2019-05-29T12:41:36.171Z,1.00
2019-05-29T12:44:05.612Z,0.77
2019-05-29T12:46:33.908Z,0.90
2019-05-29T12:49:02.179Z,0.80
2019-05-29T12:51:30.501Z,0.80
2019-05-29T12:54:00.048Z,1.00
2019-05-29T12:56:28.350Z,1.17
2019-05-29T12:58:58.156Z,1.00
2019-05-29T13:01:26.665Z,0.90
2019-05-29T13:03:56.618Z,0.80
2019-05-29T13:06:25.078Z,0.63
2019-05-29T13:08:54.587Z,1.10
2019-05-29T13:11:22.965Z,1.00
2019-05-29T13:13:51.267Z,1.10
2019-05-29T13:16:19.552Z,1.17
2019-05-29T13:18:47.859Z,1.20
2019-05-29T13:21:16.134Z,1.13
2019-05-29T13:23:45.727Z,1.10
2019-05-29T13:26:14.449Z,0.97
2019-05-29T13:28:43.019Z,0.93
2019-05-29T13:31:11.302Z,1.30
2019-05-29T13:33:39.598Z,1.10
2019-05-29T13:36:07.916Z,1.30
2019-05-29T13:38:36.528Z,1.00
2019-05-29T13:41:06.511Z,1.07
2019-05-29T13:43:34.956Z,0.90
2019-05-29T13:46:03.235Z,0.80
2019-05-29T13:48:31.524Z,0.87
2019-05-29T13:51:01.239Z,0.80
2019-05-29T13:53:29.910Z,0.87
2019-05-29T13:56:01.911Z,0.80
2019-05-29T13:58:30.316Z,0.90
2019-05-29T14:01:00.631Z,0.90
2019-05-29T14:03:28.663Z,0.90
2019-05-29T14:05:58.601Z,0.83
2019-05-29T14:08:26.929Z,1.30
2019-05-29T14:10:55.287Z,0.93
2019-05-29T14:13:23.656Z,1.00
2019-05-29T14:15:51.922Z,0.70
2019-05-29T14:18:20.252Z,0.97
2019-05-29T14:20:48.521Z,1.03
2019-05-29T14:23:16.885Z,1.00
2019-05-29T14:25:45.233Z,1.30
2019-05-29T14:28:13.592Z,1.10
2019-05-29T14:30:42.115Z,0.90
2019-05-29T14:33:14.518Z,1.13
2019-05-29T14:35:40.456Z,0.90
2019-05-29T14:38:11.618Z,1.20
2019-05-29T14:40:38.791Z,1.20
2019-05-29T14:43:10.120Z,1.50
2019-05-29T14:45:37.180Z,1.00
2019-05-29T14:48:06.222Z,1.10
2019-05-29T14:50:34.619Z,1.27
2019-05-29T14:53:03.057Z,1.37
2019-05-29T14:55:31.761Z,1.10
2019-05-29T14:58:00.069Z,1.00
2019-05-29T15:00:28.344Z,1.20
2019-05-29T15:02:56.638Z,1.10
2019-05-29T15:05:24.986Z,1.30
2019-05-29T15:07:53.299Z,1.17
2019-05-29T15:10:26.767Z,1.03
2019-05-29T15:12:51.672Z,1.03
2019-05-29T15:15:20.740Z,1.07
2019-05-29T15:17:49.058Z,1.10
2019-05-29T15:20:19.049Z,1.13
2019-05-29T15:22:47.329Z,1.70
2019-05-29T15:25:23.520Z,1.10
2019-05-29T15:27:45.774Z,1.20
2019-05-29T15:30:20.210Z,1.20
2019-05-29T15:32:44.286Z,1.07
2019-05-29T15:35:16.698Z,1.20
2019-05-29T15:37:42.726Z,1.30
2019-05-29T15:40:12.862Z,1.13
2019-05-29T15:42:43.123Z,1.40
2019-05-29T15:45:13.879Z,1.80
2019-05-29T15:47:42.325Z,1.73
2019-05-29T15:50:11.787Z,1.53
2019-05-29T15:52:41.422Z,1.33
2019-05-29T15:55:27.442Z,1.60
2019-05-29T15:57:40.370Z,1.37
2019-05-29T16:00:13.682Z,1.43
2019-05-29T16:02:42.133Z,1.33
2019-05-29T16:05:13.163Z,1.60
2019-05-29T16:07:41.521Z,1.90
2019-05-29T16:10:14.403Z,1.70
2019-05-29T16:12:41.667Z,1.60
2019-05-29T16:15:11.278Z,1.57
2019-05-29T16:17:39.771Z,1.20
2019-05-29T16:20:10.352Z,1.40
2019-05-29T16:22:38.990Z,1.20
2019-05-29T16:25:07.701Z,1.50
2019-05-29T16:27:35.993Z,1.40
2019-05-29T16:30:08.664Z,1.20
2019-05-29T16:32:36.929Z,1.27
2019-05-29T16:35:08.623Z,1.20
2019-05-29T16:37:36.991Z,1.30
2019-05-29T16:40:11.632Z,1.40
2019-05-29T16:42:40.134Z,1.00
2019-05-29T16:45:12.262Z,1.20
2019-05-29T16:47:40.594Z,1.30
2019-05-29T16:50:09.516Z,1.33
2019-05-29T16:52:38.066Z,1.73
2019-05-29T16:55:07.600Z,1.40
2019-05-29T16:57:35.941Z,1.60
2019-05-29T17:00:09.191Z,1.30
2019-05-29T17:02:38.104Z,1.20
2019-05-29T17:05:06.523Z,1.30
2019-05-29T17:07:34.817Z,2.93
2019-05-29T17:10:03.967Z,2.00
2019-05-29T17:12:32.284Z,1.90
2019-05-29T17:15:00.564Z,2.17
2019-05-29T17:17:30.538Z,1.30
2019-05-29T17:19:59.025Z,1.50
2019-05-29T17:22:27.308Z,1.10
2019-05-29T17:24:55.608Z,1.10
2019-05-29T17:27:25.125Z,1.70
2019-05-29T17:29:53.545Z,1.70
2019-05-29T17:32:23.120Z,1.50
2019-05-29T17:34:51.619Z,1.30
2019-05-29T17:37:20.994Z,1.30
2019-05-29T17:39:49.429Z,1.30
2019-05-29T17:42:18.122Z,1.40
2019-05-29T17:44:46.471Z,1.63
2019-05-29T17:47:15.482Z,2.10
2019-05-29T17:49:43.946Z,1.93
2019-05-29T17:52:12.313Z,1.73
2019-05-29T17:54:40.625Z,1.60
2019-05-29T17:57:08.908Z,1.17
2019-05-29T17:59:37.425Z,1.47
2019-05-29T18:02:05.783Z,1.27
2019-05-29T18:04:34.063Z,1.53
2019-05-29T18:07:02.367Z,1.30
2019-05-29T18:09:30.651Z,1.07
2019-05-29T18:11:58.928Z,1.30
2019-05-29T18:14:27.559Z,1.23
2019-05-29T18:16:55.890Z,1.50
2019-05-29T18:19:24.172Z,1.40
2019-05-29T18:21:52.470Z,1.40
2019-05-29T18:24:21.626Z,1.40
2019-05-29T18:26:49.915Z,1.20
2019-05-29T18:29:18.217Z,1.10
2019-05-29T18:31:46.489Z,1.20
2019-05-29T18:34:14.768Z,1.20
2019-05-29T18:36:43.066Z,1.30
2019-05-29T18:39:11.348Z,1.20
2019-05-29T18:41:39.695Z,1.70
2019-05-29T18:44:07.989Z,1.00
2019-05-29T18:46:38.217Z,1.30
2019-05-29T18:49:06.340Z,1.50
2019-05-29T18:51:34.635Z,1.10
2019-05-29T18:54:02.915Z,1.27
2019-05-29T18:56:32.273Z,1.20
2019-05-29T18:59:00.966Z,1.00
2019-05-29T19:01:30.039Z,1.30
2019-05-29T19:03:58.595Z,1.60
2019-05-29T19:06:27.676Z,1.57
2019-05-29T19:08:56.058Z,1.40
2019-05-29T19:11:24.334Z,1.57
2019-05-29T19:13:52.618Z,1.03
2019-05-29T19:16:21.810Z,1.33
2019-05-29T19:18:50.207Z,1.60
2019-05-29T19:21:18.485Z,1.30
2019-05-29T19:23:46.845Z,1.40
2019-05-29T19:26:15.125Z,1.60
2019-05-29T19:28:43.433Z,1.23
2019-05-29T19:31:11.712Z,1.27
2019-05-29T19:33:40.080Z,1.30
2019-05-29T19:36:08.443Z,1.70
2019-05-29T19:38:36.971Z,1.37
2019-05-29T19:41:05.344Z,1.63
2019-05-29T19:43:34.526Z,1.60
2019-05-29T19:46:03.069Z,1.70
2019-05-29T19:48:31.443Z,1.73
2019-05-29T19:50:59.717Z,1.73
2019-05-29T19:53:29.418Z,1.80
2019-05-29T19:55:57.769Z,1.77
2019-05-29T19:58:26.052Z,1.97
2019-05-29T20:00:54.342Z,1.70
2019-05-29T20:03:22.631Z,1.40
2019-05-29T20:05:50.935Z,1.47
2019-05-29T20:08:19.222Z,1.27
2019-05-29T20:10:47.519Z,1.70
2019-05-29T20:13:15.799Z,1.60
2019-05-29T20:15:44.089Z,1.63
2019-05-29T20:18:12.383Z,1.40
2019-05-29T20:20:40.663Z,1.50
2019-05-29T20:23:08.955Z,1.70
2019-05-29T20:25:37.249Z,1.80
2019-05-29T20:28:06.865Z,2.00
2019-05-29T20:30:36.396Z,1.90
2019-05-29T20:33:04.928Z,2.47
2019-05-29T20:35:33.205Z,1.90
2019-05-29T20:38:01.513Z,2.10
2019-05-29T20:40:30.994Z,2.10
2019-05-29T20:42:59.461Z,2.57
2019-05-29T20:45:27.749Z,2.20
2019-05-29T20:47:56.377Z,2.13
2019-05-29T20:50:24.677Z,2.30
2019-05-29T20:52:52.996Z,2.30
2019-05-29T20:55:21.257Z,2.10
2019-05-29T20:57:49.537Z,2.07
2019-05-29T21:00:18.457Z,2.20
2019-05-29T21:02:46.850Z,2.63
2019-05-29T21:05:15.372Z,2.60
2019-05-29T21:07:43.681Z,2.60
2019-05-29T21:10:12.419Z,2.83
2019-05-29T21:12:44.310Z,2.20
2019-05-29T21:15:10.705Z,2.30
2019-05-29T21:17:39.954Z,2.40
2019-05-29T21:20:09.181Z,2.83
2019-05-29T21:22:38.573Z,2.87
2019-05-29T21:25:14.685Z,3.13
2019-05-29T21:27:43.986Z,3.17
2019-05-29T21:30:10.797Z,2.93
2019-05-29T21:32:40.216Z,2.60
2019-05-29T21:35:08.873Z,2.80
2019-05-29T21:37:38.222Z,3.17
2019-05-29T21:40:08.351Z,3.23
2019-05-29T21:42:36.809Z,2.50
2019-05-29T21:45:08.730Z,2.30
2019-05-29T21:47:37.310Z,2.23
2019-05-29T21:50:09.339Z,2.23
2019-05-29T21:52:37.706Z,2.03
2019-05-29T21:55:07.599Z,2.10
2019-05-29T21:57:35.961Z,2.17
2019-05-29T22:00:07.631Z,2.00
2019-05-29T22:02:35.915Z,2.57
2019-05-29T22:05:07.631Z,2.70
2019-05-29T22:07:35.903Z,2.30
2019-05-29T22:10:05.749Z,2.23
2019-05-29T22:12:34.045Z,2.23
2019-05-29T22:15:03.343Z,2.20
2019-05-29T22:17:32.150Z,2.10
2019-05-29T22:20:01.152Z,2.47
2019-05-29T22:22:29.615Z,2.20
2019-05-29T22:24:59.047Z,2.77
2019-05-29T22:27:27.700Z,2.73
2019-05-29T22:29:57.298Z,2.53
2019-05-29T22:32:25.753Z,2.43
2019-05-29T22:34:55.166Z,2.30
2019-05-29T22:37:23.713Z,2.23
2019-05-29T22:39:53.510Z,2.10
2019-05-29T22:42:21.911Z,2.70
2019-05-29T22:44:51.506Z,2.60
2019-05-29T22:47:19.862Z,2.40
2019-05-29T22:49:48.154Z,2.60
2019-05-29T22:52:16.444Z,2.70
2019-05-29T22:54:44.746Z,2.37
2019-05-29T22:57:13.022Z,2.80
2019-05-29T22:59:41.317Z,2.10
2019-05-29T23:02:09.680Z,2.20
2019-05-29T23:04:37.976Z,2.30
2019-05-29T23:07:06.244Z,2.50
2019-05-29T23:09:34.535Z,2.13
2019-05-29T23:12:02.814Z,2.20
2019-05-29T23:14:31.106Z,2.50
2019-05-29T23:17:00.548Z,2.60
2019-05-29T23:19:28.970Z,2.50
2019-05-29T23:21:58.644Z,2.50
2019-05-29T23:24:27.324Z,2.87
2019-05-29T23:26:56.646Z,2.80
2019-05-29T23:29:24.981Z,2.20
2019-05-29T23:31:53.278Z,2.40
2019-05-29T23:34:21.571Z,1.97
2019-05-29T23:36:50.028Z,2.20
2019-05-29T23:39:18.369Z,2.27
2019-05-29T23:41:46.647Z,2.23
2019-05-29T23:44:14.942Z,2.00
2019-05-29T23:46:43.215Z,2.30
2019-05-29T23:49:11.498Z,2.03
2019-05-29T23:51:39.787Z,1.83
2019-05-29T23:54:08.134Z,2.40
2019-05-29T23:56:36.469Z,2.10
2019-05-29T23:59:04.823Z,2.30
