createdAt,value
2019-05-29T00:01:12.147Z,12.58
2019-05-29T00:02:43.330Z,14.80
2019-05-29T00:04:18.554Z,11.20
2019-05-29T00:05:52.820Z,10.35
2019-05-29T00:07:27.602Z,8.48
2019-05-29T00:09:01.864Z,10.25
2019-05-29T00:10:37.101Z,13.72
2019-05-29T00:12:17.163Z,10.85
2019-05-29T00:13:50.524Z,10.03
2019-05-29T00:15:24.789Z,10.55
2019-05-29T00:16:59.807Z,9.65
2019-05-29T00:18:34.009Z,9.95
2019-05-29T00:20:09.007Z,10.80
2019-05-29T00:21:43.260Z,13.75
2019-05-29T00:23:18.828Z,10.18
2019-05-29T00:24:53.068Z,8.75
2019-05-29T00:26:27.925Z,18.52
2019-05-29T00:28:02.135Z,9.85
2019-05-29T00:29:37.355Z,12.65
2019-05-29T00:31:14.499Z,13.25
2019-05-29T00:32:49.417Z,11.75
2019-05-29T00:34:23.664Z,12.03
2019-05-29T00:35:59.009Z,13.50
2019-05-29T00:37:33.203Z,9.68
2019-05-29T00:39:10.711Z,8.63
2019-05-29T00:40:44.919Z,11.68
2019-05-29T00:42:19.837Z,15.08
2019-05-29T00:43:54.037Z,10.28
2019-05-29T00:45:29.104Z,9.58
2019-05-29T00:47:03.430Z,15.43
2019-05-29T00:48:38.376Z,9.68
2019-05-29T00:50:14.015Z,11.90
2019-05-29T00:51:49.961Z,13.13
2019-05-29T00:53:24.218Z,11.43
2019-05-29T00:54:59.334Z,10.78
2019-05-29T00:56:33.548Z,13.55
2019-05-29T00:58:08.819Z,11.90
2019-05-29T00:59:43.306Z,16.07
2019-05-29T01:01:20.059Z,12.18
2019-05-29T01:02:54.473Z,12.40
2019-05-29T01:04:29.334Z,11.73
2019-05-29T01:06:03.541Z,12.65
2019-05-29T01:07:38.179Z,12.00
2019-05-29T01:09:12.407Z,10.08
2019-05-29T01:10:47.196Z,11.63
2019-05-29T01:12:21.452Z,11.80
2019-05-29T01:13:56.809Z,13.90
2019-05-29T01:15:31.080Z,14.07
2019-05-29T01:17:07.341Z,13.85
2019-05-29T01:18:41.526Z,16.55
2019-05-29T01:20:18.061Z,13.72
2019-05-29T01:21:53.540Z,14.98
2019-05-29T01:23:28.455Z,12.80
2019-05-29T01:25:02.660Z,12.10
2019-05-29T01:26:37.955Z,14.68
2019-05-29T01:28:12.690Z,12.55
2019-05-29T01:29:47.771Z,13.20
2019-05-29T01:31:21.972Z,14.03
2019-05-29T01:32:57.361Z,14.10
2019-05-29T01:34:31.573Z,11.83
2019-05-29T01:36:06.447Z,14.33
2019-05-29T01:37:42.132Z,12.30
2019-05-29T01:39:17.279Z,10.95
2019-05-29T01:40:51.712Z,11.25
2019-05-29T01:42:27.986Z,13.95
2019-05-29T01:44:02.202Z,15.08
2019-05-29T01:45:38.896Z,12.78
2019-05-29T01:47:13.507Z,11.48
2019-05-29T01:48:48.307Z,13.78
2019-05-29T01:50:25.408Z,11.85
2019-05-29T01:52:02.182Z,14.75
2019-05-29T01:53:36.400Z,13.45
2019-05-29T01:55:11.402Z,11.05
2019-05-29T01:56:45.608Z,13.70
2019-05-29T01:58:21.901Z,13.03
2019-05-29T01:59:56.368Z,11.57
2019-05-29T02:01:31.221Z,16.48
2019-05-29T02:03:05.839Z,20.97
2019-05-29T02:04:40.969Z,15.13
2019-05-29T02:06:18.295Z,16.67
2019-05-29T02:07:53.148Z,18.60
2019-05-29T02:09:28.315Z,19.12
2019-05-29T02:11:03.848Z,13.60
2019-05-29T02:12:39.593Z,16.55
2019-05-29T02:14:14.410Z,12.13
2019-05-29T02:15:48.633Z,12.88
2019-05-29T02:17:23.882Z,15.30
2019-05-29T02:18:58.520Z,12.68
2019-05-29T02:20:33.316Z,11.43
2019-05-29T02:22:07.536Z,15.83
2019-05-29T02:23:42.846Z,14.18
2019-05-29T02:25:20.684Z,11.45
2019-05-29T02:26:55.777Z,14.47
2019-05-29T02:28:30.104Z,13.00
2019-05-29T02:30:08.469Z,16.62
2019-05-29T02:31:42.894Z,14.45
2019-05-29T02:33:19.476Z,13.80
2019-05-29T02:34:53.901Z,15.40
2019-05-29T02:36:29.147Z,15.90
2019-05-29T02:38:03.417Z,17.23
2019-05-29T02:39:38.025Z,18.45
2019-05-29T02:41:12.359Z,18.02
2019-05-29T02:42:47.842Z,16.90
2019-05-29T02:44:23.486Z,14.40
2019-05-29T02:45:58.460Z,16.15
2019-05-29T02:47:34.254Z,11.53
2019-05-29T02:49:09.467Z,15.93
2019-05-29T02:50:44.158Z,17.23
2019-05-29T02:52:21.859Z,14.03
2019-05-29T02:53:56.503Z,14.90
2019-05-29T02:55:31.729Z,13.48
2019-05-29T02:57:07.307Z,11.78
2019-05-29T02:58:42.162Z,14.70
2019-05-29T03:00:16.885Z,14.60
2019-05-29T03:01:52.149Z,15.05
2019-05-29T03:03:31.576Z,18.10
2019-05-29T03:05:06.165Z,13.45
2019-05-29T03:06:40.926Z,12.85
2019-05-29T03:08:18.030Z,12.50
2019-05-29T03:09:52.550Z,13.10
2019-05-29T03:11:29.355Z,17.67
2019-05-29T03:13:05.707Z,19.52
2019-05-29T03:14:40.941Z,18.25
2019-05-29T03:16:15.292Z,15.10
2019-05-29T03:17:50.098Z,14.43
2019-05-29T03:19:25.808Z,15.00
2019-05-29T03:21:01.143Z,12.80
2019-05-29T03:22:35.466Z,13.98
2019-05-29T03:24:10.239Z,15.80
2019-05-29T03:25:44.470Z,15.05
2019-05-29T03:27:19.722Z,15.80
2019-05-29T03:28:54.009Z,14.53
2019-05-29T03:30:31.603Z,14.45
2019-05-29T03:32:04.702Z,13.93
2019-05-29T03:33:48.355Z,11.95
2019-05-29T03:35:15.569Z,14.68
2019-05-29T03:36:50.361Z,12.07
2019-05-29T03:38:25.949Z,14.80
2019-05-29T03:40:01.692Z,14.00
2019-05-29T03:41:36.187Z,13.90
2019-05-29T03:43:11.053Z,14.68
2019-05-29T03:44:45.286Z,16.07
2019-05-29T03:46:31.391Z,14.10
2019-05-29T03:47:56.096Z,12.55
2019-05-29T03:49:31.213Z,14.98
2019-05-29T03:51:07.518Z,19.55
2019-05-29T03:52:42.927Z,18.30
2019-05-29T03:54:18.386Z,18.23
2019-05-29T03:55:53.190Z,14.53
2019-05-29T03:57:31.766Z,15.20
2019-05-29T03:59:09.595Z,12.90
2019-05-29T04:00:46.331Z,13.45
2019-05-29T04:02:20.290Z,16.25
2019-05-29T04:03:54.506Z,13.38
2019-05-29T04:05:30.947Z,11.57
2019-05-29T04:07:05.247Z,15.88
2019-05-29T04:08:40.113Z,14.68
2019-05-29T04:10:14.450Z,13.35
2019-05-29T04:11:49.713Z,11.45
2019-05-29T04:13:23.954Z,14.07
2019-05-29T04:14:58.841Z,20.90
2019-05-29T04:16:52.413Z,16.35
2019-05-29T04:18:11.361Z,15.83
2019-05-29T04:19:46.391Z,12.63
2019-05-29T04:21:22.844Z,14.60
2019-05-29T04:22:59.579Z,17.35
2019-05-29T04:24:38.190Z,14.85
2019-05-29T04:26:15.320Z,17.87
2019-05-29T04:27:52.079Z,16.70
2019-05-29T04:29:29.967Z,19.17
2019-05-29T04:31:06.429Z,20.72
2019-05-29T04:32:41.445Z,14.73
2019-05-29T04:34:16.263Z,17.85
2019-05-29T04:35:50.500Z,12.78
2019-05-29T04:37:25.510Z,16.02
2019-05-29T04:39:00.442Z,15.50
2019-05-29T04:40:39.342Z,14.20
2019-05-29T04:42:13.177Z,16.75
2019-05-29T04:43:48.088Z,16.25
2019-05-29T04:45:22.300Z,13.98
2019-05-29T04:47:10.078Z,14.05
2019-05-29T04:48:36.146Z,15.95
2019-05-29T04:50:16.443Z,14.87
2019-05-29T04:51:49.603Z,12.82
2019-05-29T04:53:24.413Z,11.33
2019-05-29T04:54:58.653Z,10.15
2019-05-29T04:56:34.668Z,13.28
2019-05-29T04:58:09.308Z,13.50
2019-05-29T04:59:44.165Z,15.15
2019-05-29T05:01:18.478Z,15.68
2019-05-29T05:02:53.131Z,11.70
2019-05-29T05:04:27.328Z,11.95
2019-05-29T05:06:02.184Z,10.38
2019-05-29T05:07:37.465Z,12.18
2019-05-29T05:09:12.732Z,9.63
2019-05-29T05:10:46.916Z,10.98
2019-05-29T05:12:22.709Z,8.55
2019-05-29T05:13:56.920Z,15.63
2019-05-29T05:15:35.837Z,13.20
2019-05-29T05:17:23.280Z,11.97
2019-05-29T05:18:46.682Z,10.28
2019-05-29T05:20:20.898Z,16.82
2019-05-29T05:21:59.196Z,16.35
2019-05-29T05:23:34.038Z,9.65
2019-05-29T05:25:09.332Z,14.30
2019-05-29T05:26:44.605Z,12.90
2019-05-29T05:28:19.709Z,13.32
2019-05-29T05:29:54.522Z,14.47
2019-05-29T05:31:30.308Z,14.55
2019-05-29T05:33:04.909Z,11.45
2019-05-29T05:34:41.000Z,13.53
2019-05-29T05:36:15.255Z,16.82
2019-05-29T05:37:50.096Z,12.98
2019-05-29T05:39:24.387Z,14.23
2019-05-29T05:40:59.491Z,14.50
2019-05-29T05:42:34.792Z,10.35
2019-05-29T05:44:11.261Z,12.78
2019-05-29T05:45:45.584Z,8.93
2019-05-29T05:47:20.664Z,10.70
2019-05-29T05:48:54.862Z,11.65
2019-05-29T05:50:31.141Z,9.25
2019-05-29T05:52:06.166Z,13.43
2019-05-29T05:53:42.311Z,11.90
2019-05-29T05:55:16.652Z,15.80
2019-05-29T05:56:53.521Z,14.13
2019-05-29T05:58:27.387Z,14.13
2019-05-29T06:00:02.351Z,12.75
2019-05-29T06:01:37.828Z,10.85
2019-05-29T06:03:13.058Z,9.13
2019-05-29T06:04:47.362Z,13.60
2019-05-29T06:06:23.863Z,10.18
2019-05-29T06:07:58.138Z,9.50
2019-05-29T06:09:34.128Z,8.95
2019-05-29T06:11:09.504Z,10.03
2019-05-29T06:12:45.929Z,10.72
2019-05-29T06:14:20.177Z,9.05
2019-05-29T06:15:54.969Z,11.57
2019-05-29T06:17:29.263Z,10.43
2019-05-29T06:19:04.500Z,11.40
2019-05-29T06:20:39.057Z,10.60
2019-05-29T06:22:15.584Z,8.18
2019-05-29T06:23:50.359Z,8.70
2019-05-29T06:25:27.003Z,9.20
2019-05-29T06:27:01.487Z,9.00
2019-05-29T06:28:37.088Z,7.70
2019-05-29T06:30:12.289Z,8.03
2019-05-29T06:31:47.386Z,8.23
2019-05-29T06:33:21.597Z,8.55
2019-05-29T06:34:56.134Z,9.80
2019-05-29T06:36:31.821Z,11.73
2019-05-29T06:38:06.876Z,9.55
2019-05-29T06:39:41.798Z,7.47
2019-05-29T06:41:16.558Z,10.08
2019-05-29T06:42:51.364Z,12.07
2019-05-29T06:44:26.475Z,6.47
2019-05-29T06:46:00.792Z,9.85
2019-05-29T06:47:36.624Z,9.13
2019-05-29T06:49:11.183Z,8.13
2019-05-29T06:50:47.506Z,10.55
2019-05-29T06:52:21.800Z,8.85
2019-05-29T06:53:57.531Z,9.75
2019-05-29T06:55:31.745Z,9.10
2019-05-29T06:57:06.903Z,9.73
2019-05-29T06:58:42.269Z,8.65
2019-05-29T07:00:32.006Z,8.23
2019-05-29T07:01:53.230Z,6.25
2019-05-29T07:03:28.511Z,9.10
2019-05-29T07:05:02.756Z,7.80
2019-05-29T07:06:38.581Z,7.87
2019-05-29T07:08:19.254Z,7.30
2019-05-29T07:09:50.559Z,8.08
2019-05-29T07:11:26.411Z,6.37
2019-05-29T07:13:03.869Z,6.47
2019-05-29T07:14:40.328Z,9.65
2019-05-29T07:16:15.637Z,8.25
2019-05-29T07:17:49.956Z,9.88
2019-05-29T07:19:45.064Z,8.53
2019-05-29T07:21:01.844Z,9.13
2019-05-29T07:22:37.181Z,7.67
2019-05-29T07:24:11.426Z,9.53
2019-05-29T07:25:47.451Z,4.40
2019-05-29T07:27:23.366Z,8.38
2019-05-29T07:29:07.981Z,10.82
2019-05-29T07:30:35.137Z,6.67
2019-05-29T07:32:09.665Z,9.88
2019-05-29T07:33:45.176Z,6.78
2019-05-29T07:35:20.467Z,5.22
2019-05-29T07:36:54.861Z,8.38
2019-05-29T07:38:29.661Z,9.30
2019-05-29T07:40:08.577Z,5.47
2019-05-29T07:41:45.966Z,6.80
2019-05-29T07:43:20.283Z,6.22
2019-05-29T07:44:55.089Z,4.42
2019-05-29T07:46:29.958Z,6.28
2019-05-29T07:48:05.198Z,8.13
2019-05-29T07:49:43.024Z,5.92
2019-05-29T07:51:15.978Z,3.98
2019-05-29T07:52:50.273Z,5.78
2019-05-29T07:54:26.735Z,5.28
2019-05-29T07:56:00.963Z,4.75
2019-05-29T07:57:35.763Z,6.80
2019-05-29T07:59:10.036Z,4.33
2019-05-29T08:01:06.871Z,4.10
2019-05-29T08:02:21.274Z,2.47
2019-05-29T08:03:56.074Z,4.55
2019-05-29T08:05:30.334Z,3.47
2019-05-29T08:07:05.433Z,2.85
2019-05-29T08:08:39.640Z,2.55
2019-05-29T08:10:15.335Z,2.85
2019-05-29T08:11:50.124Z,5.55
2019-05-29T08:13:25.329Z,6.15
2019-05-29T08:14:59.619Z,4.47
2019-05-29T08:16:34.529Z,3.98
2019-05-29T08:18:08.946Z,4.67
2019-05-29T08:19:59.247Z,4.05
2019-05-29T08:21:19.904Z,5.72
2019-05-29T08:22:54.721Z,4.78
2019-05-29T08:24:29.010Z,6.45
2019-05-29T08:26:04.121Z,2.62
2019-05-29T08:27:40.579Z,4.53
2019-05-29T08:29:15.529Z,3.70
2019-05-29T08:30:54.126Z,7.05
2019-05-29T08:32:26.316Z,3.05
2019-05-29T08:34:00.737Z,4.53
2019-05-29T08:35:37.105Z,6.53
2019-05-29T08:37:11.309Z,6.53
2019-05-29T08:38:47.376Z,5.95
2019-05-29T08:40:21.604Z,5.53
2019-05-29T08:42:21.494Z,6.05
2019-05-29T08:43:32.352Z,5.80
2019-05-29T08:45:13.159Z,5.53
2019-05-29T08:47:06.430Z,4.30
2019-05-29T08:48:23.868Z,7.58
2019-05-29T08:50:16.665Z,5.72
2019-05-29T08:51:35.019Z,4.85
2019-05-29T08:53:10.705Z,3.83
2019-05-29T08:54:46.019Z,6.17
2019-05-29T08:56:20.468Z,4.30
2019-05-29T08:57:55.641Z,3.90
2019-05-29T08:59:29.878Z,3.10
2019-05-29T09:01:04.669Z,5.70
2019-05-29T09:02:40.273Z,6.33
2019-05-29T09:04:15.178Z,5.47
2019-05-29T09:06:06.099Z,3.42
2019-05-29T09:07:25.888Z,5.62
2019-05-29T09:09:00.140Z,8.78
2019-05-29T09:10:35.243Z,5.37
2019-05-29T09:12:10.884Z,9.50
2019-05-29T09:13:45.978Z,7.45
2019-05-29T09:15:21.744Z,7.10
2019-05-29T09:16:57.201Z,4.25
2019-05-29T09:18:31.446Z,4.33
2019-05-29T09:20:25.306Z,8.33
2019-05-29T09:21:45.866Z,6.40
2019-05-29T09:23:23.184Z,5.78
2019-05-29T09:24:57.752Z,4.65
2019-05-29T09:26:32.644Z,3.72
2019-05-29T09:28:14.821Z,4.28
2019-05-29T09:29:50.830Z,3.47
2019-05-29T09:31:25.110Z,4.12
2019-05-29T09:32:59.952Z,4.22
2019-05-29T09:34:34.956Z,5.50
2019-05-29T09:36:10.331Z,6.58
2019-05-29T09:37:44.588Z,6.30
2019-05-29T09:39:21.051Z,3.12
2019-05-29T09:40:55.515Z,4.17
2019-05-29T09:42:32.140Z,3.60
2019-05-29T09:44:06.333Z,5.80
2019-05-29T09:45:42.590Z,4.70
2019-05-29T09:47:19.039Z,5.00
2019-05-29T09:48:55.049Z,5.00
2019-05-29T09:50:48.940Z,4.90
2019-05-29T09:52:07.353Z,3.55
2019-05-29T09:53:44.477Z,4.35
2019-05-29T09:55:19.890Z,8.13
2019-05-29T09:56:54.992Z,4.00
2019-05-29T09:58:30.661Z,5.25
2019-05-29T10:00:08.025Z,4.67
2019-05-29T10:01:42.938Z,4.08
2019-05-29T10:03:17.136Z,4.97
2019-05-29T10:04:53.095Z,5.87
2019-05-29T10:06:27.869Z,4.78
2019-05-29T10:08:04.425Z,5.17
2019-05-29T10:09:38.659Z,6.53
2019-05-29T10:11:13.189Z,3.95
2019-05-29T10:12:47.404Z,5.37
2019-05-29T10:14:22.390Z,4.58
2019-05-29T10:15:57.691Z,4.28
2019-05-29T10:17:33.076Z,5.10
2019-05-29T10:19:07.305Z,3.80
2019-05-29T10:20:44.328Z,3.92
2019-05-29T10:22:18.523Z,3.62
2019-05-29T10:23:53.304Z,7.45
2019-05-29T10:25:28.785Z,6.60
2019-05-29T10:27:05.267Z,6.08
2019-05-29T10:28:57.837Z,4.42
2019-05-29T10:30:19.128Z,6.12
2019-05-29T10:31:53.580Z,6.03
2019-05-29T10:33:28.848Z,3.62
2019-05-29T10:35:03.069Z,10.30
2019-05-29T10:36:38.862Z,11.75
2019-05-29T10:38:13.596Z,5.28
2019-05-29T10:39:48.968Z,5.33
2019-05-29T10:41:23.324Z,7.03
2019-05-29T10:42:58.125Z,6.95
2019-05-29T10:44:32.391Z,6.00
2019-05-29T10:46:07.731Z,4.95
2019-05-29T10:47:43.228Z,2.55
2019-05-29T10:49:18.329Z,3.77
2019-05-29T10:50:54.171Z,3.33
2019-05-29T10:52:29.787Z,4.45
2019-05-29T10:54:04.020Z,4.83
2019-05-29T10:55:39.857Z,5.15
2019-05-29T10:57:14.185Z,6.58
2019-05-29T10:58:55.722Z,4.53
2019-05-29T11:00:25.335Z,3.67
2019-05-29T11:02:01.331Z,3.58
2019-05-29T11:03:35.545Z,4.87
2019-05-29T11:05:12.358Z,9.85
2019-05-29T11:06:47.837Z,6.42
2019-05-29T11:08:23.129Z,5.78
2019-05-29T11:09:57.340Z,4.55
2019-05-29T11:11:32.365Z,5.70
2019-05-29T11:13:06.621Z,5.30
2019-05-29T11:14:41.421Z,4.47
2019-05-29T11:16:15.626Z,5.95
2019-05-29T11:17:51.497Z,4.87
2019-05-29T11:19:28.437Z,6.30
2019-05-29T11:21:03.235Z,6.30
2019-05-29T11:22:37.498Z,7.78
2019-05-29T11:24:12.489Z,5.28
2019-05-29T11:25:47.770Z,6.58
2019-05-29T11:27:25.943Z,6.17
2019-05-29T11:28:59.421Z,5.03
2019-05-29T11:30:34.383Z,8.80
2019-05-29T11:32:10.341Z,4.03
2019-05-29T11:33:45.138Z,5.60
2019-05-29T11:35:19.405Z,8.25
2019-05-29T11:36:54.390Z,5.75
2019-05-29T11:38:28.600Z,5.70
2019-05-29T11:40:03.636Z,4.40
2019-05-29T11:41:37.897Z,4.85
2019-05-29T11:43:17.805Z,8.25
2019-05-29T11:44:53.389Z,7.70
2019-05-29T11:46:29.674Z,4.10
2019-05-29T11:48:05.280Z,4.90
2019-05-29T11:49:41.949Z,5.35
2019-05-29T11:51:16.195Z,3.80
2019-05-29T11:52:52.005Z,6.90
2019-05-29T11:54:26.528Z,7.03
2019-05-29T11:56:04.395Z,5.83
2019-05-29T11:57:39.694Z,7.08
2019-05-29T11:59:14.627Z,8.38
2019-05-29T12:00:48.904Z,6.33
2019-05-29T12:02:23.923Z,8.88
2019-05-29T12:04:18.480Z,6.55
2019-05-29T12:05:34.689Z,5.62
2019-05-29T12:07:08.914Z,7.33
2019-05-29T12:08:43.909Z,3.87
2019-05-29T12:10:19.022Z,6.45
2019-05-29T12:11:55.650Z,4.22
2019-05-29T12:13:30.031Z,5.87
2019-05-29T12:15:14.415Z,8.60
2019-05-29T12:16:44.831Z,9.65
2019-05-29T12:18:23.911Z,8.43
2019-05-29T12:19:59.429Z,8.25
2019-05-29T12:21:33.518Z,7.20
2019-05-29T12:23:24.166Z,8.95
2019-05-29T12:24:44.261Z,10.72
2019-05-29T12:26:22.666Z,4.75
2019-05-29T12:27:57.362Z,5.90
2019-05-29T12:29:31.654Z,3.17
2019-05-29T12:31:06.440Z,6.62
2019-05-29T12:32:41.893Z,4.97
2019-05-29T12:34:19.339Z,8.05
2019-05-29T12:35:52.898Z,8.70
2019-05-29T12:37:27.876Z,4.28
2019-05-29T12:39:02.717Z,5.85
2019-05-29T12:40:40.138Z,6.30
2019-05-29T12:42:16.457Z,6.17
2019-05-29T12:43:53.282Z,6.10
2019-05-29T12:45:27.572Z,7.78
2019-05-29T12:47:04.489Z,4.83
2019-05-29T12:48:38.758Z,4.55
2019-05-29T12:50:16.130Z,7.80
2019-05-29T12:51:50.418Z,5.95
2019-05-29T12:53:30.430Z,4.87
2019-05-29T12:55:02.442Z,7.08
2019-05-29T12:56:37.430Z,4.12
2019-05-29T12:58:11.620Z,7.45
2019-05-29T12:59:46.724Z,4.35
2019-05-29T13:01:20.931Z,15.00
2019-05-29T13:02:56.259Z,8.78
2019-05-29T13:04:30.941Z,5.97
2019-05-29T13:06:05.835Z,7.28
2019-05-29T13:07:40.189Z,6.37
2019-05-29T13:09:14.988Z,9.38
2019-05-29T13:10:49.217Z,5.83
2019-05-29T13:12:24.286Z,7.53
2019-05-29T13:13:58.537Z,7.45
2019-05-29T13:15:33.410Z,5.40
2019-05-29T13:17:07.709Z,4.50
2019-05-29T13:18:42.853Z,9.50
2019-05-29T13:20:21.693Z,4.50
2019-05-29T13:21:55.581Z,7.67
2019-05-29T13:23:44.301Z,6.33
2019-05-29T13:25:12.213Z,6.35
2019-05-29T13:26:46.942Z,3.85
2019-05-29T13:28:24.077Z,5.92
2019-05-29T13:30:01.748Z,4.87
2019-05-29T13:31:35.165Z,4.97
2019-05-29T13:33:09.981Z,5.67
2019-05-29T13:34:44.179Z,7.87
2019-05-29T13:36:18.972Z,4.15
2019-05-29T13:37:53.343Z,6.05
2019-05-29T13:39:29.979Z,3.92
2019-05-29T13:41:04.575Z,7.85
2019-05-29T13:42:40.256Z,5.05
2019-05-29T13:44:16.150Z,6.17
2019-05-29T13:45:50.948Z,8.85
2019-05-29T13:47:25.208Z,7.60
2019-05-29T13:49:01.068Z,4.62
2019-05-29T13:50:37.338Z,5.87
2019-05-29T13:52:12.596Z,8.18
2019-05-29T13:54:02.017Z,7.33
2019-05-29T13:55:24.050Z,8.28
2019-05-29T13:56:59.584Z,8.15
2019-05-29T13:58:34.961Z,5.62
2019-05-29T14:01:49.392Z,5.47
2019-05-29T14:03:24.205Z,7.05
2019-05-29T14:05:00.437Z,5.75
2019-05-29T14:06:34.872Z,8.35
2019-05-29T14:08:09.404Z,6.00
2019-05-29T14:09:44.325Z,7.15
2019-05-29T14:11:19.152Z,7.80
2019-05-29T14:12:53.362Z,5.17
2019-05-29T14:14:28.157Z,6.15
2019-05-29T14:16:02.692Z,7.42
2019-05-29T14:17:37.855Z,6.42
2019-05-29T14:19:15.105Z,5.83
2019-05-29T14:20:49.951Z,4.85
2019-05-29T14:22:24.441Z,8.95
2019-05-29T14:24:00.302Z,11.68
2019-05-29T14:25:35.090Z,7.58
2019-05-29T14:27:12.539Z,10.85
2019-05-29T14:28:46.709Z,13.78
2019-05-29T14:30:21.901Z,7.22
2019-05-29T14:31:56.264Z,11.10
2019-05-29T14:33:31.074Z,8.18
2019-05-29T14:35:08.990Z,10.13
2019-05-29T14:36:43.803Z,12.88
2019-05-29T14:38:18.482Z,7.87
2019-05-29T14:39:54.525Z,9.33
2019-05-29T14:41:28.904Z,9.15
2019-05-29T14:43:06.479Z,8.88
2019-05-29T14:44:39.566Z,16.27
2019-05-29T14:46:14.601Z,10.30
2019-05-29T14:47:49.805Z,6.53
2019-05-29T14:49:27.010Z,9.13
2019-05-29T14:51:03.586Z,9.80
2019-05-29T14:52:38.894Z,8.90
2019-05-29T14:54:13.395Z,6.00
2019-05-29T14:55:48.187Z,7.78
2019-05-29T14:57:25.991Z,11.80
2019-05-29T14:58:58.830Z,7.15
2019-05-29T15:00:33.297Z,5.87
2019-05-29T15:02:18.887Z,7.33
2019-05-29T15:03:44.449Z,5.10
2019-05-29T15:05:19.843Z,7.17
2019-05-29T15:06:54.327Z,13.68
2019-05-29T15:08:29.139Z,8.18
2019-05-29T15:10:13.115Z,6.20
2019-05-29T15:11:40.808Z,6.72
2019-05-29T15:13:16.147Z,6.10
2019-05-29T15:14:50.947Z,5.67
2019-05-29T15:16:28.107Z,7.97
2019-05-29T15:18:03.018Z,7.08
2019-05-29T15:19:38.611Z,5.35
2019-05-29T15:21:13.466Z,7.83
2019-05-29T15:22:49.549Z,9.28
2019-05-29T15:24:24.013Z,5.90
2019-05-29T15:26:00.222Z,11.80
2019-05-29T15:27:34.953Z,7.22
2019-05-29T15:29:12.689Z,7.40
2019-05-29T15:30:46.225Z,5.50
2019-05-29T15:32:21.328Z,10.05
2019-05-29T15:33:56.161Z,8.30
2019-05-29T15:35:30.373Z,5.90
2019-05-29T15:37:06.680Z,10.60
2019-05-29T15:38:41.235Z,9.98
2019-05-29T15:40:17.156Z,6.55
2019-05-29T15:41:51.748Z,13.10
2019-05-29T15:43:26.539Z,8.93
2019-05-29T15:45:01.039Z,7.53
2019-05-29T15:46:35.893Z,5.10
2019-05-29T15:48:11.011Z,7.58
2019-05-29T15:49:46.169Z,8.08
2019-05-29T15:51:21.850Z,5.97
2019-05-29T15:52:56.877Z,6.35
2019-05-29T15:54:32.722Z,6.67
2019-05-29T15:56:18.106Z,10.38
2019-05-29T15:57:43.722Z,7.12
2019-05-29T15:59:19.115Z,7.00
2019-05-29T16:00:53.578Z,5.95
2019-05-29T16:02:28.366Z,7.25
2019-05-29T16:04:03.592Z,7.40
2019-05-29T16:05:38.429Z,7.30
2019-05-29T16:07:13.986Z,5.25
2019-05-29T16:08:48.839Z,7.08
2019-05-29T16:10:24.247Z,9.48
2019-05-29T16:12:00.610Z,8.78
2019-05-29T16:13:34.820Z,9.23
2019-05-29T16:15:11.309Z,10.35
2019-05-29T16:16:45.899Z,10.08
2019-05-29T16:18:28.185Z,6.75
2019-05-29T16:19:56.608Z,6.33
2019-05-29T16:21:31.412Z,8.20
2019-05-29T16:23:06.314Z,10.60
2019-05-29T16:24:41.140Z,6.58
2019-05-29T16:26:15.357Z,6.90
2019-05-29T16:27:50.152Z,6.70
2019-05-29T16:29:24.468Z,8.50
2019-05-29T16:30:59.298Z,7.37
2019-05-29T16:32:33.512Z,7.58
2019-05-29T16:34:08.348Z,7.15
2019-05-29T16:35:42.957Z,8.55
2019-05-29T16:37:17.769Z,14.58
2019-05-29T16:38:51.968Z,11.22
2019-05-29T16:40:26.771Z,12.40
2019-05-29T16:42:01.283Z,6.97
2019-05-29T16:43:36.018Z,6.95
2019-05-29T16:45:12.214Z,10.58
2019-05-29T16:46:47.020Z,11.30
2019-05-29T16:48:22.717Z,14.65
2019-05-29T16:49:57.818Z,9.70
2019-05-29T16:51:32.032Z,6.00
2019-05-29T16:53:06.822Z,6.75
2019-05-29T16:54:41.266Z,5.03
2019-05-29T16:56:16.766Z,7.65
2019-05-29T16:57:51.216Z,7.78
2019-05-29T16:59:29.477Z,11.05
2019-05-29T17:01:02.269Z,9.60
2019-05-29T17:02:37.170Z,7.45
2019-05-29T17:04:11.351Z,9.93
2019-05-29T17:05:46.212Z,7.97
2019-05-29T17:07:22.077Z,15.08
2019-05-29T17:08:57.314Z,21.40
2019-05-29T17:10:36.466Z,18.32
2019-05-29T17:12:11.359Z,15.35
2019-05-29T17:13:45.752Z,14.10
2019-05-29T17:15:20.669Z,12.03
2019-05-29T17:16:55.037Z,11.65
2019-05-29T17:18:29.796Z,9.45
2019-05-29T17:20:09.054Z,17.32
2019-05-29T17:21:45.160Z,22.50
2019-05-29T17:23:20.801Z,27.35
2019-05-29T17:24:56.033Z,21.15
2019-05-29T17:26:30.494Z,19.52
2019-05-29T17:28:07.102Z,12.73
2019-05-29T17:29:41.313Z,11.30
2019-05-29T17:31:16.892Z,11.68
2019-05-29T17:32:51.485Z,15.93
2019-05-29T17:34:27.533Z,13.35
2019-05-29T17:36:04.049Z,11.43
2019-05-29T17:37:39.663Z,13.18
2019-05-29T17:39:15.269Z,12.35
2019-05-29T17:40:50.194Z,15.88
2019-05-29T17:42:24.562Z,18.50
2019-05-29T17:43:59.362Z,14.75
2019-05-29T17:45:34.524Z,18.95
2019-05-29T17:47:09.454Z,12.18
2019-05-29T17:48:44.808Z,16.55
2019-05-29T17:50:22.902Z,18.00
2019-05-29T17:51:56.394Z,14.40
2019-05-29T17:53:31.194Z,14.05
2019-05-29T17:55:07.115Z,14.07
2019-05-29T17:56:41.915Z,11.88
2019-05-29T17:58:18.632Z,16.57
2019-05-29T17:59:53.380Z,11.45
2019-05-29T18:01:30.722Z,13.15
2019-05-29T18:03:04.199Z,12.35
2019-05-29T18:04:38.537Z,14.68
2019-05-29T18:06:13.457Z,19.55
2019-05-29T18:07:48.028Z,15.83
2019-05-29T18:09:24.719Z,15.03
2019-05-29T18:10:59.156Z,14.78
2019-05-29T18:12:33.958Z,15.83
2019-05-29T18:14:08.665Z,12.47
2019-05-29T18:15:45.453Z,15.38
2019-05-29T18:17:19.693Z,14.68
2019-05-29T18:18:54.664Z,17.52
2019-05-29T18:20:28.884Z,17.85
2019-05-29T18:22:03.941Z,14.20
2019-05-29T18:23:38.148Z,16.97
2019-05-29T18:25:14.541Z,13.78
2019-05-29T18:26:48.796Z,14.43
2019-05-29T18:28:24.133Z,11.95
2019-05-29T18:29:58.510Z,10.45
2019-05-29T18:31:33.370Z,10.95
2019-05-29T18:33:07.679Z,8.98
2019-05-29T18:34:42.907Z,11.30
2019-05-29T18:36:17.027Z,9.15
2019-05-29T18:37:51.891Z,8.43
2019-05-29T18:39:26.332Z,9.28
2019-05-29T18:41:01.635Z,18.30
2019-05-29T18:42:36.770Z,19.23
2019-05-29T18:44:11.644Z,22.93
2019-05-29T18:45:45.853Z,14.83
2019-05-29T18:47:21.079Z,15.78
2019-05-29T18:48:55.425Z,15.88
2019-05-29T18:50:30.225Z,15.18
2019-05-29T18:52:04.694Z,18.50
2019-05-29T18:53:39.784Z,10.93
2019-05-29T18:55:14.452Z,15.08
2019-05-29T18:57:13.879Z,16.70
2019-05-29T18:58:26.014Z,16.25
2019-05-29T19:00:01.329Z,14.70
2019-05-29T19:01:35.598Z,19.12
2019-05-29T19:03:10.472Z,14.80
2019-05-29T19:04:44.685Z,17.50
2019-05-29T19:06:19.800Z,13.50
2019-05-29T19:07:54.454Z,9.98
2019-05-29T19:09:29.805Z,13.15
2019-05-29T19:11:04.134Z,10.88
2019-05-29T19:12:39.198Z,11.63
2019-05-29T19:14:13.549Z,12.90
2019-05-29T19:15:48.334Z,15.23
2019-05-29T19:17:23.820Z,9.90
2019-05-29T19:18:58.992Z,8.90
2019-05-29T19:20:33.240Z,8.48
2019-05-29T19:22:08.037Z,8.63
2019-05-29T19:23:42.246Z,11.83
2019-05-29T19:25:17.258Z,10.70
2019-05-29T19:26:51.498Z,9.93
2019-05-29T19:28:26.554Z,9.80
2019-05-29T19:30:00.775Z,12.05
2019-05-29T19:31:35.842Z,8.00
2019-05-29T19:33:10.100Z,11.53
2019-05-29T19:34:45.146Z,9.35
2019-05-29T19:36:19.401Z,8.95
2019-05-29T19:37:54.315Z,11.43
2019-05-29T19:39:30.172Z,9.70
2019-05-29T19:41:05.153Z,11.70
2019-05-29T19:42:39.356Z,11.30
2019-05-29T19:44:13.992Z,12.28
2019-05-29T19:45:48.247Z,10.48
2019-05-29T19:47:23.029Z,9.18
2019-05-29T19:48:57.236Z,8.53
2019-05-29T19:50:37.980Z,8.88
2019-05-29T19:52:12.199Z,12.70
2019-05-29T19:53:47.040Z,10.55
2019-05-29T19:55:21.317Z,14.07
2019-05-29T19:56:56.234Z,17.30
2019-05-29T19:58:30.454Z,17.60
2019-05-29T20:00:08.063Z,24.98
2019-05-29T20:01:43.752Z,21.27
2019-05-29T20:03:20.207Z,22.20
2019-05-29T20:04:54.576Z,16.95
2019-05-29T20:06:29.376Z,29.20
2019-05-29T20:08:03.652Z,15.00
2019-05-29T20:09:38.555Z,12.15
2019-05-29T20:11:12.770Z,10.93
2019-05-29T20:12:47.573Z,10.75
2019-05-29T20:14:21.842Z,13.25
2019-05-29T20:15:56.549Z,9.15
2019-05-29T20:17:31.968Z,9.25
2019-05-29T20:19:06.810Z,9.28
2019-05-29T20:20:41.022Z,8.75
2019-05-29T20:22:15.934Z,8.15
2019-05-29T20:23:50.578Z,6.20
2019-05-29T20:25:25.370Z,8.60
2019-05-29T20:26:59.576Z,10.88
2019-05-29T20:28:34.587Z,8.85
2019-05-29T20:30:17.452Z,10.72
2019-05-29T20:31:51.982Z,6.05
2019-05-29T20:33:26.189Z,6.45
2019-05-29T20:35:01.355Z,6.90
2019-05-29T20:36:37.307Z,6.12
2019-05-29T20:38:13.449Z,5.33
2019-05-29T20:39:47.658Z,6.65
2019-05-29T20:41:22.732Z,4.72
2019-05-29T20:42:56.998Z,6.22
2019-05-29T20:44:32.579Z,5.03
2019-05-29T20:46:06.882Z,5.62
2019-05-29T20:47:42.146Z,6.87
2019-05-29T20:49:16.464Z,9.05
2019-05-29T20:50:51.256Z,8.73