createdAt,value
2018-07-10T00:02:22.826Z,3.30
2018-07-10T00:06:05.846Z,3.47
2018-07-10T00:10:47.049Z,3.80
2018-07-10T00:13:15.191Z,3.30
2018-07-10T00:15:43.306Z,3.53
2018-07-10T00:18:11.425Z,4.30
2018-07-10T00:20:39.510Z,3.87
2018-07-10T00:23:07.621Z,3.60
2018-07-10T00:25:35.697Z,3.77
2018-07-10T00:28:03.808Z,3.70
2018-07-10T00:30:31.918Z,4.53
2018-07-10T00:33:00.058Z,4.50
2018-07-10T00:35:28.358Z,3.57
2018-07-10T00:38:07.898Z,3.70
2018-07-10T00:40:36.006Z,3.47
2018-07-10T00:43:07.206Z,3.83
2018-07-10T00:45:35.346Z,3.80
2018-07-10T00:48:03.453Z,4.00
2018-07-10T00:50:31.574Z,3.60
2018-07-10T00:52:59.707Z,4.00
2018-07-10T00:55:27.820Z,3.83
2018-07-10T00:57:55.934Z,3.97
2018-07-10T01:00:29.677Z,3.90
2018-07-10T01:02:58.358Z,3.67
2018-07-10T01:05:26.519Z,4.33
2018-07-10T01:07:55.455Z,4.10
2018-07-10T01:10:23.573Z,4.17
2018-07-10T01:12:51.698Z,4.37
2018-07-10T01:15:20.121Z,4.33
2018-07-10T01:17:49.063Z,4.00
2018-07-10T01:20:18.127Z,4.87
2018-07-10T01:22:46.289Z,4.47
2018-07-10T01:25:14.742Z,3.90
2018-07-10T01:27:42.867Z,4.77
2018-07-10T01:30:11.305Z,3.80
2018-07-10T01:32:40.254Z,4.30
2018-07-10T01:35:08.342Z,5.03
2018-07-10T01:37:36.644Z,3.90
2018-07-10T01:40:05.598Z,5.73
2018-07-10T01:42:33.527Z,4.70
2018-07-10T01:45:02.136Z,3.73
2018-07-10T01:47:30.247Z,4.20
2018-07-10T01:49:58.849Z,6.53
2018-07-10T01:52:27.118Z,4.57
2018-07-10T01:54:55.303Z,4.00
2018-07-10T01:57:24.850Z,3.80
2018-07-10T01:59:53.360Z,4.57
2018-07-10T02:02:22.665Z,4.20
2018-07-10T02:04:50.804Z,4.30
2018-07-10T02:07:18.920Z,5.23
2018-07-10T02:09:47.050Z,4.17
2018-07-10T02:12:15.081Z,3.97
2018-07-10T02:14:43.194Z,4.27
2018-07-10T02:17:11.326Z,4.50
2018-07-10T02:19:39.425Z,4.13
2018-07-10T02:22:07.601Z,3.93
2018-07-10T02:24:35.698Z,3.80
2018-07-10T02:27:03.809Z,3.90
2018-07-10T02:29:32.061Z,4.13
2018-07-10T02:32:00.157Z,4.90
2018-07-10T02:34:28.262Z,3.97
2018-07-10T02:36:56.465Z,4.17
2018-07-10T02:39:24.595Z,4.43
2018-07-10T02:41:53.322Z,4.03
2018-07-10T02:44:21.408Z,4.03
2018-07-10T02:46:49.510Z,4.63
2018-07-10T02:49:19.314Z,4.30
2018-07-10T02:52:07.346Z,4.93
2018-07-10T02:54:39.898Z,4.30
2018-07-10T02:57:09.298Z,4.47
2018-07-10T02:59:39.804Z,7.30
2018-07-10T03:02:12.698Z,5.17
2018-07-10T03:04:41.512Z,4.77
2018-07-10T03:07:13.240Z,5.40
2018-07-10T03:09:41.405Z,5.60
2018-07-10T03:12:10.094Z,5.40
2018-07-10T03:14:38.321Z,4.90
2018-07-10T03:17:06.479Z,5.63
2018-07-10T03:19:35.125Z,4.90
2018-07-10T03:22:03.237Z,6.00
2018-07-10T03:24:31.593Z,5.50
2018-07-10T03:26:59.796Z,5.97
2018-07-10T03:29:27.921Z,5.43
2018-07-10T03:31:56.122Z,5.53
2018-07-10T03:34:24.404Z,5.80
2018-07-10T03:36:53.097Z,6.30
2018-07-10T03:39:21.216Z,6.60
2018-07-10T03:41:49.532Z,6.90
2018-07-10T03:44:18.213Z,7.23
2018-07-10T03:46:46.353Z,5.70
2018-07-10T03:49:14.473Z,7.40
2018-07-10T03:51:42.581Z,7.77
2018-07-10T03:54:10.890Z,7.70
2018-07-10T03:56:38.744Z,7.57
2018-07-10T03:59:06.885Z,6.93
2018-07-10T04:01:37.225Z,7.80
2018-07-10T04:04:05.836Z,5.80
2018-07-10T04:06:34.369Z,8.43
2018-07-10T04:09:04.467Z,7.60
2018-07-10T04:11:32.621Z,6.43
2018-07-10T04:14:00.749Z,5.90
2018-07-10T04:16:28.862Z,8.20
2018-07-10T04:18:57.685Z,7.40
2018-07-10T04:21:28.285Z,6.53
2018-07-10T04:24:28.006Z,6.70
2018-07-10T04:27:15.021Z,8.23
2018-07-10T04:29:54.761Z,7.77
2018-07-10T04:32:23.678Z,8.55
2018-07-10T04:34:51.820Z,8.30
2018-07-10T04:37:19.938Z,7.87
2018-07-10T04:39:47.835Z,8.23
2018-07-10T04:42:32.891Z,7.57
2018-07-10T04:45:09.085Z,7.10
2018-07-10T04:47:48.541Z,7.53
2018-07-10T04:50:24.701Z,7.03
2018-07-10T04:52:56.635Z,7.83
2018-07-10T04:55:24.841Z,6.83
2018-07-10T04:57:58.485Z,7.40
2018-07-10T05:00:27.602Z,7.00
2018-07-10T05:02:56.547Z,6.47
2018-07-10T05:05:25.794Z,7.00
2018-07-10T05:07:54.463Z,8.00
2018-07-10T05:10:22.613Z,7.67
2018-07-10T05:12:50.758Z,8.00
2018-07-10T05:15:18.857Z,8.47
2018-07-10T05:17:50.535Z,8.77
2018-07-10T05:20:19.026Z,9.43
2018-07-10T05:22:47.610Z,7.67
2018-07-10T05:25:15.719Z,8.93
2018-07-10T05:27:43.861Z,8.70
2018-07-10T05:30:12.421Z,8.77
2018-07-10T05:32:40.790Z,7.87
2018-07-10T05:35:08.982Z,9.50
2018-07-10T05:37:38.134Z,7.57
2018-07-10T05:40:07.764Z,9.00
2018-07-10T05:42:43.213Z,6.33
2018-07-10T05:45:11.537Z,7.27
2018-07-10T05:47:40.005Z,5.60
2018-07-10T05:50:13.268Z,7.07
2018-07-10T05:52:42.097Z,6.23
2018-07-10T05:55:11.455Z,6.70
2018-07-10T05:57:39.594Z,5.90
2018-07-10T06:00:07.513Z,6.60
2018-07-10T06:02:35.603Z,13.30
2018-07-10T06:05:03.712Z,8.47
2018-07-10T06:07:31.854Z,11.00
2018-07-10T06:09:59.990Z,10.50
2018-07-10T06:12:28.121Z,8.27
2018-07-10T06:14:57.949Z,6.80
2018-07-10T06:17:27.581Z,8.67
2018-07-10T06:19:55.699Z,7.77
2018-07-10T06:22:25.190Z,7.60
2018-07-10T06:24:58.367Z,8.03
2018-07-10T06:27:31.022Z,6.47
2018-07-10T06:30:05.234Z,7.37
2018-07-10T06:34:46.988Z,6.83
2018-07-10T06:37:21.057Z,7.07
2018-07-10T06:39:49.178Z,7.10
2018-07-10T06:42:22.309Z,7.27
2018-07-10T06:44:50.409Z,9.10
2018-07-10T06:47:25.799Z,8.43
2018-07-10T06:49:54.044Z,7.30
2018-07-10T06:52:22.908Z,9.07
2018-07-10T06:55:02.384Z,7.53
2018-07-10T06:57:33.494Z,9.27
2018-07-10T07:00:02.649Z,8.53
2018-07-10T07:02:31.481Z,8.80
2018-07-10T07:05:00.838Z,7.47
2018-07-10T07:07:30.294Z,8.70
2018-07-10T07:09:58.426Z,7.50
2018-07-10T07:12:26.565Z,6.97
2018-07-10T07:14:54.811Z,8.50
2018-07-10T07:17:22.950Z,8.37
2018-07-10T07:19:51.634Z,8.43
2018-07-10T07:22:19.742Z,8.03
2018-07-10T07:24:47.870Z,7.00
2018-07-10T07:27:16.133Z,8.40
2018-07-10T07:29:44.234Z,7.73
2018-07-10T07:32:12.704Z,9.00
2018-07-10T07:34:40.890Z,5.03
2018-07-10T07:37:09.718Z,5.23
2018-07-10T07:39:37.873Z,5.63
2018-07-10T07:42:06.821Z,4.77
2018-07-10T07:44:35.005Z,5.20
2018-07-10T07:47:03.089Z,5.00
2018-07-10T07:49:31.910Z,5.10
2018-07-10T07:52:00.499Z,5.00
2018-07-10T07:54:28.770Z,5.63
2018-07-10T07:56:57.122Z,5.10
2018-07-10T07:59:25.297Z,8.20
2018-07-10T08:01:53.436Z,7.23
2018-07-10T08:04:21.587Z,5.33
2018-07-10T08:06:49.441Z,6.90
2018-07-10T08:09:17.625Z,8.10
2018-07-10T08:11:45.890Z,6.03
2018-07-10T08:14:17.678Z,8.00
2018-07-10T08:16:46.246Z,5.80
2018-07-10T08:19:15.202Z,7.03
2018-07-10T08:21:45.430Z,6.80
2018-07-10T08:24:13.545Z,9.00
2018-07-10T08:26:41.773Z,6.70
2018-07-10T08:29:11.454Z,6.37
2018-07-10T08:31:40.558Z,5.47
2018-07-10T08:34:09.842Z,5.90
2018-07-10T08:36:38.100Z,6.17
2018-07-10T08:39:06.257Z,4.53
2018-07-10T08:41:41.135Z,5.50
2018-07-10T08:44:09.259Z,4.73
2018-07-10T08:46:37.375Z,5.40
2018-07-10T08:49:06.749Z,5.70
2018-07-10T08:51:34.940Z,6.53
2018-07-10T08:54:03.182Z,5.10
2018-07-10T08:56:31.522Z,6.23
2018-07-10T08:58:59.997Z,6.17
2018-07-10T09:01:28.671Z,5.90
2018-07-10T09:03:56.958Z,5.27
2018-07-10T09:06:25.066Z,4.23
2018-07-10T09:08:53.182Z,4.93
2018-07-10T09:11:21.286Z,6.07
2018-07-10T09:13:49.388Z,7.07
2018-07-10T09:16:17.281Z,5.20
2018-07-10T09:18:45.669Z,4.43
2018-07-10T09:21:13.915Z,4.40
2018-07-10T09:23:42.078Z,5.60
2018-07-10T09:26:10.214Z,4.47
2018-07-10T09:28:38.838Z,4.77
2018-07-10T09:31:07.371Z,5.40
2018-07-10T09:33:36.188Z,3.73
2018-07-10T09:36:04.978Z,4.20
2018-07-10T09:38:34.405Z,4.20
2018-07-10T09:41:03.052Z,4.50
2018-07-10T09:43:31.442Z,4.10
2018-07-10T09:45:59.777Z,3.97
2018-07-10T09:48:27.920Z,3.00
2018-07-10T09:50:56.039Z,5.03
2018-07-10T09:53:24.153Z,3.83
2018-07-10T09:55:52.602Z,3.83
2018-07-10T09:58:21.205Z,4.90
2018-07-10T10:00:57.108Z,3.97
2018-07-10T10:03:25.430Z,3.97
2018-07-10T10:05:53.931Z,3.73
2018-07-10T10:08:22.288Z,4.30
2018-07-10T10:10:50.521Z,3.00
2018-07-10T10:13:18.601Z,3.70
2018-07-10T10:15:46.773Z,4.70
2018-07-10T10:18:14.885Z,4.80
2018-07-10T10:20:43.034Z,3.30
2018-07-10T10:23:12.254Z,3.90
2018-07-10T10:25:41.488Z,4.13
2018-07-10T10:28:10.509Z,4.23
2018-07-10T10:30:39.849Z,3.03
2018-07-10T10:33:08.609Z,2.80
2018-07-10T10:35:36.861Z,4.97
2018-07-10T10:38:04.996Z,2.93
2018-07-10T10:40:35.464Z,4.00
2018-07-10T10:43:06.191Z,3.57
2018-07-10T10:45:35.449Z,4.97
2018-07-10T10:48:04.215Z,3.60
2018-07-10T10:50:32.366Z,2.87
2018-07-10T10:53:00.475Z,1.97
2018-07-10T10:55:28.562Z,3.73
2018-07-10T10:57:56.649Z,2.30
2018-07-10T11:00:25.250Z,2.60
2018-07-10T11:02:53.374Z,3.23
2018-07-10T11:05:21.974Z,2.70
2018-07-10T11:07:50.163Z,2.60
2018-07-10T11:10:18.974Z,2.23
2018-07-10T11:12:47.092Z,5.70
2018-07-10T11:15:15.207Z,4.13
2018-07-10T11:18:02.898Z,2.00
2018-07-10T11:20:43.906Z,2.70
2018-07-10T11:23:16.898Z,2.60
2018-07-10T11:25:45.487Z,2.90
2018-07-10T11:28:14.573Z,2.50
2018-07-10T11:30:42.677Z,2.57
2018-07-10T11:33:11.257Z,2.30
2018-07-10T11:35:39.521Z,3.83
2018-07-10T11:38:10.905Z,3.10
2018-07-10T11:40:39.819Z,4.37
2018-07-10T11:43:09.471Z,1.93
2018-07-10T11:45:37.879Z,1.97
2018-07-10T11:48:06.087Z,2.50
2018-07-10T11:50:34.290Z,1.80
2018-07-10T11:53:02.399Z,1.93
2018-07-10T11:55:30.628Z,3.40
2018-07-10T11:57:59.096Z,2.30
2018-07-10T12:00:27.381Z,2.10
2018-07-10T12:02:55.502Z,3.60
2018-07-10T12:05:23.937Z,2.27
2018-07-10T12:07:57.718Z,2.33
2018-07-10T12:10:33.690Z,2.30
2018-07-10T12:13:01.907Z,2.37
2018-07-10T12:15:30.276Z,2.33
2018-07-10T12:17:59.146Z,2.53
2018-07-10T12:20:28.466Z,2.57
2018-07-10T12:22:56.915Z,2.43
2018-07-10T12:25:24.983Z,2.70
2018-07-10T12:27:53.203Z,3.47
2018-07-10T12:30:21.287Z,3.53
2018-07-10T12:32:49.685Z,5.83
2018-07-10T12:35:17.986Z,6.10
2018-07-10T12:37:46.089Z,3.57
2018-07-10T12:40:13.949Z,3.87
2018-07-10T12:42:42.071Z,3.60
2018-07-10T12:45:10.875Z,4.13
2018-07-10T12:47:39.010Z,3.73
2018-07-10T12:50:07.326Z,4.00
2018-07-10T12:52:35.478Z,3.67
2018-07-10T12:55:03.620Z,3.47
2018-07-10T12:57:38.315Z,9.23
2018-07-10T13:00:06.399Z,3.50
2018-07-10T13:02:34.752Z,3.73
2018-07-10T13:05:03.414Z,5.57
2018-07-10T13:07:31.983Z,3.50
2018-07-10T13:10:00.099Z,3.30
2018-07-10T13:12:28.214Z,3.43
2018-07-10T13:14:56.380Z,5.10
2018-07-10T13:17:24.843Z,3.33
2018-07-10T13:19:52.913Z,3.60
2018-07-10T13:22:21.235Z,7.97
2018-07-10T13:24:49.344Z,3.83
2018-07-10T13:27:17.440Z,3.90
2018-07-10T13:29:46.495Z,3.30
2018-07-10T13:32:14.593Z,3.17
2018-07-10T13:34:42.685Z,2.87
2018-07-10T13:37:10.925Z,3.03
2018-07-10T13:39:39.009Z,3.00
2018-07-10T13:42:07.150Z,3.20
2018-07-10T13:44:35.254Z,3.30
2018-07-10T13:47:03.353Z,3.13
2018-07-10T13:49:31.451Z,2.90
2018-07-10T13:51:59.546Z,2.63
2018-07-10T13:54:27.636Z,3.20
2018-07-10T13:56:55.744Z,4.40
2018-07-10T13:59:25.402Z,3.63
2018-07-10T14:01:53.507Z,2.77
2018-07-10T14:04:21.690Z,3.23
2018-07-10T14:06:49.694Z,3.70
2018-07-10T14:09:17.832Z,3.10
2018-07-10T14:11:46.023Z,3.53
2018-07-10T14:14:14.330Z,2.70
2018-07-10T14:16:42.395Z,2.63
2018-07-10T14:19:10.770Z,3.13
2018-07-10T14:21:38.861Z,3.03
2018-07-10T14:24:07.036Z,2.93
2018-07-10T14:26:35.120Z,3.00
2018-07-10T14:29:03.222Z,2.73
2018-07-10T14:31:31.454Z,2.90
2018-07-10T14:33:59.542Z,2.83
2018-07-10T14:36:27.640Z,4.47
2018-07-10T14:38:55.496Z,2.57
2018-07-10T14:41:23.578Z,3.23
2018-07-10T14:43:52.489Z,3.03
2018-07-10T14:46:23.093Z,3.30
2018-07-10T14:48:59.701Z,3.10
2018-07-10T14:51:41.802Z,3.37
2018-07-10T14:54:10.203Z,2.97
2018-07-10T14:56:38.353Z,3.40
2018-07-10T14:59:06.473Z,2.60
2018-07-10T15:01:34.526Z,3.13
2018-07-10T15:04:02.627Z,5.50
2018-07-10T15:06:30.693Z,3.00
2018-07-10T15:08:58.894Z,2.77
2018-07-10T15:11:26.969Z,3.13
2018-07-10T15:14:01.807Z,2.93
2018-07-10T15:16:35.522Z,2.40
2018-07-10T15:19:03.626Z,2.87
2018-07-10T15:21:31.705Z,2.70
2018-07-10T15:24:01.373Z,2.87
2018-07-10T15:26:29.641Z,2.50
2018-07-10T15:28:57.922Z,2.10
2018-07-10T15:31:27.057Z,2.93
2018-07-10T15:33:55.154Z,2.27
2018-07-10T15:36:28.094Z,4.73
2018-07-10T15:38:56.490Z,3.00
2018-07-10T15:41:25.494Z,2.23
2018-07-10T15:43:55.940Z,3.90
2018-07-10T15:46:24.258Z,3.23
2018-07-10T15:48:53.332Z,2.70
2018-07-10T15:51:21.852Z,3.83
2018-07-10T15:53:50.361Z,2.50
2018-07-10T15:56:18.656Z,2.50
2018-07-10T15:58:46.759Z,5.70
2018-07-10T16:01:16.609Z,2.70
2018-07-10T16:03:46.784Z,2.40
2018-07-10T16:06:16.157Z,3.60
2018-07-10T16:08:44.624Z,3.00
2018-07-10T16:11:14.148Z,3.30
2018-07-10T16:13:43.841Z,3.60
2018-07-10T16:16:14.686Z,3.60
2018-07-10T16:18:50.348Z,2.70
2018-07-10T16:23:46.210Z,2.77
2018-07-10T16:26:20.659Z,3.23
2018-07-10T16:28:49.223Z,3.40
2018-07-10T16:31:19.132Z,3.97
2018-07-10T16:33:47.169Z,2.90
2018-07-10T16:36:15.815Z,3.40
2018-07-10T16:38:44.977Z,3.80
2018-07-10T16:41:20.074Z,2.27
2018-07-10T16:43:48.346Z,3.20
2018-07-10T16:46:20.841Z,4.80
2018-07-10T16:49:09.624Z,4.20
2018-07-10T16:52:52.246Z,3.57
2018-07-10T16:55:20.367Z,3.00
2018-07-10T16:57:48.459Z,3.20
2018-07-10T17:00:16.848Z,3.13
2018-07-10T17:02:46.154Z,3.10
2018-07-10T17:05:14.253Z,4.90
2018-07-10T17:07:42.183Z,3.40
2018-07-10T17:10:10.376Z,3.03
2018-07-10T17:12:38.699Z,3.10
2018-07-10T17:15:06.939Z,2.90
2018-07-10T17:17:36.099Z,3.03
2018-07-10T17:20:04.288Z,2.80
2018-07-10T17:22:32.459Z,3.37
2018-07-10T17:25:00.543Z,2.90
2018-07-10T17:27:31.847Z,2.63
2018-07-10T17:30:00.881Z,3.07
2018-07-10T17:32:28.957Z,2.37
2018-07-10T17:34:57.094Z,4.23
2018-07-10T17:37:25.366Z,3.20
2018-07-10T17:39:53.476Z,2.20
2018-07-10T17:42:22.665Z,4.20
2018-07-10T17:44:50.733Z,2.70
2018-07-10T17:47:19.659Z,2.70
2018-07-10T17:49:47.759Z,3.30
2018-07-10T17:52:15.866Z,2.20
2018-07-10T17:54:43.961Z,2.90
2018-07-10T17:57:12.090Z,3.20
2018-07-10T17:59:40.283Z,2.80
2018-07-10T18:02:08.771Z,3.03
2018-07-10T18:04:37.121Z,2.60
2018-07-10T18:07:05.213Z,2.73
2018-07-10T18:09:33.312Z,3.40
2018-07-10T18:12:01.404Z,2.10
2018-07-10T18:14:29.493Z,2.70
2018-07-10T18:16:57.770Z,2.10
2018-07-10T18:19:27.066Z,2.50
2018-07-10T18:21:55.473Z,2.00
2018-07-10T18:24:23.602Z,2.00
2018-07-10T18:26:52.014Z,1.93
2018-07-10T18:29:20.143Z,3.00
2018-07-10T18:31:48.215Z,4.10
2018-07-10T18:34:16.511Z,3.23
2018-07-10T18:36:44.910Z,2.40
2018-07-10T18:39:13.400Z,2.40
2018-07-10T18:41:41.489Z,2.20
2018-07-10T18:44:09.597Z,3.83
2018-07-10T18:46:37.677Z,2.37
2018-07-10T18:49:06.081Z,2.20
2018-07-10T18:51:34.665Z,2.47
2018-07-10T18:54:02.925Z,2.00
2018-07-10T18:56:30.934Z,3.03
2018-07-10T18:59:08.527Z,2.20
2018-07-10T19:01:49.191Z,2.73
2018-07-10T19:04:17.318Z,2.67
2018-07-10T19:06:45.335Z,2.73
2018-07-10T19:09:19.856Z,2.60
2018-07-10T19:11:47.967Z,2.43
2018-07-10T19:14:16.054Z,2.30
2018-07-10T19:16:44.320Z,2.20
2018-07-10T19:19:12.399Z,2.07
2018-07-10T19:21:43.680Z,2.83
2018-07-10T19:24:16.561Z,2.27
2018-07-10T19:26:45.609Z,3.63
2018-07-10T19:29:36.542Z,4.13
2018-07-10T19:32:09.624Z,3.20
2018-07-10T19:34:37.748Z,3.00
2018-07-10T19:37:06.086Z,2.80
2018-07-10T19:39:34.429Z,3.07
2018-07-10T19:42:03.089Z,3.27
2018-07-10T19:44:33.254Z,2.60
2018-07-10T19:47:02.831Z,2.73
2018-07-10T19:49:33.337Z,2.67
2018-07-10T19:52:01.427Z,5.40
2018-07-10T19:54:29.675Z,2.43
2018-07-10T19:56:58.273Z,2.80
2018-07-10T19:59:26.359Z,2.87
2018-07-10T20:02:00.641Z,2.67
2018-07-10T20:04:38.857Z,2.43
2018-07-10T20:07:16.535Z,3.13
2018-07-10T20:10:56.442Z,8.37
2018-07-10T20:13:55.982Z,3.00
2018-07-10T20:16:51.701Z,5.53
2018-07-10T20:19:24.228Z,2.80
2018-07-10T20:22:00.547Z,2.80
2018-07-10T20:24:29.194Z,3.10
2018-07-10T20:28:02.810Z,2.60
2018-07-10T20:30:43.335Z,3.63
2018-07-10T20:33:29.885Z,4.90
2018-07-10T20:36:03.956Z,2.87
2018-07-10T20:38:34.294Z,2.60
2018-07-10T20:41:04.318Z,2.50
2018-07-10T20:43:43.854Z,3.03
2018-07-10T20:46:14.510Z,2.10
2018-07-10T20:48:52.897Z,3.57
2018-07-10T20:51:20.988Z,2.60
2018-07-10T20:54:04.914Z,4.20
2018-07-10T20:56:46.292Z,2.57
2018-07-10T20:59:20.289Z,3.50
2018-07-10T21:01:51.925Z,3.97
2018-07-10T21:04:28.733Z,3.13
2018-07-10T21:06:59.213Z,3.20
2018-07-10T21:09:38.742Z,3.17
2018-07-10T21:12:10.826Z,5.27
2018-07-10T21:14:41.381Z,5.53
2018-07-10T21:17:10.142Z,3.60
2018-07-10T21:21:57.926Z,3.30
2018-07-10T21:24:31.839Z,3.30
2018-07-10T21:27:04.337Z,3.87
2018-07-10T21:29:43.043Z,3.80
2018-07-10T21:33:17.575Z,4.43
2018-07-10T21:35:51.497Z,4.17
2018-07-10T21:38:26.496Z,5.83
2018-07-10T21:42:03.409Z,4.30
2018-07-10T21:45:42.757Z,4.50
2018-07-10T21:48:31.184Z,3.63
2018-07-10T21:50:59.571Z,4.03
2018-07-10T21:53:27.722Z,3.70
2018-07-10T21:55:55.877Z,4.60
2018-07-10T21:58:23.977Z,3.93
2018-07-10T22:02:00.782Z,4.30
2018-07-10T22:04:30.274Z,4.70
2018-07-10T22:07:00.399Z,4.43
2018-07-10T22:09:33.982Z,4.33
2018-07-10T22:12:06.020Z,4.57
2018-07-10T22:14:34.105Z,5.33
2018-07-10T22:17:03.158Z,4.93
2018-07-10T22:19:34.206Z,6.53
2018-07-10T22:22:02.085Z,4.10
2018-07-10T22:24:30.182Z,4.60
2018-07-10T22:26:59.211Z,4.50
2018-07-10T22:29:32.997Z,4.20
2018-07-10T22:32:02.353Z,4.10
2018-07-10T22:34:31.709Z,4.30
2018-07-10T22:36:59.861Z,4.77
2018-07-10T22:39:28.262Z,3.93
2018-07-10T22:41:58.945Z,6.10
2018-07-10T22:44:27.541Z,5.67
2018-07-10T22:46:56.516Z,5.60
2018-07-10T22:49:25.475Z,3.63
2018-07-10T22:51:55.221Z,5.20
2018-07-10T22:54:23.319Z,4.63
2018-07-10T22:56:51.886Z,4.77
2018-07-10T22:59:19.967Z,5.63
2018-07-10T23:01:48.064Z,4.73
2018-07-10T23:04:16.185Z,5.13
2018-07-10T23:06:44.322Z,6.17
2018-07-10T23:09:12.454Z,5.60
2018-07-10T23:11:40.556Z,5.50
2018-07-10T23:14:08.675Z,4.30
2018-07-10T23:16:37.515Z,3.43
2018-07-10T23:19:06.516Z,3.70
2018-07-10T23:21:35.699Z,4.53
2018-07-10T23:24:03.924Z,5.10
2018-07-10T23:26:32.021Z,5.20
2018-07-10T23:29:00.150Z,3.50
2018-07-10T23:31:28.987Z,4.17
2018-07-10T23:34:07.890Z,4.43
2018-07-10T23:36:37.479Z,4.57
2018-07-10T23:39:07.700Z,5.23
2018-07-10T23:42:09.816Z,3.90
2018-07-10T23:44:42.138Z,3.70
2018-07-10T23:47:14.189Z,4.90
2018-07-10T23:49:42.316Z,3.90
2018-07-10T23:54:26.234Z,4.50
2018-07-10T23:56:54.309Z,3.87
2018-07-10T23:59:22.407Z,3.63
