createdAt,value
2018-04-07T00:02:36.840Z,5.50
2018-04-07T00:05:40.163Z,5.60
2018-04-07T00:08:43.674Z,5.50
2018-04-07T00:11:46.979Z,5.50
2018-04-07T00:14:50.302Z,5.50
2018-04-07T00:17:53.603Z,5.50
2018-04-07T00:20:56.920Z,5.40
2018-04-07T00:24:00.239Z,5.50
2018-04-07T00:27:04.303Z,5.40
2018-04-07T00:30:07.623Z,5.40
2018-04-07T00:33:10.919Z,5.40
2018-04-07T00:36:14.233Z,5.40
2018-04-07T00:39:17.547Z,5.40
2018-04-07T00:42:20.851Z,5.40
2018-04-07T00:45:24.167Z,5.30
2018-04-07T00:48:27.472Z,5.30
2018-04-07T00:51:30.787Z,5.30
2018-04-07T00:54:34.107Z,5.30
2018-04-07T00:57:37.419Z,5.30
2018-04-07T01:00:41.484Z,5.30
2018-04-07T01:03:44.802Z,5.20
2018-04-07T01:06:48.097Z,5.30
2018-04-07T01:09:51.414Z,5.30
2018-04-07T01:12:55.482Z,5.30
2018-04-07T01:15:58.794Z,5.30
2018-04-07T01:19:02.118Z,5.30
2018-04-07T01:22:06.182Z,5.40
2018-04-07T01:25:09.510Z,5.30
2018-04-07T01:28:12.814Z,5.40
2018-04-07T01:31:16.129Z,5.30
2018-04-07T01:34:20.203Z,5.40
2018-04-07T01:37:24.369Z,5.30
2018-04-07T01:40:27.679Z,5.40
2018-04-07T01:43:30.993Z,5.30
2018-04-07T01:46:34.326Z,5.30
2018-04-07T01:49:37.627Z,5.40
2018-04-07T01:52:40.958Z,5.30
2018-04-07T01:55:44.255Z,5.40
2018-04-07T01:58:47.578Z,5.40
2018-04-07T02:01:50.875Z,5.40
2018-04-07T02:04:54.194Z,5.40
2018-04-07T02:07:57.499Z,5.40
2018-04-07T02:11:00.819Z,5.40
2018-04-07T02:14:04.887Z,5.40
2018-04-07T02:17:08.198Z,5.40
2018-04-07T02:20:11.498Z,5.40
2018-04-07T02:23:14.814Z,5.40
2018-04-07T02:26:18.878Z,5.40
2018-04-07T02:29:22.199Z,5.40
2018-04-07T02:32:25.509Z,5.40
2018-04-07T02:35:28.831Z,5.40
2018-04-07T02:38:32.167Z,5.40
2018-04-07T02:41:35.466Z,5.30
2018-04-07T02:44:38.783Z,5.30
2018-04-07T02:47:42.091Z,5.30
2018-04-07T02:50:45.428Z,5.30
2018-04-07T02:53:48.739Z,5.30
2018-04-07T02:56:52.054Z,5.30
2018-04-07T02:59:55.347Z,5.30
2018-04-07T03:02:58.668Z,5.30
2018-04-07T03:06:02.008Z,5.30
2018-04-07T03:09:05.349Z,5.30
2018-04-07T03:12:08.687Z,5.30
2018-04-07T03:15:12.743Z,5.20
2018-04-07T03:18:16.058Z,5.20
2018-04-07T03:21:19.367Z,5.20
2018-04-07T03:24:22.686Z,5.20
2018-04-07T03:27:25.987Z,5.20
2018-04-07T03:30:30.068Z,5.20
2018-04-07T03:33:33.371Z,5.20
2018-04-07T03:36:36.703Z,5.20
2018-04-07T03:39:40.793Z,5.20
2018-04-07T03:42:44.146Z,5.20
2018-04-07T03:45:47.446Z,5.20
2018-04-07T03:48:50.766Z,5.20
2018-04-07T03:51:54.086Z,5.20
2018-04-07T03:54:57.416Z,5.20
2018-04-07T03:58:00.715Z,5.20
2018-04-07T04:01:04.030Z,5.20
2018-04-07T04:04:07.354Z,5.20
2018-04-07T04:07:10.649Z,5.20
2018-04-07T04:10:13.958Z,5.20
2018-04-07T04:13:17.986Z,5.10
2018-04-07T04:16:22.064Z,5.20
2018-04-07T04:19:25.383Z,5.10
2018-04-07T04:22:28.707Z,5.20
2018-04-07T04:25:32.002Z,5.20
2018-04-07T04:28:35.314Z,5.10
2018-04-07T04:31:38.610Z,5.10
2018-04-07T04:34:41.922Z,5.10
2018-04-07T04:37:45.254Z,5.20
2018-04-07T04:40:48.551Z,5.20
2018-04-07T04:43:51.870Z,5.30
2018-04-07T04:46:55.946Z,5.30
2018-04-07T04:49:59.238Z,5.30
2018-04-07T04:53:02.554Z,5.30
2018-04-07T04:56:05.867Z,5.40
2018-04-07T04:59:09.168Z,5.40
2018-04-07T05:02:13.243Z,5.40
2018-04-07T05:05:16.542Z,5.40
2018-04-07T05:08:19.853Z,5.30
2018-04-07T05:11:23.164Z,5.30
2018-04-07T05:14:27.239Z,5.30
2018-04-07T05:17:30.559Z,5.30
2018-04-07T05:20:33.878Z,5.30
2018-04-07T05:23:37.947Z,5.30
2018-04-07T05:26:41.263Z,5.30
2018-04-07T05:29:44.562Z,5.30
2018-04-07T05:32:48.692Z,5.40
2018-04-07T05:35:52.795Z,5.40
2018-04-07T05:38:56.097Z,5.40
2018-04-07T05:42:00.187Z,5.40
2018-04-07T05:45:03.491Z,5.40
2018-04-07T05:48:06.817Z,5.40
2018-04-07T05:51:10.127Z,5.40
2018-04-07T05:54:13.451Z,5.50
2018-04-07T05:57:16.748Z,5.50
2018-04-07T06:00:20.063Z,5.60
2018-04-07T06:03:23.395Z,5.60
2018-04-07T06:06:27.466Z,5.70
2018-04-07T06:09:30.778Z,5.70
2018-04-07T06:12:34.095Z,5.80
2018-04-07T06:15:37.390Z,5.80
2018-04-07T06:18:40.701Z,5.90
2018-04-07T06:21:44.779Z,6.20
2018-04-07T06:24:48.091Z,6.20
2018-04-07T06:27:51.386Z,6.30
2018-04-07T06:30:54.703Z,6.40
2018-04-07T06:33:58.777Z,6.60
2018-04-07T06:37:02.110Z,6.60
2018-04-07T06:40:06.166Z,6.90
2018-04-07T06:43:09.478Z,6.90
2018-04-07T06:46:12.777Z,7.00
2018-04-07T06:49:16.095Z,7.00
2018-04-07T06:52:19.395Z,7.00
2018-04-07T06:55:22.720Z,7.20
2018-04-07T06:58:26.018Z,7.20
2018-04-07T07:01:29.318Z,7.40
2018-04-07T07:04:32.614Z,7.40
2018-04-07T07:07:35.924Z,7.50
2018-04-07T07:10:39.255Z,7.60
2018-04-07T07:13:42.563Z,7.70
2018-04-07T07:16:45.879Z,7.80
2018-04-07T07:19:49.939Z,8.00
2018-04-07T07:22:53.264Z,8.00
2018-04-07T07:25:56.562Z,8.10
2018-04-07T07:28:59.875Z,8.20
2018-04-07T07:32:03.172Z,8.30
2018-04-07T07:35:06.499Z,8.50
2018-04-07T07:38:09.806Z,8.60
2018-04-07T07:41:13.123Z,8.80
2018-04-07T07:44:16.442Z,8.90
2018-04-07T07:47:19.747Z,9.10
2018-04-07T07:50:23.091Z,9.20
2018-04-07T07:53:26.390Z,9.30
2018-04-07T07:56:29.712Z,9.40
2018-04-07T07:59:33.006Z,9.50
2018-04-07T08:02:36.322Z,9.60
2018-04-07T08:05:39.624Z,9.70
2018-04-07T08:08:42.951Z,9.80
2018-04-07T08:11:47.038Z,10.10
2018-04-07T08:14:50.350Z,10.00
2018-04-07T08:17:54.462Z,10.20
2018-04-07T08:20:58.551Z,10.30
2018-04-07T08:24:01.886Z,10.30
2018-04-07T08:27:05.969Z,10.60
2018-04-07T08:30:09.282Z,10.60
2018-04-07T08:33:13.370Z,10.80
2018-04-07T08:36:16.690Z,10.80
2018-04-07T08:39:19.999Z,11.00
2018-04-07T08:42:24.084Z,11.30
2018-04-07T08:45:27.384Z,11.30
2018-04-07T08:48:30.703Z,11.40
2018-04-07T08:51:34.799Z,11.60
2018-04-07T08:54:38.100Z,11.60
2018-04-07T08:57:41.422Z,11.60
2018-04-07T09:00:45.491Z,11.70
2018-04-07T09:03:48.826Z,11.70
2018-04-07T09:06:52.889Z,12.00
2018-04-07T09:09:56.206Z,12.00
2018-04-07T09:12:59.514Z,12.10
2018-04-07T09:16:02.870Z,12.20
2018-04-07T09:19:06.166Z,12.30
2018-04-07T09:22:09.480Z,12.30
2018-04-07T09:25:12.782Z,12.40
2018-04-07T09:28:16.108Z,12.50
2018-04-07T09:31:26.162Z,12.60
2018-04-07T09:34:30.263Z,12.70
2018-04-07T09:37:33.570Z,12.70
2018-04-07T09:40:36.892Z,12.80
2018-04-07T09:43:40.233Z,12.90
2018-04-07T09:46:43.575Z,13.00
2018-04-07T09:49:47.644Z,13.20
2018-04-07T09:52:50.966Z,13.20
2018-04-07T09:55:54.286Z,13.30
2018-04-07T09:58:58.355Z,13.40
2018-04-07T10:02:01.678Z,13.40
2018-04-07T10:05:05.755Z,13.50
2018-04-07T10:08:09.070Z,13.50
2018-04-07T10:11:12.391Z,13.50
2018-04-07T10:14:16.500Z,13.60
2018-04-07T10:17:20.575Z,13.60
2018-04-07T10:20:23.902Z,13.60
2018-04-07T10:23:27.227Z,13.70
2018-04-07T10:26:31.298Z,13.80
2018-04-07T10:29:34.636Z,13.80
2018-04-07T10:32:38.707Z,13.90
2018-04-07T10:35:42.027Z,13.80
2018-04-07T10:38:45.334Z,13.90
2018-04-07T10:41:49.418Z,14.00
2018-04-07T10:44:52.736Z,14.00
2018-04-07T10:47:56.857Z,14.20
2018-04-07T10:51:00.220Z,14.10
2018-04-07T10:54:03.651Z,14.20
2018-04-07T10:57:07.729Z,14.30
2018-04-07T11:00:11.046Z,14.30
2018-04-07T11:03:14.374Z,14.40
2018-04-07T11:06:18.470Z,14.60
2018-04-07T11:09:21.766Z,14.50
2018-04-07T11:12:25.084Z,14.70
2018-04-07T11:15:29.154Z,14.70
2018-04-07T11:18:32.492Z,14.70
2018-04-07T11:21:36.568Z,14.80
2018-04-07T11:24:39.891Z,14.80
2018-04-07T11:27:43.987Z,15.00
2018-04-07T11:30:47.294Z,15.00
2018-04-07T11:33:50.618Z,15.10
2018-04-07T11:36:53.941Z,15.20
2018-04-07T11:39:57.275Z,15.30
2018-04-07T11:43:00.583Z,15.40
2018-04-07T11:46:03.925Z,15.30
2018-04-07T11:49:07.243Z,15.30
2018-04-07T11:52:10.577Z,15.40
2018-04-07T11:55:14.670Z,15.50
2018-04-07T11:58:18.008Z,15.50
2018-04-07T12:01:21.323Z,15.60
2018-04-07T12:04:24.651Z,15.60
2018-04-07T12:07:27.971Z,15.60
2018-04-07T12:10:32.077Z,15.60
2018-04-07T12:13:35.388Z,15.50
2018-04-07T12:16:39.495Z,15.60
2018-04-07T12:19:42.806Z,15.60
2018-04-07T12:22:46.130Z,15.70
2018-04-07T12:25:49.434Z,15.60
2018-04-07T12:28:52.778Z,15.70
2018-04-07T12:31:56.078Z,15.60
2018-04-07T12:34:59.411Z,15.60
2018-04-07T12:38:02.731Z,15.70
2018-04-07T12:41:06.050Z,15.80
2018-04-07T12:44:09.380Z,15.80
2018-04-07T12:47:12.698Z,15.80
2018-04-07T12:50:16.019Z,15.80
2018-04-07T12:53:19.343Z,15.80
2018-04-07T12:56:22.669Z,15.80
2018-04-07T12:59:26.738Z,15.90
2018-04-07T13:02:30.067Z,15.90
2018-04-07T13:05:34.146Z,16.00
2018-04-07T13:08:37.475Z,16.00
2018-04-07T13:11:40.782Z,16.10
2018-04-07T13:14:44.873Z,16.20
2018-04-07T13:17:48.197Z,16.20
2018-04-07T13:20:52.295Z,16.20
2018-04-07T13:23:55.623Z,16.20
2018-04-07T13:26:58.957Z,16.40
2018-04-07T13:30:02.258Z,16.40
2018-04-07T13:33:05.587Z,16.40
2018-04-07T13:36:08.912Z,16.30
2018-04-07T13:39:12.239Z,16.50
2018-04-07T13:42:15.567Z,16.50
2018-04-07T13:45:18.882Z,16.50
2018-04-07T13:48:22.967Z,16.80
2018-04-07T13:51:26.274Z,16.80
2018-04-07T13:54:29.598Z,16.90
2018-04-07T13:57:33.670Z,16.80
2018-04-07T14:00:36.996Z,16.80
2018-04-07T14:03:41.083Z,17.00
2018-04-07T14:06:44.398Z,17.00
2018-04-07T14:09:47.726Z,16.90
2018-04-07T14:12:51.039Z,16.90
2018-04-07T14:15:54.360Z,17.00
2018-04-07T14:18:57.662Z,17.00
2018-04-07T14:22:00.986Z,17.10
2018-04-07T14:25:04.308Z,17.20
2018-04-07T14:28:07.619Z,17.20
2018-04-07T14:31:10.918Z,17.10
2018-04-07T14:34:14.243Z,17.10
2018-04-07T14:37:17.557Z,17.10
2018-04-07T14:40:20.878Z,17.20
2018-04-07T14:43:24.956Z,17.20
2018-04-07T14:46:28.287Z,17.20
2018-04-07T14:49:32.360Z,17.20
2018-04-07T14:52:35.678Z,17.20
2018-04-07T14:55:38.978Z,17.20
2018-04-07T14:58:42.327Z,17.30
2018-04-07T15:01:45.635Z,17.30
2018-04-07T15:04:48.955Z,17.30
2018-04-07T15:07:52.299Z,17.30
2018-04-07T15:10:55.603Z,17.20
2018-04-07T15:13:58.934Z,17.10
2018-04-07T15:17:02.240Z,17.10
2018-04-07T15:20:05.572Z,17.00
2018-04-07T15:23:09.647Z,17.00
2018-04-07T15:26:12.989Z,17.00
2018-04-07T15:29:16.295Z,17.00
2018-04-07T15:32:19.619Z,16.90
2018-04-07T15:35:22.928Z,16.90
2018-04-07T15:38:26.250Z,16.80
2018-04-07T15:41:29.562Z,16.70
2018-04-07T15:44:33.675Z,16.70
2018-04-07T15:47:36.994Z,16.60
2018-04-07T15:50:40.304Z,16.60
2018-04-07T15:53:43.646Z,16.60
2018-04-07T15:56:47.009Z,16.50
2018-04-07T15:59:50.295Z,16.50
2018-04-07T16:02:53.604Z,16.50
2018-04-07T16:05:56.926Z,16.50
2018-04-07T16:09:00.234Z,16.60
2018-04-07T16:12:03.564Z,16.90
2018-04-07T16:15:06.870Z,17.20
2018-04-07T16:18:10.207Z,17.50
2018-04-07T16:21:13.551Z,17.60
2018-04-07T16:24:16.855Z,17.70
2018-04-07T16:27:20.178Z,17.90
2018-04-07T16:30:23.487Z,17.90
2018-04-07T16:33:26.815Z,17.80
2018-04-07T16:36:30.902Z,17.50
2018-04-07T16:39:34.227Z,17.50
2018-04-07T16:42:38.327Z,17.20
2018-04-07T16:45:41.691Z,17.20
2018-04-07T16:48:45.004Z,17.00
2018-04-07T16:51:48.362Z,16.90
2018-04-07T16:54:51.671Z,16.80
2018-04-07T16:57:55.025Z,16.60
2018-04-07T17:00:59.143Z,16.30
2018-04-07T17:04:03.235Z,16.20
2018-04-07T17:07:06.547Z,16.10
2018-04-07T17:10:09.997Z,16.00
2018-04-07T17:13:13.327Z,15.90
2018-04-07T17:16:16.681Z,15.80
2018-04-07T17:19:20.019Z,15.70
2018-04-07T17:22:23.326Z,15.50
2018-04-07T17:25:26.647Z,15.40
2018-04-07T17:28:30.727Z,15.20
2018-04-07T17:31:34.064Z,15.20
2018-04-07T17:34:38.158Z,15.10
2018-04-07T17:37:42.235Z,14.90
2018-04-07T17:40:45.579Z,14.90
2018-04-07T17:43:49.655Z,14.70
2018-04-07T17:46:52.980Z,14.70
2018-04-07T17:49:56.306Z,14.60
2018-04-07T17:52:59.606Z,14.50
2018-04-07T17:56:02.947Z,14.40
2018-04-07T17:59:06.266Z,14.30
2018-04-07T18:02:09.591Z,14.20
2018-04-07T18:05:12.914Z,14.10
2018-04-07T18:08:16.226Z,14.10
2018-04-07T18:11:19.559Z,13.90
2018-04-07T18:14:22.886Z,13.80
2018-04-07T18:17:26.226Z,13.70
2018-04-07T18:20:29.539Z,13.60
2018-04-07T18:23:32.870Z,13.50
2018-04-07T18:26:36.203Z,13.40
2018-04-07T18:29:39.535Z,13.30
2018-04-07T18:32:42.852Z,13.20
2018-04-07T18:35:46.958Z,13.00
2018-04-07T18:38:51.046Z,13.00
2018-04-07T18:41:54.375Z,12.90
2018-04-07T18:44:58.471Z,12.90
2018-04-07T18:48:01.785Z,12.80
2018-04-07T18:51:05.886Z,12.70
2018-04-07T18:54:09.197Z,12.70
2018-04-07T18:57:13.299Z,12.70
2018-04-07T19:00:17.386Z,12.70
2018-04-07T19:03:20.722Z,12.60
2018-04-07T19:06:24.801Z,12.50
2018-04-07T19:09:28.130Z,12.50
2018-04-07T19:12:31.438Z,12.40
2018-04-07T19:15:34.768Z,12.40
2018-04-07T19:18:38.080Z,12.40
2018-04-07T19:21:41.415Z,12.30
2018-04-07T19:24:45.494Z,12.20
2018-04-07T19:27:48.819Z,12.20
2018-04-07T19:30:52.911Z,12.00
2018-04-07T19:33:56.242Z,12.00
2018-04-07T19:37:00.331Z,11.90
2018-04-07T19:40:03.643Z,11.80
2018-04-07T19:43:06.977Z,11.70
2018-04-07T19:46:10.283Z,11.70
2018-04-07T19:49:13.619Z,11.60
2018-04-07T19:52:16.930Z,11.60
2018-04-07T19:55:21.038Z,11.60
2018-04-07T19:58:25.118Z,11.60
2018-04-07T20:01:28.450Z,11.60
2018-04-07T20:04:32.530Z,11.60
2018-04-07T20:07:35.862Z,11.50
2018-04-07T20:10:39.958Z,11.50
2018-04-07T20:13:43.287Z,11.50
2018-04-07T20:16:47.403Z,11.40
2018-04-07T20:19:51.491Z,11.30
2018-04-07T20:22:54.822Z,11.30
2018-04-07T20:25:58.172Z,11.20
2018-04-07T20:29:01.481Z,11.20
2018-04-07T20:32:04.803Z,11.10
2018-04-07T20:35:08.900Z,11.00
2018-04-07T20:38:12.228Z,11.00
2018-04-07T20:41:15.542Z,11.00
2018-04-07T20:44:33.523Z,10.90
2018-04-07T20:47:36.839Z,10.80
2018-04-07T20:50:40.930Z,10.70
2018-04-07T20:53:44.250Z,10.60
2018-04-07T20:56:48.346Z,10.50
2018-04-07T20:59:51.660Z,10.50
2018-04-07T21:02:54.987Z,10.50
2018-04-07T21:05:58.318Z,10.40
2018-04-07T21:09:01.635Z,10.40
2018-04-07T21:12:04.966Z,10.40
2018-04-07T21:15:08.311Z,10.40
2018-04-07T21:18:11.632Z,10.40
2018-04-07T21:21:14.957Z,10.40
2018-04-07T21:24:18.306Z,10.40
2018-04-07T21:27:21.623Z,10.40
2018-04-07T21:30:24.970Z,10.30
2018-04-07T21:33:28.282Z,10.30
2018-04-07T21:36:31.614Z,10.30
2018-04-07T21:39:34.921Z,10.20
2018-04-07T21:42:38.250Z,10.20
2018-04-07T21:45:41.554Z,10.20
2018-04-07T21:48:44.879Z,10.20
2018-04-07T21:51:48.190Z,10.10
2018-04-07T21:54:51.527Z,10.10
2018-04-07T21:57:54.855Z,10.00
2018-04-07T22:00:58.178Z,9.90
2018-04-07T22:04:01.503Z,9.90
2018-04-07T22:07:04.818Z,9.80
2018-04-07T22:10:08.142Z,9.70
2018-04-07T22:13:11.457Z,9.60
2018-04-07T22:16:14.783Z,9.60
2018-04-07T22:19:18.882Z,9.50
2018-04-07T22:22:22.218Z,9.50
2018-04-07T22:25:25.549Z,9.40
2018-04-07T22:28:28.879Z,9.40
2018-04-07T22:31:32.186Z,9.30
2018-04-07T22:34:36.267Z,9.20
2018-04-07T22:37:39.566Z,9.20
2018-04-07T22:40:42.894Z,9.20
2018-04-07T22:43:46.986Z,9.10
2018-04-07T22:46:50.311Z,9.00
2018-04-07T22:49:54.401Z,8.90
2018-04-07T22:52:57.710Z,8.90
2018-04-07T22:56:01.815Z,8.90
2018-04-07T22:59:05.119Z,8.90
2018-04-07T23:02:08.442Z,8.90
2018-04-07T23:05:11.746Z,8.80
2018-04-07T23:08:15.066Z,8.80
2018-04-07T23:11:18.395Z,8.80
2018-04-07T23:14:21.700Z,8.70
2018-04-07T23:17:25.015Z,8.70
2018-04-07T23:20:29.091Z,8.70
2018-04-07T23:23:32.426Z,8.60
2018-04-07T23:26:36.499Z,8.60
2018-04-07T23:29:39.826Z,8.50
2018-04-07T23:32:43.894Z,8.50
2018-04-07T23:35:47.214Z,8.50
2018-04-07T23:38:50.519Z,8.50
2018-04-07T23:41:53.847Z,8.50
2018-04-07T23:44:57.178Z,8.40
2018-04-07T23:48:00.498Z,8.40
2018-04-07T23:51:03.826Z,8.40
2018-04-07T23:54:07.151Z,8.40
2018-04-07T23:57:10.469Z,8.30
