createdAt,value
2019-01-26T00:00:31.066Z,98.73
2019-01-26T00:02:59.742Z,103.90
2019-01-26T00:05:28.329Z,114.57
2019-01-26T00:07:57.020Z,107.63
2019-01-26T00:10:25.734Z,116.23
2019-01-26T00:12:54.368Z,116.47
2019-01-26T00:15:22.820Z,111.13
2019-01-26T00:17:51.277Z,113.10
2019-01-26T00:20:19.783Z,113.27
2019-01-26T00:22:48.259Z,117.47
2019-01-26T00:25:19.639Z,108.33
2019-01-26T00:27:48.298Z,109.73
2019-01-26T00:30:18.753Z,118.47
2019-01-26T00:32:47.204Z,109.20
2019-01-26T00:35:17.350Z,119.83
2019-01-26T00:37:46.228Z,120.70
2019-01-26T00:40:15.042Z,120.93
2019-01-26T00:42:43.735Z,111.73
2019-01-26T00:45:13.407Z,119.63
2019-01-26T00:47:42.183Z,114.17
2019-01-26T00:50:13.330Z,109.47
2019-01-26T00:52:41.948Z,112.83
2019-01-26T00:55:10.802Z,117.63
2019-01-26T00:57:39.387Z,114.60
2019-01-26T01:00:21.866Z,113.47
2019-01-26T01:02:55.033Z,120.17
2019-01-26T01:05:23.776Z,124.03
2019-01-26T01:07:54.050Z,122.80
2019-01-26T01:10:22.732Z,111.40
2019-01-26T01:12:51.629Z,127.03
2019-01-26T01:15:26.283Z,126.77
2019-01-26T01:17:54.832Z,124.07
2019-01-26T01:20:23.682Z,119.03
2019-01-26T01:22:54.581Z,110.93
2019-01-26T01:25:23.547Z,118.97
2019-01-26T01:27:52.257Z,130.43
2019-01-26T01:30:24.610Z,120.73
2019-01-26T01:33:13.589Z,124.33
2019-01-26T01:35:42.132Z,118.07
2019-01-26T01:38:10.713Z,124.57
2019-01-26T01:40:40.461Z,116.27
2019-01-26T01:43:09.152Z,116.53
2019-01-26T01:45:37.651Z,118.87
2019-01-26T01:48:06.195Z,111.17
2019-01-26T01:50:34.960Z,107.43
2019-01-26T01:53:03.549Z,106.37
2019-01-26T01:55:32.042Z,113.90
2019-01-26T01:58:00.751Z,110.70
2019-01-26T02:00:29.438Z,116.17
2019-01-26T02:02:58.074Z,112.80
2019-01-26T02:05:26.612Z,115.47
2019-01-26T02:07:56.072Z,111.10
2019-01-26T02:10:25.142Z,120.47
2019-01-26T02:12:53.660Z,111.97
2019-01-26T02:15:22.352Z,108.47
2019-01-26T02:17:50.874Z,111.63
2019-01-26T02:20:21.032Z,113.47
2019-01-26T02:22:49.612Z,111.90
2019-01-26T02:25:20.256Z,106.30
2019-01-26T02:27:48.878Z,113.77
2019-01-26T02:30:19.593Z,113.03
2019-01-26T02:32:48.095Z,111.67
2019-01-26T02:35:16.938Z,107.43
2019-01-26T02:37:45.435Z,113.97
2019-01-26T02:40:16.698Z,119.07
2019-01-26T02:42:45.174Z,127.53
2019-01-26T02:45:15.194Z,118.40
2019-01-26T02:47:43.698Z,117.00
2019-01-26T02:50:14.920Z,114.70
2019-01-26T02:52:43.569Z,112.43
2019-01-26T02:55:12.352Z,119.80
2019-01-26T02:57:40.894Z,121.67
2019-01-26T03:00:17.922Z,114.07
2019-01-26T03:02:46.657Z,113.63
2019-01-26T03:05:15.318Z,114.57
2019-01-26T03:07:45.073Z,127.60
2019-01-26T03:10:16.135Z,117.87
2019-01-26T03:12:44.583Z,118.97
2019-01-26T03:15:15.878Z,118.07
2019-01-26T03:17:44.475Z,117.40
2019-01-26T03:20:31.007Z,122.60
2019-01-26T03:22:59.648Z,109.10
2019-01-26T03:25:28.140Z,129.60
2019-01-26T03:27:56.653Z,123.50
2019-01-26T03:30:25.792Z,113.53
2019-01-26T03:32:54.397Z,112.20
2019-01-26T03:35:22.869Z,113.77
2019-01-26T03:37:51.471Z,126.07
2019-01-26T03:40:21.676Z,119.07
2019-01-26T03:42:50.384Z,131.67
2019-01-26T03:45:19.343Z,112.83
2019-01-26T03:47:48.021Z,115.37
2019-01-26T03:50:16.709Z,107.40
2019-01-26T03:52:45.315Z,119.50
2019-01-26T03:55:18.930Z,110.50
2019-01-26T03:57:47.459Z,127.43
2019-01-26T04:00:18.617Z,106.83
2019-01-26T04:02:47.231Z,110.37
2019-01-26T04:05:15.885Z,99.70
2019-01-26T04:07:44.466Z,107.47
2019-01-26T04:10:14.830Z,103.83
2019-01-26T04:12:43.379Z,108.37
2019-01-26T04:15:17.481Z,111.77
2019-01-26T04:17:46.148Z,104.07
2019-01-26T04:20:19.689Z,107.43
2019-01-26T04:22:48.138Z,109.83
2019-01-26T04:25:16.679Z,108.90
2019-01-26T04:27:45.168Z,105.03
2019-01-26T04:30:19.028Z,106.83
2019-01-26T04:32:47.773Z,106.30
2019-01-26T04:35:16.488Z,102.97
2019-01-26T04:37:44.986Z,103.77
2019-01-26T04:40:32.616Z,113.07
2019-01-26T04:43:01.248Z,115.07
2019-01-26T04:45:29.793Z,109.70
2019-01-26T04:47:58.507Z,113.87
2019-01-26T04:50:27.158Z,111.77
2019-01-26T04:52:55.816Z,115.80
2019-01-26T04:55:24.586Z,106.43
2019-01-26T04:57:53.250Z,103.60
2019-01-26T05:00:24.205Z,108.53
2019-01-26T05:02:52.851Z,107.03
2019-01-26T05:05:21.654Z,111.53
2019-01-26T05:07:52.192Z,114.07
2019-01-26T05:10:22.770Z,111.13
2019-01-26T05:12:58.990Z,102.93
2019-01-26T05:15:27.576Z,98.23
2019-01-26T05:21:36.792Z,100.83
2019-01-26T05:24:05.945Z,101.07
2019-01-26T05:26:34.612Z,105.17
2019-01-26T05:29:03.089Z,106.63
2019-01-26T05:31:31.690Z,111.77
2019-01-26T05:34:00.172Z,103.40
2019-01-26T05:36:28.710Z,113.67
2019-01-26T05:38:57.440Z,95.97
2019-01-26T05:41:26.106Z,111.37
2019-01-26T05:43:54.717Z,98.20
2019-01-26T05:46:23.314Z,108.43
2019-01-26T05:48:51.871Z,105.00
2019-01-26T05:51:20.360Z,115.60
2019-01-26T05:53:48.923Z,104.17
2019-01-26T05:56:17.476Z,102.13
2019-01-26T05:58:46.134Z,106.03
2019-01-26T06:01:14.660Z,105.13
2019-01-26T06:03:43.188Z,107.37
2019-01-26T06:06:11.862Z,121.47
2019-01-26T06:08:40.348Z,108.03
2019-01-26T06:11:09.925Z,112.70
2019-01-26T06:13:38.515Z,115.83
2019-01-26T06:16:06.979Z,107.77
2019-01-26T06:18:35.538Z,110.50
2019-01-26T06:21:05.180Z,117.43
2019-01-26T06:23:33.758Z,125.37
2019-01-26T06:26:02.517Z,104.00
2019-01-26T06:28:31.051Z,104.43
2019-01-26T06:30:59.479Z,114.30
2019-01-26T06:33:28.037Z,107.73
2019-01-26T06:35:56.775Z,132.83
2019-01-26T06:38:25.368Z,124.77
2019-01-26T06:40:53.951Z,138.50
2019-01-26T06:43:22.548Z,123.90
2019-01-26T06:45:51.020Z,128.93
2019-01-26T06:48:19.624Z,130.73
2019-01-26T06:50:48.482Z,134.63
2019-01-26T06:53:17.118Z,139.40
2019-01-26T06:55:45.773Z,118.53
2019-01-26T06:58:34.385Z,128.70
2019-01-26T07:01:21.845Z,115.73
2019-01-26T07:04:44.945Z,115.80
2019-01-26T07:07:14.021Z,129.87
2019-01-26T07:09:42.673Z,118.40
2019-01-26T07:12:11.447Z,127.03
2019-01-26T07:18:09.463Z,130.60
2019-01-26T07:20:40.145Z,131.20
2019-01-26T07:23:11.753Z,123.70
2019-01-26T07:25:43.170Z,133.00
2019-01-26T07:28:11.847Z,132.10
2019-01-26T07:30:40.584Z,113.90
2019-01-26T07:33:09.323Z,120.87
2019-01-26T07:35:37.906Z,116.67
2019-01-26T07:38:13.293Z,109.07
2019-01-26T07:40:37.835Z,115.33
2019-01-26T07:43:06.733Z,101.33
2019-01-26T07:45:35.402Z,122.97
2019-01-26T07:48:04.005Z,116.37
2019-01-26T07:50:32.776Z,117.27
2019-01-26T07:53:01.578Z,121.70
2019-01-26T07:55:30.265Z,112.93
2019-01-26T07:57:59.135Z,89.00
2019-01-26T08:00:29.194Z,124.03
2019-01-26T08:02:57.926Z,108.43
2019-01-26T08:05:27.427Z,108.53
2019-01-26T08:07:56.166Z,122.00
2019-01-26T08:10:26.433Z,116.30
2019-01-26T08:12:55.938Z,113.67
2019-01-26T08:15:43.895Z,115.30
2019-01-26T08:18:13.486Z,116.30
2019-01-26T08:20:43.360Z,115.87
2019-01-26T08:23:12.096Z,109.60
2019-01-26T08:25:40.818Z,122.90
2019-01-26T08:28:09.560Z,99.87
2019-01-26T08:30:38.100Z,110.47
2019-01-26T08:33:07.014Z,93.53
2019-01-26T08:35:35.758Z,117.77
2019-01-26T08:38:04.544Z,114.27
2019-01-26T08:40:33.707Z,123.10
2019-01-26T08:43:02.309Z,102.77
2019-01-26T08:45:31.212Z,101.33
2019-01-26T08:51:28.626Z,77.03
2019-01-26T08:54:34.848Z,86.33
2019-01-26T08:57:04.725Z,100.80
2019-01-26T08:59:35.511Z,109.20
2019-01-26T09:02:25.407Z,88.57
2019-01-26T09:04:53.957Z,100.73
2019-01-26T09:07:22.769Z,104.70
2019-01-26T09:09:51.661Z,84.73
2019-01-26T09:12:26.224Z,105.73
2019-01-26T09:14:54.859Z,109.70
2019-01-26T09:17:23.947Z,109.47
2019-01-26T09:19:52.781Z,108.63
2019-01-26T09:22:21.524Z,106.70
2019-01-26T09:24:50.495Z,102.57
2019-01-26T09:27:19.275Z,100.77
2019-01-26T09:29:48.191Z,100.27
2019-01-26T09:32:17.107Z,95.87
2019-01-26T09:34:45.894Z,110.10
2019-01-26T09:37:15.029Z,94.33
2019-01-26T09:39:43.830Z,102.93
2019-01-26T09:42:12.564Z,87.93
2019-01-26T09:44:41.619Z,114.73
2019-01-26T09:47:10.374Z,108.17
2019-01-26T09:49:39.266Z,97.03
2019-01-26T09:52:08.231Z,107.33
2019-01-26T09:54:36.908Z,101.07
2019-01-26T09:57:06.102Z,107.23
2019-01-26T09:59:34.683Z,100.87
2019-01-26T10:02:03.368Z,110.13
2019-01-26T10:04:32.114Z,104.60
2019-01-26T10:07:02.334Z,108.13
2019-01-26T10:09:31.383Z,103.33
2019-01-26T10:12:00.071Z,92.17
2019-01-26T10:14:29.126Z,84.07
2019-01-26T10:16:57.798Z,92.80
2019-01-26T10:19:26.731Z,89.93
2019-01-26T10:22:04.891Z,95.90
2019-01-26T10:24:33.799Z,96.20
2019-01-26T10:27:02.686Z,97.30
2019-01-26T10:29:31.479Z,96.43
2019-01-26T10:32:00.083Z,90.90
2019-01-26T10:34:28.879Z,90.93
2019-01-26T10:36:58.693Z,68.80
2019-01-26T10:39:27.866Z,90.80
2019-01-26T10:41:58.089Z,94.53
2019-01-26T10:44:27.182Z,100.43
2019-01-26T10:46:56.095Z,96.73
2019-01-26T10:49:24.986Z,99.93
2019-01-26T10:51:53.938Z,88.33
2019-01-26T10:54:22.813Z,96.60
2019-01-26T10:56:51.724Z,88.03
2019-01-26T10:59:20.304Z,92.53
2019-01-26T11:01:48.829Z,87.73
2019-01-26T11:04:17.480Z,94.03
2019-01-26T11:06:50.779Z,100.73
2019-01-26T11:09:19.773Z,99.87
2019-01-26T11:11:53.616Z,84.60
2019-01-26T11:14:22.769Z,93.67
2019-01-26T11:16:51.295Z,86.13
2019-01-26T11:19:20.404Z,99.40
2019-01-26T11:21:49.339Z,96.40
2019-01-26T11:24:18.259Z,91.33
2019-01-26T11:26:49.477Z,85.47
2019-01-26T11:29:17.695Z,92.17
2019-01-26T11:31:46.533Z,107.07
2019-01-26T11:34:15.327Z,87.57
2019-01-26T11:36:43.998Z,96.97
2019-01-26T11:39:13.878Z,90.67
2019-01-26T11:41:44.087Z,93.80
2019-01-26T11:44:12.747Z,86.60
2019-01-26T11:46:44.217Z,91.33
2019-01-26T11:49:15.278Z,97.17
2019-01-26T11:51:44.590Z,96.37
2019-01-26T11:54:13.316Z,94.97
2019-01-26T11:56:43.767Z,96.63
2019-01-26T11:59:12.465Z,97.80
2019-01-26T12:01:51.944Z,92.73
2019-01-26T12:04:24.951Z,81.93
2019-01-26T12:06:55.250Z,95.77
2019-01-26T12:09:23.798Z,89.53
2019-01-26T12:12:12.058Z,87.40
2019-01-26T12:14:40.830Z,95.30
2019-01-26T12:17:09.448Z,96.50
2019-01-26T12:19:38.078Z,95.20
2019-01-26T12:22:06.988Z,74.73
2019-01-26T12:24:35.699Z,89.70
2019-01-26T12:27:04.357Z,94.47
2019-01-26T12:29:33.174Z,84.30
2019-01-26T12:32:01.830Z,93.17
2019-01-26T12:34:30.398Z,87.27
2019-01-26T12:36:59.442Z,81.83
2019-01-26T12:39:27.907Z,91.43
2019-01-26T12:41:56.528Z,101.43
2019-01-26T12:44:25.036Z,99.33
2019-01-26T12:46:53.772Z,94.87
2019-01-26T12:49:29.323Z,94.80
2019-01-26T12:51:52.881Z,104.40
2019-01-26T12:54:21.506Z,100.70
2019-01-26T12:56:50.242Z,93.53
2019-01-26T12:59:18.975Z,96.47
2019-01-26T13:01:48.016Z,103.53
2019-01-26T13:04:16.730Z,107.30
2019-01-26T13:06:45.614Z,106.27
2019-01-26T13:09:14.439Z,102.97
2019-01-26T13:11:44.706Z,99.90
2019-01-26T13:14:13.436Z,99.60
2019-01-26T13:16:42.090Z,92.30
2019-01-26T13:19:10.664Z,104.30
2019-01-26T13:21:39.482Z,110.63
2019-01-26T13:24:08.028Z,100.53
2019-01-26T13:26:36.828Z,102.60
2019-01-26T13:29:06.024Z,99.90
2019-01-26T13:31:34.921Z,106.77
2019-01-26T13:34:03.592Z,99.80
2019-01-26T13:36:32.302Z,101.73
2019-01-26T13:39:00.869Z,95.53
2019-01-26T13:41:29.487Z,104.03
2019-01-26T13:43:58.214Z,104.67
2019-01-26T13:46:26.706Z,102.07
2019-01-26T13:48:55.311Z,109.30
2019-01-26T13:51:23.923Z,106.10
2019-01-26T13:53:52.612Z,105.33
2019-01-26T13:56:21.127Z,99.03
2019-01-26T13:58:50.133Z,111.13
2019-01-26T14:01:18.867Z,110.37
2019-01-26T14:03:49.709Z,108.13
2019-01-26T14:06:26.587Z,109.97
2019-01-26T14:08:55.309Z,121.33
2019-01-26T14:11:23.837Z,107.10
2019-01-26T14:13:52.851Z,125.17
2019-01-26T14:16:21.382Z,114.97
2019-01-26T14:18:49.923Z,126.23
2019-01-26T14:21:18.594Z,123.60
2019-01-26T14:23:47.062Z,95.73
2019-01-26T14:26:15.753Z,78.37
2019-01-26T14:28:44.424Z,74.30
2019-01-26T14:31:13.099Z,90.27
2019-01-26T14:33:41.613Z,77.30
2019-01-26T14:36:10.161Z,72.10
2019-01-26T14:38:38.893Z,134.17
2019-01-26T14:41:07.690Z,135.13
2019-01-26T14:43:36.123Z,130.93
2019-01-26T14:46:04.620Z,130.90
2019-01-26T14:48:33.339Z,135.27
2019-01-26T14:51:02.111Z,131.80
2019-01-26T14:53:30.803Z,123.03
2019-01-26T14:55:59.779Z,140.17
2019-01-26T14:58:28.423Z,117.57
2019-01-26T15:00:57.057Z,100.43
2019-01-26T15:03:25.610Z,138.73
2019-01-26T15:05:56.427Z,80.27
2019-01-26T15:08:25.164Z,138.67
2019-01-26T15:10:53.807Z,123.87
2019-01-26T15:13:22.435Z,141.87
2019-01-26T15:15:51.082Z,123.30
2019-01-26T15:18:19.944Z,138.33
2019-01-26T15:20:48.508Z,133.00
2019-01-26T15:23:17.043Z,142.80
2019-01-26T15:25:45.718Z,139.47
2019-01-26T15:28:14.571Z,139.30
2019-01-26T15:31:01.268Z,134.83
2019-01-26T15:33:47.864Z,142.17
2019-01-26T15:36:17.567Z,142.03
2019-01-26T15:38:46.273Z,125.23
2019-01-26T15:41:14.951Z,136.63
2019-01-26T15:43:43.473Z,140.67
2019-01-26T15:46:12.113Z,134.90
2019-01-26T15:48:41.284Z,142.47
2019-01-26T15:51:10.723Z,130.33
2019-01-26T15:53:39.241Z,137.13
2019-01-26T15:56:07.746Z,144.33
2019-01-26T15:58:54.715Z,144.83
2019-01-26T16:01:24.333Z,164.82
2019-01-26T16:03:52.953Z,143.63
2019-01-26T16:06:22.663Z,125.83
2019-01-26T16:08:51.414Z,109.27
2019-01-26T16:11:20.286Z,144.10
2019-01-26T16:13:48.889Z,115.63
2019-01-26T16:16:17.595Z,128.93
2019-01-26T16:18:46.358Z,140.20
2019-01-26T16:21:14.837Z,134.43
2019-01-26T16:23:43.355Z,135.87
2019-01-26T16:26:12.077Z,133.40
2019-01-26T16:28:40.531Z,131.70
2019-01-26T16:31:09.084Z,142.77
2019-01-26T16:33:37.474Z,150.77
2019-01-26T16:36:05.928Z,127.80
2019-01-26T16:38:34.440Z,119.37
2019-01-26T16:41:02.881Z,151.00
2019-01-26T16:43:31.383Z,83.67
2019-01-26T16:46:00.001Z,134.33
2019-01-26T16:48:28.617Z,151.20
2019-01-26T16:50:57.007Z,157.90
2019-01-26T16:53:26.949Z,154.90
2019-01-26T16:55:56.350Z,158.47
2019-01-26T16:58:24.781Z,171.40
2019-01-26T17:00:53.516Z,163.20
2019-01-26T17:03:22.199Z,155.13
2019-01-26T17:05:50.778Z,169.03
2019-01-26T17:08:19.463Z,154.03
2019-01-26T17:10:47.944Z,157.97
2019-01-26T17:13:16.574Z,159.93
2019-01-26T17:15:45.153Z,77.33
2019-01-26T17:18:14.166Z,147.50
2019-01-26T17:20:43.168Z,155.50
2019-01-26T17:23:11.691Z,152.70
2019-01-26T17:25:40.231Z,151.27
2019-01-26T17:28:08.763Z,160.50
2019-01-26T17:30:39.908Z,166.93
2019-01-26T17:33:08.552Z,170.47
2019-01-26T17:35:37.167Z,172.13
2019-01-26T17:38:06.944Z,171.20
2019-01-26T17:40:35.459Z,168.47
2019-01-26T17:43:04.127Z,158.40
2019-01-26T17:45:32.670Z,162.10
2019-01-26T17:48:01.281Z,164.00
2019-01-26T17:50:29.814Z,157.97
2019-01-26T17:52:58.345Z,163.07
2019-01-26T17:55:27.662Z,156.20
2019-01-26T17:58:05.382Z,161.00
2019-01-26T18:00:42.737Z,159.27
2019-01-26T18:03:11.200Z,133.50
2019-01-26T18:05:39.947Z,155.50
2019-01-26T18:08:08.644Z,169.90
2019-01-26T18:10:38.135Z,176.57
2019-01-26T18:13:06.911Z,178.20
2019-01-26T18:15:35.530Z,179.30
2019-01-26T18:18:04.150Z,172.63
2019-01-26T18:20:32.800Z,165.67
2019-01-26T18:23:02.827Z,130.57
2019-01-26T18:25:39.028Z,162.53
2019-01-26T18:28:12.453Z,177.67
2019-01-26T18:30:41.174Z,179.70
2019-01-26T18:33:09.693Z,122.43
2019-01-26T18:35:38.414Z,163.30
2019-01-26T18:38:07.171Z,109.60
2019-01-26T18:40:35.752Z,138.73
2019-01-26T18:43:04.356Z,168.90
2019-01-26T18:45:33.305Z,133.57
2019-01-26T18:48:02.065Z,168.97
2019-01-26T18:50:33.796Z,107.83
2019-01-26T18:53:02.480Z,173.43
2019-01-26T18:55:31.199Z,196.47
2019-01-26T18:57:59.972Z,160.33
2019-01-26T19:00:32.557Z,111.10
2019-01-26T19:03:04.403Z,181.73
2019-01-26T19:05:48.932Z,121.17
2019-01-26T19:08:16.773Z,168.33
2019-01-26T19:10:45.308Z,170.53
2019-01-26T19:13:13.860Z,103.73
2019-01-26T19:15:42.266Z,172.63
2019-01-26T19:18:11.006Z,170.97
2019-01-26T19:20:39.698Z,93.77
2019-01-26T19:23:08.220Z,141.53
2019-01-26T19:25:37.482Z,176.63
2019-01-26T19:28:07.272Z,159.60
2019-01-26T19:30:35.937Z,163.23
2019-01-26T19:33:07.590Z,102.40
2019-01-26T19:35:37.616Z,167.00
2019-01-26T19:38:06.429Z,167.93
2019-01-26T19:40:35.050Z,173.43
2019-01-26T19:43:05.421Z,168.40
2019-01-26T19:45:39.764Z,162.10
2019-01-26T19:48:08.395Z,170.17
2019-01-26T19:50:37.938Z,174.43
2019-01-26T19:53:06.432Z,152.30
2019-01-26T19:55:37.097Z,168.90
2019-01-26T19:58:07.647Z,167.33
2019-01-26T20:00:36.141Z,150.27
2019-01-26T20:03:04.774Z,158.37
2019-01-26T20:05:33.252Z,183.80
2019-01-26T20:08:01.717Z,128.30
2019-01-26T20:10:30.179Z,155.73
2019-01-26T20:12:58.663Z,86.20
2019-01-26T20:15:27.398Z,161.67
2019-01-26T20:17:56.025Z,182.13
2019-01-26T20:20:27.729Z,145.10
2019-01-26T20:22:56.347Z,121.20
2019-01-26T20:25:24.759Z,150.33
2019-01-26T20:27:53.671Z,93.53
2019-01-26T20:30:25.168Z,139.50
2019-01-26T20:32:53.722Z,102.87
2019-01-26T20:35:22.155Z,117.77
2019-01-26T20:37:50.781Z,40.87
2019-01-26T20:40:19.266Z,164.17
2019-01-26T20:42:47.853Z,74.03
2019-01-26T20:45:22.581Z,91.43
2019-01-26T20:47:51.135Z,100.57
2019-01-26T20:50:20.561Z,145.50
2019-01-26T20:52:49.377Z,161.70
2019-01-26T20:55:17.901Z,79.60
2019-01-26T20:57:47.259Z,83.57
2019-01-26T21:00:19.514Z,156.17
2019-01-26T21:02:49.722Z,99.97
2019-01-26T21:05:19.386Z,187.73
2019-01-26T21:07:48.036Z,72.60
2019-01-26T21:10:19.493Z,155.87
2019-01-26T21:12:48.811Z,178.30
2019-01-26T21:15:17.270Z,177.00
2019-01-26T21:17:45.945Z,168.90
2019-01-26T21:20:19.566Z,181.03
2019-01-26T21:22:48.242Z,163.50
2019-01-26T21:25:16.961Z,171.93
2019-01-26T21:27:45.635Z,162.90
2019-01-26T21:30:24.134Z,123.27
2019-01-26T21:33:07.310Z,152.03
2019-01-26T21:35:36.039Z,163.13
2019-01-26T21:38:04.750Z,108.57
2019-01-26T21:40:33.302Z,59.87
2019-01-26T21:43:01.803Z,176.93
2019-01-26T21:45:30.189Z,176.40
2019-01-26T21:47:58.785Z,183.33
2019-01-26T21:50:29.190Z,178.57
2019-01-26T21:52:58.058Z,192.80
2019-01-26T21:55:26.776Z,199.57
2019-01-26T21:57:55.257Z,163.93
2019-01-26T22:00:29.572Z,167.30
2019-01-26T22:02:58.082Z,160.00
2019-01-26T22:05:26.559Z,192.67
2019-01-26T22:07:55.125Z,186.97
2019-01-26T22:10:26.052Z,186.07
2019-01-26T22:12:54.612Z,194.93
2019-01-26T22:15:23.956Z,178.53
2019-01-26T22:17:52.594Z,180.20
2019-01-26T22:20:23.730Z,155.10
2019-01-26T22:22:52.393Z,181.53
2019-01-26T22:25:21.040Z,125.70
2019-01-26T22:27:49.627Z,180.57
2019-01-26T22:30:23.697Z,130.33
2019-01-26T22:32:52.298Z,160.97
2019-01-26T22:35:20.847Z,186.93
2019-01-26T22:37:49.458Z,173.40
2019-01-26T22:40:20.796Z,182.87
2019-01-26T22:42:50.894Z,110.93
2019-01-26T22:45:19.330Z,160.67
2019-01-26T22:47:48.121Z,191.83
2019-01-26T22:50:19.386Z,123.10
2019-01-26T22:52:47.842Z,176.97
2019-01-26T22:55:18.436Z,192.53
2019-01-26T22:57:47.105Z,164.17
2019-01-26T23:00:26.503Z,189.40
2019-01-26T23:02:55.365Z,164.03
2019-01-26T23:05:48.875Z,190.43
2019-01-26T23:08:20.748Z,189.23
2019-01-26T23:11:09.440Z,178.33
2019-01-26T23:14:26.938Z,183.23
2019-01-26T23:17:11.369Z,195.27
2019-01-26T23:19:50.609Z,191.57
2019-01-26T23:23:02.478Z,203.63
2019-01-26T23:25:55.899Z,196.77
2019-01-26T23:29:08.246Z,194.27
2019-01-26T23:31:38.750Z,176.43
2019-01-26T23:34:07.805Z,198.30
2019-01-26T23:36:36.376Z,188.40
2019-01-26T23:39:06.011Z,215.40
2019-01-26T23:41:34.935Z,212.77
2019-01-26T23:44:03.512Z,216.80
2019-01-26T23:46:50.733Z,199.53
2019-01-26T23:49:19.259Z,191.67
2019-01-26T23:51:47.710Z,204.20
2019-01-26T23:54:18.319Z,204.83
2019-01-26T23:56:46.655Z,217.47
2019-01-26T23:59:15.201Z,225.43
