createdAt,value
2022-12-08T00:11:17.746Z,2.42
2022-12-08T00:40:15.484Z,2.18
2022-12-08T01:09:07.542Z,2.2
2022-12-08T01:38:04.046Z,2.04
2022-12-08T02:07:08.571Z,2.23
2022-12-08T02:35:25.293Z,2.08
2022-12-08T03:04:20.685Z,1.77
2022-12-08T03:33:14.335Z,1.87
2022-12-08T04:02:09.135Z,1.95
2022-12-08T04:30:58.271Z,2.01
2022-12-08T04:59:55.683Z,1.88
2022-12-08T05:28:48.175Z,1.97
2022-12-08T05:57:48.847Z,1.97
2022-12-08T06:26:46.258Z,1.96
2022-12-08T06:56:02.834Z,1.88
2022-12-08T07:23:58.476Z,1.95
2022-12-08T07:52:45.224Z,2.11
2022-12-08T08:21:47.006Z,2.45
2022-12-08T08:50:09.722Z,2.48
2022-12-08T09:18:44.077Z,2.64
2022-12-08T09:47:44.816Z,3
2022-12-08T10:16:48.833Z,3.62
2022-12-08T10:45:41.014Z,3.59
2022-12-08T11:14:32.629Z,3.62
2022-12-08T11:43:31.072Z,4.02
2022-12-08T12:12:19.922Z,4.2
2022-12-08T12:41:25.806Z,4.29
2022-12-08T13:09:34.264Z,4.31
2022-12-08T13:38:30.746Z,4.38
2022-12-08T14:07:19.641Z,4.27
2022-12-08T14:36:05.493Z,4.09
2022-12-08T15:04:50.660Z,3.72
2022-12-08T15:33:32.875Z,3.43
2022-12-08T16:02:25.623Z,3.23
2022-12-08T16:30:37.102Z,3.05
2022-12-08T16:59:28.132Z,2.81
2022-12-08T17:28:44.174Z,2.19
2022-12-08T17:56:35.871Z,2.08
2022-12-08T18:25:23.856Z,1.87
2022-12-08T18:54:06.464Z,1.55
2022-12-08T19:22:47.474Z,1.47
2022-12-08T19:51:41.691Z,1.39
2022-12-08T20:20:41.929Z,1.22
2022-12-08T20:49:35.589Z,1
2022-12-08T21:18:07.847Z,0.78
2022-12-08T21:46:40.818Z,0.48
2022-12-08T22:15:22.726Z,0.31
2022-12-08T22:43:56.681Z,0.38
2022-12-08T23:12:52.544Z,0.1
2022-12-08T23:41:42.881Z,0.06
