createdAt,value
2022-12-10T00:01:45.278Z,-0.10
2022-12-10T00:04:14.155Z,-0.10
2022-12-10T00:06:47.642Z,-0.10
2022-12-10T00:09:18.242Z,-0.10
2022-12-10T00:11:45.949Z,-0.10
2022-12-10T00:14:17.271Z,-0.10
2022-12-10T00:16:45.025Z,-0.10
2022-12-10T00:19:13.327Z,-0.10
2022-12-10T00:21:41.293Z,-0.10
2022-12-10T00:24:10.554Z,-0.10
2022-12-10T00:26:39.938Z,-0.10
2022-12-10T00:29:10.689Z,-0.10
2022-12-10T00:31:39.138Z,0.00
2022-12-10T00:34:09.472Z,0.00
2022-12-10T00:36:45.957Z,0.00
2022-12-10T00:39:17.055Z,0.00
2022-12-10T00:41:48.582Z,-0.10
2022-12-10T00:44:16.910Z,-0.10
2022-12-10T00:46:44.696Z,-0.10
2022-12-10T00:49:12.690Z,0.00
2022-12-10T00:51:40.458Z,0.00
2022-12-10T00:54:08.627Z,0.00
2022-12-10T00:56:36.674Z,0.00
2022-12-10T00:59:04.128Z,0.00
2022-12-10T01:01:37.813Z,0.00
2022-12-10T01:04:15.069Z,0.00
2022-12-10T01:06:46.664Z,0.00
2022-12-10T01:09:20.675Z,0.00
2022-12-10T01:11:50.338Z,0.00
2022-12-10T01:14:24.830Z,0.00
2022-12-10T01:16:56.354Z,0.00
2022-12-10T01:19:24.452Z,0.00
2022-12-10T01:21:56.651Z,0.00
2022-12-10T01:24:27.015Z,0.00
2022-12-10T01:26:56.219Z,0.00
2022-12-10T01:29:24.385Z,0.00
2022-12-10T01:31:53.917Z,0.00
2022-12-10T01:34:22.373Z,0.10
2022-12-10T01:36:52.723Z,0.00
2022-12-10T01:39:21.944Z,0.00
2022-12-10T01:41:55.594Z,0.00
2022-12-10T01:44:24.001Z,0.00
2022-12-10T01:46:57.602Z,0.00
2022-12-10T01:49:34.348Z,0.00
2022-12-10T01:52:02.924Z,0.00
2022-12-10T01:54:34.103Z,0.00
2022-12-10T01:57:18.637Z,0.00
2022-12-10T01:59:50.844Z,0.00
2022-12-10T02:02:50.053Z,0.00
2022-12-10T02:05:39.200Z,0.00
2022-12-10T02:08:28.743Z,0.00
2022-12-10T02:11:12.530Z,0.00
2022-12-10T02:14:00.333Z,0.00
2022-12-10T02:16:33.010Z,0.00
2022-12-10T02:19:17.389Z,0.00
2022-12-10T02:21:48.612Z,-0.10
2022-12-10T02:24:23.898Z,-0.10
2022-12-10T02:27:19.673Z,-0.10
2022-12-10T02:29:49.634Z,0.00
2022-12-10T02:32:31.223Z,-0.10
2022-12-10T02:35:08.028Z,-0.10
2022-12-10T02:37:41.054Z,0.00
2022-12-10T02:40:16.752Z,0.00
2022-12-10T02:42:51.307Z,0.00
2022-12-10T02:45:24.798Z,0.00
2022-12-10T02:47:57.431Z,0.00
2022-12-10T02:50:26.934Z,0.00
2022-12-10T02:52:57.691Z,0.10
2022-12-10T02:55:25.836Z,0.10
2022-12-10T02:58:27.902Z,0.10
2022-12-10T03:01:21.792Z,0.00
2022-12-10T03:04:06.334Z,0.00
2022-12-10T03:06:40.555Z,0.00
2022-12-10T03:09:32.810Z,0.10
2022-12-10T03:12:07.414Z,0.00
2022-12-10T03:14:35.691Z,0.00
2022-12-10T03:17:05.530Z,0.00
2022-12-10T03:19:43.606Z,0.00
2022-12-10T03:22:13.539Z,0.00
2022-12-10T03:24:43.869Z,0.00
2022-12-10T03:27:14.043Z,0.10
2022-12-10T03:29:49.456Z,0.10
2022-12-10T03:32:19.170Z,0.10
2022-12-10T03:34:46.797Z,0.10
2022-12-10T03:37:14.946Z,0.10
2022-12-10T03:39:46.419Z,0.10
2022-12-10T03:42:14.283Z,0.00
2022-12-10T03:44:41.819Z,0.00
2022-12-10T03:47:13.242Z,0.00
2022-12-10T03:49:41.927Z,0.00
2022-12-10T03:52:10.056Z,0.00
2022-12-10T03:54:37.916Z,0.10
2022-12-10T03:57:06.156Z,0.00
2022-12-10T03:59:33.892Z,0.00
2022-12-10T04:02:01.692Z,0.00
2022-12-10T04:04:29.540Z,0.00
2022-12-10T04:06:57.144Z,0.00
2022-12-10T04:09:24.699Z,0.00
2022-12-10T04:11:57.623Z,0.10
2022-12-10T04:14:45.220Z,0.10
2022-12-10T04:17:13.571Z,0.00
2022-12-10T04:19:41.431Z,0.00
2022-12-10T04:22:28.825Z,0.00
2022-12-10T04:25:29.104Z,0.00
2022-12-10T04:27:57.030Z,-0.10
2022-12-10T04:30:29.468Z,-0.10
2022-12-10T04:32:58.279Z,-0.10
2022-12-10T04:35:25.920Z,-0.10
2022-12-10T04:37:53.396Z,-0.10
2022-12-10T04:40:20.852Z,-0.10
2022-12-10T04:42:48.440Z,-0.10
2022-12-10T04:45:16.012Z,0.00
2022-12-10T04:47:44.396Z,-0.10
2022-12-10T04:50:14.612Z,-0.10
2022-12-10T04:52:42.285Z,-0.20
2022-12-10T04:55:10.172Z,-0.20
2022-12-10T04:57:37.628Z,-0.10
2022-12-10T05:00:05.871Z,0.00
2022-12-10T05:02:33.844Z,0.00
2022-12-10T05:05:01.360Z,0.00
2022-12-10T05:07:30.264Z,-0.10
2022-12-10T05:10:01.745Z,0.00
2022-12-10T05:12:29.484Z,-0.10
2022-12-10T05:14:57.401Z,0.00
2022-12-10T05:17:24.928Z,-0.10
2022-12-10T05:19:52.362Z,-0.10
2022-12-10T05:22:38.406Z,-0.10
2022-12-10T05:25:06.141Z,-0.10
2022-12-10T05:27:35.060Z,0.00
2022-12-10T05:30:04.361Z,-0.10
2022-12-10T05:32:31.888Z,0.00
2022-12-10T05:34:59.421Z,0.00
2022-12-10T05:37:26.878Z,-0.10
2022-12-10T05:39:54.465Z,-0.10
2022-12-10T05:42:24.117Z,-0.10
2022-12-10T05:44:52.032Z,-0.10
2022-12-10T05:47:19.532Z,0.00
2022-12-10T05:49:52.503Z,-0.10
2022-12-10T05:52:20.218Z,-0.10
2022-12-10T05:54:48.849Z,-0.10
2022-12-10T05:57:16.466Z,0.00
2022-12-10T05:59:44.277Z,0.00
2022-12-10T06:02:11.778Z,0.00
2022-12-10T06:04:39.384Z,0.00
2022-12-10T06:07:11.142Z,0.00
2022-12-10T06:09:39.094Z,0.00
2022-12-10T06:12:12.411Z,-0.10
2022-12-10T06:14:39.938Z,-0.10
2022-12-10T06:17:07.680Z,-0.10
2022-12-10T06:19:38.307Z,-0.10
2022-12-10T06:22:08.295Z,-0.10
2022-12-10T06:24:35.698Z,-0.10
2022-12-10T06:27:03.438Z,-0.20
2022-12-10T06:29:31.307Z,-0.20
2022-12-10T06:31:58.791Z,-0.20
2022-12-10T06:34:26.378Z,-0.20
2022-12-10T06:36:54.774Z,-0.20
2022-12-10T06:39:22.277Z,-0.30
2022-12-10T06:41:49.838Z,-0.20
2022-12-10T06:44:17.299Z,-0.30
2022-12-10T06:46:47.246Z,-0.30
2022-12-10T06:49:14.742Z,-0.30
2022-12-10T06:51:42.511Z,-0.30
2022-12-10T06:54:10.295Z,-0.30
2022-12-10T06:56:37.911Z,-0.30
2022-12-10T06:59:07.441Z,-0.30
2022-12-10T07:01:35.145Z,-0.30
2022-12-10T07:04:03.063Z,-0.20
2022-12-10T07:06:32.465Z,-0.30
2022-12-10T07:09:00.163Z,-0.20
2022-12-10T07:11:27.860Z,-0.20
2022-12-10T07:13:55.963Z,-0.30
2022-12-10T07:16:31.039Z,-0.30
2022-12-10T07:19:02.649Z,-0.30
2022-12-10T07:21:34.363Z,-0.30
2022-12-10T07:24:14.408Z,-0.30
2022-12-10T07:26:44.571Z,-0.30
2022-12-10T07:29:20.659Z,-0.20
2022-12-10T07:31:49.746Z,-0.10
2022-12-10T07:34:17.648Z,-0.10
2022-12-10T07:36:45.632Z,0.00
2022-12-10T07:39:20.617Z,-0.10
2022-12-10T07:41:53.282Z,0.00
2022-12-10T07:44:23.464Z,0.00
2022-12-10T07:46:52.724Z,0.00
2022-12-10T07:49:20.524Z,0.00
2022-12-10T07:51:53.254Z,0.00
2022-12-10T07:54:21.235Z,0.00
2022-12-10T07:56:48.721Z,0.00
2022-12-10T07:59:16.556Z,0.10
2022-12-10T08:01:44.549Z,0.00
2022-12-10T08:04:12.119Z,0.10
2022-12-10T08:06:39.953Z,0.10
2022-12-10T08:09:08.124Z,0.10
2022-12-10T08:11:35.873Z,0.10
2022-12-10T08:14:06.097Z,0.20
2022-12-10T08:16:33.707Z,0.30
2022-12-10T08:19:04.549Z,0.40
2022-12-10T08:21:36.194Z,0.50
2022-12-10T08:24:03.783Z,0.50
2022-12-10T08:26:33.696Z,0.50
2022-12-10T08:29:01.873Z,0.40
2022-12-10T08:31:36.886Z,0.40
2022-12-10T08:34:11.277Z,0.30
2022-12-10T08:36:38.700Z,0.40
2022-12-10T08:39:06.261Z,0.40
2022-12-10T08:41:33.706Z,0.40
2022-12-10T08:44:14.366Z,0.40
2022-12-10T08:46:42.306Z,0.50
2022-12-10T08:49:09.736Z,0.50
2022-12-10T08:51:44.478Z,0.40
2022-12-10T08:54:11.889Z,0.40
2022-12-10T08:56:40.464Z,0.40
2022-12-10T08:59:08.482Z,0.50
2022-12-10T09:01:35.970Z,0.60
2022-12-10T09:04:03.506Z,0.60
2022-12-10T09:06:31.828Z,0.60
2022-12-10T09:08:59.330Z,0.60
2022-12-10T09:11:33.343Z,0.60
2022-12-10T09:14:01.946Z,0.50
2022-12-10T09:16:37.484Z,0.60
2022-12-10T09:19:05.568Z,0.50
2022-12-10T09:21:33.619Z,0.50
2022-12-10T09:24:01.366Z,0.50
2022-12-10T09:26:29.169Z,0.60
2022-12-10T09:28:58.852Z,0.60
2022-12-10T09:31:27.761Z,0.50
2022-12-10T09:33:55.278Z,0.60
2022-12-10T09:36:25.473Z,0.60
2022-12-10T09:38:56.147Z,0.60
2022-12-10T09:41:35.684Z,0.60
2022-12-10T09:44:21.500Z,0.60
2022-12-10T09:46:56.871Z,0.60
2022-12-10T09:49:57.475Z,0.70
2022-12-10T09:52:27.651Z,0.70
2022-12-10T09:55:05.211Z,0.70
2022-12-10T09:57:38.714Z,0.70
2022-12-10T10:00:20.023Z,0.80
2022-12-10T10:02:47.795Z,0.70
2022-12-10T10:05:22.485Z,0.70
2022-12-10T10:07:54.493Z,0.70
2022-12-10T10:10:38.112Z,0.80
2022-12-10T10:13:08.647Z,0.80
2022-12-10T10:15:39.077Z,0.80
2022-12-10T10:18:12.521Z,0.80
2022-12-10T10:20:40.300Z,0.70
2022-12-10T10:23:09.124Z,0.70
2022-12-10T10:25:36.712Z,0.70
2022-12-10T10:28:04.488Z,0.80
2022-12-10T10:30:32.185Z,0.90
2022-12-10T10:33:10.508Z,0.90
2022-12-10T10:35:48.284Z,0.90
2022-12-10T10:38:25.086Z,0.80
2022-12-10T10:40:58.698Z,0.60
2022-12-10T10:43:32.190Z,0.50
2022-12-10T10:46:03.410Z,0.30
2022-12-10T10:48:30.958Z,0.30
2022-12-10T10:51:07.796Z,0.40
2022-12-10T10:53:44.819Z,0.40
2022-12-10T10:56:43.834Z,0.60
2022-12-10T10:59:36.589Z,0.60
2022-12-10T11:02:30.800Z,0.50
2022-12-10T11:05:04.917Z,0.60
2022-12-10T11:07:40.562Z,0.70
2022-12-10T11:10:21.370Z,0.70
2022-12-10T11:13:05.087Z,0.60
2022-12-10T11:15:36.070Z,0.50
2022-12-10T11:18:23.227Z,0.40
2022-12-10T11:21:01.663Z,0.50
2022-12-10T11:23:39.506Z,0.40
2022-12-10T11:26:12.830Z,0.40
2022-12-10T11:28:44.160Z,0.30
2022-12-10T11:31:23.010Z,0.50
2022-12-10T11:33:56.876Z,0.40
2022-12-10T11:36:44.221Z,0.40
2022-12-10T11:40:18.250Z,0.40
2022-12-10T11:43:26.277Z,0.40
2022-12-10T11:46:11.427Z,0.40
2022-12-10T11:49:35.843Z,0.30
2022-12-10T11:52:19.144Z,0.30
2022-12-10T11:55:15.822Z,0.30
2022-12-10T11:58:02.222Z,0.50
2022-12-10T12:00:58.143Z,0.40
2022-12-10T12:03:45.515Z,0.40
2022-12-10T12:06:33.480Z,0.40
2022-12-10T12:09:14.485Z,0.40
2022-12-10T12:12:33.111Z,0.40
2022-12-10T12:15:18.380Z,0.40
2022-12-10T12:17:54.736Z,0.40
2022-12-10T12:20:28.811Z,0.30
2022-12-10T12:23:03.538Z,0.40
2022-12-10T12:25:41.611Z,0.40
2022-12-10T12:28:20.169Z,0.30
2022-12-10T12:30:51.964Z,0.30
2022-12-10T12:33:43.539Z,0.40
2022-12-10T12:36:21.683Z,0.40
2022-12-10T12:39:27.371Z,0.50
2022-12-10T12:42:05.860Z,0.50
2022-12-10T12:44:58.702Z,0.60
2022-12-10T12:47:41.862Z,0.70
2022-12-10T12:50:30.852Z,0.70
2022-12-10T12:53:00.448Z,0.70
2022-12-10T12:55:32.756Z,0.70
2022-12-10T12:58:03.488Z,0.50
2022-12-10T13:00:37.166Z,0.50
2022-12-10T13:03:30.661Z,0.50
2022-12-10T13:06:19.872Z,0.30
2022-12-10T13:09:07.549Z,0.30
2022-12-10T13:11:37.196Z,0.30
2022-12-10T13:14:08.713Z,0.30
2022-12-10T13:16:39.275Z,0.30
2022-12-10T13:19:22.171Z,0.30
2022-12-10T13:21:53.097Z,0.30
2022-12-10T13:24:23.260Z,0.30
2022-12-10T13:27:12.875Z,0.30
2022-12-10T13:29:49.285Z,0.20
2022-12-10T13:32:24.089Z,0.20
2022-12-10T13:35:09.808Z,0.10
2022-12-10T13:37:57.125Z,0.10
2022-12-10T13:40:30.901Z,0.10
2022-12-10T13:43:44.533Z,0.10
2022-12-10T13:46:26.620Z,0.10
2022-12-10T13:48:56.373Z,0.10
2022-12-10T13:51:38.373Z,0.10
2022-12-10T13:54:43.172Z,0.10
2022-12-10T13:57:20.769Z,0.10
2022-12-10T14:00:00.269Z,0.00
2022-12-10T14:02:51.692Z,0.10
2022-12-10T14:05:42.078Z,0.00
2022-12-10T14:08:19.780Z,0.00
2022-12-10T14:10:48.422Z,0.10
2022-12-10T14:13:19.645Z,0.00
2022-12-10T14:15:59.590Z,0.00
2022-12-10T14:18:32.087Z,0.10
2022-12-10T14:21:06.038Z,0.10
2022-12-10T14:23:41.039Z,0.10
2022-12-10T14:26:16.587Z,0.10
2022-12-10T14:28:50.770Z,0.10
2022-12-10T14:31:22.808Z,0.00
2022-12-10T14:33:52.538Z,0.00
2022-12-10T14:36:42.246Z,0.00
2022-12-10T14:39:17.108Z,0.00
2022-12-10T14:41:46.255Z,0.00
2022-12-10T14:44:17.201Z,0.00
2022-12-10T14:46:47.432Z,-0.10
2022-12-10T14:49:20.318Z,-0.10
2022-12-10T14:53:02.176Z,-0.20
2022-12-10T14:55:29.982Z,-0.10
2022-12-10T14:58:04.184Z,-0.10
2022-12-10T15:00:32.578Z,-0.10
2022-12-10T15:03:10.315Z,-0.10
2022-12-10T15:05:38.716Z,-0.10
2022-12-10T15:08:09.062Z,-0.10
2022-12-10T15:10:43.826Z,-0.10
2022-12-10T15:13:24.602Z,-0.20
2022-12-10T15:18:39.488Z,-0.20
2022-12-10T15:21:11.544Z,-0.20
2022-12-10T15:23:41.629Z,-0.20
2022-12-10T15:26:23.631Z,-0.20
2022-12-10T15:28:52.756Z,-0.20
2022-12-10T15:31:20.507Z,-0.20
2022-12-10T15:33:53.644Z,-0.20
2022-12-10T15:36:38.434Z,-0.20
2022-12-10T15:39:12.215Z,-0.30
2022-12-10T15:41:46.115Z,-0.30
2022-12-10T15:44:32.275Z,-0.30
2022-12-10T15:47:21.466Z,-0.30
2022-12-10T15:49:51.071Z,-0.30
2022-12-10T15:52:36.895Z,-0.30
2022-12-10T15:55:05.325Z,-0.30
2022-12-10T15:57:38.171Z,-0.40
2022-12-10T16:00:21.151Z,-0.40
2022-12-10T16:03:05.496Z,-0.40
2022-12-10T16:05:38.357Z,-0.40
2022-12-10T16:08:28.142Z,-0.40
2022-12-10T16:11:01.739Z,-0.50
2022-12-10T16:13:37.687Z,-0.50
2022-12-10T16:16:10.853Z,-0.50
2022-12-10T16:18:39.019Z,-0.60
2022-12-10T16:21:08.858Z,-0.60
2022-12-10T16:23:38.399Z,-0.60
2022-12-10T16:26:19.025Z,-0.70
2022-12-10T16:28:49.600Z,-0.70
2022-12-10T16:31:21.012Z,-0.70
2022-12-10T16:33:53.060Z,-0.70
2022-12-10T16:36:20.830Z,-0.70
2022-12-10T16:38:48.493Z,-0.70
2022-12-10T16:41:24.514Z,-0.70
2022-12-10T16:43:52.275Z,-0.70
2022-12-10T16:46:19.810Z,-0.80
2022-12-10T16:48:47.544Z,-0.70
2022-12-10T16:51:32.122Z,-0.70
2022-12-10T16:53:59.657Z,-0.70
2022-12-10T16:56:27.758Z,-0.70
2022-12-10T16:58:56.081Z,-0.70
2022-12-10T17:01:28.621Z,-0.80
2022-12-10T17:03:57.226Z,-0.70
2022-12-10T17:06:25.425Z,-0.70
2022-12-10T17:08:53.775Z,-0.70
2022-12-10T17:11:51.614Z,-0.70
2022-12-10T17:14:27.981Z,-0.70
2022-12-10T17:16:58.880Z,-0.70
2022-12-10T17:19:31.490Z,-0.60
2022-12-10T17:22:01.398Z,-0.60
2022-12-10T17:24:30.494Z,-0.70
2022-12-10T17:27:05.331Z,-0.70
2022-12-10T17:29:39.225Z,-0.70
2022-12-10T17:32:12.623Z,-0.80
2022-12-10T17:34:40.587Z,-0.80
2022-12-10T17:37:18.359Z,-0.80
2022-12-10T17:39:48.746Z,-0.90
2022-12-10T17:42:16.574Z,-0.90
2022-12-10T17:44:44.148Z,-0.90
2022-12-10T17:47:25.543Z,-1.00
2022-12-10T17:49:56.530Z,-0.90
2022-12-10T17:52:24.187Z,-0.90
2022-12-10T17:54:51.889Z,-1.00
2022-12-10T17:57:22.411Z,-1.00
2022-12-10T17:59:50.482Z,-1.00
2022-12-10T18:02:18.061Z,-1.10
2022-12-10T18:04:48.725Z,-1.10
2022-12-10T18:07:19.829Z,-1.10
2022-12-10T18:09:48.085Z,-1.20
2022-12-10T18:12:15.756Z,-1.20
2022-12-10T18:14:44.122Z,-1.20
2022-12-10T18:17:13.949Z,-1.20
2022-12-10T18:19:49.040Z,-1.30
2022-12-10T18:22:21.755Z,-1.30
2022-12-10T18:24:49.411Z,-1.30
2022-12-10T18:27:19.627Z,-1.30
2022-12-10T18:29:47.404Z,-1.30
2022-12-10T18:32:15.088Z,-1.30
2022-12-10T18:34:43.021Z,-1.30
2022-12-10T18:37:11.683Z,-1.30
2022-12-10T18:39:46.128Z,-1.20
2022-12-10T18:42:13.788Z,-1.20
2022-12-10T18:44:44.244Z,-1.20
2022-12-10T18:47:13.001Z,-1.20
2022-12-10T18:49:40.530Z,-1.30
2022-12-10T18:52:08.567Z,-1.30
2022-12-10T18:54:36.593Z,-1.30
2022-12-10T18:57:32.341Z,-1.30
2022-12-10T18:59:51.521Z,-1.30
2022-12-10T19:02:19.036Z,-1.30
2022-12-10T19:04:46.488Z,-1.20
2022-12-10T19:07:14.202Z,-1.30
2022-12-10T19:09:42.886Z,-1.30
2022-12-10T19:12:11.260Z,-1.30
2022-12-10T19:14:39.082Z,-1.30
2022-12-10T19:17:06.640Z,-1.30
2022-12-10T19:19:34.506Z,-1.30
2022-12-10T19:22:02.096Z,-1.30
2022-12-10T19:24:29.623Z,-1.30
2022-12-10T19:26:57.337Z,-1.30
2022-12-10T19:29:24.910Z,-1.30
2022-12-10T19:31:52.773Z,-1.30
2022-12-10T19:34:21.224Z,-1.30
2022-12-10T19:36:52.195Z,-1.30
2022-12-10T19:39:23.179Z,-1.40
2022-12-10T19:41:52.157Z,-1.30
2022-12-10T19:44:19.763Z,-1.30
2022-12-10T19:46:50.053Z,-1.30
2022-12-10T19:49:18.817Z,-1.40
2022-12-10T19:51:47.407Z,-1.40
2022-12-10T19:54:15.009Z,-1.40
2022-12-10T19:56:42.838Z,-1.40
2022-12-10T19:59:15.146Z,-1.40
2022-12-10T20:01:44.103Z,-1.40
2022-12-10T20:04:13.706Z,-1.40
2022-12-10T20:06:43.373Z,-1.40
2022-12-10T20:09:23.971Z,-1.40
2022-12-10T20:11:52.326Z,-1.40
2022-12-10T20:14:20.670Z,-1.40
2022-12-10T20:16:51.157Z,-1.40
2022-12-10T20:19:21.266Z,-1.40
2022-12-10T20:21:49.042Z,-1.40
2022-12-10T20:24:16.567Z,-1.40
2022-12-10T20:26:48.010Z,-1.40
2022-12-10T20:29:19.134Z,-1.40
2022-12-10T20:31:49.204Z,-1.40
2022-12-10T20:34:18.226Z,-1.40
2022-12-10T20:36:46.081Z,-1.40
2022-12-10T20:39:21.092Z,-1.50
2022-12-10T20:41:50.361Z,-1.40
2022-12-10T20:44:18.794Z,-1.40
2022-12-10T20:46:47.107Z,-1.50
2022-12-10T20:49:16.629Z,-1.50
2022-12-10T20:51:46.582Z,-1.40
2022-12-10T20:54:14.327Z,-1.40
2022-12-10T20:56:42.263Z,-1.40
2022-12-10T20:59:16.375Z,-1.50
2022-12-10T21:01:44.181Z,-1.40
2022-12-10T21:04:12.852Z,-1.40
2022-12-10T21:06:43.098Z,-1.40
2022-12-10T21:09:12.347Z,-1.40
2022-12-10T21:11:39.932Z,-1.40
2022-12-10T21:14:44.481Z,-1.40
2022-12-10T21:17:01.648Z,-1.50
2022-12-10T21:19:30.464Z,-1.40
2022-12-10T21:22:00.072Z,-1.40
2022-12-10T21:24:27.829Z,-1.40
2022-12-10T21:26:55.484Z,-1.50
2022-12-10T21:29:25.422Z,-1.50
2022-12-10T21:31:53.063Z,-1.50
2022-12-10T21:34:20.560Z,-1.50
2022-12-10T21:36:48.232Z,-1.50
2022-12-10T21:39:17.378Z,-1.50
2022-12-10T21:42:06.340Z,-1.50
2022-12-10T21:44:33.944Z,-1.50
2022-12-10T21:47:01.400Z,-1.50
2022-12-10T21:49:28.880Z,-1.50
2022-12-10T21:51:57.080Z,-1.50
2022-12-10T21:54:24.640Z,-1.50
2022-12-10T21:56:52.213Z,-1.50
2022-12-10T21:59:19.757Z,-1.50
2022-12-10T22:01:47.238Z,-1.50
2022-12-10T22:04:17.584Z,-1.60
2022-12-10T22:06:45.628Z,-1.60
2022-12-10T22:09:13.970Z,-1.60
2022-12-10T22:11:41.623Z,-1.60
2022-12-10T22:14:09.205Z,-1.60
2022-12-10T22:16:36.661Z,-1.60
2022-12-10T22:19:04.057Z,-1.60
2022-12-10T22:21:31.782Z,-1.60
2022-12-10T22:23:59.281Z,-1.60
2022-12-10T22:26:26.899Z,-1.60
2022-12-10T22:28:56.609Z,-1.60
2022-12-10T22:31:24.418Z,-1.60
2022-12-10T22:33:51.948Z,-1.60
2022-12-10T22:36:19.503Z,-1.60
2022-12-10T22:38:47.765Z,-1.60
2022-12-10T22:41:16.501Z,-1.60
2022-12-10T22:43:52.252Z,-1.70
2022-12-10T22:46:21.454Z,-1.60
2022-12-10T22:48:49.202Z,-1.60
2022-12-10T22:51:17.272Z,-1.70
2022-12-10T22:53:44.989Z,-1.60
2022-12-10T22:56:14.031Z,-1.60
2022-12-10T22:58:42.024Z,-1.60
2022-12-10T23:01:18.407Z,-1.70
2022-12-10T23:03:46.736Z,-1.60
2022-12-10T23:06:14.301Z,-1.70
2022-12-10T23:08:43.753Z,-1.70
2022-12-10T23:11:13.057Z,-1.70
2022-12-10T23:13:40.731Z,-1.70
2022-12-10T23:16:11.317Z,-1.70
2022-12-10T23:18:39.595Z,-1.70
2022-12-10T23:21:24.942Z,-1.70
2022-12-10T23:23:53.112Z,-1.80
2022-12-10T23:26:21.637Z,-1.80
2022-12-10T23:28:50.453Z,-1.70
2022-12-10T23:31:20.200Z,-1.70
2022-12-10T23:33:47.678Z,-1.70
2022-12-10T23:36:15.166Z,-1.70
2022-12-10T23:38:42.664Z,-1.80
2022-12-10T23:41:11.588Z,-1.80
2022-12-10T23:43:39.473Z,-1.80
2022-12-10T23:46:08.603Z,-1.80
2022-12-10T23:48:36.303Z,-1.80
2022-12-10T23:51:04.067Z,-1.80
2022-12-10T23:53:31.591Z,-1.80
2022-12-10T23:55:59.183Z,-1.80
2022-12-10T23:58:26.640Z,-1.80
