createdAt,value
2022-10-08T00:00:10.031Z,31.65
2022-10-08T00:02:48.345Z,33.08
2022-10-08T00:05:26.526Z,34.63
2022-10-08T00:08:11.084Z,33.15
2022-10-08T00:10:59.978Z,32.55
2022-10-08T00:13:51.542Z,35.25
2022-10-08T00:16:31.431Z,33.45
2022-10-08T00:19:21.648Z,37.80
2022-10-08T00:21:59.394Z,39.90
2022-10-08T00:24:35.687Z,37.22
2022-10-08T00:27:14.062Z,37.28
2022-10-08T00:29:55.428Z,36.20
2022-10-08T00:32:33.413Z,38.53
2022-10-08T00:35:10.607Z,37.67
2022-10-08T00:37:54.429Z,34.63
2022-10-08T00:40:41.142Z,36.13
2022-10-08T00:43:25.935Z,36.92
2022-10-08T00:45:58.266Z,39.03
2022-10-08T00:48:35.057Z,39.17
2022-10-08T00:51:07.555Z,39.55
2022-10-08T00:53:53.214Z,41.95
2022-10-08T00:56:28.781Z,42.65
2022-10-08T00:59:08.768Z,44.42
2022-10-08T01:01:53.622Z,46.25
2022-10-08T01:04:37.331Z,45.22
2022-10-08T01:07:42.277Z,44.55
2022-10-08T01:10:33.451Z,43.67
2022-10-08T01:13:26.940Z,40.75
2022-10-08T01:16:16.363Z,51.72
2022-10-08T01:19:02.073Z,45.35
2022-10-08T01:21:49.404Z,41.13
2022-10-08T01:24:59.759Z,43.42
2022-10-08T01:27:57.681Z,44.97
2022-10-08T01:30:34.170Z,42.30
2022-10-08T01:33:12.498Z,41.50
2022-10-08T01:35:50.765Z,41.90
2022-10-08T01:38:34.523Z,41.60
2022-10-08T01:44:05.691Z,38.20
2022-10-08T01:46:45.148Z,35.65
2022-10-08T01:49:51.352Z,39.70
2022-10-08T01:52:27.156Z,43.08
2022-10-08T01:55:16.898Z,43.33
2022-10-08T01:57:59.734Z,37.63
2022-10-08T02:00:44.361Z,41.03
2022-10-08T02:03:26.895Z,38.90
2022-10-08T02:06:05.283Z,39.15
2022-10-08T02:08:45.836Z,41.97
2022-10-08T02:11:24.486Z,44.97
2022-10-08T02:13:59.367Z,41.95
2022-10-08T02:16:41.086Z,42.20
2022-10-08T02:19:36.012Z,41.97
2022-10-08T02:22:21.793Z,44.88
2022-10-08T02:25:29.694Z,40.67
2022-10-08T02:28:21.840Z,43.03
2022-10-08T02:31:24.217Z,48.00
2022-10-08T02:34:13.547Z,43.63
2022-10-08T02:37:02.106Z,44.70
2022-10-08T02:39:58.208Z,48.38
2022-10-08T02:42:35.319Z,47.22
2022-10-08T02:45:31.885Z,51.08
2022-10-08T02:48:18.488Z,46.08
2022-10-08T02:50:53.406Z,45.88
2022-10-08T02:53:28.764Z,47.40
2022-10-08T02:56:16.932Z,53.85
2022-10-08T02:58:58.284Z,50.92
2022-10-08T03:01:49.077Z,51.00
2022-10-08T03:04:39.872Z,51.45
2022-10-08T03:07:26.316Z,52.17
2022-10-08T03:10:01.370Z,55.95
2022-10-08T03:12:44.711Z,56.58
2022-10-08T03:15:35.639Z,54.70
2022-10-08T03:18:17.325Z,51.63
2022-10-08T03:20:54.786Z,51.58
2022-10-08T03:23:41.448Z,59.25
2022-10-08T03:26:21.769Z,63.17
2022-10-08T03:29:08.451Z,57.50
2022-10-08T03:31:44.869Z,51.90
2022-10-08T03:34:25.228Z,52.20
2022-10-08T03:37:10.747Z,56.25
2022-10-08T03:39:54.251Z,51.08
2022-10-08T03:42:37.047Z,55.80
2022-10-08T03:45:17.944Z,53.28
2022-10-08T03:47:56.140Z,54.03
2022-10-08T03:50:47.506Z,52.83
2022-10-08T03:53:32.320Z,52.10
2022-10-08T03:56:24.951Z,51.13
2022-10-08T03:59:04.175Z,52.75
2022-10-08T04:01:39.398Z,52.83
2022-10-08T04:04:20.698Z,53.63
2022-10-08T04:07:15.171Z,51.90
2022-10-08T04:10:02.375Z,56.38
2022-10-08T04:12:37.146Z,53.40
2022-10-08T04:15:35.757Z,54.80
2022-10-08T04:18:18.261Z,52.22
2022-10-08T04:20:59.858Z,55.20
2022-10-08T04:23:39.266Z,54.20
2022-10-08T04:26:26.221Z,55.42
2022-10-08T04:29:03.673Z,52.60
2022-10-08T04:31:44.752Z,51.47
2022-10-08T04:34:25.631Z,54.22
2022-10-08T04:37:08.363Z,52.17
2022-10-08T04:39:51.971Z,52.03
2022-10-08T04:42:37.994Z,53.83
2022-10-08T04:45:16.297Z,50.05
2022-10-08T04:48:04.421Z,49.35
2022-10-08T04:50:51.120Z,55.17
2022-10-08T04:53:32.246Z,57.20
2022-10-08T04:56:20.362Z,53.83
2022-10-08T04:58:58.142Z,59.03
2022-10-08T05:01:36.836Z,59.47
2022-10-08T05:04:14.954Z,58.40
2022-10-08T05:06:55.870Z,65.10
2022-10-08T05:09:35.281Z,59.88
2022-10-08T05:12:13.153Z,60.80
2022-10-08T05:14:57.124Z,60.67
2022-10-08T05:17:46.628Z,62.72
2022-10-08T05:20:32.213Z,63.90
2022-10-08T05:23:05.136Z,66.85
2022-10-08T05:25:51.228Z,69.05
2022-10-08T05:28:29.022Z,64.88
2022-10-08T05:31:12.836Z,65.05
2022-10-08T05:33:47.956Z,72.82
2022-10-08T05:36:41.872Z,70.85
2022-10-08T05:39:31.679Z,70.65
2022-10-08T05:42:14.456Z,67.82
2022-10-08T05:44:49.483Z,71.15
2022-10-08T05:47:28.691Z,77.53
2022-10-08T05:50:06.393Z,72.68
2022-10-08T05:52:52.011Z,81.47
2022-10-08T05:55:38.639Z,86.63
2022-10-08T05:58:17.579Z,81.70
2022-10-08T06:01:00.550Z,84.35
2022-10-08T06:03:40.202Z,87.32
2022-10-08T06:06:23.273Z,90.82
2022-10-08T06:09:06.122Z,86.18
2022-10-08T06:11:55.345Z,88.35
2022-10-08T06:14:30.502Z,91.55
2022-10-08T06:17:08.233Z,94.78
2022-10-08T06:19:38.075Z,101.72
2022-10-08T06:22:13.260Z,95.93
2022-10-08T06:24:50.820Z,99.22
2022-10-08T06:27:30.507Z,109.72
2022-10-08T06:30:07.683Z,107.82
2022-10-08T06:32:45.961Z,107.00
2022-10-08T06:35:24.621Z,105.35
2022-10-08T06:38:03.357Z,104.18
2022-10-08T06:40:42.414Z,103.70
2022-10-08T06:43:25.414Z,106.88
2022-10-08T06:46:11.705Z,94.95
2022-10-08T06:48:51.012Z,85.43
2022-10-08T06:51:41.978Z,72.53
2022-10-08T06:54:19.285Z,58.92
2022-10-08T06:56:57.045Z,45.03
2022-10-08T06:59:46.663Z,38.92
2022-10-08T07:02:25.666Z,33.70
2022-10-08T07:05:04.470Z,29.77
2022-10-08T07:07:41.628Z,29.55
2022-10-08T07:10:18.576Z,27.98
2022-10-08T07:12:52.159Z,24.90
2022-10-08T07:15:27.523Z,23.35
2022-10-08T07:18:16.565Z,25.58
2022-10-08T07:20:56.415Z,24.35
2022-10-08T07:23:41.959Z,20.17
2022-10-08T07:26:30.756Z,19.25
2022-10-08T07:29:06.521Z,18.98
2022-10-08T07:31:43.270Z,19.58
2022-10-08T07:34:26.077Z,18.52
2022-10-08T07:37:05.479Z,17.50
2022-10-08T07:39:49.128Z,18.40
2022-10-08T07:42:28.943Z,17.80
2022-10-08T07:45:05.106Z,16.77
2022-10-08T07:47:44.449Z,16.80
2022-10-08T07:50:28.774Z,17.33
2022-10-08T07:53:06.418Z,15.52
2022-10-08T07:55:36.229Z,16.23
2022-10-08T07:58:14.582Z,14.00
2022-10-08T08:00:59.335Z,15.70
2022-10-08T08:03:33.668Z,15.52
2022-10-08T08:06:18.087Z,14.38
2022-10-08T08:08:53.109Z,14.38
2022-10-08T08:14:21.720Z,13.25
2022-10-08T08:17:06.184Z,13.10
2022-10-08T08:19:41.844Z,14.38
2022-10-08T08:22:38.567Z,13.88
2022-10-08T08:25:22.657Z,13.55
2022-10-08T08:28:32.880Z,14.70
2022-10-08T08:31:26.600Z,15.13
2022-10-08T08:34:11.048Z,16.15
2022-10-08T08:37:08.738Z,15.25
2022-10-08T08:40:28.795Z,14.55
2022-10-08T08:43:04.759Z,14.18
2022-10-08T08:45:59.743Z,14.25
2022-10-08T08:51:56.097Z,14.60
2022-10-08T08:55:02.734Z,13.75
2022-10-08T08:57:54.100Z,13.43
2022-10-08T09:00:39.425Z,13.05
2022-10-08T09:03:47.453Z,13.35
2022-10-08T09:06:26.311Z,13.07
2022-10-08T09:13:16.271Z,13.15
2022-10-08T09:16:38.611Z,11.30
2022-10-08T09:19:15.180Z,12.45
2022-10-08T09:21:49.864Z,11.68
2022-10-08T09:24:42.972Z,11.77
2022-10-08T09:27:31.095Z,11.75
2022-10-08T09:30:50.187Z,10.57
2022-10-08T09:33:36.038Z,11.63
2022-10-08T09:36:28.265Z,12.00
2022-10-08T09:42:18.166Z,13.23
2022-10-08T09:45:07.996Z,10.52
2022-10-08T09:47:44.824Z,12.90
2022-10-08T09:50:30.332Z,10.30
2022-10-08T09:53:08.241Z,11.10
2022-10-08T09:56:00.412Z,12.05
2022-10-08T09:58:50.747Z,10.43
2022-10-08T10:01:26.698Z,11.10
2022-10-08T10:04:05.702Z,10.60
2022-10-08T10:06:52.372Z,11.55
2022-10-08T10:09:47.946Z,10.80
2022-10-08T10:12:28.581Z,10.43
2022-10-08T10:15:19.936Z,9.60
2022-10-08T10:20:54.076Z,9.68
2022-10-08T10:23:38.660Z,9.48
2022-10-08T10:26:39.693Z,9.68
2022-10-08T10:29:25.335Z,9.15
2022-10-08T10:31:59.192Z,9.18
2022-10-08T10:34:48.113Z,8.18
2022-10-08T10:37:35.017Z,8.10
2022-10-08T10:40:32.264Z,10.07
2022-10-08T10:43:23.195Z,8.93
2022-10-08T10:46:19.983Z,8.63
2022-10-08T10:48:55.301Z,7.38
2022-10-08T10:51:49.494Z,9.00
2022-10-08T10:54:47.268Z,7.78
2022-10-08T10:57:33.211Z,8.07
2022-10-08T11:00:16.287Z,8.75
2022-10-08T11:03:07.421Z,7.70
2022-10-08T11:05:43.219Z,8.65
2022-10-08T11:08:42.270Z,8.55
2022-10-08T11:11:33.236Z,7.22
2022-10-08T11:14:47.706Z,6.82
2022-10-08T11:17:35.969Z,5.80
2022-10-08T11:20:18.884Z,6.15
2022-10-08T11:23:25.787Z,6.15
2022-10-08T11:26:23.177Z,6.53
2022-10-08T11:29:49.155Z,7.03
2022-10-08T11:32:24.869Z,6.82
2022-10-08T11:35:00.771Z,7.35
2022-10-08T11:37:46.151Z,7.03
2022-10-08T11:40:29.688Z,6.18
2022-10-08T11:43:45.504Z,6.18
2022-10-08T11:46:24.301Z,6.82
2022-10-08T11:49:01.169Z,5.90
2022-10-08T11:51:37.745Z,6.07
2022-10-08T11:54:43.152Z,5.38
2022-10-08T11:57:25.168Z,6.65
2022-10-08T12:00:12.376Z,6.30
2022-10-08T12:02:53.168Z,6.70
2022-10-08T12:08:50.973Z,7.20
2022-10-08T12:11:41.533Z,6.60
2022-10-08T12:14:34.651Z,6.20
2022-10-08T12:17:09.271Z,6.40
2022-10-08T12:20:01.096Z,6.03
2022-10-08T12:25:43.768Z,5.20
2022-10-08T12:28:23.637Z,5.00
2022-10-08T12:31:11.725Z,5.60
2022-10-08T12:33:54.126Z,5.32
2022-10-08T12:36:45.303Z,5.97
2022-10-08T12:39:31.872Z,6.40
2022-10-08T12:42:19.485Z,4.70
2022-10-08T12:45:38.847Z,4.32
2022-10-08T12:48:24.662Z,3.92
2022-10-08T12:51:19.825Z,4.95
2022-10-08T12:53:57.753Z,6.32
2022-10-08T12:56:38.935Z,6.57
2022-10-08T12:59:17.639Z,5.63
2022-10-08T13:01:56.281Z,6.00
2022-10-08T13:07:44.346Z,5.93
2022-10-08T13:10:26.170Z,5.43
2022-10-08T13:13:06.509Z,5.60
2022-10-08T13:15:44.879Z,5.70
2022-10-08T13:18:35.098Z,6.20
2022-10-08T13:21:37.464Z,5.80
2022-10-08T13:24:41.571Z,6.13
2022-10-08T13:27:39.691Z,7.10
2022-10-08T13:30:36.686Z,5.85
2022-10-08T13:33:29.816Z,7.15
2022-10-08T13:36:03.253Z,6.80
2022-10-08T13:38:43.460Z,5.97
2022-10-08T13:44:19.694Z,5.65
2022-10-08T13:47:03.871Z,6.03
2022-10-08T13:49:49.204Z,6.18
2022-10-08T13:52:36.781Z,6.78
2022-10-08T13:55:38.110Z,6.57
2022-10-08T13:58:25.017Z,6.35
2022-10-08T14:00:59.549Z,6.30
2022-10-08T14:03:28.407Z,6.32
2022-10-08T14:06:03.293Z,5.97
2022-10-08T14:08:37.887Z,5.60
2022-10-08T14:11:17.515Z,5.75
2022-10-08T14:13:53.009Z,5.25
2022-10-08T14:16:28.221Z,5.70
2022-10-08T14:19:12.348Z,6.38
2022-10-08T14:21:50.590Z,6.35
2022-10-08T14:24:25.990Z,6.07
2022-10-08T14:27:16.102Z,6.60
2022-10-08T14:29:43.927Z,5.88
2022-10-08T14:32:16.011Z,5.82
2022-10-08T14:34:56.019Z,6.47
2022-10-08T14:37:34.122Z,5.60
2022-10-08T14:40:20.645Z,5.57
2022-10-08T14:43:00.680Z,6.10
2022-10-08T14:45:49.736Z,6.07
2022-10-08T14:48:27.985Z,5.65
2022-10-08T14:51:07.342Z,5.60
2022-10-08T14:53:57.218Z,6.10
2022-10-08T14:56:32.560Z,5.40
2022-10-08T14:59:18.623Z,5.90
2022-10-08T15:01:56.920Z,5.90
2022-10-08T15:04:32.110Z,5.47
2022-10-08T15:07:10.419Z,5.05
2022-10-08T15:09:52.221Z,5.82
2022-10-08T15:12:30.512Z,5.85
2022-10-08T15:15:14.279Z,5.40
2022-10-08T15:17:50.264Z,7.68
2022-10-08T15:20:34.559Z,6.97
2022-10-08T15:23:07.539Z,6.85
2022-10-08T15:25:45.445Z,7.68
2022-10-08T15:28:20.600Z,6.60
2022-10-08T15:31:08.080Z,7.80
2022-10-08T15:33:48.355Z,7.95
2022-10-08T15:36:30.464Z,6.97
2022-10-08T15:39:20.878Z,7.25
2022-10-08T15:41:59.152Z,7.25
2022-10-08T15:44:43.407Z,6.88
2022-10-08T15:47:19.014Z,7.60
2022-10-08T15:49:55.163Z,8.15
2022-10-08T15:52:33.372Z,7.10
2022-10-08T15:55:17.437Z,7.80
2022-10-08T16:00:32.581Z,7.90
2022-10-08T16:03:10.992Z,8.13
2022-10-08T16:06:01.708Z,7.68
2022-10-08T16:08:43.850Z,7.65
2022-10-08T16:11:23.046Z,7.03
2022-10-08T16:14:08.846Z,7.93
2022-10-08T16:16:44.316Z,8.23
2022-10-08T16:19:27.262Z,8.18
2022-10-08T16:22:13.276Z,8.75
2022-10-08T16:24:51.342Z,7.88
2022-10-08T16:27:32.875Z,9.30
2022-10-08T16:30:20.099Z,9.30
2022-10-08T16:33:05.902Z,8.98
2022-10-08T16:35:43.116Z,9.85
2022-10-08T16:38:18.506Z,9.07
2022-10-08T16:40:59.060Z,10.63
2022-10-08T16:43:34.014Z,11.68
2022-10-08T16:46:14.027Z,11.15
2022-10-08T16:49:03.840Z,12.43
2022-10-08T16:51:48.197Z,13.10
2022-10-08T16:54:29.500Z,13.05
2022-10-08T16:57:09.905Z,14.30
2022-10-08T16:59:45.299Z,13.95
2022-10-08T17:02:15.290Z,15.00
2022-10-08T17:05:04.800Z,14.32
2022-10-08T17:07:45.754Z,15.20
2022-10-08T17:10:25.917Z,15.05
2022-10-08T17:13:01.322Z,15.48
2022-10-08T17:15:42.368Z,18.20
2022-10-08T17:18:19.826Z,16.40
2022-10-08T17:20:51.088Z,16.27
2022-10-08T17:23:51.741Z,16.23
2022-10-08T17:26:33.183Z,17.63
2022-10-08T17:29:12.024Z,20.50
2022-10-08T17:31:52.667Z,19.00
2022-10-08T17:34:37.618Z,20.05
2022-10-08T17:37:21.034Z,23.17
2022-10-08T17:39:54.135Z,29.42
2022-10-08T17:42:29.840Z,29.85
2022-10-08T17:45:09.279Z,28.83
2022-10-08T17:47:51.233Z,28.08
2022-10-08T17:50:29.493Z,25.95
2022-10-08T17:53:08.991Z,25.02
2022-10-08T17:55:44.247Z,25.40
2022-10-08T17:58:16.654Z,24.92
2022-10-08T18:00:51.995Z,23.45
2022-10-08T18:03:35.828Z,22.20
2022-10-08T18:06:11.912Z,21.50
2022-10-08T18:08:54.128Z,19.35
2022-10-08T18:11:29.841Z,18.70
2022-10-08T18:14:23.850Z,17.67
2022-10-08T18:16:58.861Z,17.98
2022-10-08T18:19:45.605Z,18.13
2022-10-08T18:22:22.282Z,17.58
2022-10-08T18:25:07.747Z,17.23
2022-10-08T18:27:42.627Z,18.08
2022-10-08T18:30:25.123Z,18.40
2022-10-08T18:33:04.854Z,17.20
2022-10-08T18:35:38.750Z,18.10
2022-10-08T18:38:25.262Z,17.77
2022-10-08T18:41:00.477Z,16.90
2022-10-08T18:43:41.851Z,22.80
2022-10-08T18:46:16.410Z,24.23
2022-10-08T18:48:58.333Z,25.10
2022-10-08T18:51:31.205Z,32.17
2022-10-08T18:54:16.263Z,42.83
2022-10-08T18:57:10.614Z,41.40
2022-10-08T19:02:41.027Z,37.58
2022-10-08T19:05:19.142Z,36.35
2022-10-08T19:08:15.809Z,41.20
2022-10-08T19:13:40.006Z,40.58
2022-10-08T19:16:15.585Z,44.58
2022-10-08T19:19:05.453Z,40.97
2022-10-08T19:21:48.346Z,39.75
2022-10-08T19:24:29.692Z,41.83
2022-10-08T19:27:11.146Z,39.53
2022-10-08T19:32:42.134Z,38.58
2022-10-08T19:35:17.297Z,37.95
2022-10-08T19:37:57.282Z,39.08
2022-10-08T19:40:44.854Z,38.30
2022-10-08T19:43:22.028Z,37.95
2022-10-08T19:45:56.874Z,38.88
2022-10-08T19:48:32.808Z,38.25
2022-10-08T19:51:15.493Z,40.20
2022-10-08T19:53:59.241Z,38.13
2022-10-08T19:56:52.012Z,36.17
2022-10-08T19:59:35.807Z,34.33
2022-10-08T20:02:10.339Z,33.30
2022-10-08T20:04:40.174Z,36.75
2022-10-08T20:07:18.792Z,34.28
2022-10-08T20:09:52.257Z,32.70
2022-10-08T20:12:32.048Z,34.50
2022-10-08T20:15:11.060Z,31.83
2022-10-08T20:17:52.732Z,32.45
2022-10-08T20:20:33.950Z,31.00
2022-10-08T20:23:07.221Z,33.58
2022-10-08T20:25:39.886Z,31.55
2022-10-08T20:28:18.257Z,32.25
2022-10-08T20:30:56.843Z,35.42
2022-10-08T20:33:36.781Z,37.58
2022-10-08T20:36:34.366Z,45.15
2022-10-08T20:39:15.161Z,42.78
2022-10-08T20:42:07.014Z,47.42
2022-10-08T20:44:42.194Z,44.17
2022-10-08T20:47:20.795Z,44.15
2022-10-08T20:49:53.076Z,43.08
2022-10-08T20:52:35.645Z,40.10
2022-10-08T20:55:21.673Z,39.95
2022-10-08T20:57:53.965Z,41.85
2022-10-08T21:00:29.636Z,43.38
2022-10-08T21:03:05.029Z,46.03
2022-10-08T21:05:47.122Z,43.08
2022-10-08T21:08:33.477Z,46.05
2022-10-08T21:11:14.208Z,44.72
2022-10-08T21:13:49.862Z,45.58
2022-10-08T21:16:42.318Z,45.23
2022-10-08T21:19:21.576Z,40.80
2022-10-08T21:21:48.376Z,41.83
2022-10-08T21:24:38.152Z,40.38
2022-10-08T21:27:17.985Z,34.80
2022-10-08T21:29:53.263Z,36.83
2022-10-08T21:32:37.480Z,34.50
2022-10-08T21:35:12.629Z,35.28
2022-10-08T21:37:49.451Z,35.03
2022-10-08T21:40:32.914Z,36.47
2022-10-08T21:43:11.266Z,35.92
2022-10-08T21:45:59.053Z,33.90
2022-10-08T21:48:31.158Z,36.58
2022-10-08T21:51:17.464Z,37.92
2022-10-08T21:53:59.017Z,38.45
2022-10-08T21:56:37.490Z,36.97
2022-10-08T21:59:15.141Z,39.75
2022-10-08T22:01:53.174Z,42.45
2022-10-08T22:04:30.944Z,41.28
2022-10-08T22:07:23.508Z,40.60
2022-10-08T22:09:58.957Z,37.97
2022-10-08T22:12:34.121Z,37.17
2022-10-08T22:15:12.594Z,35.92
2022-10-08T22:17:48.235Z,36.38
2022-10-08T22:20:23.602Z,39.42
2022-10-08T22:22:56.011Z,40.10
2022-10-08T22:25:34.136Z,42.97
2022-10-08T22:28:07.004Z,43.28
2022-10-08T22:30:44.981Z,43.28
2022-10-08T22:33:20.351Z,41.25
2022-10-08T22:35:53.175Z,39.05
2022-10-08T22:38:34.134Z,40.72
2022-10-08T22:41:31.327Z,39.50
2022-10-08T22:44:14.928Z,37.50
2022-10-08T22:46:51.276Z,38.90
2022-10-08T22:49:40.528Z,36.47
2022-10-08T22:52:15.479Z,35.17
2022-10-08T22:54:50.672Z,37.08
2022-10-08T22:57:34.522Z,36.13
2022-10-08T23:00:16.979Z,36.28
2022-10-08T23:03:13.129Z,32.65
2022-10-08T23:05:45.387Z,33.20
2022-10-08T23:08:31.901Z,34.15
2022-10-08T23:11:07.563Z,37.42
2022-10-08T23:13:45.721Z,35.75
2022-10-08T23:16:22.577Z,33.20
2022-10-08T23:19:02.646Z,35.97
2022-10-08T23:21:49.337Z,35.87
2022-10-08T23:24:33.903Z,37.45
2022-10-08T23:27:09.496Z,38.50
2022-10-08T23:29:44.971Z,41.58
2022-10-08T23:32:31.319Z,40.45
2022-10-08T23:35:11.747Z,42.20
2022-10-08T23:37:57.264Z,42.53
2022-10-08T23:40:37.735Z,46.20
2022-10-08T23:43:09.963Z,47.55
2022-10-08T23:45:46.909Z,45.83
2022-10-08T23:48:26.416Z,45.85
2022-10-08T23:51:08.006Z,48.22
2022-10-08T23:53:51.730Z,50.80
2022-10-08T23:56:22.087Z,54.05
2022-10-08T23:58:57.943Z,52.38
