createdAt,value
2018-12-01T00:00:52.936Z,17.13
2018-12-01T00:03:22.696Z,15.40
2018-12-01T00:05:57.978Z,16.97
2018-12-01T00:08:27.782Z,16.90
2018-12-01T00:10:57.421Z,17.67
2018-12-01T00:13:27.266Z,17.60
2018-12-01T00:15:56.952Z,17.17
2018-12-01T00:18:26.548Z,17.57
2018-12-01T00:20:56.436Z,16.40
2018-12-01T00:23:26.228Z,16.70
2018-12-01T00:25:55.966Z,16.63
2018-12-01T00:28:25.576Z,16.70
2018-12-01T00:30:55.491Z,16.83
2018-12-01T00:33:24.960Z,15.60
2018-12-01T00:35:54.730Z,16.27
2018-12-01T00:38:24.162Z,16.13
2018-12-01T00:40:53.826Z,16.33
2018-12-01T00:43:23.413Z,15.77
2018-12-01T00:45:53.047Z,16.53
2018-12-01T00:48:22.797Z,16.67
2018-12-01T00:50:52.376Z,17.50
2018-12-01T00:53:21.924Z,16.23
2018-12-01T00:55:51.566Z,16.37
2018-12-01T00:58:21.182Z,16.20
2018-12-01T01:00:50.716Z,17.73
2018-12-01T01:03:26.899Z,16.27
2018-12-01T01:05:56.482Z,15.90
2018-12-01T01:08:26.155Z,16.60
2018-12-01T01:10:55.876Z,16.40
2018-12-01T01:13:25.553Z,15.27
2018-12-01T01:15:55.185Z,14.97
2018-12-01T01:18:24.797Z,15.47
2018-12-01T01:20:54.391Z,14.97
2018-12-01T01:23:23.979Z,15.37
2018-12-01T01:25:54.019Z,15.87
2018-12-01T01:28:23.755Z,16.03
2018-12-01T01:30:53.440Z,15.13
2018-12-01T01:33:29.340Z,14.37
2018-12-01T01:35:59.038Z,15.90
2018-12-01T01:38:29.023Z,16.63
2018-12-01T01:41:03.594Z,15.77
2018-12-01T01:43:33.137Z,14.83
2018-12-01T01:46:02.765Z,14.87
2018-12-01T01:48:32.367Z,15.77
2018-12-01T01:51:02.002Z,14.37
2018-12-01T01:53:31.585Z,15.77
2018-12-01T01:56:01.227Z,15.07
2018-12-01T01:58:31.103Z,14.80
2018-12-01T02:01:00.707Z,14.70
2018-12-01T02:03:30.324Z,15.03
2018-12-01T02:05:59.916Z,14.90
2018-12-01T02:08:29.435Z,14.73
2018-12-01T02:10:59.452Z,14.27
2018-12-01T02:13:29.086Z,13.80
2018-12-01T02:15:58.703Z,15.17
2018-12-01T02:18:28.560Z,15.03
2018-12-01T02:20:58.360Z,14.90
2018-12-01T02:23:28.123Z,13.50
2018-12-01T02:25:57.753Z,13.70
2018-12-01T02:28:27.264Z,13.70
2018-12-01T02:30:56.814Z,14.73
2018-12-01T02:33:29.291Z,15.13
2018-12-01T02:35:58.938Z,15.07
2018-12-01T02:38:28.791Z,15.17
2018-12-01T02:40:58.312Z,14.57
2018-12-01T02:43:28.340Z,15.13
2018-12-01T02:46:08.975Z,14.80
2018-12-01T02:48:38.822Z,14.37
2018-12-01T02:51:08.592Z,14.67
2018-12-01T02:53:38.158Z,14.10
2018-12-01T02:56:07.748Z,14.23
2018-12-01T02:58:37.545Z,14.73
2018-12-01T03:01:07.270Z,14.70
2018-12-01T03:03:37.190Z,14.53
2018-12-01T03:06:06.799Z,13.87
2018-12-01T03:08:36.317Z,14.83
2018-12-01T03:11:05.954Z,14.97
2018-12-01T03:13:35.614Z,15.27
2018-12-01T03:16:05.584Z,14.03
2018-12-01T03:18:35.447Z,14.30
2018-12-01T03:21:05.359Z,14.63
2018-12-01T03:23:35.050Z,15.10
2018-12-01T03:26:07.005Z,14.60
2018-12-01T03:28:36.637Z,14.10
2018-12-01T03:31:06.234Z,14.50
2018-12-01T03:33:35.875Z,13.47
2018-12-01T03:36:05.449Z,14.87
2018-12-01T03:38:34.961Z,15.70
2018-12-01T03:41:04.730Z,15.20
2018-12-01T03:43:34.269Z,14.93
2018-12-01T03:46:03.837Z,14.17
2018-12-01T03:48:33.499Z,14.80
2018-12-01T03:51:03.140Z,14.17
2018-12-01T03:53:32.948Z,15.10
2018-12-01T03:56:02.544Z,14.17
2018-12-01T03:58:32.149Z,14.20
2018-12-01T04:01:01.808Z,15.07
2018-12-01T04:03:32.075Z,15.50
2018-12-01T04:06:01.573Z,15.90
2018-12-01T04:08:31.210Z,15.60
2018-12-01T04:11:00.807Z,15.10
2018-12-01T04:13:30.459Z,15.97
2018-12-01T04:16:00.169Z,15.77
2018-12-01T04:18:29.698Z,15.53
2018-12-01T04:20:59.339Z,15.83
2018-12-01T04:23:28.917Z,15.83
2018-12-01T04:25:58.559Z,17.23
2018-12-01T04:28:28.316Z,16.23
2018-12-01T04:30:58.048Z,15.77
2018-12-01T04:33:27.532Z,16.83
2018-12-01T04:35:57.270Z,16.70
2018-12-01T04:38:26.892Z,16.73
2018-12-01T04:40:56.488Z,15.33
2018-12-01T04:43:26.290Z,16.50
2018-12-01T04:45:55.878Z,16.13
2018-12-01T04:48:25.642Z,15.30
2018-12-01T04:50:55.078Z,16.77
2018-12-01T04:53:24.852Z,15.57
2018-12-01T04:55:54.618Z,15.83
2018-12-01T04:58:24.290Z,17.13
2018-12-01T05:00:54.226Z,17.20
2018-12-01T05:03:23.891Z,16.90
2018-12-01T05:05:53.508Z,17.03
2018-12-01T05:08:23.129Z,16.93
2018-12-01T05:10:52.683Z,16.10
2018-12-01T05:13:22.302Z,16.53
2018-12-01T05:15:51.908Z,17.00
2018-12-01T05:18:21.558Z,17.13
2018-12-01T05:20:51.106Z,16.47
2018-12-01T05:23:20.745Z,16.87
2018-12-01T05:25:50.511Z,15.53
2018-12-01T05:28:20.004Z,16.77
2018-12-01T05:30:49.534Z,16.67
2018-12-01T05:33:19.172Z,17.67
2018-12-01T05:35:48.739Z,17.30
2018-12-01T05:38:18.478Z,17.70
2018-12-01T05:40:48.001Z,17.13
2018-12-01T05:43:17.594Z,17.10
2018-12-01T05:45:47.042Z,17.80
2018-12-01T05:48:16.567Z,17.20
2018-12-01T05:50:45.981Z,17.80
2018-12-01T05:53:15.921Z,18.70
2018-12-01T05:55:45.638Z,17.67
2018-12-01T05:58:15.134Z,19.07
2018-12-01T06:00:44.755Z,19.23
2018-12-01T06:03:14.469Z,17.50
2018-12-01T06:05:43.937Z,18.23
2018-12-01T06:08:13.747Z,18.07
2018-12-01T06:10:43.259Z,18.17
2018-12-01T06:13:13.089Z,18.23
2018-12-01T06:15:42.962Z,18.70
2018-12-01T06:18:12.691Z,19.13
2018-12-01T06:20:42.743Z,19.20
2018-12-01T06:23:12.416Z,18.63
2018-12-01T06:25:42.178Z,19.47
2018-12-01T06:28:12.031Z,18.70
2018-12-01T06:30:41.565Z,18.67
2018-12-01T06:33:11.163Z,18.97
2018-12-01T06:35:40.793Z,19.17
2018-12-01T06:38:10.473Z,18.97
2018-12-01T06:40:40.121Z,18.30
2018-12-01T06:43:09.725Z,21.10
2018-12-01T06:45:39.293Z,17.73
2018-12-01T06:48:09.111Z,18.77
2018-12-01T06:50:39.133Z,18.53
2018-12-01T06:53:09.066Z,19.40
2018-12-01T06:55:38.714Z,18.93
2018-12-01T06:58:08.232Z,20.10
2018-12-01T07:00:37.934Z,19.87
2018-12-01T07:03:07.399Z,19.03
2018-12-01T07:05:36.996Z,20.50
2018-12-01T07:08:06.806Z,18.67
2018-12-01T07:10:36.660Z,19.37
2018-12-01T07:13:07.129Z,19.13
2018-12-01T07:15:37.775Z,20.43
2018-12-01T07:18:18.353Z,20.60
2018-12-01T07:20:47.948Z,21.43
2018-12-01T07:23:17.531Z,19.53
2018-12-01T07:25:47.119Z,19.97
2018-12-01T07:28:16.779Z,21.40
2018-12-01T07:30:46.333Z,20.50
2018-12-01T07:33:16.271Z,20.43
2018-12-01T07:35:45.780Z,22.67
2018-12-01T07:38:15.525Z,21.00
2018-12-01T07:40:45.064Z,22.37
2018-12-01T07:43:14.706Z,22.53
2018-12-01T07:45:44.375Z,22.33
2018-12-01T07:48:13.817Z,23.43
2018-12-01T07:50:43.691Z,22.37
2018-12-01T07:53:17.408Z,22.07
2018-12-01T07:55:43.267Z,22.87
2018-12-01T07:58:12.910Z,23.20
2018-12-01T08:00:42.655Z,22.70
2018-12-01T08:03:12.117Z,21.87
2018-12-01T08:05:41.816Z,22.73
2018-12-01T08:08:11.497Z,23.33
2018-12-01T08:10:41.089Z,22.90
2018-12-01T08:13:11.265Z,21.37
2018-12-01T08:15:40.863Z,23.43
2018-12-01T08:18:10.513Z,23.47
2018-12-01T08:20:39.993Z,22.77
2018-12-01T08:23:09.922Z,24.83
2018-12-01T08:25:39.518Z,22.87
2018-12-01T08:28:10.337Z,21.13
2018-12-01T08:30:40.424Z,23.47
2018-12-01T08:33:10.309Z,23.60
2018-12-01T08:35:40.053Z,22.83
2018-12-01T08:38:09.821Z,24.90
2018-12-01T08:40:39.754Z,25.57
2018-12-01T08:43:09.336Z,24.53
2018-12-01T08:45:38.991Z,24.20
2018-12-01T08:48:09.136Z,25.43
2018-12-01T08:50:39.187Z,25.40
2018-12-01T08:53:12.610Z,26.60
2018-12-01T08:55:44.057Z,25.50
2018-12-01T08:58:13.891Z,26.13
2018-12-01T09:00:43.547Z,25.60
2018-12-01T09:03:29.317Z,26.00
2018-12-01T09:05:59.909Z,25.43
2018-12-01T09:08:31.985Z,26.70
2018-12-01T09:11:01.921Z,26.80
2018-12-01T09:13:33.653Z,26.60
2018-12-01T09:16:03.329Z,26.23
2018-12-01T09:18:33.032Z,26.33
2018-12-01T09:21:02.518Z,27.70
2018-12-01T09:23:32.281Z,26.33
2018-12-01T09:26:01.733Z,26.23
2018-12-01T09:30:16.263Z,25.50
2018-12-01T09:32:45.723Z,25.10
2018-12-01T09:35:15.370Z,24.57
2018-12-01T09:37:45.253Z,25.73
2018-12-01T09:40:16.561Z,26.40
2018-12-01T09:42:46.730Z,26.40
2018-12-01T09:45:21.280Z,26.23
2018-12-01T09:47:51.463Z,26.27
2018-12-01T09:50:21.079Z,25.63
2018-12-01T09:52:53.509Z,25.37
2018-12-01T09:55:24.191Z,24.53
2018-12-01T09:57:54.060Z,26.73
2018-12-01T10:00:31.188Z,27.57
2018-12-01T10:03:03.946Z,26.10
2018-12-01T10:05:34.115Z,27.13
2018-12-01T10:08:03.985Z,25.83
2018-12-01T10:10:33.932Z,28.20
2018-12-01T10:13:03.898Z,26.60
2018-12-01T10:15:35.807Z,27.27
2018-12-01T10:18:06.747Z,27.27
2018-12-01T10:20:36.520Z,27.70
2018-12-01T10:23:11.241Z,29.77
2018-12-01T10:25:41.578Z,27.47
2018-12-01T10:28:11.758Z,36.27
2018-12-01T10:30:41.468Z,30.90
2018-12-01T10:33:11.343Z,32.37
2018-12-01T10:35:40.910Z,29.43
2018-12-01T10:38:15.815Z,29.33
2018-12-01T10:40:45.499Z,29.40
2018-12-01T10:43:15.029Z,29.17
2018-12-01T10:45:44.870Z,29.77
2018-12-01T10:48:14.553Z,30.23
2018-12-01T10:50:44.174Z,31.33
2018-12-01T10:53:13.733Z,30.30
2018-12-01T10:55:43.413Z,30.10
2018-12-01T10:58:16.634Z,29.00
2018-12-01T11:00:52.224Z,28.53
2018-12-01T11:03:27.944Z,30.27
2018-12-01T11:05:58.431Z,31.00
2018-12-01T11:08:28.070Z,30.07
2018-12-01T11:10:57.910Z,35.60
2018-12-01T11:13:27.651Z,31.40
2018-12-01T11:15:57.439Z,30.60
2018-12-01T11:18:27.370Z,29.40
2018-12-01T11:20:56.996Z,29.73
2018-12-01T11:23:26.627Z,31.20
2018-12-01T11:25:56.395Z,31.97
2018-12-01T11:28:26.095Z,31.10
2018-12-01T11:30:55.955Z,31.17
2018-12-01T11:33:25.653Z,32.07
2018-12-01T11:35:55.502Z,30.57
2018-12-01T11:38:25.339Z,31.87
2018-12-01T11:40:55.065Z,32.17
2018-12-01T11:43:24.713Z,31.40
2018-12-01T11:45:54.367Z,31.53
2018-12-01T11:48:23.886Z,31.33
2018-12-01T11:50:53.684Z,32.37
2018-12-01T11:53:23.527Z,33.13
2018-12-01T11:55:53.628Z,32.73
2018-12-01T11:58:23.257Z,33.43
2018-12-01T12:00:52.735Z,32.47
2018-12-01T12:03:22.513Z,32.10
2018-12-01T12:05:52.133Z,29.80
2018-12-01T12:08:22.826Z,31.73
2018-12-01T12:10:52.574Z,32.03
2018-12-01T12:13:23.151Z,31.80
2018-12-01T12:15:52.888Z,32.77
2018-12-01T12:18:22.857Z,31.77
2018-12-01T12:20:53.008Z,32.23
2018-12-01T12:23:22.730Z,34.23
2018-12-01T12:25:52.525Z,33.67
2018-12-01T12:28:22.292Z,31.77
2018-12-01T12:30:52.057Z,33.27
2018-12-01T12:33:22.099Z,32.97
2018-12-01T12:35:51.656Z,31.57
2018-12-01T12:38:21.584Z,35.00
2018-12-01T12:40:51.089Z,33.20
2018-12-01T12:43:20.874Z,33.10
2018-12-01T12:45:50.896Z,30.90
2018-12-01T12:48:20.906Z,31.87
2018-12-01T12:50:53.087Z,33.30
2018-12-01T12:53:20.039Z,32.63
2018-12-01T12:55:49.641Z,32.10
2018-12-01T12:58:19.231Z,33.47
2018-12-01T13:00:48.907Z,34.83
2018-12-01T13:03:18.755Z,33.03
2018-12-01T13:05:48.639Z,33.80
2018-12-01T13:08:19.574Z,33.60
2018-12-01T13:10:52.192Z,34.17
2018-12-01T13:13:22.003Z,34.03
2018-12-01T13:15:52.160Z,32.77
2018-12-01T13:18:21.906Z,35.80
2018-12-01T13:20:51.704Z,35.00
2018-12-01T13:23:21.480Z,34.03
2018-12-01T13:25:51.285Z,34.63
2018-12-01T13:28:22.542Z,34.80
2018-12-01T13:30:55.557Z,35.90
2018-12-01T13:33:26.081Z,35.67
2018-12-01T13:35:56.748Z,34.57
2018-12-01T13:38:26.830Z,34.23
2018-12-01T13:40:56.572Z,35.23
2018-12-01T13:43:26.788Z,35.40
2018-12-01T13:45:56.498Z,36.33
2018-12-01T13:48:26.583Z,36.33
2018-12-01T13:50:56.220Z,36.83
2018-12-01T13:53:25.938Z,36.70
2018-12-01T13:55:55.762Z,36.20
2018-12-01T13:58:25.466Z,35.40
2018-12-01T14:00:55.374Z,36.10
2018-12-01T14:03:25.206Z,33.77
2018-12-01T14:05:55.568Z,35.80
2018-12-01T14:08:26.650Z,35.33
2018-12-01T14:10:56.627Z,33.63
2018-12-01T14:13:26.440Z,36.90
2018-12-01T14:15:56.378Z,36.30
2018-12-01T14:18:26.272Z,35.80
2018-12-01T14:20:56.454Z,36.17
2018-12-01T14:23:26.481Z,33.57
2018-12-01T14:25:56.306Z,34.47
2018-12-01T14:28:26.296Z,36.60
2018-12-01T14:30:56.382Z,35.87
2018-12-01T14:33:26.031Z,35.87
2018-12-01T14:35:55.977Z,36.70
2018-12-01T14:38:25.882Z,38.13
2018-12-01T14:40:55.803Z,36.67
2018-12-01T14:43:25.685Z,36.73
2018-12-01T14:45:55.359Z,37.87
2018-12-01T14:48:25.223Z,37.53
2018-12-01T14:50:55.360Z,38.00
2018-12-01T14:53:25.192Z,37.53
2018-12-01T14:55:54.884Z,39.27
2018-12-01T14:58:24.373Z,38.00
2018-12-01T15:00:54.131Z,38.73
2018-12-01T15:03:23.966Z,39.10
2018-12-01T15:05:53.884Z,38.80
2018-12-01T15:08:23.508Z,39.97
2018-12-01T15:10:53.495Z,40.60
2018-12-01T15:13:23.795Z,40.77
2018-12-01T15:15:53.773Z,40.03
2018-12-01T15:18:23.724Z,39.33
2018-12-01T15:20:53.473Z,40.17
2018-12-01T15:23:23.824Z,40.17
2018-12-01T15:25:53.765Z,39.70
2018-12-01T15:28:23.522Z,39.63
2018-12-01T15:30:53.176Z,38.43
2018-12-01T15:33:22.900Z,39.47
2018-12-01T15:35:52.520Z,37.80
2018-12-01T15:38:22.499Z,37.37
2018-12-01T15:40:52.917Z,36.50
2018-12-01T15:43:22.721Z,36.73
2018-12-01T15:45:54.224Z,37.13
2018-12-01T15:48:24.068Z,35.40
2018-12-01T15:50:53.708Z,36.00
2018-12-01T15:53:23.712Z,35.60
2018-12-01T15:55:53.474Z,35.10
2018-12-01T15:58:23.138Z,34.97
2018-12-01T16:00:52.970Z,35.30
2018-12-01T16:03:22.968Z,35.77
2018-12-01T16:05:52.841Z,34.97
2018-12-01T16:08:22.793Z,34.83
2018-12-01T16:10:52.277Z,34.83
2018-12-01T16:13:23.054Z,33.97
2018-12-01T16:15:59.019Z,34.60
2018-12-01T16:18:28.792Z,34.63
2018-12-01T16:20:58.842Z,34.60
2018-12-01T16:23:28.435Z,35.20
2018-12-01T16:25:58.325Z,33.93
2018-12-01T16:28:27.991Z,34.63
2018-12-01T16:30:57.743Z,36.23
2018-12-01T16:33:28.042Z,33.70
2018-12-01T16:35:59.134Z,35.50
2018-12-01T16:38:30.964Z,36.27
2018-12-01T16:41:11.270Z,35.70
2018-12-01T16:43:40.882Z,36.00
2018-12-01T16:46:10.563Z,37.77
2018-12-01T16:48:40.322Z,39.93
2018-12-01T16:51:10.876Z,38.10
2018-12-01T16:53:42.025Z,37.80
2018-12-01T16:56:11.961Z,42.10
2018-12-01T16:58:41.596Z,40.87
2018-12-01T17:01:11.143Z,41.93
2018-12-01T17:03:40.926Z,42.33
2018-12-01T17:06:12.981Z,42.67
2018-12-01T17:08:42.945Z,43.87
2018-12-01T17:11:12.507Z,43.27
2018-12-01T17:13:42.551Z,44.17
2018-12-01T17:16:12.262Z,44.67
2018-12-01T17:18:41.846Z,43.87
2018-12-01T17:21:11.649Z,46.47
2018-12-01T17:23:41.283Z,44.37
2018-12-01T17:26:11.243Z,43.87
2018-12-01T17:28:41.092Z,46.13
2018-12-01T17:31:10.841Z,45.70
2018-12-01T17:33:40.436Z,44.03
2018-12-01T17:36:10.245Z,45.10
2018-12-01T17:38:39.855Z,44.47
2018-12-01T17:41:11.747Z,44.60
2018-12-01T17:43:52.466Z,45.23
2018-12-01T17:46:22.213Z,43.60
2018-12-01T17:48:51.923Z,45.70
2018-12-01T17:51:21.552Z,46.40
2018-12-01T17:53:53.103Z,44.63
2018-12-01T17:56:23.059Z,45.30
2018-12-01T17:58:52.675Z,45.77
2018-12-01T18:01:22.305Z,46.77
2018-12-01T18:03:51.878Z,44.03
2018-12-01T18:06:21.671Z,45.23
2018-12-01T18:08:51.551Z,47.90
2018-12-01T18:11:21.115Z,46.07
2018-12-01T18:13:51.043Z,47.03
2018-12-01T18:16:20.813Z,45.03
2018-12-01T18:18:50.541Z,45.90
2018-12-01T18:21:20.248Z,45.07
2018-12-01T18:23:49.995Z,46.10
2018-12-01T18:26:19.591Z,46.23
2018-12-01T18:28:50.603Z,47.07
2018-12-01T18:31:22.808Z,46.93
2018-12-01T18:33:56.925Z,46.57
2018-12-01T18:36:26.728Z,46.07
2018-12-01T18:38:56.921Z,48.97
2018-12-01T18:41:26.465Z,48.57
2018-12-01T18:43:56.075Z,50.43
2018-12-01T18:46:25.744Z,51.97
2018-12-01T18:48:55.363Z,52.47
2018-12-01T18:51:25.203Z,51.83
2018-12-01T18:53:54.987Z,50.87
2018-12-01T18:56:24.609Z,52.57
2018-12-01T18:58:54.473Z,52.97
2018-12-01T19:01:23.943Z,53.00
2018-12-01T19:03:53.595Z,51.80
2018-12-01T19:06:23.731Z,54.40
2018-12-01T19:08:53.442Z,54.53
2018-12-01T19:11:23.014Z,56.50
2018-12-01T19:13:53.235Z,52.77
2018-12-01T19:16:22.815Z,54.77
2018-12-01T19:18:52.456Z,54.77
2018-12-01T19:21:22.134Z,54.37
2018-12-01T19:23:51.917Z,56.50
2018-12-01T19:26:21.904Z,54.03
2018-12-01T19:28:51.753Z,57.00
2018-12-01T19:31:21.459Z,56.07
2018-12-01T19:33:51.095Z,56.93
2018-12-01T19:36:20.815Z,56.97
2018-12-01T19:38:50.535Z,55.97
2018-12-01T19:41:20.316Z,58.17
2018-12-01T19:43:49.839Z,56.20
2018-12-01T19:46:19.470Z,57.43
2018-12-01T19:48:49.043Z,58.30
2018-12-01T19:51:18.622Z,59.63
2018-12-01T19:53:48.365Z,58.60
2018-12-01T19:56:18.022Z,57.40
2018-12-01T19:58:47.980Z,57.90
2018-12-01T20:01:17.606Z,58.50
2018-12-01T20:03:47.338Z,60.57
2018-12-01T20:06:17.154Z,61.00
2018-12-01T20:08:46.882Z,59.40
2018-12-01T20:11:16.295Z,58.27
2018-12-01T20:13:46.738Z,61.97
2018-12-01T20:16:27.159Z,61.93
2018-12-01T20:18:57.042Z,60.53
2018-12-01T20:21:27.205Z,64.07
2018-12-01T20:23:57.171Z,64.87
2018-12-01T20:26:26.825Z,64.23
2018-12-01T20:28:56.573Z,63.80
2018-12-01T20:31:26.169Z,65.70
2018-12-01T20:33:57.412Z,67.37
2018-12-01T20:36:37.232Z,65.97
2018-12-01T20:39:15.594Z,66.57
2018-12-01T20:41:45.298Z,67.43
2018-12-01T20:44:15.375Z,67.03
2018-12-01T20:46:45.028Z,66.83
2018-12-01T20:49:14.661Z,67.30
2018-12-01T20:51:44.146Z,69.60
2018-12-01T20:54:35.369Z,68.93
2018-12-01T20:57:12.019Z,68.93
2018-12-01T20:59:41.900Z,70.90
2018-12-01T21:02:11.727Z,67.77
2018-12-01T21:04:41.639Z,71.73
2018-12-01T21:07:11.552Z,69.83
2018-12-01T21:09:41.477Z,73.03
2018-12-01T21:12:12.213Z,70.97
2018-12-01T21:14:42.090Z,71.37
2018-12-01T21:17:11.651Z,71.97
2018-12-01T21:19:41.356Z,75.50
2018-12-01T21:22:11.401Z,76.50
2018-12-01T21:24:41.011Z,75.70
2018-12-01T21:27:10.573Z,76.47
2018-12-01T21:29:40.553Z,73.93
2018-12-01T21:32:10.241Z,72.77
2018-12-01T21:34:40.043Z,72.70
2018-12-01T21:37:09.649Z,72.97
2018-12-01T21:39:39.265Z,73.70
2018-12-01T21:42:08.877Z,72.73
2018-12-01T21:44:38.723Z,73.10
2018-12-01T21:47:08.567Z,77.20
2018-12-01T21:49:38.379Z,77.50
2018-12-01T21:52:08.211Z,77.27
2018-12-01T21:54:38.118Z,77.43
2018-12-01T21:57:07.749Z,77.13
2018-12-01T21:59:37.343Z,76.60
2018-12-01T22:02:07.772Z,78.57
2018-12-01T22:04:37.888Z,80.93
2018-12-01T22:07:07.525Z,80.10
2018-12-01T22:09:37.031Z,82.77
2018-12-01T22:12:06.732Z,78.53
2018-12-01T22:14:36.372Z,80.57
2018-12-01T22:17:06.937Z,78.70
2018-12-01T22:19:36.650Z,78.73
2018-12-01T22:22:06.681Z,80.60
2018-12-01T22:24:36.206Z,81.17
2018-12-01T22:27:06.104Z,81.17
2018-12-01T22:29:36.066Z,79.40
2018-12-01T22:32:06.037Z,80.07
2018-12-01T22:34:35.668Z,81.80
2018-12-01T22:37:05.432Z,82.90
2018-12-01T22:39:35.126Z,84.00
2018-12-01T22:42:04.664Z,81.03
2018-12-01T22:44:34.424Z,84.13
2018-12-01T22:47:04.316Z,86.30
2018-12-01T22:49:33.858Z,82.53
2018-12-01T22:52:03.533Z,87.20
2018-12-01T22:54:33.428Z,86.47
2018-12-01T22:57:03.342Z,81.37
2018-12-01T22:59:32.954Z,82.13
2018-12-01T23:02:02.454Z,83.90
2018-12-01T23:04:32.350Z,83.13
2018-12-01T23:07:02.268Z,80.27
2018-12-01T23:09:31.975Z,81.57
2018-12-01T23:12:01.550Z,82.27
2018-12-01T23:14:31.490Z,80.63
2018-12-01T23:17:01.356Z,80.53
2018-12-01T23:19:31.044Z,78.00
2018-12-01T23:22:00.526Z,81.70
2018-12-01T23:24:30.262Z,81.20
2018-12-01T23:27:00.120Z,79.20
2018-12-01T23:29:29.704Z,83.23
2018-12-01T23:31:59.308Z,83.07
2018-12-01T23:34:28.980Z,85.00
2018-12-01T23:36:58.689Z,84.17
2018-12-01T23:39:28.431Z,85.17
2018-12-01T23:41:58.093Z,87.47
2018-12-01T23:44:29.343Z,87.03
2018-12-01T23:46:59.081Z,89.60
2018-12-01T23:49:28.760Z,88.03
2018-12-01T23:51:58.402Z,87.70
2018-12-01T23:54:27.999Z,85.80
2018-12-01T23:56:57.504Z,84.60
2018-12-01T23:59:27.068Z,86.07
