createdAt,value
2022-10-17T00:00:16.681Z,97751.59
2022-10-17T00:02:43.039Z,97751.94
2022-10-17T00:05:09.445Z,97752.06
2022-10-17T00:07:35.824Z,97750.53
2022-10-17T00:10:02.180Z,97759.50
2022-10-17T00:12:28.631Z,97759.22
2022-10-17T00:14:55.010Z,97755.84
2022-10-17T00:17:21.393Z,97753.72
2022-10-17T00:19:47.798Z,97768.06
2022-10-17T00:22:14.423Z,97761.03
2022-10-17T00:24:40.772Z,97756.44
2022-10-17T00:27:07.164Z,97754.19
2022-10-17T00:29:33.536Z,97756.34
2022-10-17T00:31:59.935Z,97761.75
2022-10-17T00:34:28.850Z,97760.50
2022-10-17T00:36:55.258Z,97762.88
2022-10-17T00:39:21.621Z,97769.00
2022-10-17T00:41:48.038Z,97767.13
2022-10-17T00:44:29.732Z,97763.56
2022-10-17T00:47:08.711Z,97760.13
2022-10-17T00:49:36.135Z,97757.91
2022-10-17T00:52:04.740Z,97757.72
2022-10-17T00:54:33.447Z,97761.22
2022-10-17T00:57:00.250Z,97762.72
2022-10-17T00:59:28.261Z,97767.91
2022-10-17T01:02:01.976Z,97767.50
2022-10-17T01:04:28.373Z,97763.16
2022-10-17T01:06:54.757Z,97765.56
2022-10-17T01:09:21.391Z,97767.50
2022-10-17T01:11:50.721Z,97766.75
2022-10-17T01:14:23.197Z,97767.25
2022-10-17T01:16:54.414Z,97768.19
2022-10-17T01:19:34.559Z,97771.69
2022-10-17T01:22:23.596Z,97770.81
2022-10-17T01:25:02.129Z,97773.84
2022-10-17T01:27:38.003Z,97774.28
2022-10-17T01:30:22.878Z,97780.66
2022-10-17T01:32:58.670Z,97778.09
2022-10-17T01:35:27.812Z,97775.41
2022-10-17T01:38:03.308Z,97771.00
2022-10-17T01:40:34.048Z,97773.03
2022-10-17T01:43:23.008Z,97769.53
2022-10-17T01:45:51.675Z,97770.88
2022-10-17T01:48:20.581Z,97767.50
2022-10-17T01:50:56.803Z,97776.81
2022-10-17T01:53:34.798Z,97769.75
2022-10-17T01:56:02.994Z,97777.50
2022-10-17T01:58:34.431Z,97776.28
2022-10-17T02:01:03.154Z,97771.22
2022-10-17T02:03:30.331Z,97780.88
2022-10-17T02:05:56.775Z,97783.50
2022-10-17T02:08:39.757Z,97779.09
2022-10-17T02:11:11.010Z,97789.72
2022-10-17T02:13:45.134Z,97779.00
2022-10-17T02:16:28.454Z,97791.22
2022-10-17T02:19:03.953Z,97783.34
2022-10-17T02:21:52.371Z,97774.44
2022-10-17T02:24:21.907Z,97783.44
2022-10-17T02:26:53.284Z,97787.38
2022-10-17T02:29:22.074Z,97790.50
2022-10-17T02:31:51.600Z,97786.84
2022-10-17T02:34:32.270Z,97787.44
2022-10-17T02:37:00.506Z,97787.16
2022-10-17T02:39:28.155Z,97783.50
2022-10-17T02:41:56.541Z,97785.13
2022-10-17T02:44:23.269Z,97787.41
2022-10-17T02:46:53.205Z,97787.41
2022-10-17T02:49:28.369Z,97787.72
2022-10-17T02:52:06.950Z,97778.63
2022-10-17T02:54:33.327Z,97775.03
2022-10-17T02:57:02.739Z,97781.16
2022-10-17T02:59:31.374Z,97779.25
2022-10-17T03:01:57.765Z,97783.41
2022-10-17T03:04:25.118Z,97786.81
2022-10-17T03:06:51.488Z,97796.31
2022-10-17T03:09:18.192Z,97798.38
2022-10-17T03:11:44.604Z,97796.03
2022-10-17T03:14:10.950Z,97788.66
2022-10-17T03:16:37.371Z,97797.03
2022-10-17T03:19:03.802Z,97799.97
2022-10-17T03:21:30.264Z,97794.81
2022-10-17T03:23:56.632Z,97797.56
2022-10-17T03:26:24.277Z,97806.19
2022-10-17T03:28:53.615Z,97811.31
2022-10-17T03:31:21.109Z,97811.66
2022-10-17T03:33:47.450Z,97806.28
2022-10-17T03:36:16.136Z,97806.38
2022-10-17T03:38:42.899Z,97808.56
2022-10-17T03:41:09.462Z,97816.19
2022-10-17T03:43:36.334Z,97808.28
2022-10-17T03:46:02.966Z,97804.97
2022-10-17T03:48:30.127Z,97810.00
2022-10-17T03:51:04.693Z,97809.16
2022-10-17T03:53:31.029Z,97803.00
2022-10-17T03:55:58.009Z,97811.59
2022-10-17T03:58:24.420Z,97810.56
2022-10-17T04:00:50.882Z,97812.84
2022-10-17T04:03:17.513Z,97810.09
2022-10-17T04:05:44.387Z,97804.34
2022-10-17T04:08:10.768Z,97802.34
2022-10-17T04:10:37.107Z,97799.81
2022-10-17T04:13:03.491Z,97809.13
2022-10-17T04:15:29.884Z,97806.22
2022-10-17T04:17:56.369Z,97806.88
2022-10-17T04:20:22.805Z,97808.00
2022-10-17T04:22:49.182Z,97809.69
2022-10-17T04:25:15.574Z,97810.44
2022-10-17T04:27:41.977Z,97818.69
2022-10-17T04:30:08.450Z,97818.09
2022-10-17T04:32:38.926Z,97818.91
2022-10-17T04:35:05.652Z,97822.28
2022-10-17T04:37:32.040Z,97819.34
2022-10-17T04:39:58.399Z,97815.22
2022-10-17T04:42:24.777Z,97816.63
2022-10-17T04:44:51.102Z,97813.59
2022-10-17T04:47:17.481Z,97815.09
2022-10-17T04:49:43.873Z,97815.66
2022-10-17T04:52:10.250Z,97814.19
2022-10-17T04:54:36.615Z,97818.59
2022-10-17T04:57:03.037Z,97819.34
2022-10-17T04:59:31.258Z,97819.34
2022-10-17T05:01:57.633Z,97829.25
2022-10-17T05:04:25.265Z,97822.94
2022-10-17T05:06:51.678Z,97817.31
2022-10-17T05:09:18.016Z,97821.16
2022-10-17T05:11:44.841Z,97821.91
2022-10-17T05:14:11.188Z,97826.81
2022-10-17T05:16:37.554Z,97822.84
2022-10-17T05:19:04.040Z,97830.97
2022-10-17T05:21:30.652Z,97824.88
2022-10-17T05:23:57.261Z,97829.63
2022-10-17T05:26:24.249Z,97828.63
2022-10-17T05:28:52.516Z,97826.44
2022-10-17T05:31:19.270Z,97835.47
2022-10-17T05:33:45.664Z,97833.81
2022-10-17T05:36:12.158Z,97836.53
2022-10-17T05:38:38.596Z,97843.97
2022-10-17T05:41:05.722Z,97835.22
2022-10-17T05:43:32.341Z,97840.41
2022-10-17T05:45:58.734Z,97847.94
2022-10-17T05:48:25.439Z,97848.53
2022-10-17T05:50:57.523Z,97847.38
2022-10-17T05:53:23.947Z,97853.03
2022-10-17T05:56:00.162Z,97853.66
2022-10-17T06:01:13.375Z,97858.59
2022-10-17T06:03:39.862Z,97868.50
2022-10-17T06:06:08.173Z,97876.94
2022-10-17T06:08:34.764Z,97872.69
2022-10-17T06:11:03.864Z,97878.44
2022-10-17T06:13:32.594Z,97880.63
2022-10-17T06:15:58.989Z,97887.41
2022-10-17T06:18:26.433Z,97890.94
2022-10-17T06:20:53.170Z,97894.13
2022-10-17T06:23:19.559Z,97896.28
2022-10-17T06:25:46.428Z,97888.41
2022-10-17T06:28:12.902Z,97894.28
2022-10-17T06:30:40.145Z,97897.00
2022-10-17T06:33:06.675Z,97899.31
2022-10-17T06:35:33.044Z,97903.22
2022-10-17T06:37:59.404Z,97908.03
2022-10-17T06:40:26.405Z,97909.28
2022-10-17T06:42:52.824Z,97917.09
2022-10-17T06:45:19.154Z,97917.56
2022-10-17T06:47:45.534Z,97926.34
2022-10-17T06:50:11.929Z,97929.00
2022-10-17T06:52:38.356Z,97925.97
2022-10-17T06:55:04.974Z,97936.59
2022-10-17T06:57:31.699Z,97933.69
2022-10-17T06:59:58.619Z,97937.72
2022-10-17T07:02:25.380Z,97935.78
2022-10-17T07:04:51.800Z,97936.34
2022-10-17T07:07:18.320Z,97948.00
2022-10-17T07:09:44.812Z,97943.66
2022-10-17T07:12:13.069Z,97949.69
2022-10-17T07:14:39.507Z,97951.91
2022-10-17T07:17:05.946Z,97951.34
2022-10-17T07:19:32.969Z,97947.13
2022-10-17T07:21:59.462Z,97954.34
2022-10-17T07:24:25.821Z,97957.44
2022-10-17T07:26:52.212Z,97962.28
2022-10-17T07:29:18.574Z,97961.00
2022-10-17T07:31:48.693Z,97974.47
2022-10-17T07:34:15.476Z,97972.47
2022-10-17T07:36:41.849Z,97969.28
2022-10-17T07:39:08.296Z,97965.16
2022-10-17T07:41:34.673Z,97963.78
2022-10-17T07:44:01.004Z,97957.31
2022-10-17T07:46:27.387Z,97970.25
2022-10-17T07:48:53.807Z,97964.97
2022-10-17T07:51:20.263Z,97979.13
2022-10-17T07:53:48.830Z,97968.50
2022-10-17T07:56:15.771Z,97975.78
2022-10-17T07:58:42.123Z,97978.69
2022-10-17T08:01:14.743Z,97972.19
2022-10-17T08:03:43.458Z,97984.25
2022-10-17T08:06:09.860Z,97978.31
2022-10-17T08:08:36.243Z,97983.59
2022-10-17T08:11:04.204Z,97970.88
2022-10-17T08:13:30.595Z,97979.53
2022-10-17T08:16:01.319Z,97982.09
2022-10-17T08:18:27.796Z,97989.41
2022-10-17T08:20:56.813Z,97985.28
2022-10-17T08:23:26.064Z,97992.84
2022-10-17T08:25:52.901Z,97985.31
2022-10-17T08:28:19.257Z,97993.66
2022-10-17T08:30:48.352Z,97982.22
2022-10-17T08:33:14.702Z,97983.97
2022-10-17T08:35:41.098Z,97984.53
2022-10-17T08:38:09.954Z,97989.50
2022-10-17T08:40:42.685Z,97986.81
2022-10-17T08:43:12.228Z,97991.53
2022-10-17T08:45:38.585Z,97987.47
2022-10-17T08:48:10.048Z,97988.47
2022-10-17T08:50:55.185Z,97984.59
2022-10-17T08:53:33.219Z,97993.97
2022-10-17T08:56:09.414Z,97994.25
2022-10-17T08:58:38.592Z,97995.28
2022-10-17T09:01:31.943Z,97997.31
2022-10-17T09:04:12.967Z,97989.44
2022-10-17T09:07:04.901Z,97986.28
2022-10-17T09:09:34.178Z,97990.28
2022-10-17T09:12:03.943Z,97997.16
2022-10-17T09:14:57.220Z,97999.38
2022-10-17T09:17:58.292Z,98002.97
2022-10-17T09:20:47.702Z,97998.69
2022-10-17T09:23:27.983Z,97998.69
2022-10-17T09:25:58.275Z,98003.13
2022-10-17T09:28:27.576Z,98004.34
2022-10-17T09:31:01.404Z,97995.09
2022-10-17T09:33:53.806Z,98000.72
2022-10-17T09:36:39.911Z,97997.09
2022-10-17T09:39:12.344Z,98002.97
2022-10-17T09:41:51.039Z,97996.16
2022-10-17T09:44:50.073Z,97989.91
2022-10-17T09:47:31.650Z,97993.22
2022-10-17T09:49:58.225Z,97983.22
2022-10-17T09:52:24.627Z,97990.88
2022-10-17T09:55:05.871Z,97988.31
2022-10-17T09:57:59.861Z,97991.03
2022-10-17T10:00:38.660Z,97990.25
2022-10-17T10:03:16.070Z,97994.50
2022-10-17T10:05:57.853Z,97980.47
2022-10-17T10:08:28.671Z,97987.31
2022-10-17T10:11:04.665Z,97979.41
2022-10-17T10:13:33.524Z,97984.44
2022-10-17T10:16:22.136Z,97981.38
2022-10-17T10:18:50.882Z,97993.50
2022-10-17T10:21:20.033Z,97980.69
2022-10-17T10:24:04.952Z,97974.91
2022-10-17T10:26:48.767Z,97979.72
2022-10-17T10:29:17.885Z,97974.66
2022-10-17T10:31:44.422Z,97977.78
2022-10-17T10:34:25.381Z,97970.72
2022-10-17T10:36:57.819Z,97971.84
2022-10-17T10:39:27.214Z,97956.81
2022-10-17T10:41:53.749Z,97955.41
2022-10-17T10:44:25.576Z,97952.69
2022-10-17T10:47:19.510Z,97957.84
2022-10-17T10:49:46.122Z,97958.25
2022-10-17T10:52:27.383Z,97947.81
2022-10-17T10:55:02.788Z,97947.34
2022-10-17T10:57:32.103Z,97942.91
2022-10-17T11:00:09.167Z,97940.09
2022-10-17T11:02:42.892Z,97943.09
2022-10-17T11:05:22.003Z,97943.97
2022-10-17T11:08:11.835Z,97942.69
2022-10-17T11:10:48.668Z,97942.09
2022-10-17T11:13:29.448Z,97943.00
2022-10-17T11:16:18.539Z,97936.22
2022-10-17T11:18:51.249Z,97938.44
2022-10-17T11:21:53.497Z,97943.72
2022-10-17T11:24:24.784Z,97948.47
2022-10-17T11:27:00.248Z,97949.66
2022-10-17T11:29:39.700Z,97950.25
2022-10-17T11:32:15.579Z,97950.66
2022-10-17T11:34:53.012Z,97951.09
2022-10-17T11:37:26.758Z,97954.03
2022-10-17T11:39:58.671Z,97947.09
2022-10-17T11:42:30.625Z,97935.19
2022-10-17T11:45:03.315Z,97930.31
2022-10-17T11:47:55.296Z,97933.13
2022-10-17T11:53:18.782Z,97940.84
2022-10-17T11:55:46.618Z,97933.34
2022-10-17T11:58:16.066Z,97929.13
2022-10-17T12:01:11.930Z,97927.94
2022-10-17T12:03:48.157Z,97927.38
2022-10-17T12:06:29.487Z,97924.84
2022-10-17T12:09:11.243Z,97921.50
2022-10-17T12:12:02.453Z,97934.59
2022-10-17T12:14:43.013Z,97926.03
2022-10-17T12:17:39.178Z,97928.72
2022-10-17T12:20:21.412Z,97924.06
2022-10-17T12:22:49.853Z,97924.72
2022-10-17T12:25:20.927Z,97924.84
2022-10-17T12:27:50.091Z,97922.13
2022-10-17T12:30:24.392Z,97915.53
2022-10-17T12:33:05.766Z,97915.66
2022-10-17T12:35:35.903Z,97920.34
2022-10-17T12:38:06.289Z,97918.16
2022-10-17T12:40:35.714Z,97919.06
2022-10-17T12:43:28.236Z,97918.41
2022-10-17T12:45:55.279Z,97916.88
2022-10-17T12:49:01.494Z,97924.53
2022-10-17T12:51:37.950Z,97915.59
2022-10-17T12:54:14.868Z,97921.66
2022-10-17T12:56:49.425Z,97911.03
2022-10-17T12:59:17.528Z,97909.28
2022-10-17T13:01:48.418Z,97905.44
2022-10-17T13:04:15.685Z,97907.63
2022-10-17T13:06:48.279Z,97911.56
2022-10-17T13:09:32.819Z,97911.78
2022-10-17T13:12:03.585Z,97905.75
2022-10-17T13:14:32.930Z,97904.22
2022-10-17T13:17:02.654Z,97906.44
2022-10-17T13:19:40.911Z,97904.56
2022-10-17T13:22:24.053Z,97901.06
2022-10-17T13:24:53.049Z,97905.69
2022-10-17T13:27:27.650Z,97909.28
2022-10-17T13:29:56.320Z,97896.84
2022-10-17T13:32:24.725Z,97896.34
2022-10-17T13:35:11.318Z,97895.66
2022-10-17T13:37:40.364Z,97899.28
2022-10-17T13:40:40.307Z,97909.91
2022-10-17T13:43:02.259Z,97906.69
2022-10-17T13:45:34.486Z,97908.53
2022-10-17T13:48:04.761Z,97910.66
2022-10-17T13:50:44.876Z,97916.03
2022-10-17T13:53:25.050Z,97911.56
2022-10-17T13:59:08.115Z,97911.84
2022-10-17T14:01:34.982Z,97909.53
2022-10-17T14:04:09.057Z,97905.19
2022-10-17T14:06:49.526Z,97908.38
2022-10-17T14:09:22.422Z,97905.28
2022-10-17T14:12:01.013Z,97909.13
2022-10-17T14:14:29.098Z,97908.91
2022-10-17T14:16:57.032Z,97911.50
2022-10-17T14:19:36.082Z,97910.16
2022-10-17T14:22:20.554Z,97907.31
2022-10-17T14:24:47.918Z,97911.34
2022-10-17T14:27:30.970Z,97911.69
2022-10-17T14:30:04.027Z,97909.63
2022-10-17T14:35:19.165Z,97911.91
2022-10-17T14:37:59.462Z,97916.28
2022-10-17T14:40:28.240Z,97914.72
2022-10-17T14:42:58.475Z,97912.63
2022-10-17T14:45:31.695Z,97909.66
2022-10-17T14:48:04.283Z,97910.34
2022-10-17T14:50:32.917Z,97920.34
2022-10-17T14:53:11.392Z,97920.53
2022-10-17T14:55:43.029Z,97921.72
2022-10-17T14:58:18.372Z,97923.59
2022-10-17T15:00:44.889Z,97922.06
2022-10-17T15:03:11.438Z,97922.84
2022-10-17T15:05:38.005Z,97919.06
2022-10-17T15:08:12.879Z,97926.25
2022-10-17T15:10:42.420Z,97921.63
2022-10-17T15:13:27.177Z,97925.75
2022-10-17T15:15:54.801Z,97923.66
2022-10-17T15:18:21.174Z,97929.88
2022-10-17T15:20:51.933Z,97926.53
2022-10-17T15:23:26.102Z,97935.69
2022-10-17T15:25:52.437Z,97939.97
2022-10-17T15:28:18.804Z,97936.47
2022-10-17T15:30:45.221Z,97936.31
2022-10-17T15:33:11.613Z,97938.13
2022-10-17T15:35:38.123Z,97939.53
2022-10-17T15:38:06.912Z,97941.66
2022-10-17T15:40:33.340Z,97939.69
2022-10-17T15:42:59.875Z,97937.31
2022-10-17T15:45:26.290Z,97942.97
2022-10-17T15:47:54.107Z,97938.72
2022-10-17T15:54:01.709Z,97954.00
2022-10-17T15:56:32.823Z,97951.44
2022-10-17T15:59:01.753Z,97958.38
2022-10-17T16:01:31.571Z,97958.72
2022-10-17T16:04:02.405Z,97959.88
2022-10-17T16:06:29.325Z,97959.81
2022-10-17T16:08:55.900Z,97972.91
2022-10-17T16:11:25.236Z,97966.94
2022-10-17T16:13:54.582Z,97974.16
2022-10-17T16:16:22.475Z,97971.78
2022-10-17T16:18:49.280Z,97975.22
2022-10-17T16:21:17.150Z,97988.84
2022-10-17T16:23:46.609Z,97989.69
2022-10-17T16:26:15.865Z,97990.97
2022-10-17T16:28:46.495Z,97992.53
2022-10-17T16:31:28.556Z,97989.00
2022-10-17T16:33:57.377Z,97990.63
2022-10-17T16:36:23.959Z,98005.28
2022-10-17T16:38:52.421Z,98000.94
2022-10-17T16:41:23.843Z,98002.81
2022-10-17T16:43:51.544Z,98008.47
2022-10-17T16:46:19.124Z,98009.47
2022-10-17T16:48:49.153Z,98016.38
2022-10-17T16:51:18.112Z,98016.94
2022-10-17T16:53:46.646Z,98018.56
2022-10-17T16:56:18.215Z,98018.34
2022-10-17T17:02:32.089Z,98016.78
2022-10-17T17:31:07.891Z,98032.38
2022-10-17T17:37:34.148Z,98039.94
2022-10-17T17:40:00.761Z,98035.50
2022-10-17T17:46:14.869Z,98045.94
2022-10-17T17:48:45.701Z,98047.19
2022-10-17T17:54:53.085Z,98055.28
2022-10-17T18:01:22.212Z,98062.91
2022-10-17T18:03:52.187Z,98063.84
2022-10-17T18:10:16.664Z,98058.53
2022-10-17T18:12:44.314Z,98073.16
2022-10-17T18:15:11.955Z,98070.25
2022-10-17T18:21:26.133Z,98066.25
2022-10-17T18:23:52.771Z,98075.59
2022-10-17T18:31:00.708Z,98071.41
2022-10-17T18:33:27.549Z,98076.13
2022-10-17T18:39:34.143Z,98081.25
2022-10-17T18:42:00.625Z,98086.13
2022-10-17T18:51:53.575Z,98087.53
2022-10-17T18:59:19.755Z,98080.91
2022-10-17T19:01:46.888Z,98083.16
2022-10-17T19:04:14.210Z,98084.19
2022-10-17T19:10:22.643Z,98079.97
2022-10-17T19:12:49.181Z,98084.44
2022-10-17T19:19:11.599Z,98081.19
2022-10-17T19:25:41.108Z,98084.13
2022-10-17T19:28:07.610Z,98080.91
2022-10-17T19:34:47.722Z,98078.44
2022-10-17T19:37:14.370Z,98077.84
2022-10-17T19:39:40.880Z,98080.25
2022-10-17T19:45:55.893Z,98085.25
2022-10-17T19:48:22.912Z,98086.09
2022-10-17T19:54:36.110Z,98094.03
2022-10-17T19:57:06.771Z,98094.88
2022-10-17T20:07:11.338Z,98097.31
2022-10-17T20:09:37.826Z,98092.28
2022-10-17T20:15:54.756Z,98098.16
2022-10-17T20:22:51.929Z,98099.75
2022-10-17T20:25:18.580Z,98102.66
2022-10-17T20:37:59.428Z,98116.97
2022-10-17T20:40:41.240Z,98123.16
2022-10-17T20:47:01.121Z,98125.22
2022-10-17T20:49:29.990Z,98121.28
2022-10-17T20:56:23.828Z,98121.97
2022-10-17T20:58:55.412Z,98120.84
2022-10-17T21:01:22.267Z,98123.53
2022-10-17T21:07:36.036Z,98129.25
2022-10-17T21:10:23.889Z,98122.22
2022-10-17T21:32:51.198Z,98122.78
2022-10-17T21:35:18.224Z,98122.56
2022-10-17T21:37:44.866Z,98123.09
2022-10-17T21:51:56.484Z,98132.50
2022-10-17T21:54:23.553Z,98125.03
2022-10-17T22:00:36.925Z,98130.03
2022-10-17T22:03:05.901Z,98122.44
2022-10-17T22:05:32.500Z,98124.53
2022-10-17T22:30:57.651Z,98115.41
2022-10-17T22:33:24.260Z,98119.66
2022-10-17T22:47:08.189Z,98127.16
2022-10-17T22:49:34.812Z,98116.16
2022-10-17T22:55:41.937Z,98127.56
2022-10-17T22:58:08.464Z,98117.59
2022-10-17T23:00:35.379Z,98126.03
2022-10-17T23:03:01.867Z,98123.06
2022-10-17T23:09:15.891Z,98114.97
2022-10-17T23:11:42.405Z,98118.78
2022-10-17T23:21:56.738Z,98102.34
2022-10-17T23:24:23.292Z,98103.03
2022-10-17T23:30:32.077Z,98088.94
2022-10-17T23:32:59.894Z,98090.28
2022-10-17T23:50:39.764Z,98109.53
2022-10-17T23:57:09.630Z,98104.66
2022-10-17T23:59:36.152Z,98105.06
