createdAt,value
2022-08-28T00:00:50.221Z,0
2022-08-28T00:02:29.981Z,0
2022-08-28T00:04:09.746Z,0
2022-08-28T00:05:49.506Z,0
2022-08-28T00:07:29.258Z,0
2022-08-28T00:09:09.032Z,0
2022-08-28T00:10:48.803Z,0
2022-08-28T00:12:28.571Z,0
2022-08-28T00:14:08.314Z,0
2022-08-28T00:15:48.097Z,0
2022-08-28T00:17:27.857Z,0
2022-08-28T00:20:47.403Z,0
2022-08-28T00:22:27.136Z,0
2022-08-28T00:24:06.916Z,0
2022-08-28T00:27:26.445Z,0
2022-08-28T00:29:06.209Z,0
2022-08-28T00:30:45.976Z,0
2022-08-28T00:32:25.737Z,0
2022-08-28T00:34:05.483Z,0
2022-08-28T00:35:45.251Z,0
2022-08-28T00:37:25.011Z,0
2022-08-28T00:40:44.544Z,0
2022-08-28T00:42:24.313Z,0
2022-08-28T00:44:04.081Z,0
2022-08-28T00:47:23.608Z,0
2022-08-28T00:49:03.369Z,0
2022-08-28T00:50:43.126Z,0
2022-08-28T00:52:22.896Z,0
2022-08-28T00:54:02.673Z,0
2022-08-28T00:55:42.429Z,0
2022-08-28T00:57:22.176Z,0
2022-08-28T00:59:01.941Z,0
2022-08-28T01:00:41.707Z,0
2022-08-28T01:02:21.464Z,0
2022-08-28T01:04:01.241Z,0
2022-08-28T01:05:41.011Z,0
2022-08-28T01:07:20.771Z,0
2022-08-28T01:09:00.526Z,0
2022-08-28T01:10:40.291Z,0
2022-08-28T01:12:20.056Z,0
2022-08-28T01:13:59.830Z,0
2022-08-28T01:15:39.604Z,0
2022-08-28T01:17:19.346Z,0
2022-08-28T01:18:59.123Z,0
2022-08-28T01:20:38.889Z,0
2022-08-28T01:22:18.640Z,0
2022-08-28T01:23:58.396Z,0
2022-08-28T01:25:38.182Z,0
2022-08-28T01:27:17.933Z,0
2022-08-28T01:28:57.692Z,0
2022-08-28T01:30:37.478Z,0
2022-08-28T01:32:17.220Z,0
2022-08-28T01:33:56.989Z,0
2022-08-28T01:35:36.762Z,0
2022-08-28T01:37:16.508Z,0
2022-08-28T01:40:36.057Z,0
2022-08-28T01:42:15.809Z,0
2022-08-28T01:43:55.568Z,0
2022-08-28T01:45:35.348Z,0
2022-08-28T01:47:15.112Z,0
2022-08-28T01:48:54.863Z,0
2022-08-28T01:50:34.643Z,0
2022-08-28T01:52:14.401Z,0
2022-08-28T01:53:54.166Z,0
2022-08-28T01:55:33.939Z,0
2022-08-28T01:57:13.704Z,0
2022-08-28T02:00:33.217Z,0
2022-08-28T02:02:12.985Z,0
2022-08-28T02:03:52.744Z,0
2022-08-28T02:05:32.521Z,0
2022-08-28T02:07:12.265Z,0
2022-08-28T02:10:31.808Z,0
2022-08-28T02:12:11.568Z,0
2022-08-28T02:13:51.326Z,0
2022-08-28T02:15:31.090Z,0
2022-08-28T02:17:10.865Z,0
2022-08-28T02:18:50.622Z,0
2022-08-28T02:20:30.383Z,0
2022-08-28T02:22:10.159Z,0
2022-08-28T02:23:49.907Z,0
2022-08-28T02:25:29.676Z,0
2022-08-28T02:27:09.432Z,0
2022-08-28T02:28:49.210Z,0
2022-08-28T02:30:28.970Z,0
2022-08-28T02:32:08.730Z,0
2022-08-28T02:33:48.517Z,0
2022-08-28T02:37:08.026Z,0
2022-08-28T02:38:47.780Z,0
2022-08-28T02:40:27.543Z,0
2022-08-28T02:42:07.312Z,0
2022-08-28T02:43:47.079Z,0
2022-08-28T02:45:26.850Z,0
2022-08-28T02:47:06.602Z,0
2022-08-28T02:48:46.359Z,0
2022-08-28T02:50:26.144Z,0
2022-08-28T02:52:05.891Z,0
2022-08-28T02:53:45.661Z,0
2022-08-28T02:55:25.433Z,0
2022-08-28T02:57:05.190Z,0
2022-08-28T02:58:44.958Z,0
2022-08-28T03:00:24.715Z,0
2022-08-28T03:02:04.506Z,0
2022-08-28T03:03:44.251Z,0
2022-08-28T03:07:03.781Z,0
2022-08-28T03:08:43.551Z,0
2022-08-28T03:10:23.301Z,0
2022-08-28T03:12:03.084Z,0
2022-08-28T03:13:42.834Z,0
2022-08-28T03:15:22.607Z,0
2022-08-28T03:17:02.375Z,0
2022-08-28T03:18:42.124Z,0
2022-08-28T03:20:21.884Z,0
2022-08-28T03:22:01.653Z,0
2022-08-28T03:23:41.424Z,0
2022-08-28T03:25:21.176Z,0
2022-08-28T03:27:00.948Z,0
2022-08-28T03:28:40.716Z,0
2022-08-28T03:30:20.472Z,0
2022-08-28T03:32:00.235Z,0
2022-08-28T03:33:40.003Z,0
2022-08-28T03:35:19.777Z,0
2022-08-28T03:36:59.524Z,0
2022-08-28T03:38:39.308Z,0
2022-08-28T03:40:19.064Z,0
2022-08-28T03:41:58.829Z,0
2022-08-28T03:43:38.588Z,0
2022-08-28T03:45:18.345Z,0
2022-08-28T03:46:58.106Z,0
2022-08-28T03:48:37.890Z,0
2022-08-28T03:50:17.645Z,0
2022-08-28T03:51:57.411Z,0
2022-08-28T03:53:37.166Z,0
2022-08-28T03:55:16.929Z,0
2022-08-28T03:56:56.691Z,0
2022-08-28T03:58:36.461Z,0
2022-08-28T04:00:16.232Z,0
2022-08-28T04:01:55.994Z,0
2022-08-28T04:03:35.757Z,0
2022-08-28T04:05:15.506Z,0
2022-08-28T04:06:55.289Z,0
2022-08-28T04:08:35.046Z,0
2022-08-28T04:10:14.817Z,0
2022-08-28T04:11:54.570Z,0
2022-08-28T04:13:34.337Z,0
2022-08-28T04:15:14.105Z,0
2022-08-28T04:16:53.867Z,0
2022-08-28T04:20:13.392Z,0
2022-08-28T04:21:53.150Z,0
2022-08-28T04:23:32.911Z,0
2022-08-28T04:25:12.675Z,0
2022-08-28T04:26:52.453Z,0
2022-08-28T04:28:32.214Z,0
2022-08-28T04:30:11.971Z,0
2022-08-28T04:31:51.745Z,0
2022-08-28T04:33:31.505Z,0
2022-08-28T04:35:11.273Z,0
2022-08-28T04:36:51.037Z,0
2022-08-28T04:38:30.792Z,0
2022-08-28T04:40:10.571Z,0
2022-08-28T04:41:50.329Z,0.01
2022-08-28T04:43:30.085Z,0.01
2022-08-28T04:45:09.855Z,0
2022-08-28T04:46:49.614Z,0
2022-08-28T04:50:09.140Z,0.01
2022-08-28T04:51:48.903Z,0.01
2022-08-28T04:53:28.664Z,0.02
2022-08-28T04:55:08.439Z,0.02
2022-08-28T04:56:48.207Z,0.02
2022-08-28T05:00:07.721Z,0.03
2022-08-28T05:01:47.493Z,0.04
2022-08-28T05:03:27.270Z,0.04
2022-08-28T05:05:07.017Z,0.04
2022-08-28T05:06:46.789Z,0.05
2022-08-28T05:08:26.553Z,0.06
2022-08-28T05:10:06.306Z,0.06
2022-08-28T05:11:46.075Z,0.07
2022-08-28T05:13:25.832Z,0.08
2022-08-28T05:15:05.596Z,0.09
2022-08-28T05:16:45.372Z,0.09
2022-08-28T05:18:25.142Z,0.09
2022-08-28T05:20:04.901Z,0.11
2022-08-28T05:21:44.655Z,0.11
2022-08-28T05:23:24.443Z,0.12
2022-08-28T05:25:04.195Z,0.12
2022-08-28T05:26:43.953Z,0.14
2022-08-28T05:30:03.486Z,0.15
2022-08-28T05:31:43.257Z,0.16
2022-08-28T05:33:23.012Z,0.17
2022-08-28T05:35:02.773Z,0.17
2022-08-28T05:36:42.531Z,0.16
2022-08-28T05:38:22.310Z,0.16
2022-08-28T05:40:02.081Z,0.17
2022-08-28T05:41:41.822Z,0.16
2022-08-28T05:43:21.602Z,0.14
2022-08-28T05:45:01.349Z,0.14
2022-08-28T05:46:41.113Z,0.13
2022-08-28T05:50:00.646Z,0.14
2022-08-28T05:51:40.406Z,0.14
2022-08-28T05:53:20.174Z,0.15
2022-08-28T05:54:59.940Z,0.17
2022-08-28T05:56:39.721Z,0.18
2022-08-28T05:58:19.464Z,0.19
2022-08-28T05:59:59.243Z,0.2
2022-08-28T06:01:39.004Z,0.23
2022-08-28T06:03:18.771Z,0.23
2022-08-28T06:04:58.523Z,0.24
2022-08-28T06:06:38.293Z,0.23
2022-08-28T06:09:57.808Z,0.19
2022-08-28T06:11:37.572Z,0.19
2022-08-28T06:13:17.336Z,0.19
2022-08-28T06:14:57.110Z,0.19
2022-08-28T06:16:36.870Z,0.19
2022-08-28T06:18:16.641Z,0.21
2022-08-28T06:19:56.393Z,0.23
2022-08-28T06:21:36.161Z,0.24
2022-08-28T06:23:15.938Z,0.24
2022-08-28T06:24:55.701Z,0.23
2022-08-28T06:26:35.467Z,0.23
2022-08-28T06:28:15.226Z,0.23
2022-08-28T06:29:54.979Z,0.23
2022-08-28T06:31:34.754Z,0.22
2022-08-28T06:33:14.505Z,0.22
2022-08-28T06:34:54.283Z,0.21
2022-08-28T06:36:34.050Z,0.22
2022-08-28T06:38:13.807Z,0.24
2022-08-28T06:39:53.569Z,0.32
2022-08-28T06:41:33.335Z,0.31
2022-08-28T06:43:13.104Z,0.37
2022-08-28T06:44:52.868Z,0.12
2022-08-28T06:46:32.631Z,0.17
2022-08-28T06:49:52.169Z,0.15
2022-08-28T06:51:31.919Z,0.15
2022-08-28T06:53:11.701Z,0.15
2022-08-28T06:54:51.455Z,0.16
2022-08-28T06:56:31.213Z,0.15
2022-08-28T06:58:10.968Z,0.15
2022-08-28T06:59:50.746Z,0.14
2022-08-28T07:01:30.517Z,0.13
2022-08-28T07:03:10.280Z,0.13
2022-08-28T07:04:50.030Z,0.13
2022-08-28T07:06:29.804Z,0.12
2022-08-28T07:08:09.567Z,0.13
2022-08-28T07:09:49.326Z,0.12
2022-08-28T07:11:29.098Z,0.12
2022-08-28T07:13:08.865Z,0.12
2022-08-28T07:14:48.612Z,0.11
2022-08-28T07:16:28.387Z,0.11
2022-08-28T07:18:08.136Z,0.11
2022-08-28T07:19:47.907Z,0.11
2022-08-28T07:21:27.676Z,0.11
2022-08-28T07:23:07.443Z,0.1
2022-08-28T07:24:47.194Z,0.1
2022-08-28T07:26:26.976Z,0.11
2022-08-28T07:28:06.727Z,0.09
2022-08-28T07:29:46.501Z,0.1
2022-08-28T07:31:26.258Z,0.1
2022-08-28T07:33:06.010Z,0.09
2022-08-28T07:34:45.788Z,0.09
2022-08-28T07:36:25.553Z,0.09
2022-08-28T07:38:05.327Z,0.09
2022-08-28T07:41:24.841Z,0.09
2022-08-28T07:43:04.606Z,0.09
2022-08-28T07:44:44.368Z,0.09
2022-08-28T07:46:24.135Z,0.07
2022-08-28T07:48:03.891Z,0.09
2022-08-28T07:49:43.655Z,0.08
2022-08-28T07:51:23.422Z,0.07
2022-08-28T07:53:03.189Z,0.08
2022-08-28T07:54:42.943Z,0.08
2022-08-28T07:56:22.723Z,0.09
2022-08-28T07:59:42.244Z,0.07
2022-08-28T08:01:22.010Z,0.08
2022-08-28T08:03:01.780Z,0.07
2022-08-28T08:04:41.523Z,0.07
2022-08-28T08:06:21.302Z,0.07
2022-08-28T08:08:01.068Z,0.07
2022-08-28T08:09:40.837Z,0.07
2022-08-28T08:11:20.594Z,0.07
2022-08-28T08:13:00.349Z,0.07
2022-08-28T08:14:40.127Z,0.07
2022-08-28T08:16:19.888Z,0.07
2022-08-28T08:17:59.645Z,0.06
2022-08-28T08:19:39.417Z,0.07
2022-08-28T08:21:19.176Z,0.06
2022-08-28T08:22:58.933Z,0.07
2022-08-28T08:24:38.696Z,0.06
2022-08-28T08:26:18.468Z,0.07
2022-08-28T08:27:58.267Z,0.08
2022-08-28T08:29:38.004Z,0.06
2022-08-28T08:31:17.760Z,0.06
2022-08-28T08:32:57.535Z,0.06
2022-08-28T08:34:37.287Z,0.06
2022-08-28T08:36:17.043Z,0.06
2022-08-28T08:37:56.805Z,0.06
2022-08-28T08:39:36.582Z,0.06
2022-08-28T08:41:16.339Z,0.06
2022-08-28T08:42:56.098Z,0.06
2022-08-28T08:44:35.862Z,0
2022-08-28T08:46:15.634Z,0
2022-08-28T08:47:55.399Z,0
2022-08-28T08:49:35.168Z,0.01
2022-08-28T08:51:14.916Z,0.04
2022-08-28T08:52:54.689Z,0.04
2022-08-28T08:54:34.466Z,0.03
2022-08-28T08:56:14.209Z,0.03
2022-08-28T08:57:53.987Z,0.03
2022-08-28T08:59:33.746Z,0.03
2022-08-28T09:01:13.547Z,0.03
2022-08-28T09:06:12.797Z,0.03
2022-08-28T09:07:52.556Z,0.03
2022-08-28T09:09:32.338Z,0.03
2022-08-28T09:11:12.090Z,0.03
2022-08-28T09:12:51.865Z,0.03
2022-08-28T09:14:31.622Z,0.03
2022-08-28T09:16:11.396Z,0.03
2022-08-28T09:17:51.145Z,0.03
2022-08-28T09:19:30.917Z,0.03
2022-08-28T09:21:10.682Z,0.02
2022-08-28T09:24:30.210Z,0.03
2022-08-28T09:26:09.974Z,0.03
2022-08-28T09:27:49.742Z,0.03
2022-08-28T09:29:29.494Z,0.03
2022-08-28T09:31:09.264Z,0.03
2022-08-28T09:32:49.026Z,0.03
2022-08-28T09:36:08.571Z,0.03
2022-08-28T09:39:28.080Z,0.03
2022-08-28T09:41:07.862Z,0.03
2022-08-28T09:42:47.617Z,0.03
2022-08-28T09:44:27.386Z,0.03
2022-08-28T09:46:07.145Z,0.03
2022-08-28T09:47:46.909Z,0.02
2022-08-28T09:49:26.674Z,0.03
2022-08-28T09:51:06.435Z,0.03
2022-08-28T09:52:46.187Z,0.03
2022-08-28T09:54:25.960Z,0.02
2022-08-28T09:56:05.720Z,0.03
2022-08-28T09:57:45.505Z,0.03
2022-08-28T09:59:25.247Z,0.02
2022-08-28T10:01:05.010Z,0.03
2022-08-28T10:02:44.783Z,0.02
2022-08-28T10:04:24.565Z,0.02
2022-08-28T10:06:04.313Z,0.02
2022-08-28T10:07:44.078Z,0.02
2022-08-28T10:09:23.833Z,0.03
2022-08-28T10:11:03.607Z,0.03
2022-08-28T10:12:43.389Z,0.03
2022-08-28T10:14:23.138Z,0.02
2022-08-28T10:16:02.904Z,0.03
2022-08-28T10:17:42.650Z,0.03
2022-08-28T10:19:22.419Z,0.02
2022-08-28T10:21:02.181Z,0.02
2022-08-28T10:22:41.944Z,0.02
2022-08-28T10:24:21.720Z,0.02
2022-08-28T10:26:01.479Z,0.02
2022-08-28T10:27:41.242Z,0.03
2022-08-28T10:29:21.011Z,0.02
2022-08-28T10:31:00.760Z,0.03
2022-08-28T10:32:40.542Z,0.03
2022-08-28T10:34:20.293Z,0.03
2022-08-28T10:36:00.061Z,0.03
2022-08-28T10:39:19.580Z,0.03
2022-08-28T10:40:59.357Z,0.02
2022-08-28T10:44:18.888Z,0.02
2022-08-28T10:45:58.641Z,0.02
2022-08-28T10:47:38.426Z,0.02
2022-08-28T10:49:18.207Z,0.02
2022-08-28T10:50:57.969Z,0.02
2022-08-28T10:52:37.718Z,0.02
2022-08-28T10:54:17.461Z,0.02
2022-08-28T10:55:57.219Z,0.02
2022-08-28T10:57:36.999Z,0.02
2022-08-28T10:59:16.764Z,0.02
2022-08-28T11:00:56.533Z,0.02
2022-08-28T11:02:36.284Z,0.02
2022-08-28T11:05:55.811Z,0.02
2022-08-28T11:09:15.349Z,0.02
2022-08-28T11:10:55.099Z,0.02
2022-08-28T11:12:34.864Z,0.03
2022-08-28T11:14:14.637Z,0.03
2022-08-28T11:15:54.403Z,0.02
2022-08-28T11:17:34.171Z,0.02
2022-08-28T11:19:13.957Z,0.02
2022-08-28T11:20:53.691Z,0.02
2022-08-28T11:22:33.461Z,0.02
2022-08-28T11:24:13.216Z,0.02
2022-08-28T11:25:52.999Z,0.02
2022-08-28T11:27:32.762Z,0.02
2022-08-28T11:30:52.278Z,0.02
2022-08-28T11:32:32.031Z,0.02
2022-08-28T11:34:11.800Z,0.02
2022-08-28T11:35:51.557Z,0.02
2022-08-28T11:37:31.334Z,0.02
2022-08-28T11:39:11.094Z,0.02
2022-08-28T11:40:50.866Z,0.02
2022-08-28T11:42:30.625Z,0.02
2022-08-28T11:44:10.386Z,0.02
2022-08-28T11:45:50.142Z,0.02
2022-08-28T11:47:29.915Z,0.02
2022-08-28T11:49:09.680Z,0.02
2022-08-28T11:50:49.436Z,0.02
2022-08-28T11:52:29.217Z,0.02
2022-08-28T11:54:08.970Z,0.02
2022-08-28T11:55:48.739Z,0.02
2022-08-28T11:57:28.497Z,0.02
2022-08-28T11:59:08.260Z,0.02
2022-08-28T12:00:48.054Z,0.02
2022-08-28T12:02:27.795Z,0.02
2022-08-28T12:04:07.545Z,0.02
2022-08-28T12:05:47.311Z,0.02
2022-08-28T12:09:06.854Z,0.02
2022-08-28T12:10:46.616Z,0.02
2022-08-28T12:12:26.390Z,0.02
2022-08-28T12:14:06.127Z,0.02
2022-08-28T12:15:45.902Z,0.02
2022-08-28T12:17:25.667Z,0.01
2022-08-28T12:19:05.431Z,0.02
2022-08-28T12:20:45.208Z,0.02
2022-08-28T12:22:24.956Z,0.02
2022-08-28T12:24:04.734Z,0.02
2022-08-28T12:25:44.488Z,0.02
2022-08-28T12:29:04.014Z,0.02
2022-08-28T12:30:43.776Z,0.02
2022-08-28T12:32:23.549Z,0.02
2022-08-28T12:34:03.317Z,0.02
2022-08-28T12:35:43.064Z,0.02
2022-08-28T12:37:22.837Z,0.02
2022-08-28T12:39:02.607Z,0.02
2022-08-28T12:40:42.355Z,0.02
2022-08-28T12:42:22.134Z,0.02
2022-08-28T12:44:01.898Z,0.02
2022-08-28T12:45:41.663Z,0.02
2022-08-28T12:47:21.427Z,0.02
2022-08-28T12:49:01.192Z,0.02
2022-08-28T12:50:40.951Z,0.02
2022-08-28T12:52:20.709Z,0.02
2022-08-28T12:54:00.485Z,0.02
2022-08-28T12:55:40.230Z,0.02
2022-08-28T12:57:20.008Z,0.02
2022-08-28T12:58:59.766Z,0.02
2022-08-28T13:00:39.529Z,0.02
2022-08-28T13:02:19.300Z,0.02
2022-08-28T13:03:59.062Z,0.02
2022-08-28T13:05:38.814Z,0.02
2022-08-28T13:07:18.575Z,0.02
2022-08-28T13:08:58.349Z,0.02
2022-08-28T13:10:38.124Z,0.02
2022-08-28T13:12:17.876Z,0.02
2022-08-28T13:13:57.651Z,0.02
2022-08-28T13:15:37.418Z,0.02
2022-08-28T13:17:17.182Z,0.02
2022-08-28T13:18:56.939Z,0.02
2022-08-28T13:20:36.709Z,0.02
2022-08-28T13:22:16.455Z,0.02
2022-08-28T13:23:56.233Z,0.02
2022-08-28T13:25:35.983Z,0.02
2022-08-28T13:27:15.761Z,0.02
2022-08-28T13:28:55.516Z,0.02
2022-08-28T13:30:35.277Z,0.01
2022-08-28T13:32:15.036Z,0.02
2022-08-28T13:33:54.815Z,0.02
2022-08-28T13:35:34.584Z,0.02
2022-08-28T13:38:54.099Z,0.02
2022-08-28T13:40:33.860Z,0.02
2022-08-28T13:42:13.627Z,0.02
2022-08-28T13:45:33.169Z,0.01
2022-08-28T13:47:12.931Z,0.02
2022-08-28T13:48:52.685Z,0.01
2022-08-28T13:50:32.453Z,0.02
2022-08-28T13:52:12.214Z,0.02
2022-08-28T13:53:51.983Z,0.02
2022-08-28T13:55:31.740Z,0.02
2022-08-28T13:57:11.514Z,0.02
2022-08-28T13:58:51.260Z,0.02
2022-08-28T14:00:31.048Z,0.02
2022-08-28T14:02:10.791Z,0.02
2022-08-28T14:03:50.573Z,0.02
2022-08-28T14:05:30.328Z,0.02
2022-08-28T14:07:10.098Z,0.02
2022-08-28T14:08:49.861Z,0.02
2022-08-28T14:10:29.618Z,0.02
2022-08-28T14:12:09.402Z,0.02
2022-08-28T14:13:49.143Z,0.02
2022-08-28T14:15:28.922Z,0.02
2022-08-28T14:18:48.448Z,0.02
2022-08-28T14:20:28.199Z,0.02
2022-08-28T14:22:07.975Z,0.02
2022-08-28T14:23:47.747Z,0.01
2022-08-28T14:25:27.515Z,0.02
2022-08-28T14:27:07.250Z,0.02
2022-08-28T14:28:47.019Z,0.02
2022-08-28T14:30:26.799Z,0.02
2022-08-28T14:32:06.556Z,0.02
2022-08-28T14:33:46.328Z,0.02
2022-08-28T14:35:26.082Z,0.02
2022-08-28T14:37:05.843Z,0.01
2022-08-28T14:38:45.624Z,0.02
2022-08-28T14:40:25.389Z,0.01
2022-08-28T14:42:05.134Z,0.02
2022-08-28T14:43:44.911Z,0.02
2022-08-28T14:45:24.652Z,0.02
2022-08-28T14:48:44.184Z,0.02
2022-08-28T14:50:23.950Z,0.02
2022-08-28T14:52:03.745Z,0.02
2022-08-28T14:53:43.486Z,0.02
2022-08-28T14:55:23.241Z,0.02
2022-08-28T14:57:03.021Z,0.02
2022-08-28T14:58:42.769Z,0.02
2022-08-28T15:00:22.535Z,0.02
2022-08-28T15:02:02.312Z,0.02
2022-08-28T15:03:42.075Z,0.02
2022-08-28T15:05:21.834Z,0.02
2022-08-28T15:07:01.597Z,0.02
2022-08-28T15:08:41.352Z,0.02
2022-08-28T15:10:21.132Z,0.02
2022-08-28T15:12:00.886Z,0.02
2022-08-28T15:13:40.649Z,0.02
2022-08-28T15:15:20.418Z,0.02
2022-08-28T15:17:00.191Z,0.02
2022-08-28T15:18:39.947Z,0.02
2022-08-28T15:20:19.710Z,0.02
2022-08-28T15:21:59.497Z,0.02
2022-08-28T15:23:39.233Z,0.02
2022-08-28T15:25:19.009Z,0.02
2022-08-28T15:26:58.759Z,0.02
2022-08-28T15:28:38.536Z,0.02
2022-08-28T15:30:18.296Z,0.02
2022-08-28T15:31:58.076Z,0.02
2022-08-28T15:33:37.826Z,0.02
2022-08-28T15:35:17.583Z,0.02
2022-08-28T15:36:57.349Z,0.02
2022-08-28T15:38:37.121Z,0.02
2022-08-28T15:40:16.875Z,0.02
2022-08-28T15:41:56.643Z,0.02
2022-08-28T15:43:36.430Z,0.02
2022-08-28T15:45:16.209Z,0.02
2022-08-28T15:50:15.469Z,0.03
2022-08-28T15:51:55.238Z,0.02
2022-08-28T15:53:34.990Z,0.02
2022-08-28T15:55:14.744Z,0.02
2022-08-28T15:56:54.531Z,0.02
2022-08-28T16:00:14.054Z,0.02
2022-08-28T16:01:53.813Z,0.02
2022-08-28T16:03:33.580Z,0.02
2022-08-28T16:05:13.344Z,0.02
2022-08-28T16:08:32.869Z,0.02
2022-08-28T16:10:12.640Z,0.02
2022-08-28T16:11:52.392Z,0.02
2022-08-28T16:13:32.161Z,0.02
2022-08-28T16:15:11.921Z,0.01
2022-08-28T16:16:51.685Z,0.02
2022-08-28T16:18:31.501Z,0.02
2022-08-28T16:20:11.228Z,0.03
2022-08-28T16:21:50.970Z,0.02
2022-08-28T16:23:30.754Z,0.02
2022-08-28T16:25:10.505Z,0.02
2022-08-28T16:28:30.041Z,0.02
2022-08-28T16:30:09.830Z,0.02
2022-08-28T16:31:49.564Z,0.02
2022-08-28T16:33:29.381Z,0.02
2022-08-28T16:35:09.097Z,0.02
2022-08-28T16:38:28.622Z,0.02
2022-08-28T16:40:08.372Z,0.02
2022-08-28T16:41:48.162Z,0.02
2022-08-28T16:43:27.905Z,0.02
2022-08-28T16:45:07.685Z,0.03
2022-08-28T16:46:47.449Z,0.02
2022-08-28T16:48:27.218Z,0.02
2022-08-28T16:50:06.972Z,0.02
2022-08-28T16:55:06.253Z,0.02
2022-08-28T16:56:46.016Z,0.02
2022-08-28T16:58:25.784Z,0.02
2022-08-28T17:00:05.565Z,0.02
2022-08-28T17:01:45.322Z,0.02
2022-08-28T17:03:25.090Z,0.02
2022-08-28T17:05:04.844Z,0.02
2022-08-28T17:06:44.616Z,0.02
2022-08-28T17:08:24.364Z,0.02
2022-08-28T17:10:04.133Z,0.02
2022-08-28T17:11:43.905Z,0.02
2022-08-28T17:13:23.664Z,0.02
2022-08-28T17:15:03.429Z,0.02
2022-08-28T17:16:43.186Z,0.02
2022-08-28T17:18:22.946Z,0.02
2022-08-28T17:20:02.731Z,0.02
2022-08-28T17:21:42.485Z,0.02
2022-08-28T17:23:22.238Z,0.02
2022-08-28T17:25:02.004Z,0.02
2022-08-28T17:26:41.781Z,0.03
2022-08-28T17:28:21.538Z,0.02
2022-08-28T17:30:01.309Z,0.03
2022-08-28T17:31:41.073Z,0.03
2022-08-28T17:33:20.841Z,0.02
2022-08-28T17:35:00.604Z,0.02
2022-08-28T17:36:40.382Z,0.03
2022-08-28T17:38:20.128Z,0.03
2022-08-28T17:39:59.892Z,0.03
2022-08-28T17:41:39.651Z,0.03
2022-08-28T17:43:19.425Z,0.02
2022-08-28T17:44:59.175Z,0.03
2022-08-28T17:46:38.959Z,0.03
2022-08-28T17:48:18.719Z,0.03
2022-08-28T17:49:58.478Z,0.01
2022-08-28T17:51:38.245Z,0.01
2022-08-28T17:53:18.010Z,0
2022-08-28T17:54:57.762Z,0.01
2022-08-28T17:56:37.537Z,0.01
2022-08-28T17:58:17.297Z,0.01
2022-08-28T17:59:57.072Z,0
2022-08-28T18:01:36.822Z,0
2022-08-28T18:03:16.598Z,0
2022-08-28T18:04:56.353Z,0
2022-08-28T18:06:36.144Z,0
2022-08-28T18:08:15.888Z,0
2022-08-28T18:09:55.651Z,0
2022-08-28T18:11:35.420Z,0
2022-08-28T18:13:15.172Z,0
2022-08-28T18:14:54.936Z,0
2022-08-28T18:18:14.474Z,0
2022-08-28T18:19:54.235Z,0
2022-08-28T18:21:33.994Z,0
2022-08-28T18:23:13.757Z,0
2022-08-28T18:24:53.528Z,0
2022-08-28T18:26:33.289Z,0
2022-08-28T18:28:13.044Z,0
2022-08-28T18:29:52.809Z,0
2022-08-28T18:31:32.567Z,0
2022-08-28T18:33:12.352Z,0
2022-08-28T18:34:52.119Z,0
2022-08-28T18:36:31.877Z,0
2022-08-28T18:38:11.639Z,0
2022-08-28T18:39:51.389Z,0
2022-08-28T18:41:31.160Z,0
2022-08-28T18:43:10.918Z,0
2022-08-28T18:44:50.688Z,0
2022-08-28T18:46:30.440Z,0
2022-08-28T18:48:10.212Z,0
2022-08-28T18:49:49.976Z,0
2022-08-28T18:51:29.753Z,0
2022-08-28T18:53:09.502Z,0
2022-08-28T18:54:49.260Z,0
2022-08-28T18:56:29.069Z,0
2022-08-28T18:58:08.794Z,0
2022-08-28T18:59:48.573Z,0
2022-08-28T19:01:28.332Z,0
2022-08-28T19:04:47.864Z,0
2022-08-28T19:08:07.395Z,0
2022-08-28T19:09:47.154Z,0
2022-08-28T19:11:26.916Z,0
2022-08-28T19:13:06.683Z,0
2022-08-28T19:14:46.438Z,0
2022-08-28T19:16:26.200Z,0
2022-08-28T19:18:05.967Z,0
2022-08-28T19:19:45.724Z,0
2022-08-28T19:21:25.493Z,0
2022-08-28T19:23:05.255Z,0
2022-08-28T19:24:45.023Z,0
2022-08-28T19:26:24.796Z,0
2022-08-28T19:28:04.545Z,0
2022-08-28T19:29:44.312Z,0
2022-08-28T19:31:24.080Z,0
2022-08-28T19:33:03.851Z,0
2022-08-28T19:34:43.601Z,0
2022-08-28T19:36:23.375Z,0
2022-08-28T19:38:03.136Z,0
2022-08-28T19:39:42.906Z,0
2022-08-28T19:41:22.657Z,0
2022-08-28T19:43:02.435Z,0
2022-08-28T19:44:42.191Z,0
2022-08-28T19:46:21.968Z,0
2022-08-28T19:48:01.732Z,0
2022-08-28T19:49:41.476Z,0
2022-08-28T19:51:21.238Z,0
2022-08-28T19:53:01.016Z,0
2022-08-28T19:54:40.774Z,0
2022-08-28T19:56:20.543Z,0
2022-08-28T19:58:00.300Z,0
2022-08-28T19:59:40.063Z,0
2022-08-28T20:01:19.837Z,0
2022-08-28T20:02:59.596Z,0
2022-08-28T20:04:39.358Z,0
2022-08-28T20:06:19.122Z,0
2022-08-28T20:07:58.905Z,0
2022-08-28T20:11:18.414Z,0
2022-08-28T20:12:58.180Z,0
2022-08-28T20:14:37.947Z,0
2022-08-28T20:16:17.716Z,0
2022-08-28T20:17:57.481Z,0
2022-08-28T20:19:37.229Z,0
2022-08-28T20:21:17.007Z,0
2022-08-28T20:22:56.767Z,0
2022-08-28T20:24:36.537Z,0
2022-08-28T20:26:16.291Z,0
2022-08-28T20:27:56.059Z,0
2022-08-28T20:29:35.822Z,0
2022-08-28T20:31:15.584Z,0
2022-08-28T20:34:35.120Z,0
2022-08-28T20:36:14.871Z,0
2022-08-28T20:37:54.636Z,0
2022-08-28T20:39:34.396Z,0
2022-08-28T20:41:14.156Z,0
2022-08-28T20:42:53.936Z,0
2022-08-28T20:44:33.687Z,0
2022-08-28T20:46:13.463Z,0
2022-08-28T20:47:53.218Z,0
2022-08-28T20:49:32.998Z,0
2022-08-28T20:51:12.752Z,0
2022-08-28T20:52:52.519Z,0
2022-08-28T20:54:32.271Z,0
2022-08-28T20:56:12.041Z,0
2022-08-28T20:57:51.803Z,0
2022-08-28T20:59:31.564Z,0
2022-08-28T21:01:11.326Z,0
2022-08-28T21:04:30.868Z,0
2022-08-28T21:06:10.627Z,0
2022-08-28T21:07:50.396Z,0
2022-08-28T21:09:30.157Z,0
2022-08-28T21:11:09.915Z,0
2022-08-28T21:12:49.684Z,0
2022-08-28T21:14:29.460Z,0
2022-08-28T21:16:09.206Z,0
2022-08-28T21:17:48.964Z,0
2022-08-28T21:19:28.736Z,0
2022-08-28T21:21:08.493Z,0
2022-08-28T21:22:48.289Z,0
2022-08-28T21:24:28.040Z,0
2022-08-28T21:27:47.570Z,0
2022-08-28T21:29:27.326Z,0
2022-08-28T21:31:07.099Z,0
2022-08-28T21:32:46.848Z,0
2022-08-28T21:34:26.614Z,0
2022-08-28T21:36:06.376Z,0
2022-08-28T21:37:46.133Z,0
2022-08-28T21:39:25.902Z,0
2022-08-28T21:41:05.674Z,0
2022-08-28T21:42:45.440Z,0
2022-08-28T21:44:25.220Z,0
2022-08-28T21:46:04.954Z,0
2022-08-28T21:47:44.731Z,0
2022-08-28T21:49:24.480Z,0
2022-08-28T21:51:04.249Z,0
2022-08-28T21:52:44.018Z,0
2022-08-28T21:54:23.782Z,0
2022-08-28T21:57:43.318Z,0
2022-08-28T21:59:23.074Z,0
2022-08-28T22:01:02.827Z,0
2022-08-28T22:02:42.597Z,0
2022-08-28T22:04:22.375Z,0
2022-08-28T22:06:02.112Z,0
2022-08-28T22:07:41.885Z,0
2022-08-28T22:09:21.654Z,0
2022-08-28T22:11:01.418Z,0
2022-08-28T22:12:41.175Z,0
2022-08-28T22:14:20.936Z,0
2022-08-28T22:16:00.713Z,0
2022-08-28T22:17:40.466Z,0
2022-08-28T22:19:20.230Z,0
2022-08-28T22:20:59.996Z,0
2022-08-28T22:22:39.766Z,0
2022-08-28T22:24:19.518Z,0
2022-08-28T22:25:59.282Z,0
2022-08-28T22:27:39.067Z,0
2022-08-28T22:29:18.828Z,0
2022-08-28T22:30:58.588Z,0
2022-08-28T22:32:38.352Z,0
2022-08-28T22:34:18.110Z,0
2022-08-28T22:35:57.879Z,0
2022-08-28T22:37:37.652Z,0
2022-08-28T22:39:17.403Z,0
2022-08-28T22:40:57.157Z,0
2022-08-28T22:42:36.921Z,0
2022-08-28T22:44:16.695Z,0
2022-08-28T22:45:56.463Z,0
2022-08-28T22:47:36.229Z,0
2022-08-28T22:49:16.000Z,0
2022-08-28T22:50:55.746Z,0
2022-08-28T22:52:35.519Z,0
2022-08-28T22:54:15.277Z,0
2022-08-28T22:55:55.047Z,0
2022-08-28T22:57:34.803Z,0
2022-08-28T22:59:14.584Z,0
2022-08-28T23:00:54.333Z,0
2022-08-28T23:02:34.098Z,0
2022-08-28T23:04:13.861Z,0
2022-08-28T23:05:53.621Z,0
2022-08-28T23:07:33.390Z,0
2022-08-28T23:09:13.156Z,0
2022-08-28T23:10:52.913Z,0
2022-08-28T23:14:12.447Z,0
2022-08-28T23:15:52.209Z,0
2022-08-28T23:17:31.975Z,0
2022-08-28T23:19:11.754Z,0
2022-08-28T23:20:51.506Z,0
2022-08-28T23:22:31.272Z,0
2022-08-28T23:24:11.031Z,0
2022-08-28T23:25:50.798Z,0
2022-08-28T23:27:30.561Z,0
2022-08-28T23:29:10.329Z,0
2022-08-28T23:30:50.094Z,0
2022-08-28T23:32:29.906Z,0
2022-08-28T23:34:09.639Z,0
2022-08-28T23:35:49.394Z,0
2022-08-28T23:37:29.170Z,0
2022-08-28T23:39:08.939Z,0
2022-08-28T23:40:48.666Z,0
2022-08-28T23:42:28.450Z,0
2022-08-28T23:44:08.196Z,0
2022-08-28T23:45:47.962Z,0
2022-08-28T23:47:27.754Z,0
2022-08-28T23:49:07.529Z,0
2022-08-28T23:50:47.297Z,0
2022-08-28T23:52:27.035Z,0
2022-08-28T23:54:06.823Z,0
2022-08-28T23:55:46.540Z,0
2022-08-28T23:57:26.302Z,0
2022-08-28T23:59:06.112Z,0
