createdAt,value
2023-01-05T00:01:46.022Z,0.93
2023-01-05T00:04:26.183Z,2.20
2023-01-05T00:10:49.004Z,0.57
2023-01-05T00:13:53.651Z,0.97
2023-01-05T00:19:28.995Z,1.00
2023-01-05T00:22:16.834Z,4.33
2023-01-05T00:24:44.351Z,0.60
2023-01-05T00:27:11.913Z,1.03
2023-01-05T00:29:39.238Z,0.73
2023-01-05T00:32:11.737Z,3.67
2023-01-05T00:34:43.500Z,0.50
2023-01-05T00:37:10.869Z,1.23
2023-01-05T00:39:38.242Z,1.83
2023-01-05T00:46:58.161Z,3.07
2023-01-05T00:49:25.735Z,0.90
2023-01-05T00:51:53.101Z,0.60
2023-01-05T00:54:20.322Z,4.17
2023-01-05T00:56:49.022Z,0.40
2023-01-05T00:59:19.330Z,2.87
2023-01-05T01:01:51.585Z,1.03
2023-01-05T01:04:20.641Z,1.93
2023-01-05T01:14:53.689Z,6.87
2023-01-05T01:17:22.718Z,2.37
2023-01-05T01:19:50.561Z,3.73
2023-01-05T01:22:19.708Z,9.70
2023-01-05T01:24:57.094Z,6.53
2023-01-05T01:27:27.891Z,3.30
2023-01-05T01:30:23.241Z,11.07
2023-01-05T01:32:50.697Z,2.93
2023-01-05T01:50:54.314Z,13.60
2023-01-05T01:53:27.047Z,10.13
2023-01-05T01:56:00.182Z,8.20
2023-01-05T01:58:30.549Z,5.30
2023-01-05T02:01:02.166Z,12.40
2023-01-05T02:03:34.546Z,10.57
2023-01-05T02:06:06.957Z,10.30
2023-01-05T02:16:51.502Z,10.60
2023-01-05T02:20:03.446Z,6.17
2023-01-05T02:23:18.975Z,13.07
2023-01-05T02:26:25.412Z,9.97
2023-01-05T02:29:12.617Z,9.10
2023-01-05T02:31:53.554Z,18.13
2023-01-05T02:39:32.828Z,11.97
2023-01-05T02:42:04.314Z,7.57
2023-01-05T02:44:42.416Z,9.37
2023-01-05T02:47:42.255Z,9.80
2023-01-05T02:50:15.494Z,12.53
2023-01-05T02:52:57.216Z,9.27
2023-01-05T02:55:46.700Z,11.47
2023-01-05T02:58:23.180Z,16.67
2023-01-05T03:06:04.225Z,6.70
2023-01-05T03:08:39.770Z,5.70
2023-01-05T03:11:30.844Z,8.80
2023-01-05T03:14:16.192Z,7.00
2023-01-05T03:16:46.650Z,16.70
2023-01-05T03:19:34.737Z,13.77
2023-01-05T03:22:24.069Z,9.37
2023-01-05T03:25:12.764Z,6.97
2023-01-05T03:33:42.872Z,10.30
2023-01-05T03:36:16.378Z,11.57
2023-01-05T03:38:46.568Z,7.43
2023-01-05T03:41:25.097Z,17.57
2023-01-05T03:43:56.296Z,4.97
2023-01-05T03:46:28.532Z,17.73
2023-01-05T03:49:01.588Z,11.60
2023-01-05T03:58:39.918Z,7.70
2023-01-05T04:01:08.508Z,4.17
2023-01-05T04:03:39.538Z,6.23
2023-01-05T04:06:10.778Z,10.53
2023-01-05T04:08:43.361Z,12.03
2023-01-05T04:11:21.749Z,13.50
2023-01-05T04:13:53.947Z,10.63
2023-01-05T04:19:09.457Z,9.77
2023-01-05T04:21:36.631Z,9.20
2023-01-05T04:24:04.812Z,13.93
2023-01-05T04:26:32.735Z,16.57
2023-01-05T04:29:03.254Z,16.00
2023-01-05T04:31:33.297Z,9.03
2023-01-05T04:34:18.800Z,13.13
2023-01-05T04:39:39.204Z,9.03
2023-01-05T04:42:09.033Z,12.67
2023-01-05T04:44:37.735Z,12.97
2023-01-05T04:47:05.218Z,17.10
2023-01-05T04:49:32.826Z,18.83
2023-01-05T04:52:03.942Z,6.57
2023-01-05T04:54:33.656Z,14.50
2023-01-05T04:57:05.493Z,13.10
2023-01-05T05:04:53.988Z,12.83
2023-01-05T05:07:21.311Z,15.27
2023-01-05T05:09:49.118Z,12.37
2023-01-05T05:12:19.834Z,11.70
2023-01-05T05:14:47.255Z,14.97
2023-01-05T05:17:14.775Z,10.57
2023-01-05T05:19:41.907Z,16.20
2023-01-05T05:25:04.477Z,7.83
2023-01-05T05:27:32.090Z,11.90
2023-01-05T05:30:04.152Z,12.57
2023-01-05T05:32:32.198Z,9.20
2023-01-05T05:34:59.755Z,7.83
2023-01-05T05:37:27.193Z,14.03
2023-01-05T05:39:57.050Z,17.20
2023-01-05T05:45:36.870Z,9.67
2023-01-05T05:48:08.035Z,9.47
2023-01-05T05:50:35.884Z,14.77
2023-01-05T05:53:03.492Z,10.80
2023-01-05T05:55:30.818Z,16.27
2023-01-05T05:58:04.047Z,16.43
2023-01-05T06:00:33.897Z,10.50
2023-01-05T06:03:03.203Z,16.10
2023-01-05T06:21:11.786Z,11.07
2023-01-05T06:23:38.896Z,9.30
2023-01-05T06:26:06.361Z,12.77
2023-01-05T06:28:33.938Z,8.63
2023-01-05T06:31:02.816Z,10.60
2023-01-05T06:33:30.663Z,14.60
2023-01-05T06:35:59.851Z,13.90
2023-01-05T06:41:24.454Z,12.57
2023-01-05T06:43:55.172Z,11.93
2023-01-05T06:46:22.769Z,10.60
2023-01-05T06:48:50.787Z,9.97
2023-01-05T06:51:18.549Z,20.40
2023-01-05T06:53:46.212Z,12.87
2023-01-05T06:56:19.265Z,15.80
2023-01-05T07:01:33.706Z,12.97
2023-01-05T07:04:01.881Z,10.93
2023-01-05T07:06:32.721Z,10.53
2023-01-05T07:09:00.194Z,13.03
2023-01-05T07:11:28.823Z,12.47
2023-01-05T07:13:56.644Z,10.10
2023-01-05T07:16:24.820Z,12.30
2023-01-05T07:32:04.887Z,14.47
2023-01-05T07:34:32.122Z,13.43
2023-01-05T07:36:59.409Z,13.00
2023-01-05T07:39:30.770Z,6.57
2023-01-05T07:42:04.995Z,9.60
2023-01-05T07:44:32.480Z,11.67
2023-01-05T07:47:01.315Z,15.00
2023-01-05T07:49:38.329Z,12.87
2023-01-05T08:07:46.338Z,16.73
2023-01-05T08:10:29.463Z,12.43
2023-01-05T08:13:20.393Z,16.07
2023-01-05T08:15:51.410Z,11.93
2023-01-05T08:18:20.724Z,10.27
2023-01-05T08:20:53.872Z,12.93
2023-01-05T08:26:13.559Z,19.57
2023-01-05T08:28:41.481Z,16.90
2023-01-05T08:31:12.319Z,10.07
2023-01-05T08:33:41.116Z,16.87
2023-01-05T08:36:10.415Z,16.53
2023-01-05T08:38:47.610Z,17.73
2023-01-05T08:41:18.497Z,14.17
2023-01-05T08:43:50.524Z,22.77
2023-01-05T08:50:38.045Z,12.97
2023-01-05T08:53:06.882Z,19.37
2023-01-05T08:55:35.654Z,13.97
2023-01-05T08:58:06.221Z,9.87
2023-01-05T09:00:38.627Z,20.53
2023-01-05T09:11:09.954Z,14.47
2023-01-05T09:13:41.705Z,23.67
2023-01-05T09:16:35.042Z,11.40
2023-01-05T09:23:17.105Z,22.57
2023-01-05T09:25:45.409Z,16.17
2023-01-05T09:28:13.952Z,8.93
2023-01-05T09:30:50.395Z,12.43
2023-01-05T09:33:18.695Z,15.20
2023-01-05T09:35:55.214Z,17.03
2023-01-05T09:38:24.008Z,17.57
2023-01-05T09:44:43.077Z,12.00
2023-01-05T09:47:30.215Z,21.93
2023-01-05T09:49:59.509Z,21.47
2023-01-05T09:52:37.658Z,16.13
2023-01-05T09:55:15.006Z,12.03
2023-01-05T09:57:51.923Z,19.40
2023-01-05T10:00:30.565Z,13.87
2023-01-05T10:08:13.482Z,25.90
2023-01-05T10:10:45.871Z,10.10
2023-01-05T10:13:24.603Z,15.80
2023-01-05T10:15:57.058Z,15.80
2023-01-05T10:18:28.097Z,14.23
2023-01-05T10:21:07.229Z,24.10
2023-01-05T10:23:52.838Z,16.23
2023-01-05T10:31:46.935Z,9.90
2023-01-05T10:34:22.593Z,14.70
2023-01-05T10:37:19.885Z,17.63
2023-01-05T10:40:11.787Z,12.07
2023-01-05T10:42:49.363Z,15.03
2023-01-05T10:45:20.671Z,22.70
2023-01-05T10:47:51.004Z,19.90
2023-01-05T10:55:34.635Z,16.07
2023-01-05T10:58:03.365Z,20.67
2023-01-05T11:00:42.648Z,16.33
2023-01-05T11:03:16.796Z,11.40
2023-01-05T11:05:51.230Z,18.90
2023-01-05T11:08:44.382Z,11.60
2023-01-05T11:11:22.965Z,20.73
2023-01-05T11:21:48.789Z,20.80
2023-01-05T11:24:31.692Z,14.13
2023-01-05T11:27:02.924Z,22.43
2023-01-05T11:29:34.633Z,19.70
2023-01-05T11:32:10.649Z,15.13
2023-01-05T11:34:47.000Z,17.83
2023-01-05T11:37:25.748Z,16.93
2023-01-05T11:58:07.285Z,16.60
2023-01-05T12:01:20.733Z,22.47
2023-01-05T12:04:08.582Z,26.57
2023-01-05T12:10:44.674Z,18.13
2023-01-05T12:13:43.476Z,20.30
2023-01-05T12:16:36.232Z,13.93
2023-01-05T12:19:43.262Z,18.37
2023-01-05T12:22:48.097Z,16.63
2023-01-05T12:25:44.827Z,13.73
2023-01-05T12:36:21.461Z,12.77
2023-01-05T12:39:03.574Z,26.83
2023-01-05T12:41:58.652Z,15.03
2023-01-05T12:44:51.116Z,21.10
2023-01-05T12:47:34.699Z,14.30
2023-01-05T12:50:11.048Z,14.63
2023-01-05T12:57:48.443Z,15.17
2023-01-05T13:00:58.575Z,19.77
2023-01-05T13:03:23.060Z,15.73
2023-01-05T13:06:02.024Z,11.50
2023-01-05T13:08:43.814Z,17.23
2023-01-05T13:11:20.400Z,15.63
2023-01-05T13:13:56.800Z,33.00
2023-01-05T13:21:25.927Z,10.93
2023-01-05T13:23:58.374Z,11.87
2023-01-05T13:26:31.504Z,11.23
2023-01-05T13:29:04.617Z,15.10
2023-01-05T13:32:09.814Z,11.70
2023-01-05T13:35:17.056Z,5.13
2023-01-05T13:38:30.552Z,6.33
2023-01-05T13:46:45.808Z,8.83
2023-01-05T13:49:56.004Z,10.43
2023-01-05T13:52:47.102Z,10.27
2023-01-05T13:55:25.932Z,7.70
2023-01-05T13:57:56.786Z,5.80
2023-01-05T14:00:33.496Z,8.23
2023-01-05T14:03:27.417Z,8.90
2023-01-05T14:06:13.365Z,9.47
2023-01-05T14:16:51.977Z,8.20
2023-01-05T14:19:25.627Z,10.03
2023-01-05T14:22:27.772Z,13.27
2023-01-05T14:32:20.415Z,15.60
2023-01-05T14:46:20.121Z,5.53
2023-01-05T14:49:12.734Z,9.80
2023-01-05T14:52:22.263Z,7.30
2023-01-05T14:55:37.115Z,13.27
2023-01-05T14:58:43.365Z,7.90
2023-01-05T15:05:54.033Z,3.73
2023-01-05T15:33:22.619Z,7.57
2023-01-05T15:36:12.834Z,16.13
2023-01-05T15:39:00.283Z,14.60
2023-01-05T15:41:32.047Z,15.40
2023-01-05T15:44:01.177Z,10.83
2023-01-05T15:46:35.773Z,7.67
2023-01-05T15:49:09.792Z,13.13
2023-01-05T15:54:34.962Z,7.90
2023-01-05T15:57:19.478Z,11.63
2023-01-05T15:59:56.187Z,20.93
2023-01-05T16:02:28.870Z,10.47
2023-01-05T16:05:14.881Z,15.50
2023-01-05T16:07:58.291Z,10.57
2023-01-05T16:10:37.944Z,10.60
2023-01-05T16:18:20.899Z,14.63
2023-01-05T16:20:56.713Z,21.33
2023-01-05T16:23:43.345Z,10.80
2023-01-05T16:26:22.136Z,14.80
2023-01-05T16:28:53.442Z,16.50
2023-01-05T16:31:34.055Z,16.13
2023-01-05T16:34:16.816Z,15.20
2023-01-05T16:40:31.390Z,14.40
2023-01-05T16:43:03.311Z,12.83
2023-01-05T16:45:36.975Z,15.37
2023-01-05T16:48:30.682Z,17.50
2023-01-05T16:51:11.049Z,15.70
2023-01-05T16:53:45.963Z,10.63
2023-01-05T16:59:35.141Z,15.50
2023-01-05T17:02:07.614Z,8.93
2023-01-05T17:04:37.636Z,19.07
2023-01-05T17:07:11.842Z,17.83
2023-01-05T17:09:42.741Z,19.10
2023-01-05T17:12:16.854Z,19.03
2023-01-05T17:14:48.373Z,18.73
2023-01-05T17:22:26.790Z,20.00
2023-01-05T17:24:55.529Z,20.07
2023-01-05T17:27:23.713Z,13.63
2023-01-05T17:29:52.174Z,22.50
2023-01-05T17:32:23.318Z,12.90
2023-01-05T17:34:59.220Z,23.67
2023-01-05T17:37:31.425Z,19.23
2023-01-05T17:45:09.163Z,11.90
2023-01-05T17:47:43.586Z,20.33
2023-01-05T17:50:20.059Z,19.20
2023-01-05T17:52:52.746Z,22.80
2023-01-05T17:55:24.186Z,18.73
2023-01-05T17:57:58.885Z,16.10
2023-01-05T18:03:10.367Z,18.03
2023-01-05T18:05:40.775Z,11.63
2023-01-05T18:08:11.377Z,26.90
2023-01-05T18:10:44.420Z,13.90
2023-01-05T18:13:12.908Z,17.97
2023-01-05T18:15:43.004Z,19.70
2023-01-05T18:18:18.609Z,27.20
2023-01-05T18:26:06.809Z,21.73
2023-01-05T18:28:39.507Z,11.33
2023-01-05T18:31:12.609Z,29.73
2023-01-05T18:33:41.700Z,30.43
2023-01-05T18:36:14.663Z,19.07
2023-01-05T18:38:43.619Z,21.87
2023-01-05T18:41:20.460Z,27.57
2023-01-05T18:43:51.877Z,20.60
2023-01-05T18:51:37.860Z,21.13
2023-01-05T18:54:08.936Z,25.20
2023-01-05T18:57:10.219Z,27.40
2023-01-05T18:59:45.470Z,16.97
2023-01-05T19:02:24.037Z,26.00
2023-01-05T19:04:58.825Z,14.13
2023-01-05T19:14:09.997Z,11.90
2023-01-05T19:16:46.696Z,17.93
2023-01-05T19:27:17.307Z,13.37
2023-01-05T19:29:50.484Z,17.67
2023-01-05T19:32:21.695Z,17.80
2023-01-05T19:34:52.008Z,13.27
2023-01-05T19:37:26.815Z,14.10
2023-01-05T19:39:58.984Z,13.13
2023-01-05T19:42:35.258Z,18.30
2023-01-05T19:52:15.080Z,18.53
2023-01-05T19:54:48.870Z,11.30
2023-01-05T19:57:22.995Z,13.60
2023-01-05T19:59:53.224Z,11.67
2023-01-05T20:02:24.091Z,10.50
2023-01-05T20:04:54.505Z,9.13
2023-01-05T20:07:30.393Z,9.00
2023-01-05T20:15:08.471Z,7.17
2023-01-05T20:17:39.077Z,12.13
2023-01-05T20:20:13.301Z,13.07
2023-01-05T20:22:44.786Z,9.43
2023-01-05T20:25:18.044Z,11.63
2023-01-05T20:27:49.480Z,2.87
2023-01-05T20:30:24.725Z,8.80
2023-01-05T20:38:05.571Z,13.73
2023-01-05T20:40:38.056Z,5.23
2023-01-05T20:43:20.967Z,11.97
2023-01-05T20:45:53.256Z,4.87
2023-01-05T20:48:29.469Z,4.43
2023-01-05T20:51:10.497Z,7.37
2023-01-05T20:54:18.805Z,4.60
2023-01-05T21:10:24.853Z,10.83
2023-01-05T21:12:57.994Z,4.17
2023-01-05T21:15:56.627Z,4.73
2023-01-05T21:18:25.319Z,4.60
2023-01-05T21:20:57.036Z,3.20
2023-01-05T21:23:28.314Z,5.53
2023-01-05T21:26:06.218Z,7.07
2023-01-05T21:33:42.266Z,5.93
2023-01-05T21:36:17.021Z,4.87
2023-01-05T21:39:01.387Z,5.97
2023-01-05T21:41:52.912Z,6.83
2023-01-05T21:44:22.553Z,2.60
2023-01-05T21:46:51.544Z,4.77
2023-01-05T21:49:22.334Z,6.80
2023-01-05T21:52:08.650Z,6.07
2023-01-05T22:00:04.073Z,4.30
2023-01-05T22:02:31.877Z,2.33
2023-01-05T22:05:00.736Z,4.67
2023-01-05T22:07:28.423Z,2.50
2023-01-05T22:09:56.110Z,6.13
2023-01-05T22:12:26.754Z,5.30
2023-01-05T22:15:00.349Z,3.67
2023-01-05T22:17:29.857Z,2.17
2023-01-05T22:25:11.313Z,6.60
2023-01-05T22:27:47.511Z,4.57
2023-01-05T22:30:22.353Z,1.83
2023-01-05T22:33:06.855Z,3.97
2023-01-05T22:35:40.999Z,4.93
2023-01-05T22:38:13.325Z,3.10
2023-01-05T22:40:46.696Z,1.37
2023-01-05T22:48:10.743Z,7.80
2023-01-05T22:50:43.020Z,2.17
2023-01-05T22:53:11.689Z,2.07
2023-01-05T22:55:51.147Z,1.90
2023-01-05T22:58:24.574Z,6.17
2023-01-05T23:00:55.025Z,4.80
2023-01-05T23:03:23.804Z,1.90
2023-01-05T23:05:54.029Z,3.10
2023-01-05T23:13:41.488Z,1.20
2023-01-05T23:16:14.433Z,1.93
2023-01-05T23:18:42.399Z,1.60
2023-01-05T23:21:12.332Z,1.30
2023-01-05T23:23:47.028Z,3.77
2023-01-05T23:26:17.024Z,1.43
2023-01-05T23:29:03.090Z,1.10
2023-01-05T23:31:31.163Z,2.53
2023-01-05T23:39:02.989Z,3.47
2023-01-05T23:41:31.745Z,3.50
2023-01-05T23:44:07.647Z,1.23
2023-01-05T23:46:36.105Z,1.07
2023-01-05T23:49:09.518Z,1.77
2023-01-05T23:52:21.384Z,2.80
2023-01-05T23:54:49.462Z,1.97
2023-01-05T23:57:17.173Z,1.83
