createdAt,value
2022-10-07T00:01:01.235Z,102369.76
2022-10-07T00:03:35.478Z,102369.32
2022-10-07T00:06:08.725Z,102370.41
2022-10-07T00:08:37.581Z,102367.70
2022-10-07T00:11:09.808Z,102365.67
2022-10-07T00:13:41.212Z,102367.75
2022-10-07T00:16:13.904Z,102369.95
2022-10-07T00:18:41.949Z,102365.48
2022-10-07T00:21:12.125Z,102363.27
2022-10-07T00:23:42.150Z,102363.69
2022-10-07T00:26:11.718Z,102360.85
2022-10-07T00:28:39.607Z,102360.94
2022-10-07T00:31:09.878Z,102356.65
2022-10-07T00:33:41.304Z,102355.58
2022-10-07T00:36:10.149Z,102353.18
2022-10-07T00:38:38.907Z,102354.23
2022-10-07T00:41:07.469Z,102356.54
2022-10-07T00:43:35.174Z,102350.27
2022-10-07T00:46:12.535Z,102345.42
2022-10-07T00:48:41.296Z,102343.52
2022-10-07T00:51:10.218Z,102342.77
2022-10-07T00:53:40.061Z,102345.92
2022-10-07T00:56:08.203Z,102345.10
2022-10-07T00:58:37.066Z,102338.46
2022-10-07T01:01:08.007Z,102333.52
2022-10-07T01:03:36.141Z,102334.20
2022-10-07T01:06:04.790Z,102333.63
2022-10-07T01:08:33.894Z,102329.37
2022-10-07T01:11:14.430Z,102329.95
2022-10-07T01:13:42.422Z,102328.09
2022-10-07T01:16:17.087Z,102327.30
2022-10-07T01:18:52.830Z,102326.43
2022-10-07T01:21:32.936Z,102324.02
2022-10-07T01:24:04.180Z,102321.41
2022-10-07T01:26:34.674Z,102316.76
2022-10-07T01:29:14.304Z,102315.99
2022-10-07T01:31:46.347Z,102310.79
2022-10-07T01:34:15.161Z,102310.62
2022-10-07T01:36:47.746Z,102310.77
2022-10-07T01:39:16.676Z,102316.23
2022-10-07T01:41:44.401Z,102323.13
2022-10-07T01:44:12.834Z,102316.91
2022-10-07T01:46:40.654Z,102307.55
2022-10-07T01:49:09.713Z,102314.24
2022-10-07T01:51:43.008Z,102310.85
2022-10-07T01:54:28.140Z,102307.38
2022-10-07T01:57:04.617Z,102303.58
2022-10-07T01:59:32.533Z,102301.21
2022-10-07T02:02:01.005Z,102299.60
2022-10-07T02:04:38.352Z,102294.64
2022-10-07T02:07:24.582Z,102292.88
2022-10-07T02:09:58.534Z,102295.59
2022-10-07T02:12:45.017Z,102294.83
2022-10-07T02:15:23.718Z,102292.48
2022-10-07T02:17:56.694Z,102287.46
2022-10-07T02:20:26.732Z,102291.58
2022-10-07T02:22:56.696Z,102288.33
2022-10-07T02:25:25.906Z,102284.23
2022-10-07T02:27:55.010Z,102283.25
2022-10-07T02:30:23.583Z,102286.67
2022-10-07T02:32:54.152Z,102286.97
2022-10-07T02:35:28.747Z,102286.34
2022-10-07T02:37:58.376Z,102279.63
2022-10-07T02:40:32.460Z,102280.23
2022-10-07T02:43:03.608Z,102278.84
2022-10-07T02:45:43.682Z,102275.73
2022-10-07T02:48:20.160Z,102271.48
2022-10-07T02:50:50.115Z,102271.13
2022-10-07T02:53:19.142Z,102267.67
2022-10-07T02:55:49.774Z,102267.42
2022-10-07T02:58:18.384Z,102269.85
2022-10-07T03:00:51.060Z,102268.27
2022-10-07T03:03:19.110Z,102265.91
2022-10-07T03:05:55.974Z,102262.20
2022-10-07T03:08:24.125Z,102257.89
2022-10-07T03:10:52.158Z,102261.24
2022-10-07T03:13:19.943Z,102263.88
2022-10-07T03:15:52.233Z,102259.30
2022-10-07T03:18:27.470Z,102260.48
2022-10-07T03:21:14.147Z,102259.31
2022-10-07T03:23:42.625Z,102252.86
2022-10-07T03:26:12.085Z,102263.14
2022-10-07T03:28:40.178Z,102257.42
2022-10-07T03:31:09.095Z,102253.54
2022-10-07T03:33:38.987Z,102249.88
2022-10-07T03:36:08.442Z,102250.66
2022-10-07T03:38:37.282Z,102245.52
2022-10-07T03:41:05.814Z,102244.38
2022-10-07T03:43:34.708Z,102245.10
2022-10-07T03:46:04.611Z,102245.95
2022-10-07T03:48:33.833Z,102250.30
2022-10-07T03:51:02.240Z,102245.95
2022-10-07T03:53:31.489Z,102246.28
2022-10-07T03:56:00.698Z,102247.27
2022-10-07T03:58:28.648Z,102250.41
2022-10-07T04:01:10.129Z,102244.26
2022-10-07T04:03:39.414Z,102240.66
2022-10-07T04:06:08.169Z,102242.59
2022-10-07T04:08:36.148Z,102240.20
2022-10-07T04:11:04.294Z,102242.81
2022-10-07T04:13:34.189Z,102239.48
2022-10-07T04:16:08.555Z,102237.92
2022-10-07T04:18:37.180Z,102233.71
2022-10-07T04:21:05.637Z,102230.98
2022-10-07T04:23:34.834Z,102231.35
2022-10-07T04:26:07.082Z,102227.80
2022-10-07T04:28:35.199Z,102228.65
2022-10-07T04:31:09.062Z,102227.80
2022-10-07T04:33:40.998Z,102222.30
2022-10-07T04:36:10.413Z,102218.48
2022-10-07T04:39:00.954Z,102216.52
2022-10-07T04:41:32.832Z,102212.55
2022-10-07T04:44:01.085Z,102212.77
2022-10-07T04:46:32.826Z,102212.64
2022-10-07T04:49:05.253Z,102215.77
2022-10-07T04:51:33.450Z,102219.96
2022-10-07T04:54:01.952Z,102224.05
2022-10-07T04:56:40.887Z,102222.06
2022-10-07T04:59:09.801Z,102223.23
2022-10-07T05:01:37.805Z,102223.13
2022-10-07T05:04:05.643Z,102216.67
2022-10-07T05:06:33.834Z,102215.27
2022-10-07T05:09:01.984Z,102221.09
2022-10-07T05:11:31.242Z,102223.17
2022-10-07T05:14:02.978Z,102219.60
2022-10-07T05:16:31.689Z,102218.17
2022-10-07T05:18:59.721Z,102215.34
2022-10-07T05:21:27.356Z,102211.88
2022-10-07T05:23:55.051Z,102207.23
2022-10-07T05:26:27.709Z,102204.95
2022-10-07T05:28:58.586Z,102204.56
2022-10-07T05:31:31.684Z,102204.86
2022-10-07T05:34:00.849Z,102206.96
2022-10-07T05:36:29.146Z,102206.19
2022-10-07T05:38:58.544Z,102205.19
2022-10-07T05:41:31.677Z,102207.53
2022-10-07T05:44:01.297Z,102201.08
2022-10-07T05:46:29.072Z,102201.17
2022-10-07T05:48:58.284Z,102202.08
2022-10-07T05:51:29.465Z,102199.73
2022-10-07T05:53:57.576Z,102199.61
2022-10-07T05:56:29.987Z,102199.30
2022-10-07T05:58:57.654Z,102193.27
2022-10-07T06:01:28.166Z,102194.88
2022-10-07T06:03:57.432Z,102197.08
2022-10-07T06:06:26.954Z,102195.05
2022-10-07T06:09:17.364Z,102198.67
2022-10-07T06:12:03.991Z,102194.25
2022-10-07T06:14:32.079Z,102194.73
2022-10-07T06:17:00.212Z,102195.07
2022-10-07T06:19:28.105Z,102198.93
2022-10-07T06:21:59.341Z,102198.39
2022-10-07T06:24:27.558Z,102193.64
2022-10-07T06:26:56.106Z,102189.20
2022-10-07T06:29:24.512Z,102184.03
2022-10-07T06:31:52.648Z,102183.59
2022-10-07T06:34:20.417Z,102177.86
2022-10-07T06:36:48.250Z,102179.18
2022-10-07T06:39:17.786Z,102183.62
2022-10-07T06:41:46.417Z,102180.25
2022-10-07T06:44:46.202Z,102175.45
2022-10-07T06:47:17.250Z,102174.12
2022-10-07T06:49:45.949Z,102175.64
2022-10-07T06:52:13.977Z,102175.89
2022-10-07T06:54:42.208Z,102171.07
2022-10-07T06:57:33.150Z,102171.33
2022-10-07T06:59:57.814Z,102169.27
2022-10-07T07:02:26.134Z,102167.77
2022-10-07T07:04:57.575Z,102168.84
2022-10-07T07:07:26.146Z,102168.17
2022-10-07T07:09:54.476Z,102166.94
2022-10-07T07:12:25.558Z,102169.19
2022-10-07T07:14:55.169Z,102168.30
2022-10-07T07:17:22.985Z,102171.89
2022-10-07T07:19:51.001Z,102173.44
2022-10-07T07:22:18.913Z,102171.52
2022-10-07T07:24:46.928Z,102164.80
2022-10-07T07:27:15.355Z,102163.23
2022-10-07T07:29:44.250Z,102164.25
2022-10-07T07:32:12.605Z,102162.77
2022-10-07T07:34:42.930Z,102160.70
2022-10-07T07:37:12.500Z,102154.60
2022-10-07T07:39:44.631Z,102150.06
2022-10-07T07:42:14.835Z,102148.46
2022-10-07T07:44:42.628Z,102146.06
2022-10-07T07:47:12.837Z,102142.10
2022-10-07T07:49:40.742Z,102142.05
2022-10-07T07:52:10.880Z,102141.59
2022-10-07T07:54:44.031Z,102140.50
2022-10-07T07:57:12.127Z,102139.27
2022-10-07T07:59:39.807Z,102141.61
2022-10-07T08:02:08.435Z,102138.64
2022-10-07T08:04:38.750Z,102139.38
2022-10-07T08:07:07.666Z,102136.55
2022-10-07T08:09:35.405Z,102128.14
2022-10-07T08:12:03.407Z,102131.93
2022-10-07T08:14:31.257Z,102130.15
2022-10-07T08:16:59.442Z,102126.13
2022-10-07T08:19:29.649Z,102123.92
2022-10-07T08:21:58.352Z,102122.38
2022-10-07T08:24:27.994Z,102116.84
2022-10-07T08:26:56.755Z,102116.30
2022-10-07T08:29:24.666Z,102113.83
2022-10-07T08:31:52.352Z,102113.66
2022-10-07T08:34:20.045Z,102111.65
2022-10-07T08:36:49.248Z,102107.91
2022-10-07T08:39:17.082Z,102105.34
2022-10-07T08:41:47.508Z,102101.68
2022-10-07T08:44:23.679Z,102096.93
2022-10-07T08:46:51.457Z,102094.42
2022-10-07T08:49:23.246Z,102093.73
2022-10-07T08:51:54.336Z,102091.86
2022-10-07T08:54:26.110Z,102087.67
2022-10-07T08:56:55.525Z,102091.73
2022-10-07T08:59:29.469Z,102086.61
2022-10-07T09:02:13.375Z,102080.48
2022-10-07T09:05:00.008Z,102074.33
2022-10-07T09:07:34.038Z,102070.66
2022-10-07T09:10:05.807Z,102072.89
2022-10-07T09:12:49.904Z,102067.19
2022-10-07T09:15:27.342Z,102066.70
2022-10-07T09:17:58.824Z,102060.91
2022-10-07T09:20:29.119Z,102060.35
2022-10-07T09:22:57.726Z,102056.56
2022-10-07T09:25:26.860Z,102056.00
2022-10-07T09:27:54.722Z,102053.76
2022-10-07T09:30:23.513Z,102048.36
2022-10-07T09:32:54.463Z,102042.66
2022-10-07T09:35:23.634Z,102042.83
2022-10-07T09:38:01.682Z,102036.70
2022-10-07T09:41:04.408Z,102032.81
2022-10-07T09:43:33.415Z,102031.45
2022-10-07T09:46:01.540Z,102024.21
2022-10-07T09:48:33.891Z,102017.39
2022-10-07T09:51:18.006Z,102019.42
2022-10-07T09:53:58.107Z,102019.39
2022-10-07T09:56:39.628Z,102013.96
2022-10-07T09:59:18.089Z,102015.64
2022-10-07T10:01:49.762Z,102011.57
2022-10-07T10:04:18.673Z,102004.01
2022-10-07T10:06:50.458Z,101997.94
2022-10-07T10:09:28.009Z,101991.82
2022-10-07T10:12:03.289Z,101988.63
2022-10-07T10:14:36.821Z,101983.16
2022-10-07T10:17:04.549Z,101980.98
2022-10-07T10:19:36.481Z,101979.08
2022-10-07T10:22:05.285Z,101980.98
2022-10-07T10:24:53.274Z,101972.59
2022-10-07T10:27:26.241Z,101967.65
2022-10-07T10:30:09.153Z,101965.30
2022-10-07T10:32:39.554Z,101959.06
2022-10-07T10:35:07.236Z,101958.16
2022-10-07T10:37:34.981Z,101954.74
2022-10-07T10:40:08.427Z,101950.24
2022-10-07T10:42:45.499Z,101945.13
2022-10-07T10:45:19.826Z,101937.73
2022-10-07T10:47:47.508Z,101934.89
2022-10-07T10:50:24.353Z,101937.57
2022-10-07T10:53:11.402Z,101932.92
2022-10-07T10:55:54.617Z,101927.40
2022-10-07T10:58:26.923Z,101920.49
2022-10-07T11:01:03.252Z,101915.25
2022-10-07T11:03:43.591Z,101917.14
2022-10-07T11:06:14.882Z,101914.05
2022-10-07T11:08:47.374Z,101904.60
2022-10-07T11:11:17.132Z,101895.04
2022-10-07T11:13:46.992Z,101889.55
2022-10-07T11:16:20.405Z,101884.85
2022-10-07T11:19:04.809Z,101878.16
2022-10-07T11:22:00.028Z,101871.00
2022-10-07T11:24:31.893Z,101869.33
2022-10-07T11:27:08.683Z,101857.62
2022-10-07T11:29:44.299Z,101853.52
2022-10-07T11:32:12.056Z,101854.33
2022-10-07T11:34:40.577Z,101847.38
2022-10-07T11:37:21.210Z,101835.60
2022-10-07T11:39:49.553Z,101829.13
2022-10-07T11:42:26.174Z,101821.99
2022-10-07T11:45:01.842Z,101817.05
2022-10-07T11:47:35.821Z,101814.13
2022-10-07T11:50:07.905Z,101804.80
2022-10-07T11:52:39.891Z,101798.48
2022-10-07T11:55:16.110Z,101794.61
2022-10-07T11:57:49.229Z,101791.59
2022-10-07T12:00:28.605Z,101786.84
2022-10-07T12:02:57.089Z,101782.92
2022-10-07T12:05:34.026Z,101775.59
2022-10-07T12:08:11.108Z,101769.05
2022-10-07T12:10:38.768Z,101761.16
2022-10-07T12:13:09.411Z,101758.68
2022-10-07T12:15:42.619Z,101750.60
2022-10-07T12:18:20.016Z,101746.13
2022-10-07T12:20:50.832Z,101741.25
2022-10-07T12:23:18.827Z,101741.70
2022-10-07T12:25:50.684Z,101739.45
2022-10-07T12:28:47.451Z,101733.00
2022-10-07T12:31:15.436Z,101728.40
2022-10-07T12:33:46.351Z,101720.88
2022-10-07T12:36:17.046Z,101714.14
2022-10-07T12:39:00.062Z,101706.41
2022-10-07T12:41:35.337Z,101702.70
2022-10-07T12:44:08.090Z,101701.70
2022-10-07T12:46:56.634Z,101702.20
2022-10-07T12:49:41.125Z,101698.31
2022-10-07T12:52:15.512Z,101694.17
2022-10-07T12:54:46.295Z,101687.52
2022-10-07T12:57:17.991Z,101685.91
2022-10-07T12:59:48.393Z,101686.13
2022-10-07T13:02:16.649Z,101680.01
2022-10-07T13:04:53.857Z,101675.00
2022-10-07T13:07:40.489Z,101670.95
2022-10-07T13:10:26.967Z,101667.70
2022-10-07T13:13:04.397Z,101662.02
2022-10-07T13:15:41.508Z,101656.81
2022-10-07T13:18:16.497Z,101653.61
2022-10-07T13:20:54.637Z,101651.21
2022-10-07T13:23:27.107Z,101642.59
2022-10-07T13:25:57.251Z,101642.16
2022-10-07T13:28:27.533Z,101638.59
2022-10-07T13:30:55.301Z,101637.85
2022-10-07T13:33:25.357Z,101633.77
2022-10-07T13:36:06.718Z,101630.51
2022-10-07T13:38:35.928Z,101629.80
2022-10-07T13:41:08.195Z,101626.20
2022-10-07T13:43:37.390Z,101618.66
2022-10-07T13:46:08.272Z,101609.34
2022-10-07T13:48:43.035Z,101600.56
2022-10-07T13:51:16.226Z,101596.67
2022-10-07T13:53:43.984Z,101591.58
2022-10-07T13:56:20.773Z,101590.38
2022-10-07T13:58:48.878Z,101588.47
2022-10-07T14:01:16.677Z,101584.73
2022-10-07T14:04:01.152Z,101581.28
2022-10-07T14:06:49.132Z,101578.75
2022-10-07T14:09:26.531Z,101569.82
2022-10-07T14:11:56.752Z,101568.97
2022-10-07T14:14:32.597Z,101562.71
2022-10-07T14:17:00.609Z,101557.79
2022-10-07T14:19:32.442Z,101556.61
2022-10-07T14:22:02.219Z,101551.73
2022-10-07T14:24:30.633Z,101548.70
2022-10-07T14:26:58.614Z,101544.75
2022-10-07T14:29:29.408Z,101543.71
2022-10-07T14:32:28.996Z,101540.94
2022-10-07T14:35:15.770Z,101532.61
2022-10-07T14:37:43.400Z,101527.86
2022-10-07T14:40:18.564Z,101521.64
2022-10-07T14:42:47.036Z,101513.81
2022-10-07T14:45:17.310Z,101510.84
2022-10-07T14:47:45.495Z,101510.83
2022-10-07T14:50:13.594Z,101508.77
2022-10-07T14:52:47.246Z,101503.14
2022-10-07T14:55:18.716Z,101496.01
2022-10-07T14:57:48.149Z,101496.24
2022-10-07T15:00:23.178Z,101488.34
2022-10-07T15:02:51.198Z,101486.48
2022-10-07T15:05:19.374Z,101484.34
2022-10-07T15:07:47.164Z,101484.90
2022-10-07T15:10:16.383Z,101480.66
2022-10-07T15:12:44.959Z,101475.64
2022-10-07T15:15:14.361Z,101477.15
2022-10-07T15:17:42.500Z,101472.29
2022-10-07T15:20:12.561Z,101466.89
2022-10-07T15:22:41.307Z,101465.60
2022-10-07T15:25:09.777Z,101466.31
2022-10-07T15:27:38.116Z,101464.77
2022-10-07T15:30:07.278Z,101462.27
2022-10-07T15:32:35.106Z,101459.16
2022-10-07T15:35:02.734Z,101455.88
2022-10-07T15:37:32.382Z,101452.66
2022-10-07T15:40:00.168Z,101451.88
2022-10-07T15:42:29.286Z,101453.51
2022-10-07T15:44:57.087Z,101451.58
2022-10-07T15:47:24.822Z,101448.84
2022-10-07T15:49:52.549Z,101448.42
2022-10-07T15:52:20.224Z,101449.81
2022-10-07T15:54:47.942Z,101448.15
2022-10-07T15:57:16.029Z,101450.26
2022-10-07T15:59:43.758Z,101445.41
2022-10-07T16:02:16.434Z,101447.61
2022-10-07T16:04:44.935Z,101445.38
2022-10-07T16:07:12.768Z,101445.08
2022-10-07T16:09:41.490Z,101442.05
2022-10-07T16:12:09.260Z,101441.34
2022-10-07T16:14:37.075Z,101435.35
2022-10-07T16:17:04.797Z,101437.05
2022-10-07T16:19:32.582Z,101433.27
2022-10-07T16:22:00.319Z,101431.26
2022-10-07T16:24:32.489Z,101435.92
2022-10-07T16:27:03.036Z,101435.61
2022-10-07T16:29:49.864Z,101439.00
2022-10-07T16:32:17.561Z,101436.02
2022-10-07T16:34:45.582Z,101430.97
2022-10-07T16:37:14.248Z,101433.03
2022-10-07T16:39:43.032Z,101431.44
2022-10-07T16:42:11.010Z,101429.37
2022-10-07T16:44:38.960Z,101433.46
2022-10-07T16:47:06.705Z,101427.20
2022-10-07T16:49:36.477Z,101425.09
2022-10-07T16:52:04.516Z,101427.80
2022-10-07T16:54:35.464Z,101423.77
2022-10-07T16:57:03.698Z,101425.57
2022-10-07T16:59:31.424Z,101419.42
2022-10-07T17:02:02.689Z,101419.52
2022-10-07T17:04:30.526Z,101419.33
2022-10-07T17:06:58.498Z,101416.91
2022-10-07T17:09:29.466Z,101416.53
2022-10-07T17:11:58.127Z,101412.64
2022-10-07T17:14:26.597Z,101413.20
2022-10-07T17:16:56.787Z,101419.27
2022-10-07T17:19:25.815Z,101417.03
2022-10-07T17:21:54.740Z,101416.27
2022-10-07T17:24:23.245Z,101418.30
2022-10-07T17:26:52.630Z,101416.85
2022-10-07T17:29:21.434Z,101413.14
2022-10-07T17:31:51.043Z,101410.52
2022-10-07T17:34:21.148Z,101407.90
2022-10-07T17:36:50.327Z,101406.04
2022-10-07T17:39:19.455Z,101401.37
2022-10-07T17:41:47.838Z,101403.96
2022-10-07T17:44:17.102Z,101399.48
2022-10-07T17:46:45.483Z,101397.77
2022-10-07T17:49:13.556Z,101393.23
2022-10-07T17:51:43.416Z,101393.36
2022-10-07T17:54:13.998Z,101389.38
2022-10-07T17:56:44.657Z,101386.39
2022-10-07T17:59:12.752Z,101382.81
2022-10-07T18:01:41.670Z,101384.54
2022-10-07T18:04:11.043Z,101382.11
2022-10-07T18:06:39.482Z,101375.24
2022-10-07T18:09:09.310Z,101373.85
2022-10-07T18:11:55.844Z,101375.48
2022-10-07T18:14:42.854Z,101371.45
2022-10-07T18:17:10.924Z,101369.12
2022-10-07T18:19:39.838Z,101370.14
2022-10-07T18:22:07.812Z,101365.67
2022-10-07T18:24:35.508Z,101361.08
2022-10-07T18:27:03.293Z,101358.80
2022-10-07T18:29:32.242Z,101354.98
2022-10-07T18:32:00.718Z,101352.74
2022-10-07T18:34:29.881Z,101345.64
2022-10-07T18:36:57.531Z,101342.90
2022-10-07T18:39:27.698Z,101338.37
2022-10-07T18:41:55.775Z,101336.80
2022-10-07T18:44:23.664Z,101332.48
2022-10-07T18:46:51.457Z,101329.13
2022-10-07T18:49:19.326Z,101325.90
2022-10-07T18:51:47.399Z,101321.83
2022-10-07T18:54:15.773Z,101316.67
2022-10-07T18:56:43.455Z,101312.00
2022-10-07T18:59:13.210Z,101307.53
2022-10-07T19:01:41.093Z,101309.04
2022-10-07T19:04:09.466Z,101305.66
2022-10-07T19:06:38.889Z,101307.30
2022-10-07T19:09:08.951Z,101299.60
2022-10-07T19:11:36.639Z,101297.34
2022-10-07T19:14:04.314Z,101296.45
2022-10-07T19:16:36.861Z,101294.41
2022-10-07T19:19:09.093Z,101292.77
2022-10-07T19:21:36.768Z,101291.52
2022-10-07T19:24:04.872Z,101286.54
2022-10-07T19:26:35.173Z,101286.73
2022-10-07T19:29:03.961Z,101286.95
2022-10-07T19:31:32.902Z,101286.27
2022-10-07T19:34:05.148Z,101291.66
2022-10-07T19:36:34.661Z,101287.90
2022-10-07T19:39:02.882Z,101285.05
2022-10-07T19:41:31.697Z,101283.02
2022-10-07T19:43:59.967Z,101280.14
2022-10-07T19:46:28.595Z,101278.37
2022-10-07T19:48:58.305Z,101273.81
2022-10-07T19:51:27.566Z,101272.80
2022-10-07T19:53:57.358Z,101271.34
2022-10-07T19:56:26.524Z,101271.51
2022-10-07T19:58:58.664Z,101271.01
2022-10-07T20:01:28.272Z,101270.38
2022-10-07T20:03:57.331Z,101268.02
2022-10-07T20:06:25.328Z,101270.25
2022-10-07T20:08:53.774Z,101270.48
2022-10-07T20:11:21.393Z,101267.01
2022-10-07T20:13:49.148Z,101265.83
2022-10-07T20:16:19.199Z,101265.40
2022-10-07T20:18:48.781Z,101265.23
2022-10-07T20:21:18.876Z,101261.25
2022-10-07T20:23:48.319Z,101263.05
2022-10-07T20:26:19.033Z,101261.58
2022-10-07T20:28:49.050Z,101254.80
2022-10-07T20:31:19.235Z,101255.27
2022-10-07T20:33:51.022Z,101257.88
2022-10-07T20:36:20.336Z,101253.33
2022-10-07T20:39:12.285Z,101246.64
2022-10-07T20:42:07.586Z,101240.75
2022-10-07T20:44:36.801Z,101239.05
2022-10-07T20:47:06.562Z,101240.10
2022-10-07T20:49:35.275Z,101237.89
2022-10-07T20:52:04.726Z,101233.42
2022-10-07T20:54:33.249Z,101225.93
2022-10-07T20:57:01.107Z,101227.59
2022-10-07T20:59:30.187Z,101230.19
2022-10-07T21:01:58.453Z,101232.89
2022-10-07T21:04:28.427Z,101226.59
2022-10-07T21:06:56.933Z,101227.27
2022-10-07T21:09:25.385Z,101225.62
2022-10-07T21:11:53.817Z,101225.00
2022-10-07T21:14:22.699Z,101222.02
2022-10-07T21:16:52.182Z,101222.52
2022-10-07T21:19:20.067Z,101219.69
2022-10-07T21:21:49.706Z,101214.73
2022-10-07T21:24:17.581Z,101208.81
2022-10-07T21:26:46.149Z,101207.52
2022-10-07T21:29:14.545Z,101205.09
2022-10-07T21:31:42.952Z,101206.52
2022-10-07T21:34:10.786Z,101203.73
2022-10-07T21:36:40.731Z,101204.20
2022-10-07T21:39:09.296Z,101203.52
2022-10-07T21:41:39.863Z,101206.87
2022-10-07T21:44:10.334Z,101203.11
2022-10-07T21:46:39.055Z,101204.88
2022-10-07T21:49:07.867Z,101202.73
2022-10-07T21:51:35.595Z,101200.59
2022-10-07T21:54:03.418Z,101196.42
2022-10-07T21:56:32.168Z,101194.79
2022-10-07T21:59:01.685Z,101190.48
2022-10-07T22:01:30.769Z,101187.21
2022-10-07T22:04:00.217Z,101186.13
2022-10-07T22:06:47.829Z,101185.13
2022-10-07T22:09:16.481Z,101179.10
2022-10-07T22:11:44.207Z,101176.05
2022-10-07T22:14:13.139Z,101174.96
2022-10-07T22:16:41.421Z,101171.64
2022-10-07T22:19:10.721Z,101171.19
2022-10-07T22:21:41.573Z,101170.04
2022-10-07T22:24:09.329Z,101171.88
2022-10-07T22:26:39.362Z,101166.25
2022-10-07T22:29:09.518Z,101162.65
2022-10-07T22:31:38.022Z,101159.67
2022-10-07T22:34:06.419Z,101158.13
2022-10-07T22:36:36.927Z,101158.80
2022-10-07T22:39:04.651Z,101156.48
2022-10-07T22:41:32.357Z,101161.27
2022-10-07T22:44:00.211Z,101157.36
2022-10-07T22:46:28.723Z,101153.63
2022-10-07T22:48:58.191Z,101150.55
2022-10-07T22:51:28.710Z,101145.16
2022-10-07T22:53:56.980Z,101141.75
2022-10-07T22:56:25.651Z,101136.35
2022-10-07T22:59:00.182Z,101130.70
2022-10-07T23:01:31.842Z,101126.23
2022-10-07T23:04:00.975Z,101125.48
2022-10-07T23:06:30.063Z,101122.44
2022-10-07T23:08:58.129Z,101121.42
2022-10-07T23:11:26.855Z,101124.80
2022-10-07T23:13:55.423Z,101128.42
2022-10-07T23:16:24.526Z,101124.16
2022-10-07T23:18:55.285Z,101121.69
2022-10-07T23:21:24.318Z,101119.69
2022-10-07T23:23:53.129Z,101118.07
2022-10-07T23:26:23.003Z,101112.80
2022-10-07T23:28:51.769Z,101110.63
2022-10-07T23:31:21.163Z,101109.49
2022-10-07T23:33:53.953Z,101111.20
2022-10-07T23:36:22.472Z,101107.46
2022-10-07T23:38:50.735Z,101100.43
2022-10-07T23:41:20.230Z,101096.70
2022-10-07T23:43:49.789Z,101098.92
2022-10-07T23:46:18.515Z,101099.02
2022-10-07T23:48:47.242Z,101096.77
2022-10-07T23:51:16.382Z,101100.23
2022-10-07T23:53:44.514Z,101095.38
2022-10-07T23:56:12.219Z,101092.83
2022-10-07T23:58:40.618Z,101090.00
