createdAt,value
2018-12-29T00:00:50.202Z,71.03
2018-12-29T00:03:17.561Z,58.13
2018-12-29T00:05:44.822Z,65.80
2018-12-29T00:08:12.126Z,60.47
2018-12-29T00:10:39.651Z,56.67
2018-12-29T00:13:06.965Z,49.27
2018-12-29T00:15:34.262Z,61.70
2018-12-29T00:18:01.794Z,61.00
2018-12-29T00:20:29.174Z,67.23
2018-12-29T00:22:56.729Z,62.10
2018-12-29T00:25:24.263Z,60.07
2018-12-29T00:27:51.630Z,59.03
2018-12-29T00:30:18.896Z,58.37
2018-12-29T00:32:46.157Z,60.63
2018-12-29T00:35:13.597Z,52.40
2018-12-29T00:37:40.860Z,55.20
2018-12-29T00:40:08.145Z,57.80
2018-12-29T00:42:35.513Z,60.97
2018-12-29T00:45:03.130Z,49.07
2018-12-29T00:47:30.447Z,62.37
2018-12-29T00:49:57.817Z,53.40
2018-12-29T00:52:25.079Z,55.80
2018-12-29T00:54:52.625Z,64.23
2018-12-29T00:57:20.200Z,49.77
2018-12-29T00:59:47.711Z,58.50
2018-12-29T01:02:15.059Z,63.63
2018-12-29T01:04:42.356Z,59.20
2018-12-29T01:07:09.710Z,54.50
2018-12-29T01:09:36.952Z,55.73
2018-12-29T01:12:04.216Z,52.63
2018-12-29T01:14:31.483Z,54.20
2018-12-29T01:16:58.869Z,56.47
2018-12-29T01:19:26.114Z,52.93
2018-12-29T01:21:53.359Z,48.43
2018-12-29T01:24:20.650Z,58.63
2018-12-29T01:26:47.905Z,52.80
2018-12-29T01:29:15.195Z,49.23
2018-12-29T01:31:42.754Z,51.90
2018-12-29T01:34:10.043Z,50.70
2018-12-29T01:36:37.325Z,52.10
2018-12-29T01:39:05.066Z,46.93
2018-12-29T01:41:32.525Z,53.37
2018-12-29T01:43:59.771Z,61.33
2018-12-29T01:46:27.040Z,58.90
2018-12-29T01:48:54.443Z,58.33
2018-12-29T01:51:21.712Z,49.23
2018-12-29T01:53:48.956Z,62.87
2018-12-29T01:56:16.254Z,52.53
2018-12-29T01:58:43.627Z,52.03
2018-12-29T02:01:10.877Z,53.97
2018-12-29T02:03:38.139Z,54.40
2018-12-29T02:06:05.521Z,56.77
2018-12-29T02:08:33.015Z,54.47
2018-12-29T02:11:00.287Z,53.80
2018-12-29T02:13:27.566Z,48.80
2018-12-29T02:15:54.905Z,45.10
2018-12-29T02:18:22.246Z,54.67
2018-12-29T02:20:49.549Z,54.80
2018-12-29T02:23:16.909Z,56.43
2018-12-29T02:25:44.172Z,50.93
2018-12-29T02:28:11.430Z,55.90
2018-12-29T02:30:38.729Z,59.47
2018-12-29T02:33:06.332Z,52.00
2018-12-29T02:35:33.582Z,58.10
2018-12-29T02:38:01.098Z,43.83
2018-12-29T02:40:28.716Z,51.10
2018-12-29T02:42:56.248Z,61.53
2018-12-29T02:45:23.810Z,52.17
2018-12-29T02:47:51.164Z,55.23
2018-12-29T02:50:18.506Z,52.50
2018-12-29T02:52:45.794Z,50.80
2018-12-29T02:55:13.287Z,48.37
2018-12-29T02:57:40.858Z,49.93
2018-12-29T03:00:08.231Z,67.77
2018-12-29T03:02:35.745Z,47.10
2018-12-29T03:05:03.003Z,55.83
2018-12-29T03:07:30.352Z,48.17
2018-12-29T03:09:57.609Z,49.70
2018-12-29T03:12:24.896Z,52.57
2018-12-29T03:14:52.176Z,54.03
2018-12-29T03:17:19.428Z,50.63
2018-12-29T03:19:46.675Z,47.47
2018-12-29T03:22:14.074Z,52.03
2018-12-29T03:24:41.387Z,47.60
2018-12-29T03:27:09.057Z,55.33
2018-12-29T03:29:36.326Z,60.83
2018-12-29T03:32:03.857Z,50.77
2018-12-29T03:34:31.221Z,53.17
2018-12-29T03:36:58.594Z,49.30
2018-12-29T03:39:25.994Z,48.60
2018-12-29T03:41:53.361Z,53.10
2018-12-29T03:44:20.620Z,51.43
2018-12-29T03:46:48.421Z,48.00
2018-12-29T03:49:15.976Z,51.60
2018-12-29T03:51:43.319Z,48.97
2018-12-29T03:54:11.121Z,44.77
2018-12-29T03:56:38.374Z,48.07
2018-12-29T03:59:05.547Z,55.20
2018-12-29T04:01:32.929Z,52.00
2018-12-29T04:04:00.164Z,48.83
2018-12-29T04:06:27.412Z,46.87
2018-12-29T04:09:12.620Z,43.83
2018-12-29T04:11:39.875Z,52.70
2018-12-29T04:14:07.175Z,47.10
2018-12-29T04:16:34.544Z,40.67
2018-12-29T04:19:02.052Z,48.47
2018-12-29T04:21:29.333Z,38.90
2018-12-29T04:23:56.586Z,52.43
2018-12-29T04:26:23.949Z,42.43
2018-12-29T04:28:51.240Z,40.13
2018-12-29T04:31:18.604Z,47.17
2018-12-29T04:33:45.977Z,45.67
2018-12-29T04:36:13.390Z,43.73
2018-12-29T04:38:40.780Z,39.93
2018-12-29T04:41:08.047Z,37.80
2018-12-29T04:43:35.308Z,39.33
2018-12-29T04:46:05.437Z,46.03
2018-12-29T04:48:32.015Z,48.70
2018-12-29T04:50:59.507Z,40.13
2018-12-29T04:53:26.765Z,40.27
2018-12-29T04:55:54.065Z,41.27
2018-12-29T04:58:21.392Z,40.53
2018-12-29T05:00:48.632Z,46.37
2018-12-29T05:03:15.925Z,41.00
2018-12-29T05:05:43.554Z,47.07
2018-12-29T05:08:10.838Z,40.83
2018-12-29T05:10:38.193Z,44.40
2018-12-29T05:13:05.442Z,36.27
2018-12-29T05:15:32.721Z,43.07
2018-12-29T05:18:00.016Z,43.80
2018-12-29T05:20:27.274Z,44.10
2018-12-29T05:22:54.520Z,45.30
2018-12-29T05:25:21.927Z,43.63
2018-12-29T05:27:49.302Z,39.67
2018-12-29T05:30:17.167Z,42.53
2018-12-29T05:32:44.437Z,42.00
2018-12-29T05:35:11.714Z,44.20
2018-12-29T05:37:38.857Z,42.93
2018-12-29T05:40:06.138Z,34.03
2018-12-29T05:42:33.380Z,44.73
2018-12-29T05:45:01.146Z,40.60
2018-12-29T05:47:28.442Z,37.97
2018-12-29T05:49:55.725Z,36.50
2018-12-29T05:52:23.065Z,41.13
2018-12-29T05:54:50.348Z,40.23
2018-12-29T05:57:17.504Z,43.27
2018-12-29T05:59:45.060Z,35.37
2018-12-29T06:02:12.424Z,35.60
2018-12-29T06:04:39.675Z,40.00
2018-12-29T06:07:07.280Z,41.93
2018-12-29T06:09:34.548Z,46.67
2018-12-29T06:12:02.133Z,42.77
2018-12-29T06:14:29.984Z,37.00
2018-12-29T06:16:57.479Z,42.00
2018-12-29T06:19:24.844Z,39.07
2018-12-29T06:21:52.506Z,40.53
2018-12-29T06:24:19.744Z,36.63
2018-12-29T06:26:47.104Z,41.00
2018-12-29T06:29:14.454Z,37.17
2018-12-29T06:31:41.983Z,43.10
2018-12-29T06:34:09.522Z,41.80
2018-12-29T06:36:36.782Z,44.53
2018-12-29T06:39:05.444Z,40.43
2018-12-29T06:41:32.719Z,42.17
2018-12-29T06:44:00.239Z,45.83
2018-12-29T06:46:34.614Z,41.60
2018-12-29T06:48:56.587Z,34.30
2018-12-29T06:51:23.854Z,48.43
2018-12-29T06:53:51.113Z,44.40
2018-12-29T06:56:18.462Z,42.57
2018-12-29T06:58:46.087Z,49.83
2018-12-29T07:01:13.687Z,40.57
2018-12-29T07:03:40.990Z,47.07
2018-12-29T07:06:08.481Z,50.40
2018-12-29T07:08:35.763Z,39.97
2018-12-29T07:11:03.022Z,43.67
2018-12-29T07:13:30.376Z,42.47
2018-12-29T07:15:57.647Z,46.20
2018-12-29T07:18:24.909Z,45.30
2018-12-29T07:20:53.263Z,42.40
2018-12-29T07:23:20.563Z,44.40
2018-12-29T07:25:47.823Z,43.33
2018-12-29T07:28:15.257Z,44.83
2018-12-29T07:30:42.635Z,39.77
2018-12-29T07:33:09.924Z,48.20
2018-12-29T07:35:37.356Z,47.53
2018-12-29T07:38:04.876Z,47.47
2018-12-29T07:40:32.688Z,47.20
2018-12-29T07:43:00.206Z,52.37
2018-12-29T07:45:27.461Z,38.07
2018-12-29T07:47:54.729Z,42.97
2018-12-29T07:50:21.997Z,31.43
2018-12-29T07:52:49.265Z,42.23
2018-12-29T07:55:16.678Z,47.40
2018-12-29T07:57:44.081Z,46.57
2018-12-29T08:00:11.352Z,55.83
2018-12-29T08:02:38.604Z,49.87
2018-12-29T08:05:05.939Z,53.60
2018-12-29T08:07:33.626Z,47.13
2018-12-29T08:10:01.153Z,49.73
2018-12-29T08:12:28.735Z,46.30
2018-12-29T08:14:56.400Z,45.17
2018-12-29T08:17:23.789Z,45.73
2018-12-29T08:19:51.040Z,50.97
2018-12-29T08:22:18.368Z,44.23
2018-12-29T08:24:45.971Z,45.57
2018-12-29T08:27:13.547Z,46.10
2018-12-29T08:29:41.176Z,34.40
2018-12-29T08:32:08.546Z,40.17
2018-12-29T08:34:36.074Z,41.60
2018-12-29T08:37:03.604Z,46.43
2018-12-29T08:39:31.121Z,43.73
2018-12-29T08:41:58.366Z,52.03
2018-12-29T08:44:25.989Z,42.27
2018-12-29T08:46:53.252Z,42.17
2018-12-29T08:49:20.611Z,41.77
2018-12-29T08:51:48.142Z,41.30
2018-12-29T08:54:15.440Z,46.40
2018-12-29T08:56:42.806Z,41.33
2018-12-29T08:59:10.081Z,55.20
2018-12-29T09:01:37.354Z,59.60
2018-12-29T09:04:04.723Z,42.87
2018-12-29T09:06:32.063Z,36.80
2018-12-29T09:08:59.410Z,45.60
2018-12-29T09:11:26.692Z,45.47
2018-12-29T09:13:54.061Z,42.30
2018-12-29T09:16:21.311Z,46.40
2018-12-29T09:18:49.825Z,45.03
2018-12-29T09:21:17.380Z,52.60
2018-12-29T09:23:44.885Z,52.40
2018-12-29T09:26:12.286Z,58.63
2018-12-29T09:28:39.519Z,42.03
2018-12-29T09:31:06.789Z,42.77
2018-12-29T09:33:34.111Z,43.50
2018-12-29T09:36:01.622Z,42.07
2018-12-29T09:38:29.276Z,46.47
2018-12-29T09:40:56.528Z,37.03
2018-12-29T09:43:23.872Z,44.33
2018-12-29T09:45:51.146Z,45.77
2018-12-29T09:48:19.045Z,36.87
2018-12-29T09:50:46.441Z,51.67
2018-12-29T09:53:13.873Z,46.50
2018-12-29T09:56:01.042Z,40.27
2018-12-29T09:58:33.545Z,50.97
2018-12-29T10:01:03.812Z,38.20
2018-12-29T10:03:31.343Z,41.37
2018-12-29T10:06:00.466Z,39.37
2018-12-29T10:08:27.848Z,47.57
2018-12-29T10:10:55.507Z,33.80
2018-12-29T10:13:23.123Z,40.20
2018-12-29T10:15:50.383Z,45.27
2018-12-29T10:18:17.651Z,42.80
2018-12-29T10:20:44.934Z,42.93
2018-12-29T10:23:12.285Z,42.50
2018-12-29T10:25:39.597Z,83.03
2018-12-29T10:28:06.861Z,113.83
2018-12-29T10:30:34.262Z,56.07
2018-12-29T10:33:01.556Z,74.17
2018-12-29T10:35:28.838Z,55.10
2018-12-29T10:37:56.135Z,41.10
2018-12-29T10:40:23.416Z,37.73
2018-12-29T10:42:50.934Z,40.53
2018-12-29T10:45:18.191Z,44.10
2018-12-29T10:47:45.751Z,36.77
2018-12-29T10:50:13.424Z,42.90
2018-12-29T10:52:40.678Z,34.23
2018-12-29T10:55:08.053Z,43.50
2018-12-29T10:57:35.436Z,49.07
2018-12-29T11:00:08.467Z,39.83
2018-12-29T11:02:36.019Z,38.47
2018-12-29T11:05:08.070Z,40.13
2018-12-29T11:07:35.310Z,41.47
2018-12-29T11:10:02.692Z,43.83
2018-12-29T11:12:30.064Z,40.67
2018-12-29T11:14:57.316Z,28.03
2018-12-29T11:17:24.611Z,43.17
2018-12-29T11:19:51.990Z,34.83
2018-12-29T11:22:19.611Z,28.77
2018-12-29T11:24:46.989Z,40.17
2018-12-29T11:27:14.601Z,38.57
2018-12-29T11:29:41.914Z,30.53
2018-12-29T11:32:09.334Z,38.10
2018-12-29T11:34:36.668Z,33.40
2018-12-29T11:37:03.972Z,43.20
2018-12-29T11:39:31.368Z,43.83
2018-12-29T11:41:58.879Z,38.77
2018-12-29T11:44:26.270Z,42.77
2018-12-29T11:46:53.525Z,46.67
2018-12-29T11:49:20.773Z,45.50
2018-12-29T11:51:48.182Z,45.70
2018-12-29T11:54:16.072Z,42.50
2018-12-29T11:56:43.451Z,42.30
2018-12-29T11:59:10.848Z,50.47
2018-12-29T12:01:38.225Z,43.93
2018-12-29T12:04:05.591Z,41.00
2018-12-29T12:06:32.979Z,45.43
2018-12-29T12:09:00.334Z,40.27
2018-12-29T12:11:28.182Z,41.23
2018-12-29T12:13:55.518Z,41.67
2018-12-29T12:16:22.911Z,36.87
2018-12-29T12:18:50.310Z,37.63
2018-12-29T12:21:17.652Z,38.70
2018-12-29T12:23:45.160Z,34.10
2018-12-29T12:26:12.545Z,28.97
2018-12-29T12:28:39.891Z,47.03
2018-12-29T12:31:07.283Z,32.70
2018-12-29T12:33:34.676Z,52.47
2018-12-29T12:36:02.015Z,42.87
2018-12-29T12:38:29.887Z,38.53
2018-12-29T12:40:57.280Z,37.50
2018-12-29T12:43:24.709Z,41.27
2018-12-29T12:45:52.373Z,39.10
2018-12-29T12:48:19.751Z,37.23
2018-12-29T12:50:47.388Z,41.40
2018-12-29T12:53:14.858Z,40.67
2018-12-29T12:55:43.070Z,40.97
2018-12-29T12:58:10.859Z,39.80
2018-12-29T13:00:38.533Z,37.23
2018-12-29T13:03:06.173Z,34.07
2018-12-29T13:05:33.536Z,40.93
2018-12-29T13:08:01.385Z,29.33
2018-12-29T13:10:28.738Z,38.37
2018-12-29T13:12:56.103Z,34.40
2018-12-29T13:15:23.704Z,36.47
2018-12-29T13:17:51.108Z,40.63
2018-12-29T13:20:18.733Z,41.33
2018-12-29T13:22:46.669Z,39.00
2018-12-29T13:25:14.124Z,32.43
2018-12-29T13:27:41.506Z,39.30
2018-12-29T13:30:08.864Z,42.50
2018-12-29T13:32:36.155Z,35.23
2018-12-29T13:35:03.842Z,38.57
2018-12-29T13:37:31.184Z,38.57
2018-12-29T13:39:58.550Z,38.57
2018-12-29T13:42:26.182Z,38.00
2018-12-29T13:44:53.796Z,35.97
2018-12-29T13:47:21.163Z,41.27
2018-12-29T13:49:48.545Z,37.87
2018-12-29T13:52:16.176Z,41.87
2018-12-29T13:54:43.559Z,37.63
2018-12-29T13:57:10.915Z,40.60
2018-12-29T13:59:38.534Z,37.80
2018-12-29T14:02:06.114Z,39.97
2018-12-29T14:04:33.662Z,45.10
2018-12-29T14:07:01.011Z,39.47
2018-12-29T14:09:28.650Z,37.20
2018-12-29T14:11:56.071Z,45.00
2018-12-29T14:14:23.718Z,45.37
2018-12-29T14:16:51.367Z,39.50
2018-12-29T14:19:18.709Z,33.30
2018-12-29T14:21:46.348Z,45.80
2018-12-29T14:24:13.840Z,48.97
2018-12-29T14:26:41.205Z,47.13
2018-12-29T14:29:08.564Z,51.07
2018-12-29T14:31:35.961Z,60.33
2018-12-29T14:34:03.688Z,52.13
2018-12-29T14:36:31.049Z,54.77
2018-12-29T14:38:58.429Z,48.27
2018-12-29T14:41:25.779Z,50.43
2018-12-29T14:43:53.145Z,47.67
2018-12-29T14:46:20.661Z,58.37
2018-12-29T14:48:48.044Z,57.33
2018-12-29T14:51:15.681Z,62.53
2018-12-29T14:53:43.247Z,63.80
2018-12-29T14:56:10.882Z,66.17
2018-12-29T14:58:38.277Z,67.10
2018-12-29T15:01:06.163Z,73.47
2018-12-29T15:03:33.522Z,59.90
2018-12-29T15:06:00.889Z,65.33
2018-12-29T15:08:28.808Z,56.47
2018-12-29T15:10:56.167Z,67.70
2018-12-29T15:13:23.753Z,67.30
2018-12-29T15:15:51.367Z,68.43
2018-12-29T15:18:18.940Z,54.43
2018-12-29T15:20:46.644Z,66.53
2018-12-29T15:23:14.420Z,78.13
2018-12-29T15:25:42.061Z,77.10
2018-12-29T15:28:09.347Z,80.73
2018-12-29T15:30:37.129Z,82.17
2018-12-29T15:33:04.465Z,68.37
2018-12-29T15:35:31.873Z,61.13
2018-12-29T15:37:59.562Z,76.13
2018-12-29T15:40:26.911Z,77.30
2018-12-29T15:42:54.287Z,80.57
2018-12-29T15:45:22.062Z,77.13
2018-12-29T15:47:49.448Z,74.40
2018-12-29T15:50:17.089Z,72.73
2018-12-29T15:52:44.509Z,76.10
2018-12-29T15:55:12.020Z,76.43
2018-12-29T15:57:40.154Z,78.03
2018-12-29T16:00:07.642Z,85.63
2018-12-29T16:02:35.136Z,67.47
2018-12-29T16:05:03.090Z,82.00
2018-12-29T16:07:30.693Z,71.53
2018-12-29T16:09:58.084Z,73.40
2018-12-29T16:12:25.419Z,75.40
2018-12-29T16:14:52.790Z,68.03
2018-12-29T16:17:20.402Z,68.80
2018-12-29T16:19:48.064Z,77.87
2018-12-29T16:22:15.901Z,68.70
2018-12-29T16:24:43.226Z,75.23
2018-12-29T16:27:10.924Z,70.57
2018-12-29T16:29:38.319Z,63.00
2018-12-29T16:32:05.688Z,66.40
2018-12-29T16:34:33.116Z,71.43
2018-12-29T16:37:00.582Z,58.90
2018-12-29T16:39:28.428Z,71.53
2018-12-29T16:41:55.795Z,77.13
2018-12-29T16:44:23.176Z,63.67
2018-12-29T16:46:50.859Z,67.37
2018-12-29T16:49:18.210Z,61.80
2018-12-29T16:51:45.608Z,60.73
2018-12-29T16:54:12.971Z,83.70
2018-12-29T16:56:40.314Z,68.83
2018-12-29T16:59:07.706Z,61.10
2018-12-29T17:01:34.990Z,56.80
2018-12-29T17:04:02.336Z,65.43
2018-12-29T17:06:30.530Z,62.13
2018-12-29T17:08:57.899Z,63.27
2018-12-29T17:11:25.264Z,60.33
2018-12-29T17:13:52.603Z,55.80
2018-12-29T17:16:20.227Z,63.40
2018-12-29T17:18:47.592Z,58.70
2018-12-29T17:21:14.950Z,51.73
2018-12-29T17:23:42.302Z,59.43
2018-12-29T17:26:09.664Z,57.37
2018-12-29T17:28:37.019Z,64.23
2018-12-29T17:31:04.373Z,55.60
2018-12-29T17:33:32.299Z,56.90
2018-12-29T17:35:59.935Z,57.17
2018-12-29T17:38:27.322Z,57.77
2018-12-29T17:40:54.944Z,59.90
2018-12-29T17:43:22.561Z,59.23
2018-12-29T17:45:50.505Z,57.43
2018-12-29T17:48:17.844Z,52.00
2018-12-29T17:50:45.212Z,54.13
2018-12-29T17:53:12.590Z,48.83
2018-12-29T17:55:39.960Z,52.03
2018-12-29T17:58:07.309Z,48.97
2018-12-29T18:00:34.691Z,52.00
2018-12-29T18:03:02.304Z,48.87
2018-12-29T18:05:29.956Z,53.23
2018-12-29T18:07:57.313Z,45.80
2018-12-29T18:10:25.005Z,48.97
2018-12-29T18:12:52.375Z,52.10
2018-12-29T18:15:19.741Z,48.63
2018-12-29T18:17:47.305Z,49.87
2018-12-29T18:20:14.654Z,49.33
2018-12-29T18:22:42.295Z,50.43
2018-12-29T18:25:09.657Z,45.53
2018-12-29T18:27:37.315Z,44.40
2018-12-29T18:30:05.245Z,47.07
2018-12-29T18:32:32.613Z,46.00
2018-12-29T18:35:00.262Z,47.30
2018-12-29T18:37:27.644Z,42.37
2018-12-29T18:39:55.108Z,45.53
2018-12-29T18:42:22.472Z,37.47
2018-12-29T18:44:50.952Z,43.97
2018-12-29T18:47:18.365Z,39.83
2018-12-29T18:49:45.773Z,43.67
2018-12-29T18:52:13.117Z,39.07
2018-12-29T18:54:40.533Z,37.83
2018-12-29T18:57:07.998Z,34.10
2018-12-29T18:59:35.378Z,32.77
2018-12-29T19:02:02.826Z,33.43
2018-12-29T19:04:30.467Z,33.63
2018-12-29T19:06:57.863Z,25.47
2018-12-29T19:09:25.252Z,30.63
2018-12-29T19:11:53.139Z,26.77
2018-12-29T19:14:20.849Z,22.40
2018-12-29T19:16:48.187Z,24.17
2018-12-29T19:19:15.555Z,15.93
2018-12-29T19:21:42.929Z,21.50
2018-12-29T19:24:10.583Z,19.87
2018-12-29T19:26:38.236Z,14.90
2018-12-29T19:29:05.618Z,14.20
2018-12-29T19:31:33.195Z,13.13
2018-12-29T19:34:00.794Z,14.43
2018-12-29T19:36:29.663Z,13.00
2018-12-29T19:38:57.401Z,14.73
2018-12-29T19:41:24.947Z,11.70
2018-12-29T19:43:52.855Z,13.63
2018-12-29T19:46:20.703Z,7.87
2018-12-29T19:48:48.223Z,12.10
2018-12-29T19:51:15.769Z,10.77
2018-12-29T19:53:43.657Z,7.87
2018-12-29T19:56:11.971Z,8.83
2018-12-29T19:58:39.392Z,10.83
2018-12-29T20:01:06.777Z,8.10
2018-12-29T20:03:34.128Z,8.10
2018-12-29T20:06:01.490Z,9.70
2018-12-29T20:08:29.415Z,8.80
2018-12-29T20:10:57.040Z,6.97
2018-12-29T20:13:24.706Z,8.73
2018-12-29T20:15:52.070Z,9.60
2018-12-29T20:18:19.652Z,8.83
2018-12-29T20:20:47.030Z,8.30
2018-12-29T20:23:15.138Z,6.20
2018-12-29T20:25:43.058Z,9.10
2018-12-29T20:28:10.720Z,14.27
2018-12-29T20:30:38.123Z,5.37
2018-12-29T20:33:05.809Z,8.37
2018-12-29T20:35:33.414Z,6.13
2018-12-29T20:38:01.052Z,10.93
2018-12-29T20:40:28.420Z,12.73
2018-12-29T20:42:56.076Z,8.60
2018-12-29T20:45:23.669Z,10.43
2018-12-29T20:47:51.014Z,14.30
2018-12-29T20:50:18.456Z,8.50
2018-12-29T20:52:45.828Z,9.73
2018-12-29T20:55:13.458Z,9.17
2018-12-29T20:57:41.103Z,12.03
2018-12-29T21:00:08.912Z,7.07
2018-12-29T21:02:36.265Z,9.93
2018-12-29T21:05:03.808Z,7.90
2018-12-29T21:07:31.433Z,10.97
2018-12-29T21:09:58.818Z,12.20
2018-12-29T21:12:26.214Z,16.13
2018-12-29T21:14:53.545Z,7.23
2018-12-29T21:17:20.937Z,11.83
2018-12-29T21:19:48.296Z,7.73
2018-12-29T21:22:15.914Z,11.03
2018-12-29T21:24:43.261Z,7.87
2018-12-29T21:27:10.631Z,9.70
2018-12-29T21:29:38.030Z,13.17
2018-12-29T21:32:05.663Z,16.37
2018-12-29T21:34:33.047Z,10.57
2018-12-29T21:37:00.622Z,10.47
2018-12-29T21:39:28.237Z,9.30
2018-12-29T21:41:55.895Z,15.67
2018-12-29T21:44:23.520Z,11.40
2018-12-29T21:46:50.920Z,15.50
2018-12-29T21:49:18.295Z,10.63
2018-12-29T21:51:46.055Z,10.87
2018-12-29T21:54:13.444Z,14.83
2018-12-29T21:56:41.059Z,14.67
2018-12-29T21:59:08.412Z,9.93
2018-12-29T22:01:36.077Z,8.47
2018-12-29T22:04:03.539Z,14.73
2018-12-29T22:06:31.404Z,23.03
2018-12-29T22:08:59.052Z,15.83
2018-12-29T22:11:26.409Z,10.47
2018-12-29T22:13:54.068Z,16.27
2018-12-29T22:16:21.856Z,19.33
2018-12-29T22:18:49.245Z,13.63
2018-12-29T22:21:16.930Z,11.73
2018-12-29T22:23:44.334Z,14.57
2018-12-29T22:26:12.303Z,11.47
2018-12-29T22:28:39.980Z,8.30
2018-12-29T22:31:07.359Z,11.77
2018-12-29T22:33:34.737Z,7.80
2018-12-29T22:36:02.680Z,8.97
2018-12-29T22:38:30.030Z,12.17
2018-12-29T22:40:57.713Z,14.70
2018-12-29T22:43:25.095Z,12.07
2018-12-29T22:45:52.751Z,12.07
2018-12-29T22:48:20.404Z,16.73
2018-12-29T22:50:47.965Z,10.97
2018-12-29T22:53:15.621Z,14.10
2018-12-29T22:55:43.048Z,17.30
2018-12-29T22:58:10.437Z,13.93
2018-12-29T23:00:42.647Z,13.87
2018-12-29T23:03:10.074Z,12.57
2018-12-29T23:05:37.475Z,13.27
2018-12-29T23:08:05.126Z,12.10
2018-12-29T23:10:32.503Z,7.17
2018-12-29T23:13:00.178Z,28.50
2018-12-29T23:15:27.554Z,11.07
2018-12-29T23:17:54.933Z,13.50
2018-12-29T23:20:22.311Z,14.67
2018-12-29T23:22:49.939Z,20.13
2018-12-29T23:25:17.302Z,8.43
2018-12-29T23:27:44.693Z,15.30
2018-12-29T23:30:12.050Z,12.87
2018-12-29T23:32:39.621Z,17.30
2018-12-29T23:35:07.013Z,12.43
2018-12-29T23:37:34.394Z,13.03
2018-12-29T23:40:01.988Z,12.77
2018-12-29T23:42:29.341Z,11.70
2018-12-29T23:44:57.067Z,8.30
2018-12-29T23:47:24.733Z,13.07
2018-12-29T23:49:52.198Z,13.30
2018-12-29T23:52:19.593Z,8.80
2018-12-29T23:54:46.967Z,20.47
2018-12-29T23:57:14.749Z,13.57
2018-12-29T23:59:42.135Z,14.20
