createdAt,value
2023-08-17T00:02:08.741Z,8.20
2023-08-17T00:04:36.437Z,10.00
2023-08-17T00:07:03.915Z,10.35
2023-08-17T00:09:31.277Z,9.70
2023-08-17T00:11:58.921Z,10.00
2023-08-17T00:14:26.376Z,10.60
2023-08-17T00:16:53.798Z,9.77
2023-08-17T00:19:21.479Z,10.68
2023-08-17T00:21:48.872Z,11.02
2023-08-17T00:24:16.290Z,10.80
2023-08-17T00:26:43.930Z,10.30
2023-08-17T00:29:11.588Z,10.98
2023-08-17T00:31:38.977Z,11.05
2023-08-17T00:34:06.615Z,9.70
2023-08-17T00:36:34.005Z,11.45
2023-08-17T00:39:02.181Z,10.90
2023-08-17T00:41:29.887Z,11.02
2023-08-17T00:43:57.749Z,11.63
2023-08-17T00:46:25.973Z,13.38
2023-08-17T00:48:54.097Z,11.50
2023-08-17T00:51:24.496Z,13.35
2023-08-17T00:53:52.277Z,13.68
2023-08-17T00:56:20.148Z,12.20
2023-08-17T00:58:47.544Z,13.18
2023-08-17T01:01:15.087Z,14.00
2023-08-17T01:03:43.026Z,13.93
2023-08-17T01:06:10.777Z,13.25
2023-08-17T01:08:38.223Z,13.60
2023-08-17T01:11:18.868Z,15.63
2023-08-17T01:13:50.504Z,14.18
2023-08-17T01:16:28.939Z,14.73
2023-08-17T01:18:56.940Z,13.40
2023-08-17T01:21:25.662Z,14.57
2023-08-17T01:23:53.067Z,12.95
2023-08-17T01:26:20.484Z,13.38
2023-08-17T01:28:48.304Z,13.95
2023-08-17T01:31:21.827Z,13.45
2023-08-17T01:33:53.091Z,11.18
2023-08-17T01:36:23.945Z,12.10
2023-08-17T01:38:52.478Z,12.20
2023-08-17T01:41:20.995Z,12.30
2023-08-17T01:43:49.087Z,12.57
2023-08-17T01:46:17.374Z,12.05
2023-08-17T01:48:45.540Z,12.77
2023-08-17T01:51:18.265Z,12.18
2023-08-17T01:53:46.111Z,13.80
2023-08-17T01:56:13.498Z,12.93
2023-08-17T01:58:40.859Z,12.55
2023-08-17T02:01:08.635Z,12.85
2023-08-17T02:03:36.366Z,13.10
2023-08-17T02:06:03.847Z,13.18
2023-08-17T02:08:31.444Z,12.98
2023-08-17T02:10:59.097Z,11.75
2023-08-17T02:13:28.416Z,11.43
2023-08-17T02:16:07.652Z,11.70
2023-08-17T02:18:36.037Z,11.38
2023-08-17T02:21:03.931Z,11.75
2023-08-17T02:23:31.313Z,13.62
2023-08-17T02:25:58.716Z,13.18
2023-08-17T02:28:26.381Z,13.68
2023-08-17T02:30:59.869Z,13.73
2023-08-17T02:33:28.653Z,13.90
2023-08-17T02:35:56.091Z,12.82
2023-08-17T02:38:23.913Z,13.15
2023-08-17T02:40:51.577Z,11.93
2023-08-17T02:43:19.190Z,13.77
2023-08-17T02:45:46.628Z,12.52
2023-08-17T02:48:14.299Z,12.40
2023-08-17T02:50:42.104Z,13.73
2023-08-17T02:53:09.747Z,13.50
2023-08-17T02:55:37.699Z,13.05
2023-08-17T02:58:05.140Z,14.18
2023-08-17T03:00:32.551Z,12.88
2023-08-17T03:03:00.416Z,14.15
2023-08-17T03:05:27.801Z,12.90
2023-08-17T03:07:55.837Z,11.85
2023-08-17T03:10:23.914Z,12.70
2023-08-17T03:12:52.029Z,12.50
2023-08-17T03:15:19.523Z,11.88
2023-08-17T03:17:47.428Z,12.95
2023-08-17T03:20:14.971Z,11.90
2023-08-17T03:22:42.462Z,12.90
2023-08-17T03:25:10.221Z,11.57
2023-08-17T03:27:37.975Z,13.05
2023-08-17T03:30:06.379Z,12.52
2023-08-17T03:32:34.072Z,11.88
2023-08-17T03:35:01.504Z,9.77
2023-08-17T03:37:29.092Z,12.93
2023-08-17T03:39:57.003Z,11.80
2023-08-17T03:42:24.462Z,12.77
2023-08-17T03:44:52.403Z,12.95
2023-08-17T03:47:20.252Z,12.37
2023-08-17T03:49:48.224Z,12.68
2023-08-17T03:52:15.628Z,12.65
2023-08-17T03:54:43.357Z,11.45
2023-08-17T03:57:10.773Z,12.02
2023-08-17T03:59:38.161Z,9.98
2023-08-17T04:02:05.838Z,11.00
2023-08-17T04:04:33.559Z,10.80
2023-08-17T04:07:01.107Z,10.52
2023-08-17T04:09:28.518Z,10.43
2023-08-17T04:11:58.348Z,10.52
2023-08-17T04:14:25.738Z,10.15
2023-08-17T04:16:53.338Z,10.73
2023-08-17T04:19:21.046Z,11.38
2023-08-17T04:21:48.436Z,10.60
2023-08-17T04:24:16.285Z,10.90
2023-08-17T04:26:44.004Z,11.00
2023-08-17T04:29:11.402Z,10.02
2023-08-17T04:31:39.979Z,11.02
2023-08-17T04:34:07.755Z,10.93
2023-08-17T04:36:35.229Z,10.65
2023-08-17T04:39:02.999Z,9.75
2023-08-17T04:41:30.663Z,10.18
2023-08-17T04:43:58.322Z,10.90
2023-08-17T04:46:25.774Z,9.98
2023-08-17T04:48:53.666Z,11.05
2023-08-17T04:51:22.054Z,10.00
2023-08-17T04:53:49.626Z,10.93
2023-08-17T04:56:17.539Z,11.85
2023-08-17T04:58:45.054Z,10.60
2023-08-17T05:01:14.280Z,10.93
2023-08-17T05:03:42.208Z,11.55
2023-08-17T05:06:09.841Z,11.27
2023-08-17T05:08:37.268Z,10.50
2023-08-17T05:11:05.011Z,10.82
2023-08-17T05:13:32.502Z,10.77
2023-08-17T05:16:00.283Z,11.82
2023-08-17T05:18:28.426Z,10.10
2023-08-17T05:20:56.006Z,10.32
2023-08-17T05:23:23.455Z,10.65
2023-08-17T05:25:51.529Z,10.98
2023-08-17T05:28:18.958Z,9.70
2023-08-17T05:30:46.464Z,10.82
2023-08-17T05:33:14.926Z,10.52
2023-08-17T05:35:43.567Z,10.15
2023-08-17T05:38:11.022Z,10.43
2023-08-17T05:40:38.668Z,10.20
2023-08-17T05:43:06.128Z,11.00
2023-08-17T05:45:37.853Z,11.88
2023-08-17T05:48:07.799Z,11.02
2023-08-17T05:50:35.776Z,10.55
2023-08-17T05:53:03.223Z,10.80
2023-08-17T05:55:30.865Z,11.25
2023-08-17T05:57:58.267Z,12.05
2023-08-17T06:00:25.683Z,11.80
2023-08-17T06:02:53.433Z,11.68
2023-08-17T06:05:21.041Z,11.75
2023-08-17T06:07:48.442Z,10.90
2023-08-17T06:10:16.070Z,9.50
2023-08-17T06:12:43.488Z,10.52
2023-08-17T06:15:11.048Z,10.20
2023-08-17T06:17:38.784Z,10.55
2023-08-17T06:20:08.294Z,11.57
2023-08-17T06:22:35.687Z,11.30
2023-08-17T06:25:04.513Z,10.63
2023-08-17T06:27:31.997Z,11.63
2023-08-17T06:29:59.409Z,11.32
2023-08-17T06:32:27.114Z,12.10
2023-08-17T06:34:55.248Z,11.82
2023-08-17T06:37:22.634Z,12.52
2023-08-17T06:39:50.332Z,12.43
2023-08-17T06:42:17.711Z,11.05
2023-08-17T06:44:45.141Z,11.52
2023-08-17T06:47:12.867Z,12.00
2023-08-17T06:49:40.249Z,11.88
2023-08-17T06:52:07.711Z,13.13
2023-08-17T06:54:35.392Z,13.18
2023-08-17T06:57:02.820Z,12.68
2023-08-17T06:59:30.252Z,12.98
2023-08-17T07:01:58.196Z,12.05
2023-08-17T07:04:25.801Z,13.68
2023-08-17T07:06:53.221Z,13.27
2023-08-17T07:09:21.806Z,13.77
2023-08-17T07:11:49.234Z,14.32
2023-08-17T07:14:16.609Z,14.27
2023-08-17T07:16:44.293Z,12.85
2023-08-17T07:19:12.590Z,12.35
2023-08-17T07:21:40.144Z,13.13
2023-08-17T07:24:15.151Z,13.75
2023-08-17T07:26:42.550Z,12.75
2023-08-17T07:29:10.432Z,12.90
2023-08-17T07:31:38.915Z,13.18
2023-08-17T07:34:06.840Z,13.18
2023-08-17T07:36:34.802Z,13.02
2023-08-17T07:39:02.280Z,14.40
2023-08-17T07:41:29.701Z,14.02
2023-08-17T07:43:57.397Z,13.65
2023-08-17T07:46:24.804Z,12.93
2023-08-17T07:48:52.213Z,12.98
2023-08-17T07:51:19.862Z,12.95
2023-08-17T07:53:47.272Z,13.25
2023-08-17T07:56:14.993Z,11.93
2023-08-17T07:58:42.641Z,13.73
2023-08-17T08:01:10.081Z,13.77
2023-08-17T08:03:37.776Z,12.60
2023-08-17T08:06:05.190Z,13.38
2023-08-17T08:08:32.612Z,13.62
2023-08-17T08:11:00.241Z,12.73
2023-08-17T08:13:27.644Z,12.98
2023-08-17T08:15:55.155Z,12.98
2023-08-17T08:18:22.872Z,12.93
2023-08-17T08:20:50.335Z,13.85
2023-08-17T08:23:17.896Z,13.00
2023-08-17T08:25:45.771Z,12.48
2023-08-17T08:28:13.179Z,12.90
2023-08-17T08:30:40.594Z,12.55
2023-08-17T08:33:08.293Z,11.75
2023-08-17T08:35:35.739Z,11.95
2023-08-17T08:38:03.238Z,13.30
2023-08-17T08:40:31.073Z,13.20
2023-08-17T08:42:58.895Z,12.88
2023-08-17T08:45:26.378Z,13.82
2023-08-17T08:47:54.167Z,14.68
2023-08-17T08:50:23.159Z,14.70
2023-08-17T08:53:00.922Z,13.90
2023-08-17T08:55:30.352Z,14.40
2023-08-17T08:57:57.802Z,14.23
2023-08-17T09:00:25.912Z,13.80
2023-08-17T09:02:53.652Z,13.20
2023-08-17T09:05:21.151Z,13.65
2023-08-17T09:07:49.693Z,12.90
2023-08-17T09:10:17.961Z,12.70
2023-08-17T09:12:49.114Z,12.88
2023-08-17T09:15:17.476Z,12.57
2023-08-17T09:17:45.651Z,12.77
2023-08-17T09:20:13.243Z,14.05
2023-08-17T09:22:44.647Z,12.88
2023-08-17T09:25:12.051Z,14.18
2023-08-17T09:27:39.600Z,13.38
2023-08-17T09:30:09.800Z,13.65
2023-08-17T09:32:37.319Z,13.80
2023-08-17T09:35:06.550Z,13.80
2023-08-17T09:37:34.389Z,13.10
2023-08-17T09:40:02.043Z,13.07
2023-08-17T09:42:29.707Z,13.55
2023-08-17T09:44:57.394Z,13.05
2023-08-17T09:47:24.878Z,12.65
2023-08-17T09:49:55.700Z,13.93
2023-08-17T09:52:25.282Z,12.52
2023-08-17T09:54:53.504Z,13.00
2023-08-17T09:57:23.175Z,12.85
2023-08-17T09:59:54.812Z,13.73
2023-08-17T10:02:24.842Z,14.20
2023-08-17T10:04:53.693Z,13.02
2023-08-17T10:07:21.950Z,12.85
2023-08-17T10:09:55.402Z,13.85
2023-08-17T10:12:24.588Z,13.15
2023-08-17T10:14:59.935Z,12.32
2023-08-17T10:19:58.029Z,13.15
2023-08-17T10:22:44.097Z,13.60
2023-08-17T10:25:13.334Z,14.07
2023-08-17T10:27:43.907Z,13.77
2023-08-17T10:30:11.896Z,12.82
2023-08-17T10:32:39.999Z,13.62
2023-08-17T10:35:07.788Z,14.15
2023-08-17T10:37:35.809Z,13.95
2023-08-17T10:40:03.596Z,14.38
2023-08-17T10:42:36.194Z,13.45
2023-08-17T10:45:32.256Z,14.18
2023-08-17T10:48:12.010Z,13.95
2023-08-17T10:53:11.564Z,14.73
2023-08-17T10:55:43.298Z,14.13
2023-08-17T11:00:43.570Z,14.25
2023-08-17T11:03:18.294Z,14.43
2023-08-17T11:05:51.229Z,14.60
2023-08-17T11:08:22.453Z,14.38
2023-08-17T11:11:03.637Z,14.63
2023-08-17T11:13:35.751Z,14.20
2023-08-17T11:16:04.150Z,14.57
2023-08-17T11:18:32.965Z,14.80
2023-08-17T11:21:01.411Z,14.02
2023-08-17T11:23:30.506Z,13.93
2023-08-17T11:25:58.191Z,14.23
2023-08-17T11:28:25.773Z,13.25
2023-08-17T11:30:59.929Z,13.50
2023-08-17T11:33:28.108Z,12.95
2023-08-17T11:35:56.477Z,15.20
2023-08-17T11:38:23.980Z,15.13
2023-08-17T11:40:51.632Z,14.18
2023-08-17T11:43:22.190Z,17.42
2023-08-17T11:45:49.893Z,14.02
2023-08-17T11:48:19.327Z,15.10
2023-08-17T11:50:46.792Z,14.23
2023-08-17T11:53:14.169Z,14.25
2023-08-17T11:55:42.198Z,14.57
2023-08-17T11:58:10.298Z,13.82
2023-08-17T12:00:42.404Z,15.05
2023-08-17T12:03:10.196Z,14.10
2023-08-17T12:05:37.656Z,14.32
2023-08-17T12:08:05.096Z,15.95
2023-08-17T12:10:35.909Z,15.18
2023-08-17T12:13:03.294Z,15.45
2023-08-17T12:15:36.626Z,15.13
2023-08-17T12:18:05.099Z,15.40
2023-08-17T12:20:38.149Z,14.60
2023-08-17T12:23:05.841Z,14.32
2023-08-17T12:25:33.238Z,15.55
2023-08-17T12:28:01.864Z,15.35
2023-08-17T12:30:32.487Z,15.00
2023-08-17T12:33:00.306Z,14.87
2023-08-17T12:35:27.771Z,14.50
2023-08-17T12:37:55.507Z,14.38
2023-08-17T12:40:23.016Z,14.77
2023-08-17T12:42:50.506Z,14.45
2023-08-17T12:45:18.235Z,13.85
2023-08-17T12:47:45.649Z,14.05
2023-08-17T12:50:13.149Z,13.80
2023-08-17T12:52:40.822Z,14.82
2023-08-17T12:55:08.571Z,14.68
2023-08-17T12:57:36.686Z,15.00
2023-08-17T13:00:04.840Z,15.95
2023-08-17T13:02:32.282Z,14.20
2023-08-17T13:04:59.734Z,13.70
2023-08-17T13:07:27.412Z,13.85
2023-08-17T13:09:54.799Z,14.98
2023-08-17T13:12:22.224Z,14.68
2023-08-17T13:14:49.902Z,15.68
2023-08-17T13:17:18.456Z,14.90
2023-08-17T13:19:45.849Z,15.68
2023-08-17T13:22:13.539Z,14.70
2023-08-17T13:24:41.255Z,15.90
2023-08-17T13:27:08.930Z,16.75
2023-08-17T13:29:36.770Z,17.33
2023-08-17T13:32:04.218Z,16.42
2023-08-17T13:34:32.796Z,16.02
2023-08-17T13:37:00.442Z,15.65
2023-08-17T13:39:27.867Z,15.75
2023-08-17T13:41:55.273Z,15.85
2023-08-17T13:44:23.001Z,14.93
2023-08-17T13:46:50.391Z,15.13
2023-08-17T13:49:17.743Z,16.52
2023-08-17T13:51:45.457Z,17.70
2023-08-17T13:54:12.853Z,14.77
2023-08-17T13:56:40.303Z,17.50
2023-08-17T13:59:07.930Z,17.73
2023-08-17T14:01:35.448Z,16.35
2023-08-17T14:04:04.929Z,15.20
2023-08-17T14:06:33.526Z,14.70
2023-08-17T14:09:01.730Z,14.68
2023-08-17T14:11:29.426Z,14.80
2023-08-17T14:13:56.860Z,15.80
2023-08-17T14:16:24.315Z,16.05
2023-08-17T14:18:51.961Z,16.02
2023-08-17T14:21:19.393Z,16.33
2023-08-17T14:23:47.739Z,15.98
2023-08-17T14:26:15.410Z,15.40
2023-08-17T14:28:44.946Z,14.70
2023-08-17T14:31:18.709Z,15.00
2023-08-17T14:33:50.488Z,15.13
2023-08-17T14:36:20.830Z,15.77
2023-08-17T14:38:48.816Z,15.25
2023-08-17T14:41:16.229Z,14.73
2023-08-17T14:43:43.624Z,15.55
2023-08-17T14:48:41.594Z,14.95
2023-08-17T14:51:09.033Z,14.48
2023-08-17T14:53:40.016Z,14.75
2023-08-17T14:56:07.782Z,13.93
2023-08-17T14:58:35.204Z,13.80
2023-08-17T15:01:03.083Z,15.05
2023-08-17T15:03:30.568Z,20.25
2023-08-17T15:05:58.023Z,15.07
2023-08-17T15:08:25.641Z,14.82
2023-08-17T15:10:53.063Z,13.60
2023-08-17T15:13:21.273Z,13.82
2023-08-17T15:15:48.982Z,15.65
2023-08-17T15:18:16.468Z,15.75
2023-08-17T15:20:43.988Z,19.42
2023-08-17T15:23:11.722Z,15.75
2023-08-17T15:25:39.138Z,15.32
2023-08-17T15:28:06.478Z,14.95
2023-08-17T15:30:34.145Z,14.43
2023-08-17T15:33:01.522Z,14.87
2023-08-17T15:35:28.914Z,14.10
2023-08-17T15:37:56.567Z,14.87
2023-08-17T15:40:24.017Z,15.38
2023-08-17T15:42:51.545Z,14.60
2023-08-17T15:45:19.225Z,14.20
2023-08-17T15:47:46.647Z,15.50
2023-08-17T15:50:14.078Z,15.32
2023-08-17T15:52:41.785Z,14.75
2023-08-17T15:55:09.309Z,15.05
2023-08-17T15:57:37.759Z,15.07
2023-08-17T16:00:05.775Z,14.02
2023-08-17T16:02:36.385Z,14.25
2023-08-17T16:05:04.238Z,15.30
2023-08-17T16:07:31.647Z,13.80
2023-08-17T16:09:59.051Z,14.98
2023-08-17T16:12:26.759Z,14.95
2023-08-17T16:14:54.212Z,14.07
2023-08-17T16:17:21.596Z,14.07
2023-08-17T16:19:49.267Z,13.45
2023-08-17T16:22:17.615Z,16.12
2023-08-17T16:24:45.175Z,13.60
2023-08-17T16:27:12.862Z,14.15
2023-08-17T16:29:40.229Z,14.45
2023-08-17T16:32:09.634Z,13.57
2023-08-17T16:34:37.686Z,13.48
2023-08-17T16:37:05.203Z,13.65
2023-08-17T16:39:32.583Z,13.38
2023-08-17T16:42:00.255Z,12.52
2023-08-17T16:44:28.321Z,12.98
2023-08-17T16:46:56.151Z,13.62
2023-08-17T16:49:29.782Z,13.75
2023-08-17T16:51:59.163Z,12.57
2023-08-17T16:54:26.870Z,12.55
2023-08-17T16:56:54.546Z,12.82
2023-08-17T16:59:22.092Z,12.63
2023-08-17T17:01:49.758Z,12.48
2023-08-17T17:04:18.352Z,11.73
2023-08-17T17:06:46.049Z,13.00
2023-08-17T17:09:13.746Z,12.52
2023-08-17T17:11:41.181Z,12.05
2023-08-17T17:14:08.587Z,12.48
2023-08-17T17:16:36.270Z,11.93
2023-08-17T17:19:03.766Z,12.75
2023-08-17T17:21:31.136Z,12.43
2023-08-17T17:23:58.767Z,11.75
2023-08-17T17:26:26.226Z,12.43
2023-08-17T17:28:53.726Z,11.82
2023-08-17T17:31:21.859Z,11.55
2023-08-17T17:33:49.276Z,10.95
2023-08-17T17:36:16.678Z,11.00
2023-08-17T17:38:44.320Z,11.93
2023-08-17T17:41:11.758Z,11.32
2023-08-17T17:43:39.175Z,11.55
2023-08-17T17:46:06.849Z,10.35
2023-08-17T17:48:34.325Z,10.90
2023-08-17T17:51:01.750Z,10.20
2023-08-17T17:53:31.307Z,10.38
2023-08-17T17:55:58.719Z,10.23
2023-08-17T17:58:26.142Z,9.98
2023-08-17T18:00:54.700Z,9.38
2023-08-17T18:03:22.497Z,10.27
2023-08-17T18:05:49.962Z,11.63
2023-08-17T18:08:17.365Z,11.05
2023-08-17T18:10:45.158Z,10.10
2023-08-17T18:13:12.566Z,10.45
2023-08-17T18:15:40.214Z,10.38
2023-08-17T18:18:08.469Z,10.05
2023-08-17T18:20:36.050Z,10.27
2023-08-17T18:23:03.528Z,10.23
2023-08-17T18:25:31.190Z,8.93
2023-08-17T18:27:58.614Z,10.93
2023-08-17T18:30:26.030Z,9.75
2023-08-17T18:32:53.745Z,9.55
2023-08-17T18:35:22.215Z,9.68
2023-08-17T18:37:49.782Z,10.32
2023-08-17T18:40:20.841Z,10.25
2023-08-17T18:42:49.636Z,10.18
2023-08-17T18:45:20.390Z,10.20
2023-08-17T18:47:48.069Z,9.73
2023-08-17T18:50:16.027Z,10.32
2023-08-17T18:52:43.716Z,9.55
2023-08-17T18:55:14.032Z,10.55
2023-08-17T18:57:41.609Z,10.38
2023-08-17T19:00:12.518Z,10.05
2023-08-17T19:02:40.482Z,11.20
2023-08-17T19:05:10.975Z,10.48
2023-08-17T19:07:38.651Z,9.82
2023-08-17T19:10:06.688Z,9.77
2023-08-17T19:12:34.161Z,9.80
2023-08-17T19:15:01.836Z,9.57
2023-08-17T19:17:29.957Z,8.85
2023-08-17T19:19:57.645Z,11.10
2023-08-17T19:22:25.318Z,11.05
2023-08-17T19:24:52.810Z,10.02
2023-08-17T19:27:20.290Z,10.05
2023-08-17T19:29:48.153Z,10.27
2023-08-17T19:32:15.583Z,10.95
2023-08-17T19:34:43.027Z,10.80
2023-08-17T19:37:10.679Z,10.63
2023-08-17T19:39:38.050Z,10.90
2023-08-17T19:42:05.659Z,10.32
2023-08-17T19:44:33.605Z,10.75
2023-08-17T19:47:01.022Z,11.05
2023-08-17T19:49:28.535Z,10.38
2023-08-17T19:51:56.206Z,10.38
2023-08-17T19:54:23.634Z,10.50
2023-08-17T19:56:51.051Z,11.38
2023-08-17T19:59:18.726Z,9.73
2023-08-17T20:01:47.591Z,9.90
2023-08-17T20:04:15.250Z,9.55
2023-08-17T20:06:42.914Z,10.43
2023-08-17T20:09:10.950Z,9.70
2023-08-17T20:11:38.610Z,10.95
2023-08-17T20:14:05.988Z,10.52
2023-08-17T20:16:33.500Z,9.65
2023-08-17T20:19:01.214Z,10.75
2023-08-17T20:21:28.874Z,10.50
2023-08-17T20:23:57.036Z,10.88
2023-08-17T20:26:24.959Z,10.10
2023-08-17T20:28:52.535Z,10.05
2023-08-17T20:31:20.038Z,10.02
2023-08-17T20:33:47.772Z,10.20
2023-08-17T20:36:15.197Z,9.07
2023-08-17T20:38:43.167Z,10.60
2023-08-17T20:41:10.817Z,9.85
2023-08-17T20:43:38.209Z,10.35
2023-08-17T20:46:06.318Z,8.85
2023-08-17T20:48:34.499Z,10.25
2023-08-17T20:51:02.452Z,9.90
2023-08-17T20:53:29.872Z,9.73
2023-08-17T20:55:58.293Z,10.13
2023-08-17T20:58:25.721Z,9.80
2023-08-17T21:00:53.613Z,10.10
2023-08-17T21:03:21.371Z,10.32
2023-08-17T21:05:48.830Z,10.30
2023-08-17T21:08:16.269Z,10.07
2023-08-17T21:10:45.845Z,8.75
2023-08-17T21:13:13.259Z,9.25
2023-08-17T21:15:40.681Z,9.77
2023-08-17T21:18:08.456Z,9.88
2023-08-17T21:20:35.891Z,9.77
2023-08-17T21:23:03.348Z,9.85
2023-08-17T21:25:30.996Z,10.07
2023-08-17T21:27:58.413Z,9.65
2023-08-17T21:30:26.701Z,9.65
2023-08-17T21:32:54.514Z,9.52
2023-08-17T21:35:21.987Z,10.32
2023-08-17T21:37:49.393Z,10.23
2023-08-17T21:40:17.046Z,10.38
2023-08-17T21:42:44.513Z,9.70
2023-08-17T21:45:11.892Z,10.35
2023-08-17T21:47:39.556Z,9.77
2023-08-17T21:50:07.496Z,10.25
2023-08-17T21:52:35.387Z,9.13
2023-08-17T21:55:03.157Z,9.68
2023-08-17T21:57:30.908Z,9.45
2023-08-17T21:59:58.512Z,9.52
2023-08-17T22:02:26.203Z,9.85
2023-08-17T22:04:53.866Z,10.18
2023-08-17T22:07:21.255Z,10.23
2023-08-17T22:09:48.661Z,9.88
2023-08-17T22:12:16.295Z,10.45
2023-08-17T22:14:43.677Z,10.00
2023-08-17T22:17:11.292Z,9.88
2023-08-17T22:19:38.990Z,10.48
2023-08-17T22:22:06.360Z,9.70
2023-08-17T22:24:45.277Z,10.07
2023-08-17T22:27:18.399Z,10.00
2023-08-17T22:29:45.868Z,10.10
2023-08-17T22:32:13.304Z,10.40
2023-08-17T22:34:41.007Z,9.30
2023-08-17T22:37:09.368Z,10.23
2023-08-17T22:39:36.963Z,9.98
2023-08-17T22:42:04.825Z,9.98
2023-08-17T22:44:32.285Z,9.60
2023-08-17T22:46:59.669Z,9.40
2023-08-17T22:49:27.520Z,9.98
2023-08-17T22:51:54.898Z,9.32
2023-08-17T22:54:22.394Z,10.02
2023-08-17T22:56:50.172Z,10.23
2023-08-17T22:59:18.065Z,9.65
2023-08-17T23:01:45.549Z,9.95
2023-08-17T23:04:13.174Z,9.48
2023-08-17T23:06:40.517Z,9.52
2023-08-17T23:09:07.872Z,10.10
2023-08-17T23:11:35.513Z,10.25
2023-08-17T23:14:02.904Z,10.45
2023-08-17T23:16:30.392Z,10.13
2023-08-17T23:18:59.035Z,9.57
2023-08-17T23:21:26.519Z,10.15
2023-08-17T23:23:54.257Z,9.85
2023-08-17T23:26:22.303Z,10.48
2023-08-17T23:28:49.729Z,10.25
2023-08-17T23:31:17.543Z,9.88
2023-08-17T23:33:45.193Z,10.05
2023-08-17T23:36:12.552Z,10.35
2023-08-17T23:38:40.215Z,10.18
2023-08-17T23:41:07.875Z,10.00
2023-08-17T23:43:35.306Z,10.35
2023-08-17T23:46:02.673Z,10.38
2023-08-17T23:48:30.446Z,9.45
2023-08-17T23:50:57.823Z,9.88
2023-08-17T23:53:25.251Z,9.88
2023-08-17T23:55:53.013Z,10.32
2023-08-17T23:58:20.495Z,10.13
