createdAt,value
2018-02-21T00:00:09.580Z,79.25
2018-02-21T00:02:40.415Z,74.20
2018-02-21T00:05:08.645Z,76.35
2018-02-21T00:07:36.881Z,78.93
2018-02-21T00:10:06.980Z,74.95
2018-02-21T00:12:36.908Z,70.55
2018-02-21T00:15:05.904Z,80.87
2018-02-21T00:17:34.188Z,81.68
2018-02-21T00:20:03.560Z,80.53
2018-02-21T00:22:32.576Z,80.82
2018-02-21T00:25:01.935Z,70.35
2018-02-21T00:27:30.480Z,81.55
2018-02-21T00:29:58.724Z,80.55
2018-02-21T00:32:29.003Z,83.93
2018-02-21T00:34:57.120Z,78.05
2018-02-21T00:37:26.506Z,80.53
2018-02-21T00:39:55.109Z,82.37
2018-02-21T00:42:24.700Z,83.05
2018-02-21T00:44:52.804Z,77.72
2018-02-21T00:47:21.680Z,79.87
2018-02-21T00:49:50.672Z,70.82
2018-02-21T00:52:19.668Z,86.28
2018-02-21T00:54:48.928Z,71.57
2018-02-21T00:57:17.167Z,79.43
2018-02-21T00:59:45.408Z,75.65
2018-02-21T01:02:15.477Z,74.78
2018-02-21T01:04:43.700Z,75.55
2018-02-21T01:07:11.928Z,71.15
2018-02-21T01:09:40.573Z,77.72
2018-02-21T01:12:09.936Z,74.40
2018-02-21T01:14:38.164Z,73.68
2018-02-21T01:17:06.807Z,76.65
2018-02-21T01:19:36.181Z,83.22
2018-02-21T01:22:04.404Z,76.80
2018-02-21T01:24:32.852Z,78.43
2018-02-21T01:27:01.101Z,71.50
2018-02-21T01:29:32.376Z,73.65
2018-02-21T01:34:35.168Z,82.12
2018-02-21T01:37:04.904Z,73.18
2018-02-21T01:39:33.901Z,76.03
2018-02-21T01:42:02.353Z,81.37
2018-02-21T01:44:32.140Z,77.07
2018-02-21T01:47:00.374Z,75.25
2018-02-21T01:49:30.333Z,79.20
2018-02-21T01:51:59.812Z,84.40
2018-02-21T01:54:27.941Z,81.65
2018-02-21T01:56:57.861Z,83.03
2018-02-21T01:59:26.677Z,71.97
2018-02-21T02:01:56.584Z,81.30
2018-02-21T02:04:25.040Z,74.85
2018-02-21T02:06:54.617Z,76.72
2018-02-21T02:09:22.721Z,72.80
2018-02-21T02:14:27.588Z,80.70
2018-02-21T02:16:56.971Z,74.72
2018-02-21T02:19:25.199Z,78.25
2018-02-21T02:21:53.596Z,76.28
2018-02-21T02:24:23.184Z,80.38
2018-02-21T02:26:51.291Z,74.85
2018-02-21T02:29:19.836Z,82.68
2018-02-21T02:31:50.252Z,75.07
2018-02-21T02:34:18.484Z,74.93
2018-02-21T02:36:48.023Z,84.68
2018-02-21T02:39:29.715Z,75.10
2018-02-21T02:41:58.229Z,83.75
2018-02-21T02:44:26.492Z,81.68
2018-02-21T02:46:54.715Z,80.95
2018-02-21T02:49:23.265Z,78.43
2018-02-21T02:51:52.260Z,77.00
2018-02-21T02:54:20.481Z,79.62
2018-02-21T02:56:49.228Z,81.47
2018-02-21T02:59:17.467Z,82.68
2018-02-21T03:01:45.710Z,81.75
2018-02-21T03:04:15.232Z,79.00
2018-02-21T03:06:43.451Z,85.45
2018-02-21T03:09:11.684Z,82.95
2018-02-21T03:11:41.021Z,83.53
2018-02-21T03:14:09.643Z,87.20
2018-02-21T03:16:39.223Z,85.30
2018-02-21T03:19:08.719Z,85.93
2018-02-21T03:21:37.716Z,85.30
2018-02-21T03:24:05.940Z,88.20
2018-02-21T03:26:35.566Z,87.68
2018-02-21T03:29:04.068Z,89.00
2018-02-21T03:31:32.309Z,86.97
2018-02-21T03:34:01.203Z,88.85
2018-02-21T03:36:30.208Z,85.40
2018-02-21T03:38:58.880Z,96.43
2018-02-21T03:41:27.459Z,105.80
2018-02-21T03:43:56.836Z,82.88
2018-02-21T03:46:25.061Z,93.35
2018-02-21T03:48:55.203Z,84.15
2018-02-21T03:51:24.943Z,78.47
2018-02-21T03:53:53.941Z,82.97
2018-02-21T03:56:22.467Z,84.30
2018-02-21T03:58:51.458Z,84.75
2018-02-21T04:01:19.690Z,83.80
2018-02-21T04:03:49.648Z,83.07
2018-02-21T04:06:17.896Z,95.55
2018-02-21T04:08:46.135Z,93.60
2018-02-21T04:11:16.508Z,88.12
2018-02-21T04:13:44.732Z,94.97
2018-02-21T04:16:12.956Z,90.78
2018-02-21T04:18:41.603Z,87.50
2018-02-21T04:21:10.232Z,88.28
2018-02-21T04:23:39.811Z,91.28
2018-02-21T04:26:09.704Z,83.40
2018-02-21T04:28:38.705Z,100.03
2018-02-21T04:31:06.932Z,84.80
2018-02-21T04:33:35.816Z,89.90
2018-02-21T04:36:06.343Z,78.87
2018-02-21T04:38:36.320Z,92.80
2018-02-21T04:41:05.895Z,88.68
2018-02-21T04:43:34.012Z,85.10
2018-02-21T04:46:02.561Z,90.62
2018-02-21T04:48:31.561Z,80.80
2018-02-21T04:51:00.564Z,97.95
2018-02-21T04:53:29.214Z,97.10
2018-02-21T04:56:03.597Z,90.60
2018-02-21T04:58:38.056Z,82.90
2018-02-21T05:01:06.297Z,82.03
2018-02-21T05:03:36.033Z,88.18
2018-02-21T05:06:05.968Z,89.60
2018-02-21T05:08:34.600Z,97.30
2018-02-21T05:11:02.837Z,98.90
2018-02-21T05:13:31.240Z,97.50
2018-02-21T05:15:59.490Z,96.07
2018-02-21T05:18:27.720Z,88.75
2018-02-21T05:20:57.274Z,100.78
2018-02-21T05:23:25.512Z,92.50
2018-02-21T05:25:55.240Z,88.80
2018-02-21T05:28:24.508Z,86.07
2018-02-21T05:30:53.504Z,84.70
2018-02-21T05:33:22.507Z,96.65
2018-02-21T05:35:52.980Z,96.63
2018-02-21T05:38:22.787Z,88.72
2018-02-21T05:40:50.908Z,84.55
2018-02-21T05:43:20.449Z,85.20
2018-02-21T05:45:48.676Z,93.05
2018-02-21T05:48:16.916Z,98.80
2018-02-21T05:50:45.390Z,90.22
2018-02-21T05:53:14.387Z,100.50
2018-02-21T05:55:43.979Z,104.68
2018-02-21T05:58:16.328Z,97.07
2018-02-21T06:00:45.708Z,96.55
2018-02-21T06:03:15.335Z,95.15
2018-02-21T06:05:45.014Z,92.37
2018-02-21T06:08:13.889Z,91.35
2018-02-21T06:10:43.255Z,93.10
2018-02-21T06:13:12.360Z,90.95
2018-02-21T06:15:41.360Z,94.05
2018-02-21T06:18:09.594Z,91.87
2018-02-21T06:20:38.609Z,95.55
2018-02-21T06:23:07.604Z,100.82
2018-02-21T06:25:36.601Z,90.75
2018-02-21T06:28:05.469Z,104.60
2018-02-21T06:30:34.476Z,109.75
2018-02-21T06:33:04.235Z,103.18
2018-02-21T06:35:33.245Z,112.80
2018-02-21T06:38:02.638Z,102.93
2018-02-21T06:40:31.610Z,107.72
2018-02-21T06:43:01.361Z,110.65
2018-02-21T06:45:29.488Z,114.95
2018-02-21T06:47:57.746Z,106.53
2018-02-21T06:50:27.652Z,113.95
2018-02-21T06:52:55.888Z,126.43
2018-02-21T06:55:24.123Z,108.43
2018-02-21T06:57:54.021Z,121.25
2018-02-21T07:00:22.252Z,110.90
2018-02-21T07:02:51.624Z,109.35
2018-02-21T07:05:21.216Z,112.20
2018-02-21T07:07:49.848Z,99.35
2018-02-21T07:10:18.088Z,108.12
2018-02-21T07:12:47.295Z,112.32
2018-02-21T07:15:16.324Z,98.25
2018-02-21T07:17:44.519Z,96.95
2018-02-21T07:20:14.661Z,95.95
2018-02-21T07:22:44.401Z,93.05
2018-02-21T07:25:12.633Z,102.87
2018-02-21T07:27:41.208Z,96.15
2018-02-21T07:30:10.940Z,103.57
2018-02-21T07:32:39.936Z,95.82
2018-02-21T07:35:09.905Z,91.32
2018-02-21T07:37:39.488Z,89.60
2018-02-21T07:40:07.601Z,94.45
2018-02-21T07:42:38.935Z,86.18
2018-02-21T07:45:08.325Z,86.30
2018-02-21T07:47:36.545Z,84.95
2018-02-21T07:50:06.153Z,95.38
2018-02-21T07:52:35.934Z,84.40
2018-02-21T07:55:04.192Z,83.80
2018-02-21T07:57:34.109Z,93.07
2018-02-21T08:00:02.371Z,96.22
2018-02-21T08:02:30.638Z,83.12
2018-02-21T08:05:00.869Z,80.78
2018-02-21T08:07:29.078Z,84.47
2018-02-21T08:09:57.353Z,87.55
2018-02-21T08:12:26.612Z,93.73
2018-02-21T08:14:55.601Z,86.83
2018-02-21T08:17:24.973Z,81.37
2018-02-21T08:19:55.116Z,87.80
2018-02-21T08:22:24.110Z,82.27
2018-02-21T08:24:53.852Z,81.07
2018-02-21T08:27:22.493Z,79.83
2018-02-21T08:29:51.492Z,82.40
2018-02-21T08:32:19.724Z,75.40
2018-02-21T08:34:48.322Z,76.37
2018-02-21T08:37:17.700Z,79.90
2018-02-21T08:39:46.751Z,74.00
2018-02-21T08:42:15.192Z,78.93
2018-02-21T08:44:44.422Z,71.43
2018-02-21T08:47:12.660Z,74.50
2018-02-21T08:49:43.567Z,74.17
2018-02-21T08:52:12.585Z,67.30
2018-02-21T08:54:41.212Z,66.30
2018-02-21T08:57:09.713Z,76.17
2018-02-21T08:59:38.716Z,70.10
2018-02-21T09:02:07.716Z,66.80
2018-02-21T09:04:36.540Z,64.80
2018-02-21T09:07:05.178Z,68.60
2018-02-21T09:09:34.172Z,67.03
2018-02-21T09:12:04.296Z,65.97
2018-02-21T09:14:32.540Z,69.10
2018-02-21T09:17:01.557Z,61.87
2018-02-21T09:19:31.581Z,69.57
2018-02-21T09:21:59.839Z,61.10
2018-02-21T09:24:28.092Z,60.90
2018-02-21T09:26:58.676Z,63.17
2018-02-21T09:29:26.944Z,65.53
2018-02-21T09:31:56.316Z,57.17
2018-02-21T09:34:25.672Z,64.60
2018-02-21T09:36:54.660Z,61.23
2018-02-21T09:39:22.892Z,68.97
2018-02-21T09:41:51.275Z,62.70
2018-02-21T09:44:19.504Z,60.17
2018-02-21T09:46:47.749Z,56.27
2018-02-21T09:49:17.375Z,59.23
2018-02-21T09:51:45.621Z,56.57
2018-02-21T09:54:13.848Z,67.73
2018-02-21T09:56:42.373Z,54.70
2018-02-21T09:59:11.372Z,54.80
2018-02-21T10:01:39.600Z,55.67
2018-02-21T10:04:09.037Z,53.70
2018-02-21T10:06:37.664Z,54.47
2018-02-21T10:09:05.899Z,53.70
2018-02-21T10:11:34.347Z,56.77
2018-02-21T10:14:04.085Z,54.73
2018-02-21T10:16:33.087Z,54.17
2018-02-21T10:19:02.860Z,52.50
2018-02-21T10:21:31.097Z,52.47
2018-02-21T10:23:59.336Z,46.40
2018-02-21T10:26:29.400Z,51.53
2018-02-21T10:28:57.641Z,52.90
2018-02-21T10:31:25.888Z,50.20
2018-02-21T10:33:57.795Z,48.40
2018-02-21T10:36:25.910Z,47.10
2018-02-21T10:38:54.137Z,47.50
2018-02-21T10:41:24.527Z,45.67
2018-02-21T10:43:53.404Z,46.93
2018-02-21T10:46:24.264Z,44.13
2018-02-21T10:48:52.373Z,39.37
2018-02-21T10:51:20.609Z,42.27
2018-02-21T10:53:49.129Z,41.40
2018-02-21T10:56:18.136Z,35.90
2018-02-21T10:58:46.376Z,39.10
2018-02-21T11:01:21.529Z,37.23
2018-02-21T11:03:50.527Z,40.60
2018-02-21T11:06:18.761Z,36.93
2018-02-21T11:08:47.161Z,36.50
2018-02-21T11:11:15.405Z,33.73
2018-02-21T11:13:44.769Z,36.60
2018-02-21T11:18:47.001Z,35.43
2018-02-21T11:21:15.234Z,30.70
2018-02-21T11:23:43.486Z,31.10
2018-02-21T11:26:11.988Z,31.30
2018-02-21T11:28:41.360Z,32.13
2018-02-21T11:31:09.596Z,32.70
2018-02-21T11:33:38.199Z,29.27
2018-02-21T11:36:06.447Z,31.40
2018-02-21T11:38:34.699Z,31.23
2018-02-21T11:41:03.196Z,31.63
2018-02-21T11:43:32.196Z,30.53
2018-02-21T11:46:00.440Z,32.50
2018-02-21T11:48:29.767Z,31.83
2018-02-21T11:50:58.396Z,32.67
2018-02-21T11:53:26.632Z,32.83
2018-02-21T11:55:55.588Z,32.07
2018-02-21T11:58:23.833Z,34.10
2018-02-21T12:00:52.833Z,33.83
2018-02-21T12:03:21.410Z,33.63
2018-02-21T12:05:51.144Z,33.23
2018-02-21T12:08:20.146Z,32.73
2018-02-21T12:10:49.797Z,36.13
2018-02-21T12:13:18.032Z,33.07
2018-02-21T12:15:47.769Z,33.30
2018-02-21T12:18:16.969Z,35.47
2018-02-21T12:20:45.968Z,32.00
2018-02-21T12:23:14.973Z,34.90
2018-02-21T12:25:44.976Z,34.67
2018-02-21T12:28:13.208Z,33.77
2018-02-21T12:30:42.988Z,35.70
2018-02-21T12:33:12.095Z,34.20
2018-02-21T12:35:40.737Z,33.03
2018-02-21T12:38:08.985Z,35.00
2018-02-21T12:40:43.581Z,32.53
2018-02-21T12:43:11.792Z,32.53
2018-02-21T12:45:40.800Z,30.43
2018-02-21T12:48:09.298Z,32.93
2018-02-21T12:50:39.171Z,31.40
2018-02-21T12:53:08.171Z,28.73
2018-02-21T12:55:37.701Z,27.30
2018-02-21T12:58:05.953Z,30.07
2018-02-21T13:00:35.705Z,29.03
2018-02-21T13:03:05.387Z,29.93
2018-02-21T13:05:34.017Z,31.60
2018-02-21T13:08:03.760Z,31.00
2018-02-21T13:10:33.096Z,28.33
2018-02-21T13:13:02.098Z,30.67
2018-02-21T13:15:30.324Z,29.70
2018-02-21T13:17:59.588Z,29.97
2018-02-21T13:20:28.588Z,30.67
2018-02-21T13:22:56.821Z,33.53
2018-02-21T13:25:25.992Z,32.17
2018-02-21T13:27:55.009Z,30.60
2018-02-21T13:30:24.015Z,31.60
2018-02-21T13:35:27.709Z,29.60
2018-02-21T13:37:57.448Z,31.07
2018-02-21T13:40:25.698Z,33.33
2018-02-21T13:42:54.764Z,30.50
2018-02-21T13:45:23.805Z,30.67
2018-02-21T13:47:52.768Z,31.27
2018-02-21T13:50:22.831Z,30.03
2018-02-21T13:52:52.624Z,30.60
2018-02-21T13:55:20.891Z,29.53
2018-02-21T13:57:49.267Z,29.87
2018-02-21T14:00:18.272Z,29.53
2018-02-21T14:02:46.504Z,30.50
2018-02-21T14:05:17.065Z,30.20
2018-02-21T14:07:46.804Z,29.63
2018-02-21T14:10:15.036Z,30.30
2018-02-21T14:12:43.944Z,33.47
2018-02-21T14:15:12.944Z,28.77
2018-02-21T14:17:41.205Z,30.53
2018-02-21T14:20:09.866Z,31.10
2018-02-21T14:22:38.107Z,31.83
2018-02-21T14:25:06.351Z,30.70
2018-02-21T14:27:36.522Z,30.00
2018-02-21T14:30:05.996Z,33.60
2018-02-21T14:32:34.106Z,31.97
2018-02-21T14:35:02.685Z,31.10
2018-02-21T14:37:30.911Z,31.07
2018-02-21T14:40:00.017Z,30.70
2018-02-21T14:42:28.764Z,31.60
2018-02-21T14:44:58.508Z,33.77
2018-02-21T14:47:28.088Z,34.20
2018-02-21T14:49:57.357Z,30.97
2018-02-21T14:52:26.944Z,30.50
2018-02-21T14:54:56.185Z,29.60
2018-02-21T14:57:25.048Z,35.07
2018-02-21T14:59:53.285Z,33.37
2018-02-21T15:02:21.511Z,34.17
2018-02-21T15:07:26.193Z,31.40
2018-02-21T15:09:54.437Z,32.80
2018-02-21T15:12:24.042Z,30.80
2018-02-21T15:14:53.292Z,30.87
2018-02-21T15:17:21.920Z,29.80
2018-02-21T15:19:50.161Z,28.60
2018-02-21T15:22:19.013Z,28.80
2018-02-21T15:24:48.015Z,32.93
2018-02-21T15:27:16.240Z,30.43
2018-02-21T15:29:44.681Z,33.70
2018-02-21T15:32:14.260Z,28.80
2018-02-21T15:34:43.739Z,32.30
2018-02-21T15:37:13.128Z,31.90
2018-02-21T15:39:41.383Z,29.13
2018-02-21T15:42:10.766Z,29.90
2018-02-21T15:44:39.278Z,35.00
2018-02-21T15:47:07.565Z,33.80
2018-02-21T15:49:35.782Z,31.77
2018-02-21T15:52:04.216Z,25.53
2018-02-21T15:54:33.589Z,30.07
2018-02-21T15:57:02.857Z,30.70
2018-02-21T15:59:32.662Z,32.60
2018-02-21T16:02:02.032Z,31.27
2018-02-21T16:04:30.256Z,26.13
2018-02-21T16:06:58.792Z,29.00
2018-02-21T16:09:28.523Z,30.27
2018-02-21T16:11:59.044Z,33.20
2018-02-21T16:14:28.413Z,30.77
2018-02-21T16:16:57.999Z,29.40
2018-02-21T16:19:26.815Z,32.63
2018-02-21T16:21:55.058Z,31.07
2018-02-21T16:24:24.808Z,25.83
2018-02-21T16:26:53.721Z,34.07
2018-02-21T16:29:23.299Z,34.33
2018-02-21T16:31:51.408Z,35.90
2018-02-21T16:34:21.596Z,34.50
2018-02-21T16:36:49.833Z,29.43
2018-02-21T16:39:18.063Z,30.97
2018-02-21T16:41:48.033Z,30.50
2018-02-21T16:44:16.356Z,33.23
2018-02-21T16:46:44.589Z,32.57
2018-02-21T16:49:13.940Z,31.67
2018-02-21T16:51:42.993Z,38.27
2018-02-21T16:54:16.544Z,36.63
2018-02-21T16:56:46.010Z,34.07
2018-02-21T16:59:14.899Z,32.37
2018-02-21T17:01:43.588Z,39.77
2018-02-21T17:04:12.606Z,32.57
2018-02-21T17:06:41.365Z,40.00
2018-02-21T17:09:09.812Z,35.17
2018-02-21T17:11:39.412Z,33.10
2018-02-21T17:14:07.522Z,35.67
2018-02-21T17:16:38.022Z,32.47
2018-02-21T17:19:07.424Z,36.67
2018-02-21T17:21:35.673Z,39.37
2018-02-21T17:24:04.062Z,33.73
2018-02-21T17:26:32.296Z,35.07
2018-02-21T17:29:00.529Z,31.40
2018-02-21T17:31:30.036Z,30.23
2018-02-21T17:33:58.268Z,33.90
2018-02-21T17:36:26.504Z,33.70
2018-02-21T17:38:56.418Z,33.47
2018-02-21T17:41:32.653Z,30.73
2018-02-21T17:44:01.210Z,38.40
2018-02-21T17:46:30.949Z,37.03
2018-02-21T17:48:59.216Z,32.00
2018-02-21T17:51:29.893Z,34.40
2018-02-21T17:53:58.989Z,38.70
2018-02-21T17:56:28.604Z,30.05
2018-02-21T17:58:58.416Z,31.23
2018-02-21T18:01:27.064Z,31.53
2018-02-21T18:03:55.304Z,31.10
2018-02-21T18:06:24.126Z,31.70
2018-02-21T18:08:53.514Z,59.88
2018-02-21T18:11:21.807Z,36.03
2018-02-21T18:13:50.251Z,31.80
2018-02-21T18:16:19.947Z,36.13
2018-02-21T18:18:48.451Z,28.15
2018-02-21T18:21:24.946Z,34.45
2018-02-21T18:23:53.085Z,29.15
2018-02-21T18:26:21.326Z,32.58
2018-02-21T18:28:51.296Z,32.55
2018-02-21T18:31:20.299Z,32.08
2018-02-21T18:33:48.538Z,33.50
2018-02-21T18:36:19.207Z,34.90
2018-02-21T18:38:48.829Z,30.83
2018-02-21T18:41:17.827Z,34.88
2018-02-21T18:43:48.383Z,29.98
2018-02-21T18:46:17.971Z,36.30
2018-02-21T18:48:46.092Z,33.47
2018-02-21T18:51:15.281Z,34.30
2018-02-21T18:53:43.531Z,34.75
2018-02-21T18:56:11.888Z,38.20
2018-02-21T18:58:41.874Z,35.95
2018-02-21T19:01:10.000Z,32.42
2018-02-21T19:03:38.331Z,35.10
2018-02-21T19:06:08.111Z,35.28
2018-02-21T19:08:37.292Z,34.33
2018-02-21T19:11:07.132Z,36.17
2018-02-21T19:13:35.615Z,35.88
2018-02-21T19:16:04.617Z,35.95
2018-02-21T19:18:32.935Z,37.20
2018-02-21T19:21:03.215Z,36.00
2018-02-21T19:23:31.324Z,36.10
2018-02-21T19:25:59.948Z,37.40
2018-02-21T19:28:29.588Z,32.85
2018-02-21T19:30:57.820Z,38.15
2018-02-21T19:33:26.059Z,37.92
2018-02-21T19:35:55.860Z,36.17
2018-02-21T19:38:23.972Z,112.90
2018-02-21T19:40:52.790Z,43.80
2018-02-21T19:43:22.185Z,33.65
2018-02-21T19:45:52.224Z,35.50
2018-02-21T19:48:20.911Z,38.15
2018-02-21T19:50:50.240Z,36.47
2018-02-21T19:53:19.953Z,37.85
2018-02-21T19:55:48.457Z,36.85
2018-02-21T19:58:17.056Z,33.88
2018-02-21T20:00:46.827Z,36.53
2018-02-21T20:03:14.940Z,37.25
2018-02-21T20:05:44.348Z,39.35
2018-02-21T20:08:13.356Z,35.35
2018-02-21T20:10:41.676Z,35.65
2018-02-21T20:13:10.423Z,37.72
2018-02-21T20:15:39.516Z,42.70
2018-02-21T20:18:07.835Z,38.25
2018-02-21T20:20:36.329Z,38.47
2018-02-21T20:23:05.419Z,35.25
2018-02-21T20:25:33.648Z,36.97
2018-02-21T20:28:02.148Z,39.70
2018-02-21T20:30:31.876Z,37.33
2018-02-21T20:33:00.103Z,36.28
2018-02-21T20:35:30.640Z,38.20
2018-02-21T20:38:00.252Z,35.50
2018-02-21T20:40:29.256Z,39.75
2018-02-21T20:42:57.909Z,35.22
2018-02-21T20:45:26.556Z,38.33
2018-02-21T20:47:56.788Z,36.42
2018-02-21T20:50:25.651Z,34.90
2018-02-21T20:52:54.664Z,38.85
2018-02-21T20:55:24.052Z,33.78
2018-02-21T20:57:53.381Z,40.80
2018-02-21T21:00:22.963Z,32.47
2018-02-21T21:02:51.473Z,39.75
2018-02-21T21:05:21.571Z,38.30
2018-02-21T21:07:49.800Z,42.85
2018-02-21T21:10:19.535Z,34.08
2018-02-21T21:12:48.934Z,36.92
2018-02-21T21:15:17.900Z,40.12
2018-02-21T21:17:46.895Z,33.75
2018-02-21T21:20:16.243Z,40.10
2018-02-21T21:22:45.243Z,36.85
2018-02-21T21:25:14.985Z,39.10
2018-02-21T21:27:44.944Z,38.88
2018-02-21T21:30:14.684Z,37.15
2018-02-21T21:32:42.916Z,38.30
2018-02-21T21:35:11.497Z,33.08
2018-02-21T21:37:41.100Z,40.12
2018-02-21T21:40:09.220Z,32.42
2018-02-21T21:42:39.109Z,33.47
2018-02-21T21:45:07.346Z,38.40
2018-02-21T21:47:36.577Z,35.55
2018-02-21T21:50:06.563Z,36.17
2018-02-21T21:52:35.523Z,37.10
2018-02-21T21:55:04.560Z,35.60
2018-02-21T21:57:32.971Z,36.50
2018-02-21T22:00:01.968Z,38.88
2018-02-21T22:02:30.960Z,35.38
2018-02-21T22:05:01.023Z,43.53
2018-02-21T22:07:30.244Z,35.55
2018-02-21T22:09:58.476Z,36.60
2018-02-21T22:12:26.976Z,42.62
2018-02-21T22:14:56.728Z,33.65
2018-02-21T22:17:24.984Z,32.08
2018-02-21T22:19:55.188Z,37.97
2018-02-21T22:22:23.300Z,38.97
2018-02-21T22:24:51.563Z,36.10
2018-02-21T22:27:21.400Z,35.72
2018-02-21T22:29:51.136Z,38.95
2018-02-21T22:32:20.141Z,39.80
2018-02-21T22:34:48.519Z,42.88
2018-02-21T22:37:17.888Z,39.97
2018-02-21T22:39:47.628Z,37.50
2018-02-21T22:42:17.124Z,42.78
2018-02-21T22:44:45.748Z,36.67
2018-02-21T22:47:13.980Z,39.42
2018-02-21T22:49:42.443Z,40.72
2018-02-21T22:52:10.955Z,36.83
2018-02-21T22:54:39.192Z,36.00
2018-02-21T22:57:09.186Z,38.45
2018-02-21T22:59:37.304Z,33.65
2018-02-21T23:02:06.684Z,41.03
2018-02-21T23:04:36.044Z,39.75
2018-02-21T23:07:05.796Z,34.47
2018-02-21T23:09:35.220Z,37.30
2018-02-21T23:12:04.477Z,41.17
2018-02-21T23:14:33.100Z,41.08
2018-02-21T23:17:01.329Z,37.83
2018-02-21T23:19:30.540Z,34.00
2018-02-21T23:21:59.537Z,34.65
2018-02-21T23:24:27.765Z,40.10
2018-02-21T23:26:56.233Z,34.58
2018-02-21T23:29:24.466Z,39.33
2018-02-21T23:31:54.047Z,43.58
2018-02-21T23:34:22.560Z,34.08
2018-02-21T23:36:53.312Z,36.75
2018-02-21T23:39:22.332Z,39.40
2018-02-21T23:41:51.664Z,36.65
2018-02-21T23:44:20.657Z,36.95
2018-02-21T23:46:48.891Z,34.88
2018-02-21T23:49:18.624Z,37.03
2018-02-21T23:51:46.733Z,38.22
2018-02-21T23:54:15.617Z,33.33
2018-02-21T23:56:44.160Z,38.53
2018-02-21T23:59:13.528Z,37.83
