createdAt,value
2022-11-14T00:01:13.633Z,6.20
2022-11-14T00:03:40.495Z,6.20
2022-11-14T00:06:08.239Z,6.30
2022-11-14T00:08:35.848Z,6.20
2022-11-14T00:11:03.425Z,6.10
2022-11-14T00:13:30.249Z,6.00
2022-11-14T00:15:56.863Z,6.10
2022-11-14T00:18:23.862Z,6.30
2022-11-14T00:20:52.236Z,6.40
2022-11-14T00:23:21.058Z,6.40
2022-11-14T00:25:48.521Z,6.20
2022-11-14T00:28:15.472Z,6.20
2022-11-14T00:30:45.963Z,6.20
2022-11-14T00:33:17.182Z,6.20
2022-11-14T00:35:54.971Z,6.20
2022-11-14T00:38:22.323Z,6.10
2022-11-14T00:40:49.147Z,5.90
2022-11-14T00:43:16.154Z,5.80
2022-11-14T00:45:45.066Z,6.00
2022-11-14T00:48:11.883Z,6.00
2022-11-14T00:50:39.025Z,5.90
2022-11-14T00:53:06.037Z,6.00
2022-11-14T00:55:32.991Z,6.10
2022-11-14T00:57:59.686Z,6.10
2022-11-14T01:00:26.554Z,5.90
2022-11-14T01:02:56.746Z,5.90
2022-11-14T01:05:25.243Z,5.70
2022-11-14T01:07:52.173Z,5.70
2022-11-14T01:10:20.046Z,5.90
2022-11-14T01:12:46.877Z,5.80
2022-11-14T01:15:14.264Z,5.60
2022-11-14T01:17:40.992Z,5.50
2022-11-14T01:20:08.243Z,5.40
2022-11-14T01:22:35.094Z,5.40
2022-11-14T01:25:09.009Z,5.40
2022-11-14T01:27:35.726Z,5.30
2022-11-14T01:30:03.493Z,5.40
2022-11-14T01:32:30.181Z,5.30
2022-11-14T01:34:56.898Z,5.30
2022-11-14T01:37:23.882Z,5.10
2022-11-14T01:39:50.564Z,5.10
2022-11-14T01:42:17.840Z,5.10
2022-11-14T01:44:46.872Z,5.10
2022-11-14T01:47:19.232Z,5.30
2022-11-14T01:49:50.073Z,5.70
2022-11-14T01:52:25.392Z,6.00
2022-11-14T01:54:55.431Z,6.50
2022-11-14T01:57:30.020Z,6.80
2022-11-14T02:00:01.486Z,7.00
2022-11-14T02:02:28.528Z,7.00
2022-11-14T02:05:05.698Z,7.00
2022-11-14T02:07:35.774Z,7.20
2022-11-14T02:10:10.743Z,7.20
2022-11-14T02:12:38.368Z,7.10
2022-11-14T02:15:05.770Z,7.10
2022-11-14T02:17:32.936Z,7.20
2022-11-14T02:20:10.442Z,7.30
2022-11-14T02:22:38.771Z,7.10
2022-11-14T02:25:06.977Z,6.80
2022-11-14T02:27:34.954Z,6.70
2022-11-14T02:30:13.829Z,6.50
2022-11-14T02:33:08.784Z,6.30
2022-11-14T02:35:27.701Z,6.00
2022-11-14T02:37:54.654Z,5.70
2022-11-14T02:40:21.667Z,5.40
2022-11-14T02:42:48.352Z,5.30
2022-11-14T02:45:15.342Z,5.30
2022-11-14T02:47:41.982Z,5.20
2022-11-14T02:50:09.570Z,5.20
2022-11-14T02:52:36.533Z,5.20
2022-11-14T02:55:04.752Z,5.20
2022-11-14T02:57:31.462Z,5.30
2022-11-14T02:59:58.483Z,5.30
2022-11-14T03:02:25.979Z,5.30
2022-11-14T03:04:53.155Z,5.20
2022-11-14T03:07:20.094Z,5.00
2022-11-14T03:09:47.159Z,5.30
2022-11-14T03:12:19.152Z,5.30
2022-11-14T03:14:46.079Z,5.20
2022-11-14T03:17:13.055Z,5.30
2022-11-14T03:19:39.843Z,5.40
2022-11-14T03:22:06.862Z,5.40
2022-11-14T03:24:33.955Z,5.10
2022-11-14T03:27:00.995Z,4.80
2022-11-14T03:29:28.041Z,4.60
2022-11-14T03:31:55.002Z,4.40
2022-11-14T03:34:21.672Z,4.30
2022-11-14T03:36:48.682Z,4.50
2022-11-14T03:39:15.332Z,4.50
2022-11-14T03:41:41.979Z,4.40
2022-11-14T03:44:09.064Z,4.40
2022-11-14T03:46:36.062Z,4.20
2022-11-14T03:49:02.824Z,4.30
2022-11-14T03:51:29.750Z,4.40
2022-11-14T03:53:56.405Z,4.40
2022-11-14T03:56:23.491Z,4.30
2022-11-14T03:58:50.504Z,4.30
2022-11-14T04:01:17.304Z,4.30
2022-11-14T04:03:44.392Z,4.10
2022-11-14T04:06:11.226Z,4.20
2022-11-14T04:08:41.502Z,4.30
2022-11-14T04:11:08.537Z,4.40
2022-11-14T04:13:35.248Z,4.30
2022-11-14T04:16:01.948Z,4.40
2022-11-14T04:18:29.256Z,4.40
2022-11-14T04:20:56.447Z,4.30
2022-11-14T04:23:23.499Z,4.40
2022-11-14T04:25:50.495Z,4.30
2022-11-14T04:28:17.543Z,4.20
2022-11-14T04:30:45.548Z,4.00
2022-11-14T04:33:12.446Z,4.10
2022-11-14T04:35:39.266Z,4.20
2022-11-14T04:38:06.166Z,4.30
2022-11-14T04:40:33.184Z,4.20
2022-11-14T04:42:59.970Z,4.30
2022-11-14T04:45:27.138Z,4.40
2022-11-14T04:47:53.963Z,4.50
2022-11-14T04:50:21.187Z,4.40
2022-11-14T04:52:51.861Z,4.30
2022-11-14T04:55:18.791Z,4.10
2022-11-14T04:57:45.843Z,4.20
2022-11-14T05:00:14.118Z,4.10
2022-11-14T05:02:41.100Z,4.20
2022-11-14T05:05:08.535Z,4.30
2022-11-14T05:07:35.339Z,4.20
2022-11-14T05:10:02.281Z,4.20
2022-11-14T05:12:29.352Z,4.10
2022-11-14T05:14:56.632Z,4.10
2022-11-14T05:17:23.551Z,4.00
2022-11-14T05:19:50.700Z,4.10
2022-11-14T05:22:17.862Z,4.00
2022-11-14T05:24:44.586Z,4.00
2022-11-14T05:27:11.633Z,4.00
2022-11-14T05:29:39.466Z,4.00
2022-11-14T05:32:06.113Z,4.10
2022-11-14T05:34:32.773Z,4.10
2022-11-14T05:36:59.806Z,4.10
2022-11-14T05:39:26.889Z,4.10
2022-11-14T05:41:53.571Z,4.10
2022-11-14T05:44:20.524Z,4.10
2022-11-14T05:46:47.174Z,4.10
2022-11-14T05:49:17.895Z,4.10
2022-11-14T05:51:47.416Z,4.30
2022-11-14T05:54:14.513Z,4.20
2022-11-14T05:56:41.591Z,4.00
2022-11-14T05:59:08.556Z,3.90
2022-11-14T06:01:35.227Z,3.90
2022-11-14T06:04:06.031Z,3.80
2022-11-14T06:06:33.058Z,3.70
2022-11-14T06:09:00.044Z,3.80
2022-11-14T06:11:26.688Z,3.60
2022-11-14T06:13:53.525Z,3.70
2022-11-14T06:16:26.128Z,3.80
2022-11-14T06:18:54.041Z,4.00
2022-11-14T06:21:24.028Z,4.20
2022-11-14T06:23:51.247Z,4.40
2022-11-14T06:26:30.276Z,4.60
2022-11-14T06:28:58.239Z,4.50
2022-11-14T06:31:26.038Z,4.40
2022-11-14T06:33:53.105Z,4.30
2022-11-14T06:36:37.326Z,4.20
2022-11-14T06:39:04.506Z,4.20
2022-11-14T06:41:31.135Z,4.30
2022-11-14T06:43:58.129Z,4.30
2022-11-14T06:46:25.082Z,4.30
2022-11-14T06:48:52.626Z,4.30
2022-11-14T06:51:19.799Z,4.40
2022-11-14T06:53:46.664Z,4.50
2022-11-14T06:56:15.963Z,4.60
2022-11-14T06:58:47.105Z,4.50
2022-11-14T07:01:17.988Z,4.50
2022-11-14T07:03:45.808Z,4.40
2022-11-14T07:06:16.079Z,4.30
2022-11-14T07:08:42.831Z,4.40
2022-11-14T07:11:25.378Z,4.40
2022-11-14T07:13:54.293Z,4.40
2022-11-14T07:16:23.863Z,4.40
2022-11-14T07:18:50.661Z,4.50
2022-11-14T07:21:18.438Z,4.50
2022-11-14T07:23:45.097Z,4.50
2022-11-14T07:26:12.383Z,4.50
2022-11-14T07:28:47.037Z,4.50
2022-11-14T07:31:19.277Z,4.60
2022-11-14T07:33:47.934Z,4.80
2022-11-14T07:36:16.601Z,5.10
2022-11-14T07:38:43.620Z,5.30
2022-11-14T07:41:15.747Z,5.30
2022-11-14T07:43:43.353Z,5.20
2022-11-14T07:46:15.563Z,5.40
2022-11-14T07:48:43.008Z,5.60
2022-11-14T07:51:15.862Z,5.70
2022-11-14T07:53:43.000Z,5.70
2022-11-14T07:56:10.382Z,5.80
2022-11-14T07:58:41.708Z,5.70
2022-11-14T08:01:11.178Z,5.70
2022-11-14T08:03:43.993Z,5.50
2022-11-14T08:06:14.775Z,5.30
2022-11-14T08:08:41.798Z,5.40
2022-11-14T08:11:08.834Z,5.60
2022-11-14T08:13:35.703Z,5.60
2022-11-14T08:16:12.281Z,5.50
2022-11-14T08:18:40.220Z,5.60
2022-11-14T08:21:07.520Z,5.60
2022-11-14T08:23:34.505Z,5.60
2022-11-14T08:26:01.591Z,5.70
2022-11-14T08:28:28.835Z,5.70
2022-11-14T08:31:00.947Z,5.80
2022-11-14T08:33:28.128Z,5.70
2022-11-14T08:35:55.931Z,5.60
2022-11-14T08:38:22.967Z,5.60
2022-11-14T08:40:50.020Z,5.60
2022-11-14T08:43:17.024Z,5.70
2022-11-14T08:45:44.133Z,5.70
2022-11-14T08:48:11.529Z,5.70
2022-11-14T08:50:38.565Z,5.60
2022-11-14T08:53:05.625Z,5.70
2022-11-14T08:55:32.712Z,5.70
2022-11-14T08:58:00.575Z,5.70
2022-11-14T09:00:27.294Z,5.50
2022-11-14T09:02:54.258Z,5.40
2022-11-14T09:05:22.125Z,5.30
2022-11-14T09:07:49.994Z,5.10
2022-11-14T09:10:17.095Z,5.10
2022-11-14T09:12:44.889Z,5.00
2022-11-14T09:15:11.992Z,4.80
2022-11-14T09:17:38.939Z,4.90
2022-11-14T09:20:07.026Z,4.90
2022-11-14T09:22:33.905Z,4.90
2022-11-14T09:25:00.948Z,4.90
2022-11-14T09:27:28.083Z,4.80
2022-11-14T09:29:55.060Z,4.90
2022-11-14T09:32:22.084Z,5.00
2022-11-14T09:34:49.144Z,5.20
2022-11-14T09:37:16.188Z,5.20
2022-11-14T09:39:43.301Z,5.20
2022-11-14T09:42:45.877Z,5.10
2022-11-14T09:45:14.943Z,5.00
2022-11-14T09:47:44.084Z,5.10
2022-11-14T09:50:34.209Z,5.30
2022-11-14T09:53:11.859Z,5.40
2022-11-14T09:55:38.917Z,5.50
2022-11-14T09:58:14.213Z,5.50
2022-11-14T10:00:54.418Z,5.60
2022-11-14T10:04:09.459Z,5.60
2022-11-14T10:06:51.579Z,5.50
2022-11-14T10:09:37.088Z,5.50
2022-11-14T10:12:14.236Z,5.50
2022-11-14T10:15:11.521Z,5.50
2022-11-14T10:17:41.999Z,5.70
2022-11-14T10:20:29.145Z,5.80
2022-11-14T10:23:05.279Z,5.80
2022-11-14T10:25:53.680Z,5.80
2022-11-14T10:28:52.026Z,5.90
2022-11-14T10:32:12.679Z,5.90
2022-11-14T10:34:50.690Z,6.00
2022-11-14T10:37:37.329Z,6.10
2022-11-14T10:40:23.562Z,6.10
2022-11-14T10:42:56.845Z,6.20
2022-11-14T10:45:48.876Z,6.30
2022-11-14T10:48:34.713Z,6.30
2022-11-14T10:51:19.741Z,6.30
2022-11-14T10:54:20.877Z,6.50
2022-11-14T10:56:49.329Z,6.70
2022-11-14T10:59:16.855Z,6.60
2022-11-14T11:01:53.973Z,6.70
2022-11-14T11:04:32.607Z,6.60
2022-11-14T11:07:40.361Z,6.40
2022-11-14T11:10:37.308Z,6.30
2022-11-14T11:13:04.294Z,6.30
2022-11-14T11:15:38.513Z,6.20
2022-11-14T11:18:23.554Z,6.10
2022-11-14T11:21:09.272Z,6.20
2022-11-14T11:23:47.355Z,6.20
2022-11-14T11:26:24.957Z,6.20
2022-11-14T11:29:23.449Z,6.30
2022-11-14T11:31:58.459Z,6.30
2022-11-14T11:34:33.097Z,6.50
2022-11-14T11:37:21.815Z,6.50
2022-11-14T11:39:53.018Z,6.50
2022-11-14T11:43:36.616Z,6.50
2022-11-14T11:45:27.182Z,6.50
2022-11-14T11:48:19.083Z,6.60
2022-11-14T11:50:46.706Z,6.80
2022-11-14T11:53:28.488Z,6.90
2022-11-14T11:56:01.268Z,6.80
2022-11-14T11:58:44.389Z,6.50
2022-11-14T12:01:12.449Z,6.50
2022-11-14T12:03:41.552Z,6.50
2022-11-14T12:06:24.893Z,6.40
2022-11-14T12:09:01.905Z,6.50
2022-11-14T12:11:33.399Z,6.50
2022-11-14T12:14:18.898Z,6.50
2022-11-14T12:17:24.179Z,6.60
2022-11-14T12:20:29.207Z,6.70
2022-11-14T12:23:26.406Z,6.70
2022-11-14T12:26:34.635Z,6.80
2022-11-14T12:29:55.218Z,6.80
2022-11-14T12:32:38.481Z,6.80
2022-11-14T12:35:10.235Z,6.70
2022-11-14T12:37:44.049Z,6.60
2022-11-14T12:40:25.471Z,6.60
2022-11-14T12:42:53.681Z,6.50
2022-11-14T12:45:42.200Z,6.50
2022-11-14T12:48:22.522Z,6.60
2022-11-14T12:50:49.588Z,6.70
2022-11-14T12:53:38.062Z,6.70
2022-11-14T12:56:11.366Z,6.80
2022-11-14T12:59:03.332Z,6.90
2022-11-14T13:01:30.423Z,7.00
2022-11-14T13:04:32.142Z,7.10
2022-11-14T13:07:32.749Z,7.10
2022-11-14T13:10:13.125Z,7.10
2022-11-14T13:13:14.994Z,7.10
2022-11-14T13:16:11.953Z,7.00
2022-11-14T13:19:32.528Z,7.20
2022-11-14T13:22:37.091Z,7.20
2022-11-14T13:25:04.049Z,7.10
2022-11-14T13:28:05.141Z,7.10
2022-11-14T13:30:40.204Z,7.10
2022-11-14T13:33:07.712Z,7.10
2022-11-14T13:35:50.753Z,7.10
2022-11-14T13:38:29.460Z,7.10
2022-11-14T13:41:46.468Z,7.10
2022-11-14T13:44:32.588Z,7.20
2022-11-14T13:47:21.811Z,7.30
2022-11-14T13:50:12.261Z,7.30
2022-11-14T13:52:47.454Z,7.30
2022-11-14T13:55:46.547Z,7.30
2022-11-14T13:58:52.527Z,7.30
2022-11-14T14:01:39.992Z,7.20
2022-11-14T14:04:35.186Z,7.10
2022-11-14T14:07:19.881Z,7.00
2022-11-14T14:09:52.484Z,7.00
2022-11-14T14:12:40.036Z,7.10
2022-11-14T14:15:20.753Z,7.00
2022-11-14T14:18:08.374Z,6.90
2022-11-14T14:20:43.685Z,7.00
2022-11-14T14:23:31.383Z,7.00
2022-11-14T14:26:19.810Z,7.00
2022-11-14T14:29:17.504Z,7.10
2022-11-14T14:31:44.480Z,7.20
2022-11-14T14:34:29.655Z,7.20
2022-11-14T14:36:58.042Z,7.10
2022-11-14T14:39:27.027Z,7.00
2022-11-14T14:41:57.344Z,7.00
2022-11-14T14:44:29.897Z,7.00
2022-11-14T14:46:56.860Z,7.00
2022-11-14T14:49:36.550Z,7.00
2022-11-14T14:52:28.843Z,7.10
2022-11-14T14:54:56.632Z,7.20
2022-11-14T14:57:23.966Z,7.30
2022-11-14T15:00:08.322Z,7.20
2022-11-14T15:02:35.380Z,7.10
2022-11-14T15:05:05.111Z,7.10
2022-11-14T15:07:32.345Z,7.10
2022-11-14T15:10:03.782Z,7.00
2022-11-14T15:12:32.051Z,7.10
2022-11-14T15:15:00.597Z,7.10
2022-11-14T15:17:32.965Z,7.00
2022-11-14T15:20:02.823Z,7.00
2022-11-14T15:22:29.538Z,7.10
2022-11-14T15:25:14.069Z,7.10
2022-11-14T15:28:00.159Z,7.10
2022-11-14T15:30:33.397Z,7.20
2022-11-14T15:33:03.509Z,7.20
2022-11-14T15:35:35.796Z,7.30
2022-11-14T15:38:36.767Z,7.20
2022-11-14T15:41:16.285Z,7.20
2022-11-14T15:43:42.957Z,7.30
2022-11-14T15:46:35.316Z,7.30
2022-11-14T15:49:19.078Z,7.20
2022-11-14T15:51:56.291Z,7.20
2022-11-14T15:54:28.111Z,7.10
2022-11-14T15:56:58.255Z,7.20
2022-11-14T15:59:26.757Z,7.20
2022-11-14T16:02:11.688Z,7.30
2022-11-14T16:04:44.466Z,7.20
2022-11-14T16:07:14.986Z,7.30
2022-11-14T16:09:41.923Z,7.20
2022-11-14T16:12:08.926Z,7.20
2022-11-14T16:14:36.146Z,7.20
2022-11-14T16:17:03.497Z,7.20
2022-11-14T16:19:30.539Z,7.30
2022-11-14T16:22:03.862Z,7.30
2022-11-14T16:24:34.339Z,7.30
2022-11-14T16:27:01.836Z,7.30
2022-11-14T16:29:29.015Z,7.20
2022-11-14T16:31:55.985Z,7.20
2022-11-14T16:34:26.680Z,7.20
2022-11-14T16:37:02.135Z,7.20
2022-11-14T16:39:29.740Z,7.20
2022-11-14T16:42:02.872Z,7.20
2022-11-14T16:44:30.506Z,7.20
2022-11-14T16:46:58.917Z,7.30
2022-11-14T16:49:25.774Z,7.30
2022-11-14T16:51:55.192Z,7.30
2022-11-14T16:54:21.947Z,7.30
2022-11-14T16:56:48.977Z,7.30
2022-11-14T16:59:16.073Z,7.40
2022-11-14T17:01:43.187Z,7.40
2022-11-14T17:04:10.122Z,7.40
2022-11-14T17:06:37.229Z,7.40
2022-11-14T17:09:04.203Z,7.30
2022-11-14T17:11:32.094Z,7.40
2022-11-14T17:13:59.111Z,7.50
2022-11-14T17:16:26.001Z,7.50
2022-11-14T17:18:54.505Z,7.50
2022-11-14T17:21:22.068Z,7.50
2022-11-14T17:24:01.293Z,7.50
2022-11-14T17:26:29.464Z,7.60
2022-11-14T17:28:56.623Z,7.60
2022-11-14T17:31:23.404Z,7.60
2022-11-14T17:33:52.300Z,7.80
2022-11-14T17:36:19.570Z,7.80
2022-11-14T17:38:46.371Z,7.80
2022-11-14T17:41:13.486Z,7.70
2022-11-14T17:43:40.883Z,7.70
2022-11-14T17:46:15.589Z,7.70
2022-11-14T17:48:46.658Z,7.80
2022-11-14T17:51:14.787Z,7.90
2022-11-14T17:53:42.781Z,8.00
2022-11-14T17:56:18.401Z,7.90
2022-11-14T17:58:46.563Z,8.00
2022-11-14T18:01:16.273Z,8.00
2022-11-14T18:03:43.084Z,8.10
2022-11-14T18:06:12.219Z,8.00
2022-11-14T18:08:39.256Z,8.10
2022-11-14T18:11:09.872Z,8.10
2022-11-14T18:13:37.050Z,8.10
2022-11-14T18:16:13.740Z,8.10
2022-11-14T18:18:41.063Z,8.10
2022-11-14T18:21:17.591Z,8.10
2022-11-14T18:23:49.950Z,8.10
2022-11-14T18:26:17.772Z,8.10
2022-11-14T18:28:45.148Z,8.10
2022-11-14T18:31:13.238Z,8.20
2022-11-14T18:33:41.460Z,8.30
2022-11-14T18:36:11.913Z,8.30
2022-11-14T18:38:39.374Z,8.40
2022-11-14T18:41:12.971Z,8.40
2022-11-14T18:43:40.011Z,8.40
2022-11-14T18:46:13.353Z,8.40
2022-11-14T18:48:41.750Z,8.30
2022-11-14T18:51:13.170Z,8.30
2022-11-14T18:53:40.188Z,8.20
2022-11-14T18:56:12.709Z,8.30
2022-11-14T18:58:41.337Z,8.50
2022-11-14T19:01:10.522Z,8.50
2022-11-14T19:03:37.392Z,8.50
2022-11-14T19:06:09.659Z,8.50
2022-11-14T19:08:36.523Z,8.70
2022-11-14T19:11:05.192Z,8.70
2022-11-14T19:13:32.333Z,8.70
2022-11-14T19:16:06.581Z,8.80
2022-11-14T19:18:34.363Z,8.70
2022-11-14T19:21:05.168Z,8.70
2022-11-14T19:23:33.659Z,8.80
2022-11-14T19:26:01.857Z,8.90
2022-11-14T19:28:32.127Z,9.00
2022-11-14T19:31:03.393Z,8.80
2022-11-14T19:33:30.898Z,8.90
2022-11-14T19:35:58.280Z,9.00
2022-11-14T19:38:25.193Z,9.20
2022-11-14T19:40:52.319Z,9.00
2022-11-14T19:43:19.521Z,8.80
2022-11-14T19:45:46.999Z,8.90
2022-11-14T19:48:13.753Z,9.10
2022-11-14T19:50:40.790Z,9.10
2022-11-14T19:53:07.814Z,9.20
2022-11-14T19:55:34.843Z,9.30
2022-11-14T19:58:02.743Z,9.30
2022-11-14T20:00:31.170Z,9.30
2022-11-14T20:02:58.742Z,9.40
2022-11-14T20:05:25.512Z,9.40
2022-11-14T20:07:54.075Z,9.40
2022-11-14T20:10:20.796Z,9.40
2022-11-14T20:12:47.485Z,9.50
2022-11-14T20:15:14.584Z,9.60
2022-11-14T20:17:41.577Z,9.60
2022-11-14T20:20:08.932Z,9.60
2022-11-14T20:22:35.715Z,9.60
2022-11-14T20:25:02.680Z,9.60
2022-11-14T20:27:29.384Z,9.60
2022-11-14T20:29:56.359Z,9.60
2022-11-14T20:32:23.030Z,9.70
2022-11-14T20:34:50.107Z,9.70
2022-11-14T20:37:17.096Z,9.70
2022-11-14T20:39:43.738Z,9.80
2022-11-14T20:42:10.392Z,9.80
2022-11-14T20:44:37.462Z,9.80
2022-11-14T20:47:08.492Z,9.80
2022-11-14T20:49:44.217Z,9.90
2022-11-14T20:52:12.144Z,9.90
2022-11-14T20:54:39.945Z,9.90
2022-11-14T20:57:06.627Z,9.80
2022-11-14T20:59:33.757Z,9.80
2022-11-14T21:02:00.743Z,9.80
2022-11-14T21:04:27.729Z,9.80
2022-11-14T21:06:54.406Z,9.80
2022-11-14T21:09:22.252Z,9.90
2022-11-14T21:11:49.280Z,9.90
2022-11-14T21:14:15.981Z,10.00
2022-11-14T21:16:44.665Z,10.00
2022-11-14T21:19:12.520Z,10.00
2022-11-14T21:21:39.603Z,10.00
2022-11-14T21:24:07.071Z,10.10
2022-11-14T21:26:37.770Z,10.10
2022-11-14T21:29:09.022Z,10.10
2022-11-14T21:31:41.688Z,10.10
2022-11-14T21:34:15.646Z,10.10
2022-11-14T21:36:45.431Z,10.10
2022-11-14T21:39:15.688Z,10.20
2022-11-14T21:41:43.572Z,10.20
2022-11-14T21:44:16.498Z,10.20
2022-11-14T21:46:46.345Z,10.30
2022-11-14T21:49:13.378Z,10.30
2022-11-14T21:51:40.262Z,10.30
2022-11-14T21:54:07.429Z,10.40
2022-11-14T21:56:35.880Z,10.40
2022-11-14T21:59:14.235Z,10.40
2022-11-14T22:02:02.363Z,10.40
2022-11-14T22:04:31.471Z,10.40
2022-11-14T22:06:59.876Z,10.40
2022-11-14T22:09:28.358Z,10.50
2022-11-14T22:11:55.658Z,10.50
2022-11-14T22:14:22.778Z,10.50
2022-11-14T22:16:49.667Z,10.60
2022-11-14T22:19:16.802Z,10.60
2022-11-14T22:21:43.755Z,10.70
2022-11-14T22:24:10.736Z,10.80
2022-11-14T22:26:39.963Z,10.80
2022-11-14T22:29:07.690Z,10.90
2022-11-14T22:31:35.203Z,10.90
2022-11-14T22:34:02.304Z,10.90
2022-11-14T22:36:29.549Z,10.90
2022-11-14T22:38:57.233Z,11.00
2022-11-14T22:41:32.234Z,11.00
2022-11-14T22:44:00.035Z,11.00
2022-11-14T22:46:27.472Z,10.90
2022-11-14T22:48:54.688Z,11.00
2022-11-14T22:51:28.172Z,11.00
2022-11-14T22:53:57.254Z,11.10
2022-11-14T22:56:26.975Z,11.10
2022-11-14T22:58:54.003Z,11.20
2022-11-14T23:01:23.721Z,11.20
2022-11-14T23:04:02.112Z,11.20
2022-11-14T23:06:30.291Z,11.20
2022-11-14T23:08:57.630Z,11.30
2022-11-14T23:11:27.702Z,11.40
2022-11-14T23:13:56.248Z,11.40
2022-11-14T23:16:25.850Z,11.50
2022-11-14T23:18:57.657Z,11.50
2022-11-14T23:21:27.671Z,11.50
2022-11-14T23:24:03.073Z,11.40
2022-11-14T23:26:31.045Z,11.50
2022-11-14T23:28:58.320Z,11.60
2022-11-14T23:31:26.928Z,11.60
2022-11-14T23:33:55.259Z,11.60
2022-11-14T23:36:22.507Z,11.60
2022-11-14T23:38:52.913Z,11.70
2022-11-14T23:41:25.718Z,11.80
2022-11-14T23:43:52.527Z,11.80
2022-11-14T23:46:19.515Z,11.80
2022-11-14T23:48:46.545Z,11.90
2022-11-14T23:51:13.770Z,11.90
2022-11-14T23:53:41.218Z,11.90
2022-11-14T23:56:13.017Z,11.90
2022-11-14T23:58:40.402Z,12.00
