createdAt,value
2022-11-29T00:01:26.438Z,29.25
2022-11-29T00:03:54.005Z,27.35
2022-11-29T00:06:23.229Z,28.90
2022-11-29T00:08:50.714Z,29.50
2022-11-29T00:11:39.929Z,29.70
2022-11-29T00:14:07.909Z,26.83
2022-11-29T00:16:35.312Z,29.77
2022-11-29T00:19:02.803Z,32.95
2022-11-29T00:21:30.126Z,28.42
2022-11-29T00:23:57.492Z,24.77
2022-11-29T00:26:24.839Z,24.23
2022-11-29T00:28:52.188Z,24.17
2022-11-29T00:31:21.361Z,28.45
2022-11-29T00:33:48.893Z,23.05
2022-11-29T00:36:16.289Z,27.33
2022-11-29T00:38:44.112Z,24.45
2022-11-29T00:41:11.518Z,20.85
2022-11-29T00:43:39.105Z,23.95
2022-11-29T00:46:07.485Z,22.75
2022-11-29T00:48:34.941Z,22.25
2022-11-29T00:51:02.723Z,22.88
2022-11-29T00:53:30.043Z,21.17
2022-11-29T00:55:57.525Z,22.25
2022-11-29T00:58:24.868Z,22.00
2022-11-29T01:00:53.271Z,19.35
2022-11-29T01:03:20.621Z,17.27
2022-11-29T01:05:47.913Z,16.83
2022-11-29T01:08:15.263Z,20.35
2022-11-29T01:10:42.585Z,17.30
2022-11-29T01:13:10.097Z,17.25
2022-11-29T01:15:37.477Z,17.88
2022-11-29T01:18:04.797Z,20.27
2022-11-29T01:20:32.119Z,17.02
2022-11-29T01:22:59.397Z,16.77
2022-11-29T01:25:26.761Z,15.30
2022-11-29T01:27:54.491Z,16.30
2022-11-29T01:30:21.929Z,17.98
2022-11-29T01:32:49.295Z,16.02
2022-11-29T01:35:16.592Z,12.32
2022-11-29T01:37:43.905Z,14.07
2022-11-29T01:40:11.629Z,14.07
2022-11-29T01:42:38.905Z,14.35
2022-11-29T01:45:13.972Z,12.85
2022-11-29T01:47:43.219Z,14.10
2022-11-29T01:50:10.924Z,14.00
2022-11-29T01:52:38.354Z,13.75
2022-11-29T01:55:06.154Z,13.07
2022-11-29T01:57:33.809Z,13.25
2022-11-29T02:00:08.615Z,10.38
2022-11-29T02:02:57.476Z,13.27
2022-11-29T02:05:24.850Z,13.88
2022-11-29T02:07:53.627Z,13.10
2022-11-29T02:10:22.097Z,12.68
2022-11-29T02:13:10.534Z,13.50
2022-11-29T02:15:50.382Z,15.10
2022-11-29T02:18:32.879Z,12.73
2022-11-29T02:21:23.745Z,13.38
2022-11-29T02:24:14.964Z,13.35
2022-11-29T02:27:27.530Z,14.00
2022-11-29T02:30:20.572Z,12.45
2022-11-29T02:33:12.670Z,12.38
2022-11-29T02:36:01.731Z,12.93
2022-11-29T02:38:55.021Z,16.40
2022-11-29T02:41:42.287Z,14.38
2022-11-29T02:44:27.717Z,15.23
2022-11-29T02:47:15.639Z,13.55
2022-11-29T02:50:13.575Z,17.67
2022-11-29T02:52:55.926Z,14.68
2022-11-29T02:55:40.654Z,13.30
2022-11-29T02:58:19.182Z,14.15
2022-11-29T03:01:08.511Z,15.88
2022-11-29T03:03:44.490Z,17.98
2022-11-29T03:06:37.754Z,16.15
2022-11-29T03:09:17.125Z,15.50
2022-11-29T03:11:51.186Z,15.77
2022-11-29T03:14:25.663Z,16.02
2022-11-29T03:17:54.540Z,14.75
2022-11-29T03:20:49.197Z,14.40
2022-11-29T03:23:23.709Z,13.70
2022-11-29T03:25:56.881Z,13.80
2022-11-29T03:28:30.006Z,13.00
2022-11-29T03:31:17.635Z,13.45
2022-11-29T03:34:09.086Z,11.55
2022-11-29T03:36:41.513Z,13.10
2022-11-29T03:39:13.465Z,13.77
2022-11-29T03:41:43.900Z,14.05
2022-11-29T03:44:22.434Z,12.93
2022-11-29T03:47:13.376Z,11.68
2022-11-29T03:49:55.130Z,12.25
2022-11-29T03:52:35.835Z,14.30
2022-11-29T03:55:09.294Z,14.15
2022-11-29T03:58:09.497Z,13.48
2022-11-29T04:00:49.060Z,13.75
2022-11-29T04:03:41.180Z,12.18
2022-11-29T04:06:21.615Z,12.90
2022-11-29T04:09:07.701Z,11.43
2022-11-29T04:12:18.416Z,11.73
2022-11-29T04:15:36.323Z,11.50
2022-11-29T04:18:24.732Z,13.38
2022-11-29T04:21:18.037Z,11.80
2022-11-29T04:24:13.438Z,11.88
2022-11-29T04:27:08.713Z,10.05
2022-11-29T04:29:51.093Z,12.35
2022-11-29T04:32:21.111Z,15.75
2022-11-29T04:34:59.210Z,11.82
2022-11-29T04:37:45.534Z,8.80
2022-11-29T04:40:28.054Z,11.20
2022-11-29T04:43:01.223Z,9.02
2022-11-29T04:45:53.669Z,9.40
2022-11-29T04:48:33.046Z,9.55
2022-11-29T04:51:10.018Z,10.55
2022-11-29T04:54:00.077Z,9.88
2022-11-29T04:56:39.751Z,8.60
2022-11-29T04:59:16.372Z,10.43
2022-11-29T05:01:53.813Z,8.63
2022-11-29T05:04:40.029Z,8.95
2022-11-29T05:07:31.043Z,9.02
2022-11-29T05:10:20.422Z,8.50
2022-11-29T05:12:58.017Z,8.55
2022-11-29T05:15:47.121Z,6.80
2022-11-29T05:18:36.260Z,8.98
2022-11-29T05:21:08.864Z,8.05
2022-11-29T05:23:45.285Z,6.85
2022-11-29T05:26:22.782Z,7.55
2022-11-29T05:29:05.976Z,7.22
2022-11-29T05:31:43.570Z,8.05
2022-11-29T05:34:20.557Z,6.35
2022-11-29T05:37:27.949Z,8.10
2022-11-29T05:40:01.681Z,9.35
2022-11-29T05:42:33.863Z,11.85
2022-11-29T05:45:06.005Z,8.90
2022-11-29T05:48:09.631Z,7.22
2022-11-29T05:50:48.261Z,9.65
2022-11-29T05:53:28.110Z,8.65
2022-11-29T05:56:01.162Z,10.13
2022-11-29T05:58:46.757Z,7.03
2022-11-29T06:01:49.173Z,7.95
2022-11-29T06:04:30.429Z,6.95
2022-11-29T06:07:16.877Z,9.90
2022-11-29T06:10:02.004Z,9.30
2022-11-29T06:12:31.949Z,6.85
2022-11-29T06:15:20.867Z,7.20
2022-11-29T06:18:09.261Z,9.25
2022-11-29T06:21:01.000Z,12.07
2022-11-29T06:23:59.757Z,9.10
2022-11-29T06:26:53.212Z,6.05
2022-11-29T06:29:20.549Z,9.23
2022-11-29T06:31:52.651Z,7.68
2022-11-29T06:34:42.472Z,16.05
2022-11-29T06:37:30.438Z,15.85
2022-11-29T06:39:57.985Z,16.20
2022-11-29T06:42:25.293Z,7.93
2022-11-29T06:44:52.827Z,9.70
2022-11-29T06:47:33.812Z,8.00
2022-11-29T06:50:13.558Z,8.40
2022-11-29T06:52:54.544Z,7.93
2022-11-29T06:55:33.294Z,7.20
2022-11-29T06:58:34.483Z,8.48
2022-11-29T07:01:31.479Z,8.88
2022-11-29T07:04:12.382Z,9.55
2022-11-29T07:06:39.897Z,7.32
2022-11-29T07:09:18.118Z,8.82
2022-11-29T07:11:47.226Z,8.63
2022-11-29T07:14:14.896Z,7.57
2022-11-29T07:17:01.811Z,8.75
2022-11-29T07:19:37.098Z,11.02
2022-11-29T07:22:19.519Z,8.70
2022-11-29T07:24:59.113Z,6.53
2022-11-29T07:27:41.894Z,9.95
2022-11-29T07:30:13.743Z,10.48
2022-11-29T07:33:00.282Z,14.20
2022-11-29T07:35:40.777Z,9.48
2022-11-29T07:38:45.977Z,6.13
2022-11-29T07:41:27.682Z,7.85
2022-11-29T07:44:16.859Z,6.05
2022-11-29T07:46:44.213Z,7.85
2022-11-29T07:49:11.657Z,9.98
2022-11-29T07:51:38.956Z,7.30
2022-11-29T07:54:06.310Z,7.32
2022-11-29T07:56:33.614Z,12.60
2022-11-29T07:59:01.368Z,9.02
2022-11-29T08:01:28.850Z,9.15
2022-11-29T08:03:56.186Z,6.47
2022-11-29T08:06:25.460Z,7.80
2022-11-29T08:08:52.770Z,8.23
2022-11-29T08:11:20.037Z,8.15
2022-11-29T08:13:47.695Z,8.48
2022-11-29T08:16:18.463Z,7.85
2022-11-29T08:18:45.869Z,6.07
2022-11-29T08:21:17.958Z,9.00
2022-11-29T08:23:46.113Z,7.22
2022-11-29T08:26:13.687Z,5.82
2022-11-29T08:28:40.974Z,9.32
2022-11-29T08:31:09.543Z,7.13
2022-11-29T08:33:37.977Z,7.97
2022-11-29T08:36:09.985Z,9.05
2022-11-29T08:38:37.398Z,7.40
2022-11-29T08:41:05.982Z,20.15
2022-11-29T08:43:33.717Z,135.63
2022-11-29T08:46:01.195Z,13.95
2022-11-29T08:48:28.650Z,9.93
2022-11-29T08:50:56.240Z,8.90
2022-11-29T08:53:42.289Z,7.90
2022-11-29T08:56:41.655Z,10.63
2022-11-29T08:58:58.750Z,13.20
2022-11-29T09:01:26.273Z,11.40
2022-11-29T09:03:59.669Z,11.00
2022-11-29T09:06:28.290Z,10.60
2022-11-29T09:08:56.479Z,9.25
2022-11-29T09:11:24.969Z,8.95
2022-11-29T09:13:54.246Z,9.88
2022-11-29T09:16:23.612Z,5.60
2022-11-29T09:18:52.038Z,11.57
2022-11-29T09:21:19.618Z,8.32
2022-11-29T09:23:46.979Z,11.30
2022-11-29T09:26:19.229Z,7.82
2022-11-29T09:28:46.833Z,10.95
2022-11-29T09:31:16.867Z,7.55
2022-11-29T09:33:45.594Z,9.40
2022-11-29T09:36:12.981Z,8.65
2022-11-29T09:38:40.646Z,7.95
2022-11-29T09:41:20.069Z,8.52
2022-11-29T09:44:05.968Z,9.40
2022-11-29T09:46:36.376Z,7.70
2022-11-29T09:49:22.514Z,8.20
2022-11-29T09:51:56.175Z,6.65
2022-11-29T09:54:33.777Z,16.02
2022-11-29T09:57:07.453Z,15.07
2022-11-29T09:59:41.002Z,9.82
2022-11-29T10:02:24.658Z,8.32
2022-11-29T10:05:01.529Z,12.90
2022-11-29T10:07:43.851Z,13.43
2022-11-29T10:10:20.382Z,13.25
2022-11-29T10:12:50.558Z,9.55
2022-11-29T10:15:21.924Z,8.18
2022-11-29T10:17:54.496Z,12.10
2022-11-29T10:20:29.322Z,8.30
2022-11-29T10:23:24.424Z,11.75
2022-11-29T10:25:55.473Z,10.57
2022-11-29T10:28:25.886Z,23.38
2022-11-29T10:30:54.085Z,12.10
2022-11-29T10:33:26.916Z,11.55
2022-11-29T10:35:57.600Z,10.43
2022-11-29T10:38:32.523Z,10.43
2022-11-29T10:41:05.514Z,8.75
2022-11-29T10:43:32.834Z,8.55
2022-11-29T10:46:00.294Z,9.82
2022-11-29T10:48:29.029Z,11.48
2022-11-29T10:50:56.473Z,8.50
2022-11-29T10:53:25.870Z,9.32
2022-11-29T10:55:53.539Z,10.45
2022-11-29T10:58:28.424Z,9.05
2022-11-29T11:01:01.250Z,10.20
2022-11-29T11:03:28.658Z,9.50
2022-11-29T11:06:03.818Z,6.95
2022-11-29T11:08:31.572Z,9.38
2022-11-29T11:11:01.753Z,5.88
2022-11-29T11:13:30.688Z,6.57
2022-11-29T11:16:09.847Z,6.55
2022-11-29T11:18:37.523Z,6.65
2022-11-29T11:21:06.161Z,7.47
2022-11-29T11:23:42.333Z,9.43
2022-11-29T11:26:13.879Z,6.85
2022-11-29T11:28:47.246Z,5.82
2022-11-29T11:31:14.730Z,5.50
2022-11-29T11:33:45.757Z,5.97
2022-11-29T11:36:22.800Z,6.22
2022-11-29T11:39:09.204Z,5.15
2022-11-29T11:42:01.511Z,3.42
2022-11-29T11:44:47.962Z,13.30
2022-11-29T11:47:18.258Z,6.05
2022-11-29T11:49:49.938Z,9.77
2022-11-29T11:52:21.145Z,8.23
2022-11-29T11:54:54.756Z,8.02
2022-11-29T11:57:23.323Z,6.93
2022-11-29T11:59:51.142Z,8.30
2022-11-29T12:02:44.817Z,9.43
2022-11-29T12:05:14.304Z,5.95
2022-11-29T12:08:09.866Z,7.10
2022-11-29T12:10:37.202Z,7.25
2022-11-29T12:13:04.526Z,5.68
2022-11-29T12:15:35.496Z,4.43
2022-11-29T12:18:19.265Z,7.95
2022-11-29T12:20:56.079Z,3.80
2022-11-29T12:23:42.154Z,5.60
2022-11-29T12:26:19.190Z,4.00
2022-11-29T12:28:59.930Z,6.32
2022-11-29T12:31:45.786Z,6.32
2022-11-29T12:34:38.716Z,6.22
2022-11-29T12:37:27.195Z,7.68
2022-11-29T12:40:18.101Z,9.85
2022-11-29T12:43:11.658Z,6.85
2022-11-29T12:45:51.222Z,4.13
2022-11-29T12:48:24.530Z,7.45
2022-11-29T12:51:16.087Z,5.82
2022-11-29T12:54:13.572Z,6.13
2022-11-29T12:57:12.286Z,7.93
2022-11-29T13:00:07.365Z,5.18
2022-11-29T13:02:41.049Z,5.10
2022-11-29T13:05:26.554Z,7.22
2022-11-29T13:08:15.327Z,6.63
2022-11-29T13:11:10.228Z,6.10
2022-11-29T13:13:52.285Z,7.72
2022-11-29T13:16:30.829Z,3.58
2022-11-29T13:19:20.025Z,5.97
2022-11-29T13:22:06.306Z,5.63
2022-11-29T13:24:42.734Z,7.25
2022-11-29T13:27:21.326Z,4.90
2022-11-29T13:29:48.665Z,10.80
2022-11-29T13:32:34.460Z,5.45
2022-11-29T13:35:14.896Z,8.35
2022-11-29T13:37:53.555Z,7.53
2022-11-29T13:40:30.734Z,6.45
2022-11-29T13:43:29.150Z,8.73
2022-11-29T13:46:19.074Z,6.93
2022-11-29T13:48:48.800Z,8.68
2022-11-29T13:51:31.554Z,9.65
2022-11-29T13:54:06.361Z,11.63
2022-11-29T13:56:46.272Z,10.15
2022-11-29T13:59:19.280Z,11.02
2022-11-29T14:01:51.023Z,12.00
2022-11-29T14:04:25.032Z,10.70
2022-11-29T14:07:02.630Z,12.40
2022-11-29T14:09:35.663Z,11.05
2022-11-29T14:12:17.867Z,9.63
2022-11-29T14:14:54.051Z,15.60
2022-11-29T14:17:45.779Z,11.85
2022-11-29T14:20:39.012Z,12.52
2022-11-29T14:23:06.642Z,12.75
2022-11-29T14:25:52.108Z,11.77
2022-11-29T14:28:22.938Z,14.88
2022-11-29T14:30:58.378Z,15.77
2022-11-29T14:33:48.900Z,21.23
2022-11-29T14:36:32.035Z,19.65
2022-11-29T14:39:51.973Z,19.02
2022-11-29T14:42:23.556Z,22.13
2022-11-29T14:44:52.866Z,21.63
2022-11-29T14:47:24.131Z,20.60
2022-11-29T14:49:52.304Z,24.73
2022-11-29T14:52:31.620Z,24.50
2022-11-29T14:55:16.923Z,28.85
2022-11-29T14:57:47.245Z,21.77
2022-11-29T15:00:15.085Z,25.48
2022-11-29T15:02:46.119Z,25.33
2022-11-29T15:05:33.743Z,22.73
2022-11-29T15:08:19.714Z,21.67
2022-11-29T15:10:51.966Z,23.27
2022-11-29T15:13:27.957Z,24.67
2022-11-29T15:16:16.798Z,22.95
2022-11-29T15:19:34.977Z,22.38
2022-11-29T15:22:18.128Z,23.90
2022-11-29T15:24:56.924Z,21.90
2022-11-29T15:27:24.396Z,24.80
2022-11-29T15:29:52.797Z,24.13
2022-11-29T15:32:26.064Z,26.05
2022-11-29T15:34:56.768Z,23.35
2022-11-29T15:37:37.206Z,25.65
2022-11-29T15:40:17.561Z,25.80
2022-11-29T15:42:48.438Z,30.25
2022-11-29T15:45:23.712Z,29.55
2022-11-29T15:47:51.234Z,31.13
2022-11-29T15:50:31.937Z,31.02
2022-11-29T15:53:03.919Z,29.15
2022-11-29T15:55:31.346Z,32.30
2022-11-29T15:58:02.638Z,33.05
2022-11-29T16:00:33.786Z,29.77
2022-11-29T16:03:02.213Z,34.25
2022-11-29T16:05:34.171Z,32.33
2022-11-29T16:08:07.209Z,34.35
2022-11-29T16:10:36.846Z,35.83
2022-11-29T16:13:26.129Z,38.97
2022-11-29T16:16:23.052Z,39.00
2022-11-29T16:18:50.596Z,39.22
2022-11-29T16:21:24.428Z,41.63
2022-11-29T16:23:51.874Z,40.03
2022-11-29T16:26:36.135Z,38.50
2022-11-29T16:29:03.883Z,40.20
2022-11-29T16:31:37.761Z,38.85
2022-11-29T16:34:09.829Z,39.75
2022-11-29T16:36:37.154Z,44.15
2022-11-29T16:39:17.239Z,47.38
2022-11-29T16:41:44.785Z,49.40
2022-11-29T16:44:41.355Z,52.38
2022-11-29T16:47:16.005Z,52.65
2022-11-29T16:49:43.380Z,51.00
2022-11-29T16:52:24.842Z,56.97
2022-11-29T16:54:52.273Z,58.20
2022-11-29T16:57:19.773Z,58.88
2022-11-29T16:59:47.307Z,62.28
2022-11-29T17:02:15.034Z,60.22
2022-11-29T17:04:42.526Z,63.10
2022-11-29T17:07:15.332Z,58.15
2022-11-29T17:09:42.677Z,59.78
2022-11-29T17:12:12.508Z,61.00
2022-11-29T17:14:39.884Z,58.75
2022-11-29T17:17:07.180Z,56.60
2022-11-29T17:19:34.529Z,57.17
2022-11-29T17:22:01.928Z,55.78
2022-11-29T17:24:30.523Z,55.97
2022-11-29T17:26:57.817Z,55.22
2022-11-29T17:29:25.114Z,59.55
2022-11-29T17:31:53.473Z,55.15
2022-11-29T17:34:20.884Z,58.17
2022-11-29T17:36:48.315Z,56.20
2022-11-29T17:39:19.455Z,59.03
2022-11-29T17:41:46.960Z,55.40
2022-11-29T17:44:14.312Z,56.95
2022-11-29T17:46:41.677Z,55.58
2022-11-29T17:49:09.431Z,52.65
2022-11-29T17:51:54.235Z,54.85
2022-11-29T17:54:22.389Z,53.95
2022-11-29T17:56:50.186Z,56.03
2022-11-29T17:59:17.477Z,54.47
2022-11-29T18:01:47.202Z,56.70
2022-11-29T18:04:14.858Z,56.17
2022-11-29T18:06:42.234Z,55.10
2022-11-29T18:09:10.426Z,56.03
2022-11-29T18:11:46.952Z,60.67
2022-11-29T18:14:28.004Z,53.25
2022-11-29T18:16:55.497Z,54.88
2022-11-29T18:19:23.344Z,57.10
2022-11-29T18:21:50.974Z,58.22
2022-11-29T18:24:18.546Z,61.05
2022-11-29T18:26:45.950Z,63.42
2022-11-29T18:29:13.468Z,55.67
2022-11-29T18:31:42.218Z,59.30
2022-11-29T18:34:10.402Z,56.42
2022-11-29T18:36:39.985Z,56.78
2022-11-29T18:39:11.476Z,55.25
2022-11-29T18:41:38.783Z,58.45
2022-11-29T18:44:10.672Z,57.53
2022-11-29T18:46:38.850Z,55.38
2022-11-29T18:49:08.038Z,59.53
2022-11-29T18:51:35.801Z,64.32
2022-11-29T18:54:03.434Z,58.30
2022-11-29T18:56:31.552Z,59.67
2022-11-29T18:59:03.165Z,58.63
2022-11-29T19:01:31.942Z,61.40
2022-11-29T19:03:59.969Z,54.58
2022-11-29T19:06:39.003Z,59.10
2022-11-29T19:09:09.730Z,57.67
2022-11-29T19:11:37.047Z,57.03
2022-11-29T19:14:05.789Z,61.55
2022-11-29T19:16:33.944Z,63.40
2022-11-29T19:19:01.634Z,61.45
2022-11-29T19:21:31.779Z,63.50
2022-11-29T19:24:00.817Z,59.10
2022-11-29T19:26:29.677Z,57.78
2022-11-29T19:28:57.033Z,58.90
2022-11-29T19:31:25.136Z,58.42
2022-11-29T19:33:52.985Z,53.25
2022-11-29T19:36:22.307Z,56.20
2022-11-29T19:38:53.440Z,57.42
2022-11-29T19:41:23.096Z,61.42
2022-11-29T19:43:50.978Z,62.78
2022-11-29T19:46:20.315Z,57.25
2022-11-29T19:48:47.696Z,59.00
2022-11-29T19:51:18.204Z,56.92
2022-11-29T19:53:46.306Z,55.50
2022-11-29T19:56:15.473Z,58.90
2022-11-29T19:58:43.151Z,57.55
2022-11-29T20:01:17.851Z,57.75
2022-11-29T20:03:45.304Z,56.85
2022-11-29T20:06:13.603Z,56.95
2022-11-29T20:08:41.074Z,56.15
2022-11-29T20:11:12.830Z,56.70
2022-11-29T20:13:40.690Z,53.20
2022-11-29T20:16:10.161Z,56.45
2022-11-29T20:18:39.291Z,56.03
2022-11-29T20:21:11.332Z,53.85
2022-11-29T20:23:38.991Z,56.78
2022-11-29T20:26:08.139Z,57.63
2022-11-29T20:28:35.874Z,57.15
2022-11-29T20:31:10.818Z,57.47
2022-11-29T20:33:38.351Z,58.00
2022-11-29T20:36:33.442Z,61.20
2022-11-29T20:39:37.917Z,56.03
2022-11-29T20:42:20.403Z,60.53
2022-11-29T20:44:55.413Z,53.00
2022-11-29T20:47:33.263Z,60.20
2022-11-29T20:50:00.753Z,58.22
2022-11-29T20:53:06.706Z,50.97
2022-11-29T20:55:37.705Z,51.25
2022-11-29T20:58:07.587Z,56.10
2022-11-29T21:00:34.947Z,55.20
2022-11-29T21:03:02.313Z,53.75
2022-11-29T21:05:29.644Z,55.47
2022-11-29T21:07:57.055Z,50.65
2022-11-29T21:10:24.363Z,59.42
2022-11-29T21:12:51.962Z,58.95
2022-11-29T21:15:19.683Z,58.38
2022-11-29T21:17:47.363Z,53.45
2022-11-29T21:20:22.578Z,54.42
2022-11-29T21:23:03.799Z,55.17
2022-11-29T21:25:36.980Z,51.65
2022-11-29T21:28:05.244Z,55.13
2022-11-29T21:30:32.796Z,54.30
2022-11-29T21:33:00.344Z,55.75
2022-11-29T21:35:27.649Z,52.88
2022-11-29T21:37:56.467Z,51.58
2022-11-29T21:40:24.500Z,53.42
2022-11-29T21:42:51.795Z,54.03
2022-11-29T21:45:19.217Z,52.03
2022-11-29T21:47:46.606Z,53.67
2022-11-29T21:50:14.013Z,50.78
2022-11-29T21:52:41.424Z,54.00
2022-11-29T21:55:09.099Z,54.13
2022-11-29T21:57:36.412Z,56.70
2022-11-29T22:00:05.273Z,55.72
2022-11-29T22:02:32.578Z,54.85
2022-11-29T22:05:00.012Z,52.80
2022-11-29T22:07:27.774Z,51.03
2022-11-29T22:09:55.151Z,53.63
2022-11-29T22:12:37.516Z,54.30
2022-11-29T22:15:05.381Z,54.10
2022-11-29T22:17:32.673Z,51.72
2022-11-29T22:20:00.001Z,53.78
2022-11-29T22:22:28.352Z,55.13
2022-11-29T22:24:55.791Z,53.95
2022-11-29T22:27:23.116Z,55.33
2022-11-29T22:29:50.459Z,60.72
2022-11-29T22:32:17.850Z,61.28
2022-11-29T22:34:45.408Z,61.60
2022-11-29T22:37:12.922Z,63.10
2022-11-29T22:39:40.212Z,61.35
2022-11-29T22:42:07.775Z,67.38
2022-11-29T22:44:35.103Z,71.97
2022-11-29T22:47:02.517Z,67.13
2022-11-29T22:49:30.116Z,71.50
2022-11-29T22:51:57.395Z,66.93
2022-11-29T22:54:24.692Z,66.13
2022-11-29T22:56:52.462Z,74.22
2022-11-29T22:59:19.802Z,70.32
2022-11-29T23:01:47.221Z,71.53
2022-11-29T23:04:14.728Z,67.18
2022-11-29T23:06:43.531Z,72.72
2022-11-29T23:09:18.918Z,68.05
2022-11-29T23:11:46.502Z,65.75
2022-11-29T23:14:13.941Z,67.03
2022-11-29T23:16:41.360Z,64.53
2022-11-29T23:19:08.917Z,66.70
2022-11-29T23:21:37.887Z,68.68
2022-11-29T23:24:05.503Z,65.65
2022-11-29T23:26:44.356Z,68.15
2022-11-29T23:29:16.629Z,69.13
2022-11-29T23:31:43.986Z,68.70
2022-11-29T23:34:11.413Z,67.68
2022-11-29T23:36:38.826Z,70.80
2022-11-29T23:39:06.669Z,64.63
2022-11-29T23:41:35.375Z,63.03
2022-11-29T23:44:06.016Z,63.80
2022-11-29T23:46:34.222Z,61.90
2022-11-29T23:49:01.560Z,63.40
2022-11-29T23:51:28.859Z,60.47
2022-11-29T23:53:56.224Z,60.28
2022-11-29T23:56:23.581Z,59.50
2022-11-29T23:58:50.910Z,61.95
