createdAt,value
2018-05-03T00:02:19.592Z,100666.30
2018-05-03T00:04:48.060Z,100667.53
2018-05-03T00:07:16.523Z,100663.86
2018-05-03T00:09:44.505Z,100658.63
2018-05-03T00:12:12.385Z,100663.59
2018-05-03T00:14:40.452Z,100661.02
2018-05-03T00:17:08.964Z,100660.84
2018-05-03T00:19:37.445Z,100668.67
2018-05-03T00:22:05.238Z,100667.24
2018-05-03T00:24:32.846Z,100668.45
2018-05-03T00:27:00.445Z,100671.70
2018-05-03T00:29:27.981Z,100661.74
2018-05-03T00:31:55.517Z,100663.06
2018-05-03T00:34:23.923Z,100652.02
2018-05-03T00:36:52.475Z,100652.67
2018-05-03T00:39:20.010Z,100648.47
2018-05-03T00:41:48.314Z,100648.78
2018-05-03T00:44:15.895Z,100645.88
2018-05-03T00:46:43.484Z,100643.54
2018-05-03T00:49:11.675Z,100641.78
2018-05-03T00:51:39.709Z,100639.31
2018-05-03T00:57:09.951Z,100648.66
2018-05-03T00:59:37.537Z,100648.55
2018-05-03T01:02:05.190Z,100653.76
2018-05-03T01:04:33.210Z,100651.53
2018-05-03T01:07:01.131Z,100646.87
2018-05-03T01:09:29.708Z,100648.02
2018-05-03T01:11:57.271Z,100643.86
2018-05-03T01:14:25.567Z,100640.23
2018-05-03T01:16:54.820Z,100643.19
2018-05-03T01:19:22.483Z,100636.75
2018-05-03T01:21:50.018Z,100643.12
2018-05-03T01:24:17.612Z,100636.08
2018-05-03T01:26:45.160Z,100634.67
2018-05-03T01:29:12.730Z,100636.64
2018-05-03T01:31:40.334Z,100634.93
2018-05-03T01:34:08.766Z,100640.30
2018-05-03T01:36:36.975Z,100634.34
2018-05-03T01:39:05.716Z,100634.77
2018-05-03T01:41:33.290Z,100636.09
2018-05-03T01:44:00.866Z,100629.70
2018-05-03T01:46:28.486Z,100627.14
2018-05-03T01:48:56.703Z,100632.89
2018-05-03T01:51:24.979Z,100628.08
2018-05-03T01:53:52.667Z,100637.63
2018-05-03T01:56:20.222Z,100627.77
2018-05-03T01:58:47.894Z,100621.78
2018-05-03T02:01:15.466Z,100624.19
2018-05-03T02:03:43.796Z,100621.56
2018-05-03T02:06:12.072Z,100618.17
2018-05-03T02:08:41.155Z,100618.73
2018-05-03T02:11:08.839Z,100619.48
2018-05-03T02:13:37.224Z,100623.23
2018-05-03T02:16:05.569Z,100615.19
2018-05-03T02:18:33.166Z,100610.30
2018-05-03T02:21:00.695Z,100610.45
2018-05-03T02:23:28.295Z,100603.23
2018-05-03T02:25:55.829Z,100606.98
2018-05-03T02:28:23.581Z,100607.82
2018-05-03T02:30:51.465Z,100604.73
2018-05-03T02:33:19.025Z,100600.32
2018-05-03T02:35:47.271Z,100602.06
2018-05-03T02:38:14.806Z,100601.55
2018-05-03T02:40:42.344Z,100603.30
2018-05-03T02:43:09.918Z,100598.75
2018-05-03T02:45:39.443Z,100594.52
2018-05-03T02:48:07.572Z,100589.37
2018-05-03T02:50:35.990Z,100588.53
2018-05-03T02:53:03.528Z,100593.42
2018-05-03T02:55:31.224Z,100592.67
2018-05-03T02:58:16.546Z,100585.78
2018-05-03T03:01:01.652Z,100583.13
2018-05-03T03:03:48.402Z,100578.73
2018-05-03T03:06:33.952Z,100579.73
2018-05-03T03:09:16.813Z,100575.34
2018-05-03T03:12:01.943Z,100580.98
2018-05-03T03:14:47.775Z,100578.50
2018-05-03T03:17:32.780Z,100572.78
2018-05-03T03:20:32.086Z,100576.19
2018-05-03T03:23:18.705Z,100571.64
2018-05-03T03:29:19.504Z,100572.58
2018-05-03T03:32:04.631Z,100574.58
2018-05-03T03:34:32.884Z,100569.78
2018-05-03T03:37:16.079Z,100575.95
2018-05-03T03:40:00.965Z,100579.82
2018-05-03T03:45:43.325Z,100583.52
2018-05-03T03:48:12.565Z,100575.13
2018-05-03T03:50:41.760Z,100571.31
2018-05-03T03:53:09.741Z,100576.06
2018-05-03T03:55:44.834Z,100575.86
2018-05-03T03:58:13.450Z,100580.84
2018-05-03T04:00:41.110Z,100582.27
2018-05-03T04:03:09.285Z,100574.37
2018-05-03T04:05:39.253Z,100574.20
2018-05-03T04:08:07.491Z,100583.92
2018-05-03T04:10:36.991Z,100583.38
2018-05-03T04:13:04.795Z,100574.78
2018-05-03T04:15:35.128Z,100569.89
2018-05-03T04:18:14.433Z,100564.86
2018-05-03T04:21:01.034Z,100556.88
2018-05-03T04:23:49.951Z,100552.69
2018-05-03T04:26:17.564Z,100554.80
2018-05-03T04:28:52.539Z,100552.84
2018-05-03T04:31:39.668Z,100553.04
2018-05-03T04:34:08.910Z,100550.83
2018-05-03T04:36:52.995Z,100558.44
2018-05-03T04:39:26.254Z,100552.23
2018-05-03T04:41:57.218Z,100556.03
2018-05-03T04:44:24.778Z,100556.69
2018-05-03T04:46:52.995Z,100550.62
2018-05-03T04:49:22.557Z,100554.54
2018-05-03T04:51:51.418Z,100551.41
2018-05-03T04:54:19.054Z,100557.21
2018-05-03T04:56:46.820Z,100557.95
2018-05-03T04:59:16.858Z,100553.62
2018-05-03T05:01:44.464Z,100554.81
2018-05-03T05:04:13.102Z,100554.25
2018-05-03T05:06:45.480Z,100549.09
2018-05-03T05:09:14.619Z,100541.75
2018-05-03T05:11:43.697Z,100549.97
2018-05-03T05:14:12.096Z,100540.56
2018-05-03T05:16:41.104Z,100531.41
2018-05-03T05:19:10.045Z,100533.57
2018-05-03T05:21:37.721Z,100536.67
2018-05-03T05:24:06.201Z,100535.63
2018-05-03T05:26:33.707Z,100533.23
2018-05-03T05:29:02.098Z,100521.96
2018-05-03T05:31:29.912Z,100524.76
2018-05-03T05:33:58.054Z,100523.22
2018-05-03T05:36:26.431Z,100526.88
2018-05-03T05:38:54.321Z,100523.60
2018-05-03T05:41:22.117Z,100525.18
2018-05-03T05:43:50.553Z,100518.29
2018-05-03T05:46:18.544Z,100518.42
2018-05-03T05:48:46.725Z,100528.20
2018-05-03T05:51:15.251Z,100525.31
2018-05-03T05:53:43.112Z,100520.88
2018-05-03T05:56:10.842Z,100527.03
2018-05-03T05:58:38.863Z,100523.84
2018-05-03T06:01:06.428Z,100523.92
2018-05-03T06:03:34.613Z,100533.20
2018-05-03T06:06:02.727Z,100533.39
2018-05-03T06:08:31.055Z,100526.70
2018-05-03T06:10:58.629Z,100524.44
2018-05-03T06:13:27.047Z,100528.67
2018-05-03T06:15:54.678Z,100522.68
2018-05-03T06:18:22.547Z,100524.03
2018-05-03T06:20:51.879Z,100523.92
2018-05-03T06:23:20.037Z,100522.07
2018-05-03T06:25:48.323Z,100520.23
2018-05-03T06:28:15.877Z,100513.73
2018-05-03T06:30:43.466Z,100514.96
2018-05-03T06:33:11.109Z,100518.87
2018-05-03T06:35:39.747Z,100510.31
2018-05-03T06:38:08.199Z,100513.31
2018-05-03T06:40:35.889Z,100520.41
2018-05-03T06:43:03.465Z,100519.47
2018-05-03T06:45:31.155Z,100520.28
2018-05-03T06:47:58.743Z,100515.73
2018-05-03T06:50:27.955Z,100514.77
2018-05-03T06:52:55.962Z,100515.25
2018-05-03T06:55:23.803Z,100516.76
2018-05-03T06:57:51.528Z,100519.34
2018-05-03T07:00:19.103Z,100520.87
2018-05-03T07:02:47.628Z,100522.94
2018-05-03T07:05:15.703Z,100525.63
2018-05-03T07:07:45.204Z,100522.45
2018-05-03T07:10:12.740Z,100518.14
2018-05-03T07:12:40.404Z,100519.41
2018-05-03T07:15:08.575Z,100520.92
2018-05-03T07:17:36.139Z,100517.35
2018-05-03T07:20:04.238Z,100517.48
2018-05-03T07:22:33.517Z,100512.97
2018-05-03T07:25:01.831Z,100512.09
2018-05-03T07:27:29.392Z,100509.82
2018-05-03T07:29:57.108Z,100514.86
2018-05-03T07:32:24.683Z,100510.65
2018-05-03T07:34:53.265Z,100504.59
2018-05-03T07:37:21.706Z,100508.09
2018-05-03T07:39:49.357Z,100513.13
2018-05-03T07:42:16.978Z,100511.99
2018-05-03T07:44:44.670Z,100516.34
2018-05-03T07:47:12.303Z,100519.12
2018-05-03T07:49:40.012Z,100511.41
2018-05-03T07:52:08.894Z,100516.27
2018-05-03T07:54:37.878Z,100517.28
2018-05-03T07:57:05.662Z,100516.45
2018-05-03T07:59:33.251Z,100519.33
2018-05-03T08:02:00.967Z,100507.99
2018-05-03T08:04:29.662Z,100511.08
2018-05-03T08:06:58.021Z,100518.19
2018-05-03T08:09:26.609Z,100512.50
2018-05-03T08:11:54.377Z,100516.00
2018-05-03T08:14:23.601Z,100518.87
2018-05-03T08:16:51.727Z,100524.20
2018-05-03T08:19:19.331Z,100528.91
2018-05-03T08:21:47.746Z,100528.16
2018-05-03T08:24:15.341Z,100527.58
2018-05-03T08:26:43.011Z,100531.48
2018-05-03T08:29:10.960Z,100533.81
2018-05-03T08:31:38.585Z,100529.45
2018-05-03T08:34:07.274Z,100533.57
2018-05-03T08:36:35.544Z,100535.81
2018-05-03T08:39:03.193Z,100526.45
2018-05-03T08:41:30.802Z,100519.98
2018-05-03T08:43:58.771Z,100525.20
2018-05-03T08:46:26.373Z,100517.30
2018-05-03T08:48:54.551Z,100511.33
2018-05-03T08:51:26.777Z,100505.15
2018-05-03T08:54:02.758Z,100508.20
2018-05-03T08:56:30.489Z,100496.95
2018-05-03T08:58:58.362Z,100508.77
2018-05-03T09:01:26.052Z,100495.91
2018-05-03T09:03:58.982Z,100497.58
2018-05-03T09:06:27.481Z,100500.88
2018-05-03T09:08:58.176Z,100491.30
2018-05-03T09:11:27.190Z,100491.94
2018-05-03T09:14:04.306Z,100492.64
2018-05-03T09:16:31.959Z,100492.25
2018-05-03T09:19:13.349Z,100488.95
2018-05-03T09:21:45.941Z,100474.75
2018-05-03T09:24:13.584Z,100475.34
2018-05-03T09:26:41.452Z,100480.08
2018-05-03T09:29:09.692Z,100472.05
2018-05-03T09:31:37.227Z,100464.35
2018-05-03T09:34:06.366Z,100468.48
2018-05-03T09:36:36.719Z,100465.40
2018-05-03T09:39:04.572Z,100450.78
2018-05-03T09:41:32.151Z,100451.70
2018-05-03T09:44:02.532Z,100452.03
2018-05-03T09:46:30.282Z,100446.07
2018-05-03T09:48:58.110Z,100440.17
2018-05-03T09:51:26.322Z,100444.02
2018-05-03T09:53:59.245Z,100439.37
2018-05-03T09:56:27.533Z,100433.95
2018-05-03T09:58:56.151Z,100426.03
2018-05-03T10:01:24.681Z,100426.73
2018-05-03T10:03:54.362Z,100420.30
2018-05-03T10:06:24.410Z,100413.11
2018-05-03T10:08:54.801Z,100407.66
2018-05-03T10:11:24.952Z,100406.50
2018-05-03T10:13:57.061Z,100408.48
2018-05-03T10:16:29.922Z,100404.62
2018-05-03T10:18:57.591Z,100398.91
2018-05-03T10:21:26.810Z,100407.30
2018-05-03T10:23:56.053Z,100398.68
2018-05-03T10:26:25.432Z,100402.72
2018-05-03T10:28:52.993Z,100398.72
2018-05-03T10:31:21.828Z,100406.34
2018-05-03T10:33:50.551Z,100413.44
2018-05-03T10:36:18.932Z,100419.25
2018-05-03T10:38:46.734Z,100419.34
2018-05-03T10:41:14.414Z,100426.59
2018-05-03T10:43:42.722Z,100423.06
2018-05-03T10:46:10.569Z,100423.54
2018-05-03T10:48:38.190Z,100409.83
2018-05-03T10:51:06.276Z,100401.38
2018-05-03T10:53:34.032Z,100393.36
2018-05-03T10:56:02.677Z,100389.91
2018-05-03T10:58:30.332Z,100383.13
2018-05-03T11:00:57.945Z,100385.14
2018-05-03T11:03:27.263Z,100383.48
2018-05-03T11:06:02.190Z,100383.30
2018-05-03T11:08:30.566Z,100385.05
2018-05-03T11:10:58.208Z,100379.52
2018-05-03T11:13:27.635Z,100376.88
2018-05-03T11:15:55.388Z,100378.44
2018-05-03T11:18:24.944Z,100375.98
2018-05-03T11:20:52.987Z,100371.06
2018-05-03T11:23:22.725Z,100371.16
2018-05-03T11:25:50.428Z,100378.75
2018-05-03T11:28:19.278Z,100375.16
2018-05-03T11:30:46.896Z,100365.02
2018-05-03T11:33:17.814Z,100367.27
2018-05-03T11:35:46.359Z,100371.84
2018-05-03T11:38:14.012Z,100374.23
2018-05-03T11:40:43.655Z,100364.25
2018-05-03T11:43:11.411Z,100355.84
2018-05-03T11:45:40.098Z,100348.54
2018-05-03T11:48:07.722Z,100344.33
2018-05-03T11:50:36.482Z,100337.78
2018-05-03T11:53:04.039Z,100327.65
2018-05-03T11:55:33.224Z,100324.80
2018-05-03T11:58:00.871Z,100328.50
2018-05-03T12:00:30.692Z,100327.70
2018-05-03T12:02:58.890Z,100322.28
2018-05-03T12:05:27.283Z,100323.92
2018-05-03T12:07:57.882Z,100315.59
2018-05-03T12:10:26.853Z,100322.78
2018-05-03T12:12:56.323Z,100317.84
2018-05-03T12:15:25.153Z,100322.39
2018-05-03T12:17:52.856Z,100316.04
2018-05-03T12:20:20.497Z,100328.81
2018-05-03T12:22:48.639Z,100326.03
2018-05-03T12:25:16.901Z,100344.67
2018-05-03T12:27:45.750Z,100347.58
2018-05-03T12:30:14.744Z,100347.25
2018-05-03T12:32:42.325Z,100337.55
2018-05-03T12:35:12.352Z,100332.33
2018-05-03T12:37:41.036Z,100334.62
2018-05-03T12:40:08.607Z,100332.26
2018-05-03T12:42:36.187Z,100333.07
2018-05-03T12:45:03.873Z,100347.48
2018-05-03T12:47:31.636Z,100344.00
2018-05-03T12:50:00.388Z,100347.48
2018-05-03T12:52:28.541Z,100340.69
2018-05-03T12:54:56.166Z,100338.43
2018-05-03T12:57:26.027Z,100338.22
2018-05-03T12:59:53.909Z,100332.36
2018-05-03T13:02:22.418Z,100331.02
2018-05-03T13:04:50.068Z,100330.22
2018-05-03T13:07:18.324Z,100324.97
2018-05-03T13:09:46.220Z,100320.86
2018-05-03T13:12:13.855Z,100331.66
2018-05-03T13:14:43.021Z,100323.84
2018-05-03T13:17:10.597Z,100316.47
2018-05-03T13:19:38.535Z,100319.23
2018-05-03T13:22:06.832Z,100318.91
2018-05-03T13:24:35.169Z,100316.14
2018-05-03T13:27:02.776Z,100308.23
2018-05-03T13:29:30.936Z,100306.09
2018-05-03T13:31:58.857Z,100315.73
2018-05-03T13:34:27.560Z,100311.73
2018-05-03T13:36:55.256Z,100314.09
2018-05-03T13:39:22.798Z,100315.74
2018-05-03T13:41:50.616Z,100316.89
2018-05-03T13:44:18.184Z,100307.01
2018-05-03T13:46:45.773Z,100306.38
2018-05-03T13:49:13.368Z,100311.11
2018-05-03T13:51:42.111Z,100313.16
2018-05-03T13:54:09.688Z,100306.27
2018-05-03T13:56:37.436Z,100307.10
2018-05-03T13:59:05.039Z,100309.17
2018-05-03T14:01:32.618Z,100307.91
2018-05-03T14:04:00.829Z,100315.54
2018-05-03T14:06:29.047Z,100313.27
2018-05-03T14:08:57.602Z,100305.96
2018-05-03T14:11:25.299Z,100293.39
2018-05-03T14:13:53.452Z,100293.21
2018-05-03T14:16:21.295Z,100297.73
2018-05-03T14:18:48.850Z,100304.02
2018-05-03T14:21:17.243Z,100304.75
2018-05-03T14:23:45.563Z,100301.63
2018-05-03T14:26:13.142Z,100301.11
2018-05-03T14:28:41.454Z,100293.78
2018-05-03T14:31:09.149Z,100293.55
2018-05-03T14:33:36.727Z,100308.48
2018-05-03T14:36:05.600Z,100303.13
2018-05-03T14:38:33.283Z,100298.77
2018-05-03T14:41:00.834Z,100300.48
2018-05-03T14:43:28.415Z,100303.64
2018-05-03T14:45:56.108Z,100306.97
2018-05-03T14:48:23.902Z,100306.04
2018-05-03T14:50:52.460Z,100301.78
2018-05-03T14:53:20.658Z,100300.23
2018-05-03T14:55:48.392Z,100307.48
2018-05-03T14:58:16.015Z,100300.16
2018-05-03T15:00:43.639Z,100301.19
2018-05-03T15:03:12.458Z,100301.09
2018-05-03T15:05:40.856Z,100302.84
2018-05-03T15:08:08.858Z,100306.45
2018-05-03T15:10:36.465Z,100301.40
2018-05-03T15:13:03.976Z,100310.95
2018-05-03T15:15:32.239Z,100309.34
2018-05-03T15:18:00.660Z,100312.86
2018-05-03T15:20:28.246Z,100314.44
2018-05-03T15:22:56.392Z,100327.14
2018-05-03T15:25:25.084Z,100325.91
2018-05-03T15:27:53.452Z,100332.91
2018-05-03T15:30:21.716Z,100333.42
2018-05-03T15:32:49.307Z,100322.78
2018-05-03T15:35:17.747Z,100328.55
2018-05-03T15:37:45.333Z,100333.88
2018-05-03T15:40:13.076Z,100332.23
2018-05-03T15:42:41.071Z,100336.61
2018-05-03T15:45:08.653Z,100335.12
2018-05-03T15:47:36.227Z,100342.69
2018-05-03T15:50:03.943Z,100342.42
2018-05-03T15:52:32.186Z,100337.07
2018-05-03T15:54:59.716Z,100347.97
2018-05-03T15:57:27.254Z,100351.98
2018-05-03T15:59:55.712Z,100344.82
2018-05-03T16:02:24.800Z,100347.95
2018-05-03T16:04:52.881Z,100349.36
2018-05-03T16:07:21.460Z,100349.88
2018-05-03T16:09:49.590Z,100347.84
2018-05-03T16:12:17.135Z,100352.89
2018-05-03T16:14:45.475Z,100361.41
2018-05-03T16:17:13.672Z,100369.77
2018-05-03T16:19:41.465Z,100377.09
2018-05-03T16:22:10.175Z,100374.55
2018-05-03T16:24:38.656Z,100378.58
2018-05-03T16:27:06.245Z,100381.47
2018-05-03T16:29:34.497Z,100387.50
2018-05-03T16:32:02.065Z,100394.52
2018-05-03T16:34:30.225Z,100392.13
2018-05-03T16:36:57.765Z,100395.44
2018-05-03T16:39:25.472Z,100387.26
2018-05-03T16:41:53.154Z,100398.20
2018-05-03T16:44:20.907Z,100390.22
2018-05-03T16:46:48.616Z,100399.32
2018-05-03T16:49:16.140Z,100404.66
2018-05-03T16:51:44.208Z,100404.20
2018-05-03T16:54:12.535Z,100402.91
2018-05-03T16:56:40.089Z,100411.52
2018-05-03T16:59:07.627Z,100411.27
2018-05-03T17:01:35.237Z,100425.53
2018-05-03T17:04:03.851Z,100420.09
2018-05-03T17:06:32.477Z,100425.39
2018-05-03T17:09:00.614Z,100421.16
2018-05-03T17:11:28.248Z,100430.85
2018-05-03T17:13:56.413Z,100429.22
2018-05-03T17:16:24.317Z,100426.94
2018-05-03T17:18:51.883Z,100436.28
2018-05-03T17:21:19.450Z,100438.11
2018-05-03T17:23:47.536Z,100437.80
2018-05-03T17:26:15.094Z,100440.84
2018-05-03T17:28:43.484Z,100444.50
2018-05-03T17:31:11.751Z,100445.95
2018-05-03T17:34:04.707Z,100461.16
2018-05-03T17:36:32.703Z,100464.25
2018-05-03T17:39:00.321Z,100463.45
2018-05-03T17:41:27.902Z,100465.99
2018-05-03T17:43:55.473Z,100461.97
2018-05-03T17:46:23.253Z,100466.55
2018-05-03T17:48:50.930Z,100465.06
2018-05-03T17:51:19.811Z,100469.11
2018-05-03T17:53:47.827Z,100467.74
2018-05-03T17:56:15.446Z,100463.78
2018-05-03T17:58:43.190Z,100466.48
2018-05-03T18:01:10.769Z,100478.84
2018-05-03T18:03:38.842Z,100478.80
2018-05-03T18:06:06.941Z,100474.27
2018-05-03T18:08:35.026Z,100476.27
2018-05-03T18:11:02.559Z,100475.81
2018-05-03T18:13:30.674Z,100480.63
2018-05-03T18:15:58.309Z,100479.86
2018-05-03T18:18:25.885Z,100476.09
2018-05-03T18:20:54.588Z,100480.66
2018-05-03T18:23:23.412Z,100484.92
2018-05-03T18:25:51.772Z,100486.75
2018-05-03T18:28:20.604Z,100485.70
2018-05-03T18:30:48.203Z,100493.69
2018-05-03T18:33:15.768Z,100498.78
2018-05-03T18:35:44.227Z,100497.77
2018-05-03T18:38:11.848Z,100495.52
2018-05-03T18:40:40.576Z,100501.20
2018-05-03T18:43:08.253Z,100505.58
2018-05-03T18:45:36.176Z,100517.02
2018-05-03T18:48:04.042Z,100510.98
2018-05-03T18:50:35.893Z,100512.48
2018-05-03T18:53:04.564Z,100520.33
2018-05-03T18:55:34.196Z,100525.39
2018-05-03T18:58:02.628Z,100527.19
2018-05-03T19:00:33.511Z,100535.92
2018-05-03T19:03:01.989Z,100535.47
2018-05-03T19:05:31.799Z,100534.88
2018-05-03T19:07:59.976Z,100541.70
2018-05-03T19:10:28.256Z,100545.75
2018-05-03T19:12:56.050Z,100558.00
2018-05-03T19:15:24.278Z,100563.06
2018-05-03T19:17:52.115Z,100560.89
2018-05-03T19:20:21.871Z,100563.38
2018-05-03T19:22:50.211Z,100565.27
2018-05-03T19:25:26.873Z,100561.02
2018-05-03T19:27:55.544Z,100560.83
2018-05-03T19:30:23.554Z,100563.98
2018-05-03T19:32:53.053Z,100564.36
2018-05-03T19:35:29.145Z,100571.58
2018-05-03T19:40:32.987Z,100583.92
2018-05-03T19:43:01.315Z,100588.29
2018-05-03T19:45:28.957Z,100585.89
2018-05-03T19:47:56.770Z,100585.84
2018-05-03T19:50:25.538Z,100588.58
2018-05-03T19:58:56.970Z,100594.58
2018-05-03T20:01:28.859Z,100600.19
2018-05-03T20:06:47.465Z,100599.19
2018-05-03T20:11:56.003Z,100602.72
2018-05-03T20:14:27.551Z,100605.06
2018-05-03T20:16:56.044Z,100604.20
2018-05-03T20:19:26.249Z,100608.89
2018-05-03T20:21:55.142Z,100605.81
2018-05-03T20:24:31.398Z,100619.14
2018-05-03T20:26:59.157Z,100615.64
2018-05-03T20:29:31.189Z,100614.48
2018-05-03T20:32:03.040Z,100622.16
2018-05-03T20:34:32.333Z,100622.30
2018-05-03T20:37:06.822Z,100623.31
2018-05-03T20:39:46.622Z,100618.16
2018-05-03T20:42:14.596Z,100627.96
2018-05-03T20:44:45.592Z,100631.90
2018-05-03T20:47:17.385Z,100635.98
2018-05-03T20:49:47.193Z,100637.58
2018-05-03T20:52:18.710Z,100645.52
2018-05-03T20:54:55.254Z,100649.07
2018-05-03T20:57:26.229Z,100649.98
2018-05-03T20:59:57.704Z,100657.17
2018-05-03T21:02:27.773Z,100663.27
2018-05-03T21:04:56.748Z,100673.27
2018-05-03T21:07:28.935Z,100668.53
2018-05-03T21:10:00.170Z,100673.12
2018-05-03T21:12:29.642Z,100671.99
2018-05-03T21:15:01.793Z,100680.16
2018-05-03T21:17:33.175Z,100688.00
2018-05-03T21:20:01.526Z,100701.08
2018-05-03T21:22:40.029Z,100699.84
2018-05-03T21:25:08.841Z,100710.25
2018-05-03T21:27:37.254Z,100707.34
2018-05-03T21:30:08.024Z,100707.02
2018-05-03T21:32:36.592Z,100709.55
2018-05-03T21:35:04.437Z,100713.89
2018-05-03T21:37:36.821Z,100706.25
2018-05-03T21:40:06.293Z,100708.25
2018-05-03T21:42:36.683Z,100713.51
2018-05-03T21:45:05.626Z,100707.40
2018-05-03T21:47:33.657Z,100710.73
2018-05-03T21:50:01.212Z,100711.99
2018-05-03T21:52:29.599Z,100713.25
2018-05-03T21:54:57.913Z,100721.33
2018-05-03T21:57:25.644Z,100719.53
2018-05-03T21:59:53.295Z,100722.13
2018-05-03T22:02:22.651Z,100731.36
2018-05-03T22:04:50.386Z,100729.66
2018-05-03T22:07:18.798Z,100735.41
2018-05-03T22:09:47.173Z,100729.27
2018-05-03T22:12:15.015Z,100725.52
2018-05-03T22:14:43.131Z,100732.88
2018-05-03T22:17:10.800Z,100738.95
2018-05-03T22:19:39.506Z,100736.62
2018-05-03T22:22:07.678Z,100746.19
2018-05-03T22:24:35.232Z,100750.85
2018-05-03T22:27:02.848Z,100754.09
2018-05-03T22:29:31.551Z,100753.05
2018-05-03T22:31:59.102Z,100761.28
2018-05-03T22:34:26.692Z,100764.20
2018-05-03T22:36:54.396Z,100763.45
2018-05-03T22:39:21.978Z,100768.02
2018-05-03T22:41:50.202Z,100769.43
2018-05-03T22:44:17.788Z,100766.69
2018-05-03T22:46:45.317Z,100777.41
2018-05-03T22:49:12.939Z,100775.61
2018-05-03T22:51:41.418Z,100774.20
2018-05-03T22:54:09.904Z,100773.53
2018-05-03T22:56:37.439Z,100775.53
2018-05-03T22:59:05.022Z,100766.55
2018-05-03T23:01:33.900Z,100773.56
2018-05-03T23:04:02.520Z,100772.23
2018-05-03T23:06:30.647Z,100786.52
2018-05-03T23:08:58.650Z,100781.45
2018-05-03T23:11:26.822Z,100790.59
2018-05-03T23:13:56.002Z,100799.59
2018-05-03T23:16:23.561Z,100801.58
2018-05-03T23:18:52.163Z,100804.66
2018-05-03T23:21:19.758Z,100806.56
2018-05-03T23:23:48.650Z,100813.30
2018-05-03T23:26:16.201Z,100804.81
2018-05-03T23:28:44.483Z,100811.20
2018-05-03T23:31:12.097Z,100810.20
2018-05-03T23:33:39.652Z,100823.85
2018-05-03T23:36:07.266Z,100820.69
2018-05-03T23:38:34.809Z,100830.64
2018-05-03T23:41:03.360Z,100833.39
2018-05-03T23:43:30.914Z,100826.82
2018-05-03T23:45:58.528Z,100827.48
2018-05-03T23:48:26.264Z,100830.83
2018-05-03T23:50:54.774Z,100831.64
2018-05-03T23:53:23.156Z,100838.95
2018-05-03T23:55:50.942Z,100844.42
2018-05-03T23:58:18.575Z,100842.01
