createdAt,value
2018-08-20T00:01:45.515Z,2.57
2018-08-20T00:04:14.887Z,2.30
2018-08-20T00:06:55.151Z,2.30
2018-08-20T00:09:35.811Z,5.67
2018-08-20T00:12:06.446Z,4.50
2018-08-20T00:14:35.875Z,2.80
2018-08-20T00:17:05.591Z,4.57
2018-08-20T00:19:35.191Z,3.97
2018-08-20T00:22:04.495Z,6.97
2018-08-20T00:24:33.850Z,2.50
2018-08-20T00:27:03.966Z,3.50
2018-08-20T00:29:37.051Z,3.77
2018-08-20T00:32:06.437Z,2.93
2018-08-20T00:34:35.802Z,3.00
2018-08-20T00:37:05.208Z,3.93
2018-08-20T00:39:34.399Z,3.20
2018-08-20T00:42:04.008Z,3.70
2018-08-20T00:44:33.246Z,2.93
2018-08-20T00:47:02.710Z,3.63
2018-08-20T00:49:31.894Z,3.17
2018-08-20T00:52:01.412Z,3.60
2018-08-20T00:54:30.813Z,5.40
2018-08-20T00:57:00.215Z,4.20
2018-08-20T00:59:29.411Z,4.03
2018-08-20T01:01:58.815Z,4.37
2018-08-20T01:04:28.242Z,3.37
2018-08-20T01:06:57.823Z,3.00
2018-08-20T01:09:27.023Z,3.00
2018-08-20T01:11:56.685Z,4.17
2018-08-20T01:14:26.031Z,3.33
2018-08-20T01:16:55.432Z,3.63
2018-08-20T01:19:24.836Z,6.13
2018-08-20T01:21:57.208Z,3.20
2018-08-20T01:24:26.608Z,3.70
2018-08-20T01:26:55.982Z,3.20
2018-08-20T01:29:25.411Z,3.37
2018-08-20T01:31:54.712Z,2.80
2018-08-20T01:34:24.013Z,3.83
2018-08-20T01:36:53.413Z,3.97
2018-08-20T01:39:22.921Z,4.93
2018-08-20T01:41:52.219Z,4.50
2018-08-20T01:44:21.548Z,3.67
2018-08-20T01:46:50.918Z,4.43
2018-08-20T01:49:20.151Z,5.17
2018-08-20T01:51:49.519Z,4.33
2018-08-20T01:54:19.124Z,3.77
2018-08-20T01:56:48.392Z,3.40
2018-08-20T01:59:17.634Z,4.33
2018-08-20T02:01:47.023Z,3.87
2018-08-20T02:04:16.425Z,5.10
2018-08-20T02:06:45.932Z,3.03
2018-08-20T02:09:15.189Z,6.93
2018-08-20T02:11:44.443Z,6.40
2018-08-20T02:14:13.725Z,5.63
2018-08-20T02:16:43.434Z,3.80
2018-08-20T02:19:12.722Z,4.53
2018-08-20T02:21:41.957Z,3.20
2018-08-20T02:24:11.182Z,6.03
2018-08-20T02:26:40.633Z,2.93
2018-08-20T02:29:10.035Z,3.20
2018-08-20T02:31:39.333Z,4.53
2018-08-20T02:34:08.841Z,3.67
2018-08-20T02:36:38.083Z,5.37
2018-08-20T02:39:10.598Z,3.93
2018-08-20T02:41:40.719Z,3.87
2018-08-20T02:44:11.055Z,3.37
2018-08-20T02:46:48.466Z,4.17
2018-08-20T02:49:18.220Z,5.00
2018-08-20T02:51:48.744Z,3.70
2018-08-20T02:54:18.391Z,3.23
2018-08-20T02:56:48.923Z,5.47
2018-08-20T02:59:18.533Z,3.90
2018-08-20T03:01:47.930Z,3.80
2018-08-20T03:04:17.367Z,3.40
2018-08-20T03:06:46.835Z,4.80
2018-08-20T03:09:16.733Z,3.30
2018-08-20T03:11:46.152Z,3.80
2018-08-20T03:14:15.450Z,3.73
2018-08-20T03:16:44.761Z,4.83
2018-08-20T03:19:14.153Z,4.67
2018-08-20T03:21:43.554Z,5.53
2018-08-20T03:24:12.957Z,3.43
2018-08-20T03:26:42.359Z,4.73
2018-08-20T03:29:11.765Z,4.70
2018-08-20T03:31:40.949Z,4.53
2018-08-20T03:34:10.974Z,3.93
2018-08-20T03:36:40.424Z,4.60
2018-08-20T03:39:09.781Z,3.43
2018-08-20T03:41:39.180Z,9.97
2018-08-20T03:44:08.592Z,5.80
2018-08-20T03:46:37.944Z,4.83
2018-08-20T03:49:07.592Z,6.73
2018-08-20T03:51:36.994Z,4.27
2018-08-20T03:54:06.803Z,4.23
2018-08-20T03:56:36.309Z,5.27
2018-08-20T03:59:05.917Z,4.93
2018-08-20T04:01:35.522Z,4.80
2018-08-20T04:04:05.130Z,3.60
2018-08-20T04:06:34.618Z,4.27
2018-08-20T04:09:04.345Z,5.27
2018-08-20T04:11:33.539Z,5.33
2018-08-20T04:14:02.759Z,5.87
2018-08-20T04:16:32.241Z,4.47
2018-08-20T04:19:05.655Z,4.33
2018-08-20T04:21:35.039Z,6.57
2018-08-20T04:24:04.537Z,4.13
2018-08-20T04:26:33.756Z,15.03
2018-08-20T04:29:03.245Z,6.67
2018-08-20T04:31:32.648Z,7.27
2018-08-20T04:34:02.050Z,6.47
2018-08-20T04:36:31.373Z,4.60
2018-08-20T04:39:00.752Z,4.20
2018-08-20T04:41:30.153Z,8.40
2018-08-20T04:43:59.453Z,5.90
2018-08-20T04:46:28.858Z,4.63
2018-08-20T04:48:58.257Z,5.30
2018-08-20T04:51:27.838Z,17.23
2018-08-20T04:53:57.046Z,11.70
2018-08-20T04:56:26.731Z,18.93
2018-08-20T04:58:56.377Z,18.93
2018-08-20T05:01:31.968Z,10.20
2018-08-20T05:04:01.379Z,7.50
2018-08-20T05:06:30.610Z,4.43
2018-08-20T05:08:59.846Z,8.60
2018-08-20T05:11:29.225Z,7.90
2018-08-20T05:13:58.639Z,4.80
2018-08-20T05:16:28.194Z,8.33
2018-08-20T05:19:03.868Z,4.03
2018-08-20T05:21:33.388Z,6.40
2018-08-20T05:24:02.719Z,5.83
2018-08-20T05:26:32.234Z,8.27
2018-08-20T05:29:01.653Z,43.27
2018-08-20T05:31:30.996Z,22.83
2018-08-20T05:34:00.396Z,7.23
2018-08-20T05:36:29.697Z,9.27
2018-08-20T05:38:58.974Z,8.50
2018-08-20T05:41:28.382Z,5.07
2018-08-20T05:43:57.799Z,5.03
2018-08-20T05:46:27.203Z,5.00
2018-08-20T05:48:56.533Z,7.37
2018-08-20T05:51:25.746Z,7.53
2018-08-20T05:53:54.976Z,5.50
2018-08-20T05:56:24.398Z,6.80
2018-08-20T05:58:53.846Z,4.87
2018-08-20T06:01:23.115Z,5.47
2018-08-20T06:03:52.506Z,7.60
2018-08-20T06:06:22.006Z,6.57
2018-08-20T06:08:51.408Z,8.10
2018-08-20T06:11:21.015Z,5.33
2018-08-20T06:13:50.621Z,6.27
2018-08-20T06:16:19.919Z,7.57
2018-08-20T06:18:49.162Z,6.23
2018-08-20T06:21:18.387Z,5.13
2018-08-20T06:23:47.614Z,6.00
2018-08-20T06:26:17.017Z,5.37
2018-08-20T06:28:46.337Z,6.97
2018-08-20T06:31:15.719Z,4.87
2018-08-20T06:33:44.964Z,4.77
2018-08-20T06:36:14.316Z,5.50
2018-08-20T06:38:43.718Z,3.80
2018-08-20T06:41:13.123Z,5.57
2018-08-20T06:43:42.527Z,6.17
2018-08-20T06:46:11.762Z,7.37
2018-08-20T06:48:41.142Z,9.37
2018-08-20T06:51:10.831Z,5.20
2018-08-20T06:53:40.034Z,5.10
2018-08-20T06:56:09.322Z,5.63
2018-08-20T06:58:38.627Z,8.17
2018-08-20T07:01:08.543Z,6.20
2018-08-20T07:03:37.947Z,7.53
2018-08-20T07:06:07.499Z,7.10
2018-08-20T07:08:36.780Z,8.00
2018-08-20T07:11:06.048Z,8.20
2018-08-20T07:13:36.584Z,7.33
2018-08-20T07:16:07.001Z,8.27
2018-08-20T07:18:36.513Z,7.40
2018-08-20T07:21:05.895Z,8.47
2018-08-20T07:23:35.581Z,8.00
2018-08-20T07:26:04.968Z,7.73
2018-08-20T07:28:34.538Z,7.73
2018-08-20T07:31:04.112Z,9.25
2018-08-20T07:33:33.922Z,7.07
2018-08-20T07:36:03.877Z,9.08
2018-08-20T07:38:34.010Z,8.20
2018-08-20T07:41:03.896Z,12.20
2018-08-20T07:43:33.913Z,8.45
2018-08-20T07:46:03.559Z,8.78
2018-08-20T07:48:33.843Z,8.68
2018-08-20T07:51:03.847Z,9.35
2018-08-20T07:53:33.675Z,7.40
2018-08-20T07:56:03.284Z,10.20
2018-08-20T07:58:33.223Z,10.08
2018-08-20T08:01:03.513Z,10.07
2018-08-20T08:03:33.377Z,9.40
2018-08-20T08:06:04.726Z,10.43
2018-08-20T08:08:34.953Z,11.35
2018-08-20T08:11:07.302Z,12.35
2018-08-20T08:13:37.196Z,10.35
2018-08-20T08:16:08.130Z,10.80
2018-08-20T08:18:38.109Z,10.18
2018-08-20T08:21:08.481Z,11.93
2018-08-20T08:23:38.373Z,39.33
2018-08-20T08:26:09.295Z,10.55
2018-08-20T08:28:39.254Z,14.23
2018-08-20T08:31:09.041Z,11.63
2018-08-20T08:33:38.873Z,9.48
2018-08-20T08:36:09.387Z,12.88
2018-08-20T08:38:39.027Z,9.63
2018-08-20T08:41:08.940Z,9.63
2018-08-20T08:43:38.753Z,10.10
2018-08-20T08:46:08.524Z,14.65
2018-08-20T08:48:38.335Z,11.40
2018-08-20T08:51:08.265Z,11.88
2018-08-20T08:53:37.837Z,11.68
2018-08-20T08:56:07.787Z,10.70
2018-08-20T08:58:39.502Z,10.05
2018-08-20T09:01:09.385Z,12.28
2018-08-20T09:03:39.339Z,11.20
2018-08-20T09:06:09.353Z,10.32
2018-08-20T09:08:39.136Z,12.50
2018-08-20T09:11:09.973Z,13.08
2018-08-20T09:13:39.886Z,14.43
2018-08-20T09:16:09.634Z,11.35
2018-08-20T09:18:39.936Z,15.03
2018-08-20T09:21:10.634Z,13.98
2018-08-20T09:23:40.454Z,16.10
2018-08-20T09:26:10.988Z,11.45
2018-08-20T09:28:41.224Z,55.28
2018-08-20T09:31:11.238Z,13.72
2018-08-20T09:33:41.290Z,12.23
2018-08-20T09:36:11.014Z,11.68
2018-08-20T09:38:41.844Z,12.35
2018-08-20T09:41:11.560Z,14.55
2018-08-20T09:43:41.306Z,14.53
2018-08-20T09:46:11.063Z,13.72
2018-08-20T09:48:40.878Z,12.90
2018-08-20T09:51:10.390Z,13.78
2018-08-20T09:53:40.288Z,13.18
2018-08-20T09:56:10.470Z,15.15
2018-08-20T09:58:40.026Z,14.98
2018-08-20T10:01:11.321Z,12.60
2018-08-20T10:03:46.605Z,13.32
2018-08-20T10:06:16.731Z,15.23
2018-08-20T10:08:46.531Z,13.93
2018-08-20T10:11:16.764Z,15.00
2018-08-20T10:13:46.599Z,15.63
2018-08-20T10:16:16.383Z,14.00
2018-08-20T10:18:46.067Z,15.53
2018-08-20T10:21:16.308Z,15.20
2018-08-20T10:23:46.268Z,17.35
2018-08-20T10:26:15.990Z,16.97
2018-08-20T10:28:45.661Z,15.75
2018-08-20T10:31:15.381Z,17.05
2018-08-20T10:33:44.979Z,17.67
2018-08-20T10:36:14.526Z,16.12
2018-08-20T10:38:44.186Z,17.98
2018-08-20T10:41:13.719Z,15.98
2018-08-20T10:43:43.200Z,16.30
2018-08-20T10:46:21.545Z,15.72
2018-08-20T10:48:50.908Z,16.17
2018-08-20T10:51:20.628Z,15.90
2018-08-20T10:53:50.234Z,15.58
2018-08-20T10:56:20.076Z,17.67
2018-08-20T10:58:49.642Z,15.58
2018-08-20T11:01:19.767Z,14.98
2018-08-20T11:03:54.834Z,18.37
2018-08-20T11:06:24.883Z,19.85
2018-08-20T11:08:54.491Z,15.68
2018-08-20T11:11:24.273Z,15.72
2018-08-20T11:13:53.735Z,15.20
2018-08-20T11:16:23.593Z,15.75
2018-08-20T11:18:53.665Z,14.13
2018-08-20T11:21:23.400Z,18.07
2018-08-20T11:23:53.070Z,14.43
2018-08-20T11:26:22.925Z,15.58
2018-08-20T11:28:52.575Z,14.55
2018-08-20T11:31:22.367Z,15.45
2018-08-20T11:33:52.394Z,13.28
2018-08-20T11:36:22.156Z,9.85
2018-08-20T11:38:51.969Z,9.35
2018-08-20T11:41:21.643Z,9.88
2018-08-20T11:43:51.398Z,8.88
2018-08-20T11:46:21.058Z,8.48
2018-08-20T11:48:51.025Z,10.60
2018-08-20T11:51:20.615Z,12.10
2018-08-20T11:53:50.339Z,11.18
2018-08-20T11:56:20.030Z,9.25
2018-08-20T11:58:49.975Z,10.50
2018-08-20T12:01:19.946Z,10.90
2018-08-20T12:03:54.178Z,14.50
2018-08-20T12:06:26.218Z,11.73
2018-08-20T12:08:56.488Z,12.18
2018-08-20T12:11:26.248Z,14.85
2018-08-20T12:13:56.211Z,10.32
2018-08-20T12:16:26.074Z,10.68
2018-08-20T12:18:55.941Z,10.48
2018-08-20T12:21:25.769Z,11.08
2018-08-20T12:23:55.675Z,11.80
2018-08-20T12:26:25.626Z,14.65
2018-08-20T12:28:55.644Z,14.18
2018-08-20T12:31:27.407Z,15.00
2018-08-20T12:33:57.237Z,10.63
2018-08-20T12:37:08.231Z,10.93
2018-08-20T12:39:51.764Z,11.10
2018-08-20T12:42:41.960Z,12.07
2018-08-20T12:45:11.778Z,15.03
2018-08-20T12:47:41.762Z,10.90
2018-08-20T12:50:11.224Z,12.35
2018-08-20T12:52:41.729Z,11.75
2018-08-20T12:55:11.678Z,11.73
2018-08-20T12:57:41.427Z,13.43
2018-08-20T13:00:12.087Z,11.25
2018-08-20T13:02:41.983Z,10.53
2018-08-20T13:05:13.492Z,13.88
2018-08-20T13:07:43.310Z,10.50
2018-08-20T13:10:13.240Z,9.53
2018-08-20T13:12:44.856Z,12.25
2018-08-20T13:15:15.565Z,10.48
2018-08-20T13:17:46.175Z,11.70
2018-08-20T13:20:17.309Z,11.18
2018-08-20T13:22:47.722Z,11.18
2018-08-20T13:25:17.581Z,11.08
2018-08-20T13:27:47.492Z,10.50
2018-08-20T13:30:17.451Z,10.55
2018-08-20T13:32:48.171Z,10.50
2018-08-20T13:35:18.005Z,14.38
2018-08-20T13:37:47.688Z,10.28
2018-08-20T13:40:19.547Z,13.45
2018-08-20T13:42:49.617Z,9.73
2018-08-20T13:45:19.979Z,9.58
2018-08-20T13:47:49.833Z,7.78
2018-08-20T13:50:19.810Z,8.55
2018-08-20T13:52:49.744Z,9.58
2018-08-20T13:55:19.662Z,9.90
2018-08-20T13:57:50.022Z,8.23
2018-08-20T14:00:21.744Z,8.55
2018-08-20T14:02:53.362Z,8.50
2018-08-20T14:05:23.410Z,8.70
2018-08-20T14:07:55.380Z,9.83
2018-08-20T14:10:27.790Z,11.88
2018-08-20T14:12:57.598Z,8.20
2018-08-20T14:15:28.401Z,7.60
2018-08-20T14:17:59.465Z,7.55
2018-08-20T14:20:29.287Z,9.75
2018-08-20T14:22:58.999Z,8.80
2018-08-20T14:25:29.016Z,7.92
2018-08-20T14:27:59.409Z,12.58
2018-08-20T14:30:29.315Z,7.72
2018-08-20T14:32:58.978Z,6.55
2018-08-20T14:35:29.654Z,7.37
2018-08-20T14:37:59.159Z,7.30
2018-08-20T14:40:28.978Z,8.18
2018-08-20T14:42:58.650Z,7.95
2018-08-20T14:46:32.168Z,7.62
2018-08-20T14:49:02.133Z,7.10
2018-08-20T14:51:31.906Z,7.03
2018-08-20T14:54:01.996Z,6.92
2018-08-20T14:56:31.955Z,6.65
2018-08-20T14:59:01.502Z,7.65
2018-08-20T15:01:31.918Z,9.35
2018-08-20T15:04:01.806Z,7.95
2018-08-20T15:06:31.668Z,7.53
2018-08-20T15:09:04.806Z,8.20
2018-08-20T15:11:35.215Z,6.83
2018-08-20T15:14:05.071Z,7.55
2018-08-20T15:16:34.856Z,6.65
2018-08-20T15:19:05.518Z,7.10
2018-08-20T15:21:35.386Z,8.45
2018-08-20T15:24:05.400Z,7.12
2018-08-20T15:26:35.044Z,6.47
2018-08-20T15:29:04.920Z,6.60
2018-08-20T15:31:35.165Z,6.90
2018-08-20T15:34:04.925Z,5.92
2018-08-20T15:36:34.741Z,5.40
2018-08-20T15:39:04.817Z,4.97
2018-08-20T15:41:35.061Z,5.20
2018-08-20T15:44:05.570Z,5.40
2018-08-20T15:46:35.265Z,6.08
2018-08-20T15:49:05.342Z,6.25
2018-08-20T15:51:35.035Z,6.85
2018-08-20T15:54:04.884Z,6.10
2018-08-20T15:56:35.336Z,5.42
2018-08-20T15:59:05.042Z,5.90
2018-08-20T16:01:34.816Z,5.17
2018-08-20T16:04:04.743Z,5.30
2018-08-20T16:06:34.297Z,5.53
2018-08-20T16:09:04.321Z,6.28
2018-08-20T16:11:33.747Z,6.28
2018-08-20T16:14:02.972Z,5.10
2018-08-20T16:16:32.368Z,5.42
2018-08-20T16:19:01.758Z,5.40
2018-08-20T16:21:31.185Z,5.97
2018-08-20T16:24:00.773Z,4.75
2018-08-20T16:26:30.328Z,4.92
2018-08-20T16:28:59.771Z,4.87
2018-08-20T16:31:29.286Z,7.22
2018-08-20T16:33:58.695Z,5.55
2018-08-20T16:36:28.194Z,5.70
2018-08-20T16:38:57.694Z,7.20
2018-08-20T16:41:27.202Z,5.95
2018-08-20T16:43:56.702Z,5.20
2018-08-20T16:46:26.073Z,6.20
2018-08-20T16:48:55.630Z,5.42
2018-08-20T16:51:25.270Z,10.13
2018-08-20T16:53:54.589Z,7.00
2018-08-20T16:56:23.823Z,4.90
2018-08-20T16:58:53.321Z,5.22
2018-08-20T17:01:22.722Z,6.08
2018-08-20T17:03:52.429Z,5.35
2018-08-20T17:06:22.447Z,6.28
2018-08-20T17:08:51.849Z,4.55
2018-08-20T17:11:21.355Z,4.55
2018-08-20T17:13:50.762Z,4.90
2018-08-20T17:16:20.158Z,5.58
2018-08-20T17:18:49.560Z,4.75
2018-08-20T17:21:19.065Z,5.70
2018-08-20T17:23:48.467Z,5.37
2018-08-20T17:26:17.869Z,5.05
2018-08-20T17:28:47.174Z,3.83
2018-08-20T17:31:16.674Z,3.62
2018-08-20T17:33:46.105Z,4.03
2018-08-20T17:36:15.478Z,6.30
2018-08-20T17:38:45.188Z,5.03
2018-08-20T17:41:14.803Z,4.47
2018-08-20T17:43:44.390Z,15.65
2018-08-20T17:46:13.791Z,4.50
2018-08-20T17:48:43.188Z,3.40
2018-08-20T17:51:14.556Z,4.65
2018-08-20T17:53:49.795Z,3.92
2018-08-20T17:56:19.285Z,3.27
2018-08-20T17:58:57.436Z,3.47
2018-08-20T18:01:27.396Z,3.33
2018-08-20T18:03:56.914Z,4.53
2018-08-20T18:06:50.043Z,3.52
2018-08-20T18:09:19.474Z,4.22
2018-08-20T18:11:48.874Z,4.28
2018-08-20T18:14:21.051Z,5.58
2018-08-20T18:16:50.545Z,4.65
2018-08-20T18:19:20.261Z,4.85
2018-08-20T18:21:50.069Z,4.62
2018-08-20T18:24:20.668Z,4.70
2018-08-20T18:26:54.655Z,4.25
2018-08-20T18:29:24.416Z,5.03
2018-08-20T18:31:56.959Z,4.10
2018-08-20T18:34:26.711Z,4.78
2018-08-20T18:36:56.059Z,3.87
2018-08-20T18:39:25.516Z,4.00
2018-08-20T18:41:59.270Z,4.30
2018-08-20T18:44:28.819Z,4.00
2018-08-20T18:46:58.429Z,5.30
2018-08-20T18:49:28.297Z,4.12
2018-08-20T18:52:14.742Z,5.80
2018-08-20T18:54:45.931Z,4.05
2018-08-20T18:57:30.028Z,4.17
2018-08-20T19:00:03.272Z,6.72
2018-08-20T19:02:41.717Z,4.67
2018-08-20T19:05:14.032Z,5.58
2018-08-20T19:07:44.341Z,4.45
2018-08-20T19:10:19.505Z,3.87
2018-08-20T19:12:49.440Z,6.55
2018-08-20T19:15:38.544Z,8.80
2018-08-20T19:20:46.131Z,6.03
2018-08-20T19:23:16.031Z,3.85
2018-08-20T19:25:46.115Z,4.28
2018-08-20T19:28:23.420Z,4.78
2018-08-20T19:30:55.032Z,6.42
2018-08-20T19:33:27.319Z,4.17
2018-08-20T19:35:57.225Z,6.40
2018-08-20T19:38:26.809Z,6.10
2018-08-20T19:41:04.381Z,7.47
2018-08-20T19:43:44.064Z,4.67
2018-08-20T19:46:14.075Z,6.25
2018-08-20T19:48:43.939Z,5.58
2018-08-20T19:51:13.655Z,4.87
2018-08-20T19:53:43.212Z,5.30
2018-08-20T19:56:14.257Z,5.17
2018-08-20T19:58:44.339Z,4.50
2018-08-20T20:01:15.569Z,6.20
2018-08-20T20:03:47.192Z,4.75
2018-08-20T20:06:17.165Z,5.03
2018-08-20T20:08:47.085Z,4.87
2018-08-20T20:11:23.189Z,4.70
2018-08-20T20:13:53.986Z,7.00
2018-08-20T20:16:23.927Z,5.72
2018-08-20T20:18:54.934Z,6.08
2018-08-20T20:21:25.157Z,7.53
2018-08-20T20:23:55.881Z,8.25
2018-08-20T20:26:25.287Z,11.63
2018-08-20T20:28:54.692Z,10.23
2018-08-20T20:31:24.298Z,8.98
2018-08-20T20:33:54.060Z,9.28
2018-08-20T20:36:26.253Z,10.32
2018-08-20T20:38:56.988Z,9.88
2018-08-20T20:41:26.928Z,9.85
2018-08-20T20:43:56.500Z,9.48
2018-08-20T20:46:27.263Z,8.68
2018-08-20T20:48:56.691Z,12.23
2018-08-20T20:51:26.274Z,9.88
2018-08-20T20:53:55.691Z,9.60
2018-08-20T20:56:25.384Z,10.28
2018-08-20T20:58:55.878Z,9.78
2018-08-20T21:01:25.371Z,10.78
2018-08-20T21:03:55.023Z,9.85
2018-08-20T21:06:27.561Z,12.70
2018-08-20T21:08:58.969Z,10.75
2018-08-20T21:11:28.759Z,10.72
2018-08-20T21:13:58.186Z,13.53
2018-08-20T21:16:27.973Z,10.98
2018-08-20T21:18:58.197Z,11.40
2018-08-20T21:21:28.516Z,10.72
2018-08-20T21:24:00.173Z,11.38
2018-08-20T21:26:29.658Z,11.93
2018-08-20T21:28:59.099Z,12.82
2018-08-20T21:31:30.906Z,10.93
2018-08-20T21:34:01.652Z,11.65
2018-08-20T21:36:31.278Z,11.48
2018-08-20T21:39:00.680Z,12.05
2018-08-20T21:41:30.594Z,13.45
2018-08-20T21:44:00.099Z,11.28
2018-08-20T21:46:29.604Z,12.55
2018-08-20T21:48:59.312Z,13.03
2018-08-20T21:51:30.455Z,13.00
2018-08-20T21:53:59.892Z,12.50
2018-08-20T21:57:01.876Z,13.03
2018-08-20T21:59:31.432Z,13.30
2018-08-20T22:02:00.987Z,12.43
2018-08-20T22:04:31.530Z,13.08
2018-08-20T22:07:01.227Z,13.20
2018-08-20T22:09:30.575Z,13.83
2018-08-20T22:12:00.080Z,13.43
2018-08-20T22:14:29.569Z,13.20
2018-08-20T22:16:59.189Z,12.80
2018-08-20T22:19:28.694Z,13.78
2018-08-20T22:21:58.302Z,12.45
2018-08-20T22:24:27.702Z,13.15
2018-08-20T22:26:59.271Z,12.58
2018-08-20T22:29:36.831Z,12.55
2018-08-20T22:32:08.092Z,12.73
2018-08-20T22:34:37.676Z,12.18
2018-08-20T22:37:08.535Z,13.13
2018-08-20T22:39:38.040Z,12.23
2018-08-20T22:42:07.446Z,12.60
2018-08-20T22:44:36.947Z,12.93
2018-08-20T22:47:06.453Z,12.95
2018-08-20T22:49:35.853Z,13.80
2018-08-20T22:52:09.581Z,11.95
2018-08-20T22:54:38.958Z,13.22
2018-08-20T22:57:08.360Z,11.83
2018-08-20T22:59:37.763Z,11.88
2018-08-20T23:02:07.121Z,12.05
2018-08-20T23:04:36.566Z,12.90
2018-08-20T23:07:10.268Z,11.78
2018-08-20T23:09:39.858Z,11.65
2018-08-20T23:12:09.488Z,12.05
2018-08-20T23:14:38.885Z,11.90
2018-08-20T23:17:08.390Z,12.47
2018-08-20T23:19:37.894Z,14.87
2018-08-20T23:22:07.501Z,13.75
2018-08-20T23:24:43.324Z,12.87
2018-08-20T23:27:12.584Z,12.05
2018-08-20T23:29:45.626Z,12.90
2018-08-20T23:32:15.558Z,12.63
2018-08-20T23:34:45.023Z,13.40
2018-08-20T23:37:14.359Z,15.93
2018-08-20T23:39:43.761Z,14.53
2018-08-20T23:42:13.161Z,12.53
2018-08-20T23:44:42.562Z,12.43
2018-08-20T23:47:12.068Z,12.58
2018-08-20T23:49:41.674Z,13.15
2018-08-20T23:52:11.013Z,13.25
2018-08-20T23:54:40.274Z,11.68
2018-08-20T23:57:09.674Z,10.18
2018-08-20T23:59:38.978Z,10.87
