createdAt,value
2018-07-11T00:02:02.804Z,3.80
2018-07-11T00:04:30.546Z,3.83
2018-07-11T00:06:58.132Z,4.33
2018-07-11T00:09:28.727Z,5.53
2018-07-11T00:11:56.362Z,5.22
2018-07-11T00:14:23.948Z,4.70
2018-07-11T00:16:58.073Z,4.15
2018-07-11T00:19:25.819Z,5.08
2018-07-11T00:21:59.705Z,3.83
2018-07-11T00:24:32.808Z,4.55
2018-07-11T00:27:00.524Z,5.50
2018-07-11T00:29:28.297Z,5.00
2018-07-11T00:31:55.988Z,5.10
2018-07-11T00:34:23.747Z,4.70
2018-07-11T00:36:51.369Z,7.45
2018-07-11T00:39:19.278Z,4.28
2018-07-11T00:41:46.951Z,4.45
2018-07-11T00:44:14.690Z,4.00
2018-07-11T00:46:42.490Z,5.10
2018-07-11T00:51:43.277Z,4.97
2018-07-11T00:54:11.435Z,6.62
2018-07-11T00:56:41.284Z,4.25
2018-07-11T00:59:20.572Z,4.97
2018-07-11T01:01:50.783Z,6.80
2018-07-11T01:04:18.449Z,4.87
2018-07-11T01:06:46.296Z,5.58
2018-07-11T01:09:14.015Z,6.75
2018-07-11T01:11:41.700Z,6.53
2018-07-11T01:14:11.079Z,5.10
2018-07-11T01:16:38.892Z,5.15
2018-07-11T01:19:10.506Z,4.97
2018-07-11T01:21:38.575Z,4.30
2018-07-11T01:24:06.292Z,4.50
2018-07-11T01:26:35.201Z,5.83
2018-07-11T01:29:06.732Z,4.25
2018-07-11T01:31:34.294Z,4.25
2018-07-11T01:34:01.956Z,4.12
2018-07-11T01:36:31.989Z,4.10
2018-07-11T01:39:06.018Z,6.00
2018-07-11T01:41:33.743Z,5.70
2018-07-11T01:44:01.467Z,5.33
2018-07-11T01:46:35.455Z,5.03
2018-07-11T01:49:03.149Z,4.50
2018-07-11T01:51:42.260Z,4.35
2018-07-11T01:54:10.015Z,5.03
2018-07-11T01:56:38.911Z,5.35
2018-07-11T01:59:06.655Z,5.92
2018-07-11T02:01:34.371Z,6.50
2018-07-11T02:04:02.122Z,6.50
2018-07-11T02:06:30.338Z,7.75
2018-07-11T02:08:58.132Z,6.92
2018-07-11T02:11:25.918Z,6.45
2018-07-11T02:13:53.662Z,6.30
2018-07-11T02:16:21.437Z,6.37
2018-07-11T02:18:49.100Z,6.75
2018-07-11T02:21:16.799Z,5.92
2018-07-11T02:23:44.437Z,7.10
2018-07-11T02:26:12.217Z,8.73
2018-07-11T02:28:39.931Z,6.65
2018-07-11T02:31:07.512Z,7.22
2018-07-11T02:33:35.185Z,7.55
2018-07-11T02:36:03.094Z,8.03
2018-07-11T02:38:31.084Z,8.03
2018-07-11T02:40:58.888Z,6.92
2018-07-11T02:43:26.601Z,7.33
2018-07-11T02:45:54.420Z,7.50
2018-07-11T02:48:22.218Z,7.20
2018-07-11T02:50:49.968Z,7.53
2018-07-11T02:53:21.446Z,8.10
2018-07-11T02:55:50.185Z,7.70
2018-07-11T02:58:17.792Z,10.40
2018-07-11T03:00:45.556Z,7.97
2018-07-11T03:03:13.490Z,8.60
2018-07-11T03:05:41.188Z,12.40
2018-07-11T03:08:08.884Z,9.45
2018-07-11T03:10:36.601Z,11.45
2018-07-11T03:13:04.279Z,13.55
2018-07-11T03:15:32.073Z,9.60
2018-07-11T03:17:59.802Z,10.35
2018-07-11T03:20:27.534Z,12.10
2018-07-11T03:22:55.189Z,14.85
2018-07-11T03:25:22.992Z,10.88
2018-07-11T03:27:50.737Z,10.23
2018-07-11T03:30:18.341Z,10.40
2018-07-11T03:32:46.102Z,14.20
2018-07-11T03:35:13.774Z,16.02
2018-07-11T03:37:41.531Z,12.00
2018-07-11T03:40:09.155Z,15.68
2018-07-11T03:42:37.199Z,13.25
2018-07-11T03:45:04.942Z,12.78
2018-07-11T03:47:32.594Z,14.68
2018-07-11T03:50:00.773Z,18.92
2018-07-11T03:52:28.437Z,20.75
2018-07-11T03:54:56.094Z,13.15
2018-07-11T03:57:24.360Z,12.98
2018-07-11T03:59:52.082Z,16.77
2018-07-11T04:02:19.839Z,14.70
2018-07-11T04:04:47.500Z,15.40
2018-07-11T04:07:15.124Z,16.02
2018-07-11T04:09:42.825Z,14.20
2018-07-11T04:12:10.582Z,12.30
2018-07-11T04:14:38.616Z,11.48
2018-07-11T04:17:06.357Z,13.40
2018-07-11T04:19:34.001Z,14.03
2018-07-11T04:22:01.501Z,14.23
2018-07-11T04:24:29.195Z,12.58
2018-07-11T04:26:57.062Z,15.40
2018-07-11T04:29:25.007Z,13.03
2018-07-11T04:31:52.696Z,19.57
2018-07-11T04:34:21.631Z,13.08
2018-07-11T04:36:49.299Z,12.90
2018-07-11T04:39:17.107Z,12.30
2018-07-11T04:41:44.928Z,13.50
2018-07-11T04:44:13.340Z,16.70
2018-07-11T04:46:41.266Z,12.68
2018-07-11T04:49:09.558Z,11.68
2018-07-11T04:51:37.264Z,12.13
2018-07-11T04:54:04.968Z,12.25
2018-07-11T04:56:32.787Z,13.75
2018-07-11T04:59:00.498Z,12.45
2018-07-11T05:01:28.200Z,13.00
2018-07-11T05:03:55.823Z,13.53
2018-07-11T05:06:23.540Z,13.13
2018-07-11T05:08:51.185Z,14.70
2018-07-11T05:11:18.857Z,12.95
2018-07-11T05:13:46.624Z,14.73
2018-07-11T05:16:14.277Z,14.50
2018-07-11T05:18:41.787Z,16.40
2018-07-11T05:21:09.356Z,16.75
2018-07-11T05:23:36.963Z,17.05
2018-07-11T05:26:04.605Z,17.00
2018-07-11T05:28:32.576Z,14.30
2018-07-11T05:31:00.238Z,12.53
2018-07-11T05:33:27.765Z,13.70
2018-07-11T05:35:55.621Z,12.70
2018-07-11T05:38:23.291Z,13.15
2018-07-11T05:40:50.939Z,14.85
2018-07-11T05:43:18.497Z,13.05
2018-07-11T05:45:46.704Z,11.83
2018-07-11T05:48:14.493Z,12.28
2018-07-11T05:50:42.138Z,12.50
2018-07-11T05:53:10.241Z,15.00
2018-07-11T05:55:37.869Z,12.35
2018-07-11T05:58:05.388Z,15.10
2018-07-11T06:00:32.998Z,13.68
2018-07-11T06:03:00.956Z,14.85
2018-07-11T06:05:28.707Z,13.35
2018-07-11T06:07:56.449Z,12.80
2018-07-11T06:10:24.273Z,13.18
2018-07-11T06:12:52.003Z,13.22
2018-07-11T06:15:19.576Z,15.13
2018-07-11T06:17:47.159Z,13.80
2018-07-11T06:20:14.903Z,12.03
2018-07-11T06:22:42.597Z,12.75
2018-07-11T06:25:10.297Z,11.48
2018-07-11T06:27:38.051Z,14.15
2018-07-11T06:30:05.848Z,17.15
2018-07-11T06:32:33.603Z,14.60
2018-07-11T06:35:01.389Z,15.50
2018-07-11T06:37:29.143Z,12.10
2018-07-11T06:39:56.831Z,13.08
2018-07-11T06:42:24.542Z,13.03
2018-07-11T06:44:52.319Z,11.80
2018-07-11T06:47:19.990Z,11.80
2018-07-11T06:49:47.750Z,13.30
2018-07-11T06:52:15.844Z,11.65
2018-07-11T06:54:43.486Z,12.88
2018-07-11T06:57:11.157Z,12.63
2018-07-11T06:59:39.122Z,12.07
2018-07-11T07:02:07.080Z,11.95
2018-07-11T07:04:34.746Z,11.88
2018-07-11T07:07:02.618Z,12.20
2018-07-11T07:09:30.261Z,12.25
2018-07-11T07:11:57.996Z,14.28
2018-07-11T07:14:25.697Z,13.32
2018-07-11T07:16:53.785Z,12.23
2018-07-11T07:19:22.677Z,11.37
2018-07-11T07:21:51.186Z,11.07
2018-07-11T07:24:18.807Z,11.53
2018-07-11T07:26:46.469Z,11.40
2018-07-11T07:29:14.105Z,11.83
2018-07-11T07:31:42.073Z,16.83
2018-07-11T07:34:09.805Z,11.97
2018-07-11T07:36:37.530Z,14.33
2018-07-11T07:39:05.314Z,10.55
2018-07-11T07:41:32.951Z,12.20
2018-07-11T07:44:01.237Z,11.35
2018-07-11T07:46:28.880Z,12.00
2018-07-11T07:48:56.949Z,12.18
2018-07-11T07:51:24.677Z,12.70
2018-07-11T07:53:52.429Z,12.55
2018-07-11T07:56:20.520Z,13.55
2018-07-11T07:58:48.213Z,16.37
2018-07-11T08:01:15.880Z,16.67
2018-07-11T08:03:43.672Z,15.78
2018-07-11T08:06:11.521Z,18.87
2018-07-11T08:08:39.375Z,14.35
2018-07-11T08:11:07.025Z,13.98
2018-07-11T08:13:34.651Z,15.20
2018-07-11T08:16:02.771Z,15.75
2018-07-11T08:18:30.325Z,15.48
2018-07-11T08:20:58.442Z,14.00
2018-07-11T08:23:38.953Z,14.97
2018-07-11T08:26:18.079Z,14.20
2018-07-11T08:31:35.520Z,16.53
2018-07-11T08:34:12.495Z,13.60
2018-07-11T08:36:51.292Z,16.37
2018-07-11T08:39:40.928Z,16.05
2018-07-11T08:42:50.966Z,14.20
2018-07-11T08:45:40.272Z,14.23
2018-07-11T08:49:18.617Z,14.93
2018-07-11T08:51:53.823Z,14.43
2018-07-11T08:56:35.274Z,15.38
2018-07-11T08:59:13.061Z,12.03
2018-07-11T09:02:09.858Z,11.63
2018-07-11T09:04:51.049Z,11.23
2018-07-11T09:07:30.319Z,10.03
2018-07-11T09:10:16.988Z,8.80
2018-07-11T09:12:59.550Z,9.67
2018-07-11T09:17:40.975Z,9.47
2018-07-11T09:20:24.372Z,9.83
2018-07-11T09:25:23.051Z,9.60
2018-07-11T09:27:50.672Z,9.47
2018-07-11T09:30:18.389Z,8.57
2018-07-11T09:32:46.157Z,9.83
2018-07-11T09:35:13.849Z,8.30
2018-07-11T09:37:41.462Z,9.13
2018-07-11T09:40:09.319Z,8.37
2018-07-11T09:42:37.002Z,8.77
2018-07-11T09:45:04.641Z,8.80
2018-07-11T09:47:32.296Z,8.07
2018-07-11T09:49:59.947Z,9.43
2018-07-11T09:52:28.773Z,9.40
2018-07-11T09:54:56.692Z,8.13
2018-07-11T09:57:25.186Z,9.40
2018-07-11T09:59:52.908Z,6.93
2018-07-11T10:02:20.547Z,7.67
2018-07-11T10:04:48.197Z,7.50
2018-07-11T10:07:15.829Z,8.10
2018-07-11T10:09:43.476Z,8.40
2018-07-11T10:12:11.248Z,6.83
2018-07-11T10:14:38.920Z,5.60
2018-07-11T10:17:06.521Z,5.57
2018-07-11T10:19:34.223Z,6.30
2018-07-11T10:22:01.978Z,6.43
2018-07-11T10:24:30.469Z,7.17
2018-07-11T10:26:58.072Z,7.13
2018-07-11T10:29:25.683Z,7.43
2018-07-11T10:31:53.304Z,8.40
2018-07-11T10:34:20.938Z,7.63
2018-07-11T10:36:48.538Z,7.17
2018-07-11T10:39:16.224Z,5.77
2018-07-11T10:41:43.816Z,6.00
2018-07-11T10:44:11.686Z,5.50
2018-07-11T10:46:39.428Z,2.80
2018-07-11T10:49:07.172Z,3.47
2018-07-11T10:51:34.903Z,2.60
2018-07-11T10:54:02.741Z,3.03
2018-07-11T10:56:30.433Z,3.40
2018-07-11T10:58:58.362Z,3.77
2018-07-11T11:01:26.064Z,3.30
2018-07-11T11:03:53.929Z,3.70
2018-07-11T11:06:21.722Z,3.43
2018-07-11T11:08:49.341Z,5.60
2018-07-11T11:11:17.533Z,4.80
2018-07-11T11:13:45.318Z,5.30
2018-07-11T11:16:13.189Z,4.10
2018-07-11T11:18:40.969Z,3.67
2018-07-11T11:21:08.724Z,3.33
2018-07-11T11:23:36.635Z,3.30
2018-07-11T11:26:04.626Z,4.97
2018-07-11T11:28:32.349Z,3.20
2018-07-11T11:31:00.180Z,2.77
2018-07-11T11:33:27.894Z,2.23
2018-07-11T11:35:55.747Z,4.37
2018-07-11T11:38:23.423Z,1.93
2018-07-11T11:40:51.188Z,2.30
2018-07-11T11:43:19.175Z,2.30
2018-07-11T11:45:46.829Z,1.90
2018-07-11T11:48:14.711Z,2.13
2018-07-11T11:50:42.386Z,2.60
2018-07-11T11:53:10.130Z,2.37
2018-07-11T11:55:38.141Z,2.77
2018-07-11T11:58:06.356Z,2.70
2018-07-11T12:00:34.116Z,1.83
2018-07-11T12:03:01.873Z,2.10
2018-07-11T12:05:29.625Z,2.50
2018-07-11T12:07:57.405Z,7.90
2018-07-11T12:10:25.271Z,2.93
2018-07-11T12:12:52.933Z,4.20
2018-07-11T12:15:20.629Z,3.07
2018-07-11T12:17:48.288Z,2.70
2018-07-11T12:20:16.001Z,2.37
2018-07-11T12:22:43.860Z,2.77
2018-07-11T12:25:11.728Z,2.70
2018-07-11T12:27:40.188Z,2.47
2018-07-11T12:30:08.211Z,2.97
2018-07-11T12:32:35.903Z,4.07
2018-07-11T12:35:03.561Z,2.90
2018-07-11T12:37:31.477Z,3.23
2018-07-11T12:39:59.220Z,13.50
2018-07-11T12:42:26.974Z,2.60
2018-07-11T12:44:54.697Z,1.90
2018-07-11T12:47:27.891Z,2.80
2018-07-11T12:49:55.896Z,7.33
2018-07-11T12:52:23.892Z,2.43
2018-07-11T12:54:52.044Z,2.57
2018-07-11T12:57:19.760Z,3.13
2018-07-11T12:59:48.127Z,2.80
2018-07-11T13:02:15.761Z,1.80
2018-07-11T13:04:43.460Z,2.47
2018-07-11T13:07:11.253Z,2.43
2018-07-11T13:09:38.989Z,1.93
2018-07-11T13:12:07.008Z,2.20
2018-07-11T13:14:34.743Z,2.27
2018-07-11T13:17:02.589Z,1.97
2018-07-11T13:19:30.313Z,1.63
2018-07-11T13:21:58.002Z,3.00
2018-07-11T13:24:26.890Z,1.50
2018-07-11T13:26:54.482Z,2.67
2018-07-11T13:29:22.238Z,3.47
2018-07-11T13:31:49.912Z,2.00
2018-07-11T13:34:17.781Z,2.07
2018-07-11T13:36:45.618Z,1.90
2018-07-11T13:39:20.763Z,1.83
2018-07-11T13:41:49.350Z,1.53
2018-07-11T13:44:17.674Z,1.60
2018-07-11T13:46:45.608Z,1.70
2018-07-11T13:49:13.862Z,3.37
2018-07-11T13:51:41.787Z,2.33
2018-07-11T13:54:10.201Z,1.33
2018-07-11T13:56:37.833Z,1.47
2018-07-11T13:59:05.773Z,1.30
2018-07-11T14:01:33.977Z,4.57
2018-07-11T14:04:02.371Z,1.60
2018-07-11T14:06:30.518Z,2.03
2018-07-11T14:08:59.698Z,2.40
2018-07-11T14:11:28.017Z,1.47
2018-07-11T14:13:55.593Z,1.80
2018-07-11T14:16:24.009Z,1.40
2018-07-11T14:18:52.268Z,1.20
2018-07-11T14:21:20.131Z,1.20
2018-07-11T14:23:48.316Z,1.00
2018-07-11T14:26:19.141Z,2.10
2018-07-11T14:28:50.025Z,1.27
2018-07-11T14:31:23.336Z,3.13
2018-07-11T14:33:51.133Z,1.37
2018-07-11T14:36:19.585Z,1.20
2018-07-11T14:38:50.219Z,1.80
2018-07-11T14:41:18.011Z,1.63
2018-07-11T14:43:45.875Z,1.70
2018-07-11T14:46:14.463Z,2.07
2018-07-11T14:48:43.359Z,2.00
2018-07-11T14:51:11.221Z,2.10
2018-07-11T14:53:38.952Z,1.30
2018-07-11T14:56:06.731Z,2.50
2018-07-11T14:58:37.319Z,2.13
2018-07-11T15:01:05.191Z,1.80
2018-07-11T15:03:33.163Z,1.53
2018-07-11T15:06:00.986Z,1.73
2018-07-11T15:08:31.070Z,2.13
2018-07-11T15:10:58.748Z,2.47
2018-07-11T15:13:28.354Z,1.80
2018-07-11T15:15:56.150Z,2.70
2018-07-11T15:18:29.197Z,1.70
2018-07-11T15:21:01.164Z,2.07
2018-07-11T15:23:29.958Z,2.53
2018-07-11T15:26:00.826Z,2.60
2018-07-11T15:28:28.757Z,2.23
2018-07-11T15:30:56.535Z,2.60
2018-07-11T15:33:26.406Z,1.97
2018-07-11T15:35:56.434Z,4.60
2018-07-11T15:38:28.658Z,2.03
2018-07-11T15:41:01.571Z,1.60
2018-07-11T15:43:30.377Z,2.27
2018-07-11T15:45:59.208Z,1.83
2018-07-11T15:48:27.600Z,2.83
2018-07-11T15:50:57.560Z,1.60
2018-07-11T15:53:26.593Z,3.03
2018-07-11T15:55:54.504Z,1.70
2018-07-11T15:58:25.770Z,2.10
2018-07-11T16:00:53.646Z,1.30
2018-07-11T16:03:21.589Z,1.87
2018-07-11T16:05:50.554Z,1.30
2018-07-11T16:08:22.224Z,1.40
2018-07-11T16:10:53.052Z,1.40
2018-07-11T16:13:20.808Z,2.10
2018-07-11T16:15:48.473Z,2.33
2018-07-11T16:18:17.392Z,2.40
2018-07-11T16:20:45.164Z,3.70
2018-07-11T16:23:15.194Z,2.50
2018-07-11T16:25:43.574Z,1.50
2018-07-11T16:28:15.662Z,3.30
2018-07-11T16:30:43.499Z,1.50
2018-07-11T16:33:13.211Z,1.83
2018-07-11T16:35:43.634Z,2.20
2018-07-11T16:38:12.522Z,3.13
2018-07-11T16:40:42.093Z,2.37
2018-07-11T16:43:09.856Z,2.50
2018-07-11T16:45:37.555Z,2.33
2018-07-11T16:48:07.555Z,1.67
2018-07-11T16:50:35.298Z,2.17
2018-07-11T16:53:09.554Z,1.90
2018-07-11T16:55:39.453Z,2.40
2018-07-11T16:58:08.432Z,2.60
2018-07-11T17:00:37.239Z,2.10
2018-07-11T17:03:09.201Z,1.90
2018-07-11T17:05:59.528Z,2.00
2018-07-11T17:08:31.315Z,2.40
2018-07-11T17:11:04.381Z,2.30
2018-07-11T17:13:34.531Z,2.33
2018-07-11T17:16:03.712Z,1.93
2018-07-11T17:18:46.711Z,2.00
2018-07-11T17:21:27.753Z,2.20
2018-07-11T17:24:03.872Z,1.90
2018-07-11T17:26:33.044Z,1.90
2018-07-11T17:29:01.952Z,2.23
2018-07-11T17:31:29.684Z,2.57
2018-07-11T17:33:58.417Z,3.83
2018-07-11T17:36:28.196Z,3.73
2018-07-11T17:38:55.920Z,2.50
2018-07-11T17:41:29.125Z,6.73
2018-07-11T17:44:03.319Z,2.60
2018-07-11T17:46:32.295Z,2.13
2018-07-11T17:49:06.796Z,2.07
2018-07-11T17:51:48.937Z,2.47
2018-07-11T17:54:18.242Z,4.70
2018-07-11T17:56:52.778Z,2.87
2018-07-11T17:59:32.699Z,2.30
2018-07-11T18:02:00.876Z,2.37
2018-07-11T18:04:40.824Z,3.57
2018-07-11T18:07:15.597Z,2.37
2018-07-11T18:09:58.796Z,2.83
2018-07-11T18:12:40.245Z,3.10
2018-07-11T18:15:22.349Z,3.47
2018-07-11T18:18:06.174Z,3.17
2018-07-11T18:20:45.685Z,2.97
2018-07-11T18:23:23.545Z,2.70
2018-07-11T18:26:04.303Z,2.10
2018-07-11T18:28:52.464Z,2.90
2018-07-11T18:33:34.466Z,2.50
2018-07-11T18:37:18.344Z,4.37
2018-07-11T18:40:04.316Z,3.20
2018-07-11T18:42:43.927Z,2.73
2018-07-11T18:45:35.210Z,2.80
2018-07-11T18:48:17.837Z,2.50
2018-07-11T18:51:26.125Z,2.80
2018-07-11T18:54:06.675Z,2.67
2018-07-11T19:01:03.263Z,3.77
2018-07-11T19:03:34.093Z,2.00
2018-07-11T19:08:19.858Z,2.90
2018-07-11T19:11:27.274Z,2.53
2018-07-11T19:14:08.637Z,2.60
2018-07-11T19:18:50.397Z,3.30
2018-07-11T19:22:28.046Z,2.53
2018-07-11T19:25:13.110Z,3.27
2018-07-11T19:28:06.605Z,4.27
2018-07-11T19:31:00.193Z,2.40
2018-07-11T19:33:36.883Z,2.60
2018-07-11T19:37:21.090Z,3.70
2018-07-11T19:39:58.460Z,3.10
2018-07-11T19:42:38.141Z,3.30
2018-07-11T19:45:16.913Z,2.27
2018-07-11T19:47:56.213Z,3.87
2018-07-11T19:51:33.829Z,3.40
2018-07-11T19:54:10.115Z,3.20
2018-07-11T19:56:45.923Z,3.07
2018-07-11T19:59:14.406Z,2.93
2018-07-11T20:01:42.994Z,3.40
2018-07-11T20:04:11.637Z,2.67
2018-07-11T20:06:40.091Z,2.80
2018-07-11T20:09:13.239Z,3.23
2018-07-11T20:11:42.245Z,2.40
2018-07-11T20:14:10.294Z,2.83
2018-07-11T20:16:38.245Z,4.93
2018-07-11T20:19:06.711Z,2.23
2018-07-11T20:21:34.839Z,2.53
2018-07-11T20:24:03.062Z,2.37
2018-07-11T20:26:31.038Z,2.70
2018-07-11T20:28:58.952Z,2.80
2018-07-11T20:31:26.708Z,2.80
2018-07-11T20:33:54.414Z,2.67
2018-07-11T20:36:22.127Z,2.70
2018-07-11T20:38:49.951Z,3.27
2018-07-11T20:41:17.731Z,2.90
2018-07-11T20:43:45.769Z,3.03
2018-07-11T20:46:13.690Z,2.70
2018-07-11T20:48:41.563Z,3.50
2018-07-11T20:51:09.763Z,3.70
2018-07-11T20:53:37.579Z,3.40
2018-07-11T20:56:05.301Z,3.67
2018-07-11T20:58:44.879Z,2.67
2018-07-11T21:01:23.876Z,3.03
2018-07-11T21:08:13.525Z,3.67
2018-07-11T21:10:53.526Z,3.23
2018-07-11T21:15:37.889Z,3.20
2018-07-11T21:19:13.685Z,3.23
2018-07-11T21:21:42.394Z,3.23
2018-07-11T21:24:11.212Z,2.70
2018-07-11T21:26:39.339Z,3.53
2018-07-11T21:29:07.702Z,3.20
2018-07-11T21:31:35.539Z,2.77
2018-07-11T21:34:03.534Z,3.47
2018-07-11T21:36:31.201Z,3.30
2018-07-11T21:38:58.814Z,3.37
2018-07-11T21:41:30.823Z,2.87
2018-07-11T21:43:58.586Z,3.20
2018-07-11T21:46:26.369Z,3.50
2018-07-11T21:48:54.175Z,2.63
2018-07-11T21:51:21.849Z,3.40
2018-07-11T21:53:49.500Z,3.57
2018-07-11T21:56:17.290Z,3.03
2018-07-11T21:58:45.070Z,3.67
2018-07-11T22:01:15.672Z,3.63
2018-07-11T22:03:43.350Z,3.00
2018-07-11T22:06:11.788Z,3.47
2018-07-11T22:08:39.597Z,3.67
2018-07-11T22:11:07.360Z,3.03
2018-07-11T22:13:35.106Z,3.70
2018-07-11T22:16:02.916Z,3.30
2018-07-11T22:18:36.399Z,3.30
2018-07-11T22:21:04.044Z,3.27
2018-07-11T22:23:31.594Z,3.13
2018-07-11T22:25:58.236Z,4.03
2018-07-11T22:28:24.844Z,3.33
2018-07-11T22:30:52.949Z,3.47
2018-07-11T22:33:19.702Z,3.13
2018-07-11T22:35:46.288Z,3.10
2018-07-11T22:38:14.005Z,3.27
2018-07-11T22:40:41.873Z,4.10
2018-07-11T22:43:09.015Z,3.50
2018-07-11T22:45:35.721Z,3.67
2018-07-11T22:48:03.373Z,3.07
2018-07-11T22:50:30.514Z,3.17
2018-07-11T22:52:57.096Z,5.93
2018-07-11T22:55:23.690Z,4.00
2018-07-11T22:57:50.779Z,4.97
2018-07-11T23:00:18.102Z,4.40
2018-07-11T23:02:48.755Z,7.33
2018-07-11T23:05:20.276Z,7.30
2018-07-11T23:07:46.805Z,8.50
2018-07-11T23:10:16.361Z,7.87
2018-07-11T23:12:42.853Z,8.60
2018-07-11T23:15:09.508Z,8.67
2018-07-11T23:17:36.144Z,8.50
2018-07-11T23:20:06.649Z,8.95
2018-07-11T23:22:33.251Z,9.13
2018-07-11T23:24:59.808Z,8.60
2018-07-11T23:27:26.394Z,9.00
2018-07-11T23:29:52.989Z,9.05
2018-07-11T23:32:19.540Z,8.03
2018-07-11T23:34:47.098Z,7.87
2018-07-11T23:37:14.132Z,9.45
2018-07-11T23:39:44.456Z,8.73
2018-07-11T23:42:11.359Z,7.92
2018-07-11T23:44:43.004Z,9.07
2018-07-11T23:47:09.633Z,7.43
2018-07-11T23:49:37.066Z,9.57
2018-07-11T23:52:03.625Z,9.27
2018-07-11T23:54:33.925Z,9.17
2018-07-11T23:57:00.479Z,8.20
2018-07-11T23:59:34.049Z,9.03
