createdAt,value
2023-01-28T07:27:24.279Z,77.04
2023-01-28T07:30:02.484Z,77.09
2023-01-28T07:32:39.758Z,78.12
2023-01-28T07:35:11.301Z,78.33
2023-01-28T07:37:41.520Z,77.46
2023-01-28T07:40:19.937Z,78.18
2023-01-28T07:42:57.710Z,78.25
2023-01-28T07:45:34.231Z,78.81
2023-01-28T07:48:14.328Z,78.88
2023-01-28T07:50:52.487Z,79.39
2023-01-28T07:53:31.483Z,79.03
2023-01-28T07:56:09.601Z,79.19
2023-01-28T07:58:46.809Z,79.43
2023-01-28T08:01:22.643Z,79.29
2023-01-28T08:04:00.185Z,79.36
2023-01-28T08:06:38.063Z,78.53
2023-01-28T08:09:15.283Z,78.57
2023-01-28T08:11:45.664Z,79.12
2023-01-28T08:14:22.320Z,78.98
2023-01-28T08:16:59.785Z,79.08
2023-01-28T08:19:38.433Z,78.45
2023-01-28T08:22:17.860Z,78.22
2023-01-28T08:24:56.850Z,78.32
2023-01-28T08:27:35.207Z,78.92
2023-01-28T08:30:15.995Z,78.46
2023-01-28T08:32:55.270Z,78.68
2023-01-28T08:35:34.392Z,78.84
2023-01-28T08:38:13.440Z,79.42
2023-01-28T08:40:56.131Z,79.45
2023-01-28T08:43:33.913Z,79.23
2023-01-28T08:46:14.439Z,78.94
2023-01-28T08:48:53.272Z,79.45
2023-01-28T08:51:30.077Z,79.71
2023-01-28T08:54:10.927Z,79.50
2023-01-28T08:56:49.217Z,79.52
2023-01-28T08:59:26.016Z,79.95
2023-01-28T09:02:03.088Z,80.05
2023-01-28T09:04:40.287Z,79.38
2023-01-28T09:07:17.405Z,79.17
2023-01-28T09:09:48.097Z,79.55
2023-01-28T09:12:24.162Z,79.40
2023-01-28T09:15:15.513Z,79.63
2023-01-28T09:18:01.323Z,79.81
2023-01-28T09:20:38.999Z,79.85
2023-01-28T09:23:16.924Z,79.47
2023-01-28T09:25:47.185Z,78.82
2023-01-28T09:28:24.413Z,79.57
2023-01-28T09:31:31.590Z,79.12
2023-01-28T09:34:02.083Z,79.01
2023-01-28T09:36:39.892Z,79.03
2023-01-28T09:39:17.826Z,79.07
2023-01-28T09:46:15.166Z,78.96
2023-01-28T09:48:57.081Z,78.73
2023-01-28T09:51:48.386Z,78.91
2023-01-28T09:58:18.715Z,79.88
2023-01-28T10:01:19.790Z,79.90
2023-01-28T10:04:07.849Z,79.47
2023-01-28T10:06:58.320Z,79.44
2023-01-28T10:09:57.398Z,79.28
2023-01-28T10:13:06.082Z,79.58
2023-01-28T10:16:18.527Z,79.67
2023-01-28T10:19:28.191Z,79.50
2023-01-28T10:22:17.287Z,79.99
2023-01-28T10:25:07.139Z,79.94
2023-01-28T10:27:38.479Z,79.95
2023-01-28T10:30:30.891Z,79.46
2023-01-28T10:33:22.157Z,79.56
2023-01-28T10:36:01.340Z,80.39
2023-01-28T10:38:41.637Z,79.74
2023-01-28T10:41:23.019Z,80.37
2023-01-28T10:44:02.358Z,80.19
2023-01-28T10:46:40.910Z,79.65
2023-01-28T10:49:16.546Z,79.12
2023-01-28T10:51:48.476Z,79.34
2023-01-28T10:54:30.968Z,79.09
2023-01-28T10:57:14.667Z,79.37
2023-01-28T10:59:47.406Z,79.42
2023-01-28T11:02:41.970Z,79.47
2023-01-28T11:05:28.120Z,79.19
2023-01-28T11:08:22.263Z,79.12
2023-01-28T11:11:00.530Z,78.99
2023-01-28T11:13:49.394Z,78.88
2023-01-28T11:16:27.541Z,78.96
2023-01-28T11:19:07.855Z,79.19
2023-01-28T11:21:53.266Z,79.05
2023-01-28T11:24:32.245Z,78.64
2023-01-28T11:27:20.153Z,78.47
2023-01-28T11:30:05.546Z,78.65
2023-01-28T11:32:43.938Z,78.41
2023-01-28T11:35:31.278Z,78.27
2023-01-28T11:38:21.626Z,78.20
2023-01-28T11:41:01.718Z,78.03
2023-01-28T11:43:41.130Z,77.65
2023-01-28T11:46:46.793Z,78.01
2023-01-28T11:49:48.090Z,78.37
2023-01-28T11:53:08.143Z,78.29
2023-01-28T11:56:01.736Z,78.79
2023-01-28T11:59:00.202Z,78.35
2023-01-28T12:02:01.118Z,77.91
2023-01-28T12:05:01.224Z,77.54
2023-01-28T15:02:55.352Z,73.79
2023-01-28T15:05:34.355Z,74.13
2023-01-28T15:08:21.622Z,73.59
2023-01-28T15:10:55.672Z,74.21
2023-01-28T15:13:43.602Z,74.50
2023-01-28T15:16:31.881Z,74.16
2023-01-28T15:19:09.981Z,74.39
2023-01-28T15:21:46.335Z,74.70
2023-01-28T15:24:18.668Z,74.52
2023-01-28T15:26:55.504Z,73.69
2023-01-28T15:29:37.980Z,71.86
2023-01-28T15:32:27.514Z,73.19
2023-01-28T15:35:02.708Z,73.76
2023-01-28T15:37:38.102Z,73.66
2023-01-28T15:40:26.341Z,73.95
2023-01-28T15:42:59.483Z,74.12
2023-01-28T15:45:35.617Z,73.98
2023-01-28T15:48:13.215Z,74.45
2023-01-28T15:50:50.697Z,74.28
2023-01-28T15:53:29.788Z,73.96
2023-01-28T15:56:11.030Z,73.87
2023-01-28T15:58:48.993Z,73.12
2023-01-28T16:01:26.829Z,72.83
2023-01-28T16:04:30.169Z,72.65
2023-01-28T16:07:10.607Z,72.62
2023-01-28T16:09:55.362Z,72.02
2023-01-28T16:12:32.550Z,70.08
2023-01-28T16:15:19.791Z,69.34
2023-01-28T16:17:57.556Z,69.36
2023-01-28T16:20:34.500Z,70.01
2023-01-28T16:23:30.659Z,70.44
2023-01-28T16:26:23.323Z,71.08
2023-01-28T16:28:57.561Z,71.10
2023-01-28T16:31:34.658Z,71.79
2023-01-28T16:34:14.015Z,72.32
2023-01-28T16:36:52.084Z,72.91
2023-01-28T16:39:31.003Z,70.93
2023-01-28T16:42:09.094Z,71.57
2023-01-28T16:44:45.681Z,69.22
2023-01-28T16:47:23.344Z,69.65
2023-01-28T16:50:00.395Z,69.72
2023-01-28T16:52:37.713Z,70.19
2023-01-28T16:55:24.025Z,70.27
2023-01-28T16:58:01.499Z,70.23
2023-01-28T17:00:39.410Z,69.86
2023-01-28T17:03:16.111Z,70.18
2023-01-28T17:05:53.698Z,70.54
2023-01-28T17:08:30.901Z,69.92
2023-01-28T17:11:03.159Z,70.06
2023-01-28T17:13:39.110Z,70.29
2023-01-28T17:16:17.007Z,69.60
2023-01-28T17:18:56.330Z,69.93
2023-01-28T17:21:33.100Z,70.06
2023-01-28T17:24:10.756Z,69.58
2023-01-28T17:26:47.193Z,69.75
2023-01-28T17:29:23.709Z,70.03
2023-01-28T17:32:00.701Z,69.39
2023-01-28T17:34:32.448Z,69.43
2023-01-28T17:37:04.258Z,69.16
2023-01-28T17:39:39.959Z,69.11
2023-01-28T17:42:17.518Z,68.31
2023-01-28T17:44:55.310Z,68.51
2023-01-28T17:47:32.829Z,68.76
2023-01-28T17:50:12.309Z,67.93
2023-01-28T17:55:42.163Z,68.06
2023-01-28T17:58:42.756Z,67.79
2023-01-28T18:01:20.011Z,67.56
2023-01-28T18:04:46.837Z,66.34
2023-01-28T18:07:24.307Z,65.60
2023-01-28T18:17:56.405Z,63.93
2023-01-28T18:20:35.305Z,64.02
2023-01-28T18:23:06.007Z,64.65
2023-01-28T18:29:05.063Z,64.36
2023-01-28T18:31:41.744Z,64.36
2023-01-28T18:34:59.363Z,65.02
2023-01-28T18:37:37.143Z,65.09
2023-01-28T18:44:24.198Z,65.23
2023-01-28T18:47:02.568Z,65.26
2023-01-28T18:49:37.766Z,65.03
2023-01-28T18:55:23.611Z,64.79
2023-01-28T18:58:01.596Z,65.22
2023-01-28T19:00:39.280Z,65.30
2023-01-28T19:03:09.866Z,65.53
2023-01-28T19:05:42.548Z,65.31
2023-01-28T19:08:20.253Z,65.73
2023-01-28T19:11:02.263Z,65.94
2023-01-28T19:13:32.563Z,65.18
2023-01-28T19:16:10.669Z,64.92
2023-01-28T19:18:53.526Z,64.26
2023-01-28T19:21:31.381Z,64.86
2023-01-28T19:24:12.341Z,64.99
2023-01-28T19:26:49.499Z,65.24
2023-01-28T19:29:29.081Z,65.05
2023-01-28T19:32:06.428Z,65.18
2023-01-28T19:37:45.343Z,65.55
2023-01-28T19:40:22.650Z,65.56
2023-01-28T19:46:34.923Z,65.56
2023-01-28T19:49:07.009Z,65.28
2023-01-28T19:51:45.126Z,65.43
2023-01-28T19:54:23.421Z,65.05
2023-01-28T19:56:53.906Z,64.34
2023-01-28T19:59:33.016Z,64.17
2023-01-28T20:02:11.325Z,64.56
2023-01-28T20:05:00.734Z,64.11
2023-01-28T20:07:39.814Z,64.36
2023-01-28T20:10:17.421Z,62.95
2023-01-28T20:12:54.442Z,62.77
2023-01-28T20:15:32.325Z,62.38
2023-01-28T20:18:15.192Z,62.43
2023-01-28T20:20:59.966Z,62.59
2023-01-28T20:23:37.283Z,62.95
2023-01-28T20:26:18.890Z,62.40
2023-01-28T20:28:56.802Z,61.82
2023-01-28T20:31:34.038Z,61.95
2023-01-28T20:34:16.711Z,61.99
2023-01-28T20:36:54.887Z,61.97
2023-01-28T20:39:44.945Z,62.14
2023-01-28T20:42:22.572Z,62.49
2023-01-28T20:45:00.755Z,61.52
2023-01-28T20:51:48.717Z,61.76
2023-01-28T20:54:26.225Z,62.08
2023-01-28T20:57:03.188Z,61.70
2023-01-28T20:59:33.825Z,61.79
2023-01-28T21:02:06.175Z,61.36
2023-01-28T21:04:44.396Z,61.98
2023-01-28T21:07:21.489Z,61.98
2023-01-28T21:10:26.301Z,62.38
2023-01-28T21:13:02.922Z,63.11
2023-01-28T21:15:40.949Z,62.93
2023-01-28T21:18:26.772Z,62.53
2023-01-28T21:21:15.359Z,62.52
2023-01-28T21:23:47.171Z,62.84
2023-01-28T21:26:26.011Z,62.63
2023-01-28T21:29:02.924Z,62.80
2023-01-28T21:31:41.222Z,62.33
2023-01-28T21:34:19.632Z,61.97
2023-01-28T21:36:56.542Z,62.16
2023-01-28T21:39:27.210Z,62.05
2023-01-28T21:42:06.228Z,62.18
2023-01-28T21:44:43.522Z,62.25
2023-01-28T21:47:20.892Z,62.48
2023-01-28T21:49:51.979Z,62.02
2023-01-28T21:52:51.776Z,62.60
2023-01-28T22:13:01.421Z,61.69
2023-01-28T22:15:33.024Z,61.56
2023-01-28T22:18:04.034Z,61.32
2023-01-28T22:20:34.262Z,61.49
2023-01-28T22:23:06.179Z,61.70
2023-01-28T22:25:37.493Z,61.82
2023-01-28T22:28:08.904Z,61.92
2023-01-28T22:30:39.756Z,61.14
2023-01-28T22:33:10.033Z,61.34
2023-01-28T22:35:41.294Z,60.62
2023-01-28T22:38:13.707Z,61.21
2023-01-28T22:40:45.012Z,60.75
2023-01-28T22:43:15.415Z,60.57
2023-01-28T22:45:47.266Z,60.75
2023-01-28T22:48:18.694Z,60.77
2023-01-28T22:50:50.060Z,60.31
2023-01-28T22:53:20.329Z,60.03
2023-01-28T22:55:57.148Z,60.52
2023-01-28T22:58:31.609Z,60.42
2023-01-28T23:01:03.411Z,60.45
2023-01-28T23:03:36.543Z,60.57
2023-01-28T23:06:08.032Z,60.72
2023-01-28T23:08:41.925Z,60.30
2023-01-28T23:11:16.067Z,60.64
2023-01-28T23:14:07.473Z,61.15
2023-01-28T23:16:57.769Z,60.99
2023-01-28T23:19:49.332Z,61.27
2023-01-28T23:22:49.075Z,61.05
2023-01-28T23:25:23.782Z,60.67
2023-01-28T23:27:56.358Z,61.19
2023-01-28T23:30:53.155Z,60.71
2023-01-28T23:33:28.114Z,61.70
2023-01-28T23:36:06.428Z,61.42
2023-01-28T23:38:44.281Z,61.86
2023-01-28T23:41:21.439Z,61.38
2023-01-28T23:43:59.650Z,61.31
2023-01-28T23:46:39.681Z,61.54
2023-01-28T23:49:19.838Z,61.60
2023-01-28T23:51:56.535Z,61.71
2023-01-28T23:54:34.522Z,61.46
2023-01-28T23:57:12.544Z,61.12
2023-01-28T23:59:50.345Z,61.28
