createdAt,value
2018-12-30T00:01:08.604Z,25.62
2018-12-30T00:03:36.114Z,23.12
2018-12-30T00:06:03.446Z,24.55
2018-12-30T00:08:30.879Z,22.27
2018-12-30T00:10:58.354Z,21.45
2018-12-30T00:13:25.792Z,24.83
2018-12-30T00:15:53.194Z,26.70
2018-12-30T00:18:20.600Z,22.65
2018-12-30T00:20:48.272Z,25.40
2018-12-30T00:23:15.760Z,26.55
2018-12-30T00:25:43.610Z,26.87
2018-12-30T00:28:11.182Z,26.58
2018-12-30T00:30:38.791Z,22.90
2018-12-30T00:33:06.365Z,21.15
2018-12-30T00:35:34.253Z,29.75
2018-12-30T00:38:01.688Z,23.12
2018-12-30T00:40:29.227Z,18.77
2018-12-30T00:42:57.009Z,25.55
2018-12-30T00:45:25.300Z,27.62
2018-12-30T00:47:53.199Z,26.73
2018-12-30T00:50:21.497Z,23.60
2018-12-30T00:52:49.867Z,22.67
2018-12-30T00:55:17.456Z,21.67
2018-12-30T00:57:45.095Z,21.90
2018-12-30T01:00:13.134Z,26.20
2018-12-30T01:02:40.830Z,23.83
2018-12-30T01:05:09.133Z,21.92
2018-12-30T01:07:36.916Z,21.12
2018-12-30T01:10:04.502Z,20.10
2018-12-30T01:12:33.483Z,23.00
2018-12-30T01:15:01.022Z,26.70
2018-12-30T01:17:28.672Z,23.20
2018-12-30T01:19:56.300Z,22.87
2018-12-30T01:22:23.905Z,23.23
2018-12-30T01:24:55.506Z,25.85
2018-12-30T01:27:23.035Z,28.55
2018-12-30T01:29:50.840Z,27.50
2018-12-30T01:32:19.458Z,27.80
2018-12-30T01:34:47.261Z,29.33
2018-12-30T01:37:14.903Z,23.80
2018-12-30T01:39:42.460Z,21.65
2018-12-30T01:42:11.001Z,25.73
2018-12-30T01:44:39.494Z,20.37
2018-12-30T01:47:08.745Z,29.92
2018-12-30T01:49:38.058Z,26.10
2018-12-30T01:52:07.093Z,27.55
2018-12-30T01:54:35.358Z,26.40
2018-12-30T01:57:02.980Z,28.65
2018-12-30T01:59:31.648Z,20.12
2018-12-30T02:01:59.236Z,27.48
2018-12-30T02:04:27.151Z,31.17
2018-12-30T02:06:55.186Z,21.52
2018-12-30T02:09:22.934Z,26.52
2018-12-30T02:11:51.163Z,26.25
2018-12-30T02:17:02.561Z,27.20
2018-12-30T02:19:30.207Z,29.92
2018-12-30T02:21:58.399Z,24.63
2018-12-30T02:24:27.651Z,20.00
2018-12-30T02:26:55.871Z,27.37
2018-12-30T02:29:23.474Z,27.85
2018-12-30T02:31:52.145Z,24.98
2018-12-30T02:34:19.679Z,28.35
2018-12-30T02:36:47.368Z,26.00
2018-12-30T02:39:15.956Z,31.85
2018-12-30T02:41:43.933Z,22.42
2018-12-30T02:44:11.554Z,24.20
2018-12-30T02:46:39.170Z,19.62
2018-12-30T02:49:06.713Z,23.65
2018-12-30T02:51:34.646Z,30.58
2018-12-30T02:54:02.231Z,26.83
2018-12-30T02:56:29.857Z,20.92
2018-12-30T02:58:57.389Z,26.48
2018-12-30T03:01:24.922Z,24.73
2018-12-30T03:03:52.884Z,24.23
2018-12-30T03:06:22.285Z,26.60
2018-12-30T03:08:53.453Z,29.92
2018-12-30T03:11:21.064Z,17.00
2018-12-30T03:13:48.728Z,24.63
2018-12-30T03:16:16.303Z,19.05
2018-12-30T03:18:44.064Z,20.92
2018-12-30T03:21:11.846Z,28.62
2018-12-30T03:23:39.408Z,22.60
2018-12-30T03:26:07.012Z,31.98
2018-12-30T03:28:34.601Z,22.60
2018-12-30T03:31:03.010Z,24.00
2018-12-30T03:33:31.441Z,20.62
2018-12-30T03:35:59.229Z,22.20
2018-12-30T03:38:27.561Z,20.08
2018-12-30T03:40:55.857Z,20.42
2018-12-30T03:43:23.341Z,24.63
2018-12-30T03:45:55.097Z,16.42
2018-12-30T03:48:22.773Z,23.87
2018-12-30T03:50:50.353Z,20.15
2018-12-30T03:53:17.912Z,22.17
2018-12-30T03:55:45.436Z,21.58
2018-12-30T03:58:13.098Z,20.77
2018-12-30T04:00:40.612Z,18.87
2018-12-30T04:03:08.087Z,27.35
2018-12-30T04:05:35.886Z,18.90
2018-12-30T04:08:03.473Z,20.88
2018-12-30T04:10:30.939Z,29.42
2018-12-30T04:12:58.435Z,21.55
2018-12-30T04:15:26.484Z,30.95
2018-12-30T04:17:54.066Z,24.58
2018-12-30T04:20:21.631Z,26.02
2018-12-30T04:22:49.113Z,24.00
2018-12-30T04:25:17.790Z,24.80
2018-12-30T04:27:45.544Z,20.42
2018-12-30T04:30:13.143Z,19.45
2018-12-30T04:32:42.751Z,24.02
2018-12-30T04:35:10.268Z,20.52
2018-12-30T04:37:37.783Z,19.05
2018-12-30T04:40:05.734Z,25.80
2018-12-30T04:42:33.950Z,23.50
2018-12-30T04:45:01.746Z,20.98
2018-12-30T04:47:29.341Z,22.45
2018-12-30T04:49:57.034Z,25.35
2018-12-30T04:52:25.741Z,24.15
2018-12-30T04:54:52.114Z,22.98
2018-12-30T04:57:19.757Z,21.55
2018-12-30T04:59:47.422Z,20.52
2018-12-30T05:02:14.905Z,22.87
2018-12-30T05:04:42.336Z,26.20
2018-12-30T05:07:10.899Z,22.55
2018-12-30T05:09:38.951Z,27.73
2018-12-30T05:12:06.424Z,21.25
2018-12-30T05:14:34.088Z,19.67
2018-12-30T05:17:01.752Z,24.20
2018-12-30T05:19:29.257Z,24.58
2018-12-30T05:21:56.739Z,24.45
2018-12-30T05:24:24.271Z,21.12
2018-12-30T05:26:51.794Z,23.30
2018-12-30T05:29:19.247Z,20.77
2018-12-30T05:31:46.731Z,19.52
2018-12-30T05:34:14.223Z,18.30
2018-12-30T05:36:48.915Z,24.73
2018-12-30T05:39:16.446Z,23.65
2018-12-30T05:41:43.908Z,17.73
2018-12-30T05:44:11.478Z,26.08
2018-12-30T05:46:38.949Z,20.25
2018-12-30T05:49:06.405Z,28.05
2018-12-30T05:51:33.964Z,18.62
2018-12-30T05:54:01.431Z,23.65
2018-12-30T05:56:30.003Z,22.37
2018-12-30T05:58:57.530Z,19.52
2018-12-30T06:01:25.230Z,23.58
2018-12-30T06:03:52.877Z,27.08
2018-12-30T06:06:20.556Z,22.90
2018-12-30T06:08:48.066Z,21.60
2018-12-30T06:11:16.168Z,23.50
2018-12-30T06:13:47.037Z,27.23
2018-12-30T06:16:14.912Z,24.63
2018-12-30T06:18:42.629Z,20.65
2018-12-30T06:21:10.338Z,19.70
2018-12-30T06:23:39.226Z,28.45
2018-12-30T06:26:06.736Z,22.95
2018-12-30T06:28:35.075Z,23.92
2018-12-30T06:31:02.840Z,25.40
2018-12-30T06:33:32.955Z,19.42
2018-12-30T06:36:00.508Z,24.52
2018-12-30T06:38:28.027Z,19.08
2018-12-30T06:40:55.882Z,23.40
2018-12-30T06:43:23.415Z,26.52
2018-12-30T06:45:51.356Z,24.35
2018-12-30T06:48:18.858Z,21.65
2018-12-30T06:50:53.032Z,27.13
2018-12-30T06:53:20.643Z,21.45
2018-12-30T06:55:51.394Z,22.40
2018-12-30T06:58:20.761Z,23.42
2018-12-30T07:00:50.866Z,27.75
2018-12-30T07:03:19.492Z,19.27
2018-12-30T07:05:50.725Z,24.08
2018-12-30T07:08:18.264Z,20.08
2018-12-30T07:10:45.798Z,20.20
2018-12-30T07:13:14.991Z,22.87
2018-12-30T07:15:45.663Z,25.92
2018-12-30T07:18:13.497Z,28.90
2018-12-30T07:20:41.221Z,26.55
2018-12-30T07:23:08.873Z,22.73
2018-12-30T07:25:37.097Z,20.33
2018-12-30T07:28:05.171Z,22.08
2018-12-30T07:30:32.717Z,23.23
2018-12-30T07:33:00.332Z,24.50
2018-12-30T07:35:28.346Z,24.02
2018-12-30T07:37:55.947Z,20.48
2018-12-30T07:40:23.429Z,18.80
2018-12-30T07:42:50.986Z,20.62
2018-12-30T07:45:18.539Z,25.98
2018-12-30T07:47:46.118Z,15.98
2018-12-30T07:50:13.635Z,24.10
2018-12-30T07:52:41.299Z,22.83
2018-12-30T07:55:08.958Z,23.85
2018-12-30T07:57:36.557Z,22.08
2018-12-30T08:00:05.821Z,24.92
2018-12-30T08:02:33.535Z,29.42
2018-12-30T08:05:01.025Z,27.62
2018-12-30T08:07:28.441Z,26.15
2018-12-30T08:09:56.144Z,24.27
2018-12-30T08:12:23.803Z,27.25
2018-12-30T08:14:53.651Z,25.27
2018-12-30T08:17:21.126Z,23.20
2018-12-30T08:19:48.733Z,21.15
2018-12-30T08:22:18.044Z,20.10
2018-12-30T08:24:45.641Z,21.42
2018-12-30T08:27:13.203Z,24.05
2018-12-30T08:29:40.718Z,31.58
2018-12-30T08:32:08.284Z,26.92
2018-12-30T08:34:35.752Z,21.98
2018-12-30T08:37:03.197Z,25.48
2018-12-30T08:39:30.812Z,19.95
2018-12-30T08:41:58.826Z,21.90
2018-12-30T08:44:26.265Z,25.02
2018-12-30T08:46:53.767Z,22.67
2018-12-30T08:49:21.283Z,22.40
2018-12-30T08:51:49.362Z,22.30
2018-12-30T08:54:17.021Z,22.95
2018-12-30T08:56:45.438Z,22.55
2018-12-30T08:59:13.061Z,21.80
2018-12-30T09:01:40.618Z,31.30
2018-12-30T09:04:08.142Z,21.30
2018-12-30T09:06:35.712Z,27.00
2018-12-30T09:09:03.911Z,23.67
2018-12-30T09:11:31.401Z,24.60
2018-12-30T09:13:59.024Z,29.48
2018-12-30T09:16:26.587Z,25.73
2018-12-30T09:18:54.079Z,29.40
2018-12-30T09:21:21.715Z,30.05
2018-12-30T09:23:54.838Z,26.98
2018-12-30T09:26:23.348Z,27.00
2018-12-30T09:28:50.897Z,25.98
2018-12-30T09:31:18.431Z,24.48
2018-12-30T09:33:45.944Z,29.92
2018-12-30T09:36:13.491Z,28.33
2018-12-30T09:38:44.878Z,31.23
2018-12-30T09:41:12.581Z,25.70
2018-12-30T09:43:40.243Z,24.15
2018-12-30T09:46:08.701Z,31.37
2018-12-30T09:48:43.838Z,26.92
2018-12-30T09:51:12.595Z,22.05
2018-12-30T09:53:45.094Z,24.35
2018-12-30T09:56:12.104Z,29.70
2018-12-30T09:58:39.854Z,28.25
2018-12-30T10:01:07.958Z,31.35
2018-12-30T10:03:36.741Z,23.65
2018-12-30T10:06:04.478Z,24.60
2018-12-30T10:08:33.612Z,27.23
2018-12-30T10:11:01.185Z,33.20
2018-12-30T10:13:28.721Z,30.33
2018-12-30T10:15:56.286Z,38.05
2018-12-30T10:18:24.684Z,24.77
2018-12-30T10:20:52.281Z,25.10
2018-12-30T10:23:21.062Z,27.80
2018-12-30T10:25:48.782Z,24.23
2018-12-30T10:28:16.393Z,25.98
2018-12-30T10:30:45.506Z,28.83
2018-12-30T10:33:12.957Z,24.35
2018-12-30T10:35:40.735Z,22.50
2018-12-30T10:38:08.540Z,22.45
2018-12-30T10:40:36.088Z,24.42
2018-12-30T10:43:03.589Z,27.52
2018-12-30T10:45:31.090Z,22.58
2018-12-30T10:47:58.648Z,25.12
2018-12-30T10:50:26.123Z,26.42
2018-12-30T10:52:53.631Z,26.83
2018-12-30T10:55:21.236Z,26.25
2018-12-30T10:57:48.899Z,20.23
2018-12-30T11:00:17.167Z,28.58
2018-12-30T11:02:44.895Z,23.77
2018-12-30T11:05:12.491Z,21.20
2018-12-30T11:07:41.835Z,28.62
2018-12-30T11:10:09.458Z,22.55
2018-12-30T11:12:37.487Z,25.92
2018-12-30T11:15:05.019Z,27.58
2018-12-30T11:17:32.599Z,21.52
2018-12-30T11:20:00.247Z,20.65
2018-12-30T11:22:28.575Z,24.70
2018-12-30T11:34:45.429Z,36.75
2018-12-30T13:01:15.239Z,24.40
2018-12-30T13:20:28.383Z,27.23
2018-12-30T13:22:56.348Z,23.05
2018-12-30T13:25:23.898Z,24.25
2018-12-30T13:35:12.792Z,23.30
2018-12-30T13:37:40.313Z,20.95
2018-12-30T13:40:07.832Z,15.90
2018-12-30T13:42:35.689Z,18.45
2018-12-30T13:45:03.967Z,16.08
2018-12-30T13:47:31.673Z,21.17
2018-12-30T13:49:59.294Z,20.25
2018-12-30T13:52:26.849Z,12.20
2018-12-30T13:54:54.291Z,14.32
2018-12-30T13:57:22.013Z,16.17
2018-12-30T13:59:50.478Z,16.95
2018-12-30T14:02:17.944Z,19.87
2018-12-30T14:04:45.488Z,13.65
2018-12-30T14:07:13.426Z,16.00
2018-12-30T14:09:41.704Z,20.15
2018-12-30T14:12:09.233Z,13.00
2018-12-30T14:14:36.858Z,16.40
2018-12-30T14:17:04.625Z,14.95
2018-12-30T14:19:32.472Z,14.43
2018-12-30T14:21:59.921Z,19.95
2018-12-30T14:24:27.488Z,42.92
2018-12-30T14:26:59.728Z,10.13
2018-12-30T14:29:22.719Z,19.62
2018-12-30T14:31:50.263Z,13.25
2018-12-30T14:34:17.788Z,11.15
2018-12-30T14:36:45.582Z,12.18
2018-12-30T14:39:13.146Z,13.90
2018-12-30T14:41:40.629Z,14.80
2018-12-30T14:44:08.683Z,14.57
2018-12-30T14:46:36.224Z,11.32
2018-12-30T14:49:05.180Z,10.65
2018-12-30T14:51:32.793Z,10.77
2018-12-30T14:54:00.286Z,10.45
2018-12-30T14:56:27.778Z,11.88
2018-12-30T14:58:55.205Z,13.88
2018-12-30T15:01:22.668Z,10.77
2018-12-30T15:03:50.138Z,14.18
2018-12-30T15:06:18.726Z,11.43
2018-12-30T15:08:46.267Z,10.05
2018-12-30T15:11:13.892Z,9.90
2018-12-30T15:13:42.720Z,13.13
2018-12-30T15:16:10.258Z,12.37
2018-12-30T15:18:37.821Z,9.20
2018-12-30T15:21:05.344Z,11.20
2018-12-30T15:23:32.874Z,11.07
2018-12-30T15:26:00.495Z,13.80
2018-12-30T15:28:28.122Z,14.55
2018-12-30T15:30:55.633Z,11.27
2018-12-30T15:33:24.615Z,9.73
2018-12-30T15:35:52.172Z,10.30
2018-12-30T15:38:20.877Z,15.80
2018-12-30T15:40:48.465Z,12.30
2018-12-30T15:43:17.511Z,11.57
2018-12-30T15:45:48.828Z,10.60
2018-12-30T15:48:17.671Z,13.35
2018-12-30T15:50:45.312Z,13.77
2018-12-30T15:53:12.836Z,12.27
2018-12-30T15:55:42.696Z,12.10
2018-12-30T15:58:10.405Z,11.98
2018-12-30T16:00:38.159Z,11.65
2018-12-30T16:03:05.749Z,13.73
2018-12-30T16:05:33.416Z,16.27
2018-12-30T16:08:01.052Z,14.82
2018-12-30T16:10:28.634Z,14.00
2018-12-30T16:12:57.595Z,10.05
2018-12-30T16:15:25.072Z,14.10
2018-12-30T16:17:52.601Z,14.63
2018-12-30T16:20:20.234Z,10.05
2018-12-30T16:22:47.866Z,17.15
2018-12-30T16:25:15.359Z,12.70
2018-12-30T16:27:43.935Z,14.50
2018-12-30T16:30:11.518Z,11.85
2018-12-30T16:32:39.124Z,11.70
2018-12-30T16:35:06.685Z,19.05
2018-12-30T16:37:34.267Z,14.25
2018-12-30T16:40:02.519Z,14.07
2018-12-30T16:42:30.305Z,16.08
2018-12-30T16:44:57.856Z,16.15
2018-12-30T16:47:25.353Z,18.33
2018-12-30T16:49:52.841Z,21.85
2018-12-30T16:52:20.289Z,17.73
2018-12-30T16:54:47.772Z,15.18
2018-12-30T16:57:15.302Z,16.35
2018-12-30T16:59:42.829Z,17.62
2018-12-30T17:02:10.258Z,19.15
2018-12-30T17:04:37.657Z,18.08
2018-12-30T17:07:05.106Z,15.75
2018-12-30T17:09:33.212Z,15.20
2018-12-30T17:12:00.774Z,13.15
2018-12-30T17:14:28.193Z,17.87
2018-12-30T17:16:55.625Z,14.10
2018-12-30T17:19:23.027Z,11.88
2018-12-30T17:21:50.506Z,12.27
2018-12-30T17:24:18.165Z,18.00
2018-12-30T17:26:45.907Z,15.45
2018-12-30T17:29:13.440Z,15.90
2018-12-30T17:31:40.907Z,15.73
2018-12-30T17:34:08.380Z,9.80
2018-12-30T17:36:35.935Z,10.60
2018-12-30T17:39:03.485Z,14.73
2018-12-30T17:41:30.948Z,16.52
2018-12-30T17:43:58.615Z,10.93
2018-12-30T17:46:26.095Z,17.45
2018-12-30T17:48:53.581Z,14.18
2018-12-30T17:51:21.080Z,13.38
2018-12-30T17:53:49.174Z,16.08
2018-12-30T17:56:17.277Z,12.75
2018-12-30T17:58:44.938Z,13.57
2018-12-30T18:01:12.463Z,18.60
2018-12-30T18:03:40.817Z,20.77
2018-12-30T18:06:08.246Z,15.90
2018-12-30T18:08:35.691Z,19.25
2018-12-30T18:11:03.217Z,12.80
2018-12-30T18:13:30.789Z,16.85
2018-12-30T18:15:58.593Z,21.58
2018-12-30T18:18:26.243Z,15.55
2018-12-30T18:20:53.747Z,17.73
2018-12-30T18:23:21.232Z,11.48
2018-12-30T18:25:48.756Z,16.67
2018-12-30T18:28:16.238Z,13.15
2018-12-30T18:30:43.635Z,16.62
2018-12-30T18:33:11.041Z,16.37
2018-12-30T18:35:38.447Z,16.17
2018-12-30T18:38:05.950Z,11.05
2018-12-30T18:40:33.511Z,12.75
2018-12-30T18:43:00.979Z,14.73
2018-12-30T18:45:28.371Z,16.62
2018-12-30T18:47:55.780Z,13.40
2018-12-30T18:50:23.350Z,13.50
2018-12-30T18:52:51.366Z,11.12
2018-12-30T18:55:18.763Z,11.65
2018-12-30T18:57:46.260Z,10.18
2018-12-30T19:00:13.816Z,12.80
2018-12-30T19:02:41.375Z,13.98
2018-12-30T19:05:08.944Z,12.00
2018-12-30T19:07:36.450Z,10.85
2018-12-30T19:10:03.944Z,12.90
2018-12-30T19:12:31.634Z,18.98
2018-12-30T19:14:59.198Z,16.95
2018-12-30T19:17:26.749Z,14.43
2018-12-30T19:19:54.398Z,14.15
2018-12-30T19:22:22.007Z,10.63
2018-12-30T19:24:49.631Z,20.92
2018-12-30T19:27:17.171Z,15.65
2018-12-30T19:29:45.051Z,21.20
2018-12-30T19:32:12.755Z,12.55
2018-12-30T19:34:40.288Z,17.30
2018-12-30T19:37:07.847Z,16.42
2018-12-30T19:39:35.357Z,17.48
2018-12-30T19:42:03.602Z,16.20
2018-12-30T19:44:31.262Z,16.45
2018-12-30T19:46:59.017Z,12.27
2018-12-30T19:49:26.547Z,16.52
2018-12-30T19:51:54.039Z,24.10
2018-12-30T19:54:21.523Z,18.50
2018-12-30T19:56:49.140Z,16.42
2018-12-30T19:59:16.550Z,19.12
2018-12-30T20:01:43.947Z,18.67
2018-12-30T20:04:11.381Z,13.20
2018-12-30T20:06:38.776Z,15.85
2018-12-30T20:09:06.299Z,20.30
2018-12-30T20:11:33.743Z,22.52
2018-12-30T20:14:01.171Z,26.95
2018-12-30T20:16:28.563Z,18.75
2018-12-30T20:18:55.983Z,16.67
2018-12-30T20:21:23.380Z,15.30
2018-12-30T20:23:51.163Z,15.15
2018-12-30T20:28:45.552Z,14.50
2018-12-30T20:31:12.959Z,14.10
2018-12-30T20:33:40.400Z,20.95
2018-12-30T20:36:08.705Z,13.73
2018-12-30T21:54:32.930Z,25.98
2018-12-30T21:57:00.406Z,19.33
2018-12-30T21:59:27.908Z,18.73
2018-12-30T22:01:55.933Z,16.33
2018-12-30T22:04:23.414Z,19.05
2018-12-30T22:06:50.923Z,20.75
2018-12-30T22:09:18.376Z,24.27
2018-12-30T22:11:45.856Z,17.17
2018-12-30T22:14:13.301Z,20.62
2018-12-30T22:16:40.796Z,21.45
2018-12-30T22:19:08.239Z,17.67
2018-12-30T22:21:35.686Z,21.60
2018-12-30T22:24:03.100Z,19.77
2018-12-30T22:26:30.535Z,21.52
2018-12-30T22:28:57.952Z,18.73
2018-12-30T22:31:25.362Z,21.20
2018-12-30T22:33:52.763Z,20.35
2018-12-30T22:36:20.164Z,20.70
2018-12-30T22:38:47.575Z,22.65
2018-12-30T22:41:14.967Z,17.07
2018-12-30T22:43:42.403Z,21.30
2018-12-30T22:46:09.799Z,19.08
2018-12-30T22:48:37.200Z,19.17
2018-12-30T22:51:04.615Z,22.37
2018-12-30T22:53:32.025Z,19.75
2018-12-30T22:55:59.458Z,18.30
2018-12-30T22:58:26.888Z,19.90
2018-12-30T23:01:02.826Z,18.97
2018-12-30T23:05:57.305Z,18.37
2018-12-30T23:10:53.136Z,16.30
