createdAt,value
2019-06-01T00:00:17.596Z,10.40
2019-06-01T00:02:54.446Z,10.40
2019-06-01T00:05:16.513Z,10.30
2019-06-01T00:07:45.323Z,10.30
2019-06-01T00:10:13.959Z,10.30
2019-06-01T00:12:43.477Z,10.20
2019-06-01T00:15:12.267Z,10.30
2019-06-01T00:17:41.856Z,10.40
2019-06-01T00:20:10.725Z,10.40
2019-06-01T00:22:39.263Z,10.30
2019-06-01T00:25:07.894Z,10.20
2019-06-01T00:27:36.445Z,10.10
2019-06-01T00:30:07.151Z,10.10
2019-06-01T00:32:35.699Z,10.10
2019-06-01T00:35:05.813Z,10.10
2019-06-01T00:37:34.419Z,10.00
2019-06-01T00:40:03.099Z,10.00
2019-06-01T00:42:31.601Z,9.90
2019-06-01T00:45:00.174Z,9.80
2019-06-01T00:47:28.778Z,9.70
2019-06-01T00:49:57.377Z,9.70
2019-06-01T00:52:25.932Z,9.70
2019-06-01T00:54:54.496Z,9.70
2019-06-01T00:57:23.118Z,9.70
2019-06-01T00:59:53.160Z,9.60
2019-06-01T01:02:22.099Z,9.70
2019-06-01T01:05:01.881Z,9.70
2019-06-01T01:07:30.404Z,9.70
2019-06-01T01:09:58.936Z,9.70
2019-06-01T01:12:27.498Z,9.70
2019-06-01T01:14:56.094Z,9.60
2019-06-01T01:17:24.679Z,9.40
2019-06-01T01:19:53.988Z,9.50
2019-06-01T01:22:22.556Z,9.50
2019-06-01T01:24:52.326Z,9.40
2019-06-01T01:27:20.932Z,9.40
2019-06-01T01:29:49.468Z,9.30
2019-06-01T01:32:18.107Z,9.20
2019-06-01T01:34:47.380Z,9.20
2019-06-01T01:37:16.077Z,9.10
2019-06-01T01:39:44.616Z,9.00
2019-06-01T01:42:13.249Z,8.90
2019-06-01T01:44:41.780Z,8.90
2019-06-01T01:47:10.342Z,8.90
2019-06-01T01:49:38.880Z,8.80
2019-06-01T01:52:07.498Z,8.80
2019-06-01T01:54:36.014Z,8.70
2019-06-01T01:57:07.198Z,8.80
2019-06-01T01:59:34.758Z,8.90
2019-06-01T02:02:03.321Z,8.90
2019-06-01T02:04:31.870Z,9.00
2019-06-01T02:07:00.500Z,9.00
2019-06-01T02:09:29.047Z,9.10
2019-06-01T02:11:57.757Z,9.10
2019-06-01T02:14:26.344Z,8.90
2019-06-01T02:16:56.131Z,8.90
2019-06-01T02:19:24.838Z,8.80
2019-06-01T02:21:54.473Z,8.80
2019-06-01T02:24:23.019Z,8.70
2019-06-01T02:26:52.923Z,8.70
2019-06-01T02:29:21.621Z,8.70
2019-06-01T02:31:50.210Z,8.70
2019-06-01T02:34:18.933Z,8.60
2019-06-01T02:36:47.445Z,8.50
2019-06-01T02:39:16.386Z,8.40
2019-06-01T02:41:44.993Z,8.50
2019-06-01T02:44:13.617Z,8.40
2019-06-01T02:46:42.831Z,8.40
2019-06-01T02:49:11.431Z,8.40
2019-06-01T02:51:39.991Z,8.40
2019-06-01T02:54:08.616Z,8.40
2019-06-01T02:56:37.310Z,8.40
2019-06-01T02:59:06.734Z,8.30
2019-06-01T03:01:37.864Z,8.30
2019-06-01T03:04:10.343Z,8.20
2019-06-01T03:06:42.058Z,8.20
2019-06-01T03:09:11.399Z,8.10
2019-06-01T03:11:41.954Z,8.10
2019-06-01T03:14:12.227Z,8.10
2019-06-01T03:16:42.807Z,8.10
2019-06-01T03:19:12.973Z,8.10
2019-06-01T03:21:43.720Z,8.10
2019-06-01T03:24:13.404Z,8.00
2019-06-01T03:26:45.276Z,8.00
2019-06-01T03:29:16.846Z,7.90
2019-06-01T03:31:45.543Z,8.00
2019-06-01T03:34:14.240Z,7.90
2019-06-01T03:36:43.374Z,7.90
2019-06-01T03:39:13.061Z,7.90
2019-06-01T03:41:42.647Z,7.80
2019-06-01T03:44:12.547Z,7.80
2019-06-01T03:46:41.633Z,7.90
2019-06-01T03:49:10.258Z,7.90
2019-06-01T03:51:38.793Z,7.80
2019-06-01T03:54:08.605Z,7.90
2019-06-01T03:56:37.674Z,7.90
2019-06-01T03:59:07.285Z,7.90
2019-06-01T04:01:35.863Z,7.80
2019-06-01T04:04:05.136Z,7.90
2019-06-01T04:06:33.871Z,7.90
2019-06-01T04:09:03.560Z,7.90
2019-06-01T04:11:32.250Z,7.90
2019-06-01T04:14:01.516Z,7.90
2019-06-01T04:16:30.252Z,8.00
2019-06-01T04:18:58.785Z,8.00
2019-06-01T04:21:27.341Z,8.10
2019-06-01T04:23:55.874Z,8.20
2019-06-01T04:26:24.427Z,8.30
2019-06-01T04:28:52.960Z,8.40
2019-06-01T04:31:21.564Z,8.50
2019-06-01T04:33:50.131Z,8.50
2019-06-01T04:36:18.663Z,8.60
2019-06-01T04:38:47.257Z,8.60
2019-06-01T04:41:15.769Z,8.70
2019-06-01T04:43:44.371Z,8.80
2019-06-01T04:46:12.989Z,8.90
2019-06-01T04:48:42.649Z,8.90
2019-06-01T04:51:12.126Z,9.00
2019-06-01T04:53:41.404Z,9.20
2019-06-01T04:56:11.118Z,9.30
2019-06-01T04:58:39.852Z,9.40
2019-06-01T05:01:08.980Z,9.60
2019-06-01T05:03:37.671Z,9.70
2019-06-01T05:06:07.185Z,9.80
2019-06-01T05:08:35.921Z,9.90
2019-06-01T05:11:05.734Z,10.00
2019-06-01T05:13:34.891Z,10.10
2019-06-01T05:16:03.454Z,10.20
2019-06-01T05:18:32.079Z,10.40
2019-06-01T05:21:00.647Z,10.60
2019-06-01T05:23:29.189Z,10.70
2019-06-01T05:25:57.752Z,10.90
2019-06-01T05:28:26.295Z,11.00
2019-06-01T05:30:54.952Z,11.20
2019-06-01T05:33:36.527Z,11.30
2019-06-01T05:35:53.779Z,11.40
2019-06-01T05:38:22.395Z,11.50
2019-06-01T05:40:51.033Z,11.60
2019-06-01T05:43:21.300Z,11.60
2019-06-01T05:45:49.798Z,11.70
2019-06-01T05:48:24.807Z,11.80
2019-06-01T05:50:48.629Z,11.90
2019-06-01T05:53:17.351Z,12.10
2019-06-01T05:55:45.882Z,12.10
2019-06-01T05:58:15.123Z,12.30
2019-06-01T06:00:44.383Z,12.30
2019-06-01T06:03:16.204Z,12.50
2019-06-01T06:05:43.276Z,12.50
2019-06-01T06:08:12.727Z,12.70
2019-06-01T06:10:42.077Z,12.80
2019-06-01T06:13:11.139Z,12.80
2019-06-01T06:15:39.771Z,12.90
2019-06-01T06:18:09.525Z,13.00
2019-06-01T06:20:38.116Z,13.10
2019-06-01T06:23:06.736Z,13.10
2019-06-01T06:25:37.679Z,13.30
2019-06-01T06:28:05.488Z,13.30
2019-06-01T06:30:34.113Z,13.50
2019-06-01T06:33:02.667Z,13.50
2019-06-01T06:35:31.231Z,13.60
2019-06-01T06:37:59.828Z,13.70
2019-06-01T06:40:28.392Z,13.70
2019-06-01T06:42:56.939Z,13.80
2019-06-01T06:45:26.155Z,14.00
2019-06-01T06:47:54.671Z,14.20
2019-06-01T06:50:23.630Z,14.20
2019-06-01T06:52:52.214Z,14.30
2019-06-01T06:55:21.907Z,14.40
2019-06-01T06:57:50.599Z,14.50
2019-06-01T07:00:20.602Z,14.60
2019-06-01T07:02:49.244Z,14.80
2019-06-01T07:05:17.836Z,14.80
2019-06-01T07:07:46.455Z,14.90
2019-06-01T07:10:15.134Z,15.00
2019-06-01T07:12:43.690Z,15.20
2019-06-01T07:15:12.357Z,15.40
2019-06-01T07:17:40.987Z,15.50
2019-06-01T07:20:09.679Z,15.70
2019-06-01T07:22:38.296Z,15.90
2019-06-01T07:25:07.076Z,16.30
2019-06-01T07:27:35.638Z,16.50
2019-06-01T07:30:05.306Z,16.60
2019-06-01T07:32:33.932Z,16.90
2019-06-01T07:35:02.504Z,17.00
2019-06-01T07:37:31.059Z,17.10
2019-06-01T07:39:59.750Z,17.20
2019-06-01T07:42:29.481Z,17.30
2019-06-01T07:44:58.113Z,17.50
2019-06-01T07:47:27.373Z,17.60
2019-06-01T07:49:56.120Z,17.90
2019-06-01T07:52:24.624Z,18.10
2019-06-01T07:54:53.255Z,18.20
2019-06-01T07:57:21.862Z,18.40
2019-06-01T07:59:50.493Z,18.60
2019-06-01T08:02:19.127Z,18.70
2019-06-01T08:04:54.011Z,18.70
2019-06-01T08:07:18.008Z,18.80
2019-06-01T08:09:46.538Z,18.80
2019-06-01T08:12:15.173Z,18.80
2019-06-01T08:14:43.773Z,19.00
2019-06-01T08:17:12.328Z,19.00
2019-06-01T08:19:42.943Z,19.30
2019-06-01T08:22:11.559Z,19.30
2019-06-01T08:24:40.228Z,19.40
2019-06-01T08:27:08.859Z,19.60
2019-06-01T08:29:37.398Z,19.60
2019-06-01T08:32:06.016Z,19.70
2019-06-01T08:34:34.556Z,20.00
2019-06-01T08:37:03.206Z,20.20
2019-06-01T08:39:31.741Z,20.30
2019-06-01T08:42:00.435Z,20.40
2019-06-01T08:44:29.576Z,20.60
2019-06-01T08:46:58.342Z,20.80
2019-06-01T08:49:27.990Z,20.90
2019-06-01T08:51:56.769Z,20.90
2019-06-01T08:54:25.988Z,21.10
2019-06-01T08:56:54.568Z,21.20
2019-06-01T08:59:24.213Z,21.50
2019-06-01T09:01:52.929Z,21.70
2019-06-01T09:04:21.464Z,21.80
2019-06-01T09:06:50.197Z,21.90
2019-06-01T09:09:18.728Z,22.00
2019-06-01T09:11:47.352Z,21.90
2019-06-01T09:14:15.893Z,21.90
2019-06-01T09:16:44.451Z,22.10
2019-06-01T09:19:13.109Z,22.20
2019-06-01T09:21:41.647Z,22.30
2019-06-01T09:24:10.203Z,22.40
2019-06-01T09:26:38.741Z,22.40
2019-06-01T09:29:07.368Z,22.50
2019-06-01T09:31:36.660Z,22.80
2019-06-01T09:34:05.424Z,23.00
2019-06-01T09:36:34.522Z,23.30
2019-06-01T09:39:03.555Z,23.60
2019-06-01T09:41:32.610Z,23.60
2019-06-01T09:44:01.313Z,23.60
2019-06-01T09:46:31.821Z,23.60
2019-06-01T09:49:00.049Z,23.70
2019-06-01T09:51:29.488Z,23.60
2019-06-01T09:53:58.103Z,23.60
2019-06-01T09:56:29.052Z,23.90
2019-06-01T09:58:57.077Z,23.90
2019-06-01T10:01:25.645Z,23.80
2019-06-01T10:03:54.283Z,24.00
2019-06-01T10:06:22.836Z,24.20
2019-06-01T10:08:51.384Z,24.10
2019-06-01T10:11:19.925Z,23.90
2019-06-01T10:13:48.492Z,23.80
2019-06-01T10:16:17.020Z,23.80
2019-06-01T10:18:45.588Z,23.90
2019-06-01T10:21:14.174Z,24.00
2019-06-01T10:23:42.860Z,24.00
2019-06-01T10:26:11.416Z,24.20
2019-06-01T10:28:39.974Z,24.10
2019-06-01T10:31:08.574Z,24.10
2019-06-01T10:33:37.426Z,24.30
2019-06-01T10:36:19.986Z,24.50
2019-06-01T10:38:37.420Z,24.80
2019-06-01T10:41:06.221Z,24.90
2019-06-01T10:43:35.558Z,24.80
2019-06-01T10:46:04.426Z,24.70
2019-06-01T10:48:34.409Z,24.60
2019-06-01T10:51:03.087Z,24.80
2019-06-01T10:53:32.039Z,25.00
2019-06-01T10:56:00.691Z,25.10
2019-06-01T10:58:29.232Z,25.20
2019-06-01T11:00:57.867Z,25.40
2019-06-01T11:03:26.399Z,25.30
2019-06-01T11:05:54.978Z,25.20
2019-06-01T11:08:23.510Z,24.80
2019-06-01T11:10:52.046Z,24.70
2019-06-01T11:13:20.599Z,24.60
2019-06-01T11:15:49.212Z,24.60
2019-06-01T11:18:17.773Z,24.60
2019-06-01T11:20:46.304Z,24.80
2019-06-01T11:23:15.010Z,24.70
2019-06-01T11:25:43.798Z,24.60
2019-06-01T11:28:12.482Z,24.70
2019-06-01T11:30:41.861Z,24.90
2019-06-01T11:33:10.534Z,25.10
2019-06-01T11:35:39.233Z,25.30
2019-06-01T11:38:07.824Z,25.20
2019-06-01T11:40:36.513Z,25.30
2019-06-01T11:43:05.149Z,25.30
2019-06-01T11:45:34.884Z,25.30
2019-06-01T11:48:03.587Z,25.40
2019-06-01T11:50:32.326Z,25.40
2019-06-01T11:53:01.044Z,25.40
2019-06-01T11:55:29.647Z,25.40
2019-06-01T11:57:58.274Z,25.50
2019-06-01T12:00:27.051Z,25.60
2019-06-01T12:02:55.600Z,25.70
2019-06-01T12:05:24.144Z,25.90
2019-06-01T12:07:52.702Z,26.00
2019-06-01T12:10:21.383Z,26.00
2019-06-01T12:12:49.947Z,26.00
2019-06-01T12:15:18.551Z,25.80
2019-06-01T12:17:47.780Z,25.40
2019-06-01T12:20:16.571Z,25.40
2019-06-01T12:22:45.243Z,25.50
2019-06-01T12:25:14.627Z,25.60
2019-06-01T12:27:43.552Z,25.60
2019-06-01T12:30:13.194Z,25.60
2019-06-01T12:32:41.955Z,25.30
2019-06-01T12:35:10.757Z,25.20
2019-06-01T12:37:58.393Z,25.30
2019-06-01T12:40:11.451Z,25.20
2019-06-01T12:42:41.389Z,25.40
2019-06-01T12:45:21.683Z,25.40
2019-06-01T12:47:53.465Z,25.50
2019-06-01T12:50:18.335Z,25.50
2019-06-01T12:52:46.868Z,25.70
2019-06-01T12:55:15.439Z,25.90
2019-06-01T12:57:44.891Z,26.00
2019-06-01T13:00:13.673Z,26.00
2019-06-01T13:02:49.020Z,26.00
2019-06-01T13:05:13.265Z,26.00
2019-06-01T13:07:54.159Z,26.00
2019-06-01T13:10:12.404Z,25.60
2019-06-01T13:12:41.110Z,25.40
2019-06-01T13:15:10.631Z,25.50
2019-06-01T13:17:39.246Z,25.70
2019-06-01T13:20:08.824Z,25.90
2019-06-01T13:22:37.376Z,25.80
2019-06-01T13:25:06.965Z,25.80
2019-06-01T13:27:35.657Z,25.70
2019-06-01T13:30:06.388Z,25.70
2019-06-01T13:32:35.013Z,25.70
2019-06-01T13:35:07.875Z,25.80
2019-06-01T13:37:36.513Z,25.60
2019-06-01T13:40:08.349Z,25.40
2019-06-01T13:42:36.902Z,25.30
2019-06-01T13:45:08.607Z,25.30
2019-06-01T13:47:37.307Z,25.30
2019-06-01T13:50:08.076Z,25.10
2019-06-01T13:52:36.696Z,25.10
2019-06-01T13:55:08.287Z,25.10
2019-06-01T13:57:39.494Z,25.20
2019-06-01T14:00:10.271Z,25.40
2019-06-01T14:02:38.912Z,25.50
2019-06-01T14:05:08.891Z,25.70
2019-06-01T14:07:37.587Z,25.60
2019-06-01T14:10:06.898Z,25.20
2019-06-01T14:12:35.529Z,25.10
2019-06-01T14:15:08.006Z,25.10
2019-06-01T14:17:37.886Z,25.10
2019-06-01T14:20:10.046Z,24.90
2019-06-01T14:22:38.661Z,24.90
2019-06-01T14:25:13.545Z,24.90
2019-06-01T14:27:37.715Z,24.90
2019-06-01T14:30:07.984Z,25.10
2019-06-01T14:32:36.672Z,25.10
2019-06-01T14:35:08.248Z,25.20
2019-06-01T14:37:36.912Z,25.20
2019-06-01T14:40:07.096Z,25.00
2019-06-01T14:42:35.627Z,25.00
2019-06-01T14:45:06.831Z,24.90
2019-06-01T14:47:35.364Z,24.80
2019-06-01T14:50:06.272Z,25.00
2019-06-01T14:52:35.371Z,25.00
2019-06-01T14:55:05.683Z,24.70
2019-06-01T14:57:34.397Z,24.60
2019-06-01T15:00:04.035Z,24.50
2019-06-01T15:02:32.583Z,24.70
2019-06-01T15:05:01.153Z,25.00
2019-06-01T15:07:29.739Z,25.20
2019-06-01T15:09:58.464Z,25.20
2019-06-01T15:12:27.133Z,25.40
2019-06-01T15:14:55.735Z,25.20
2019-06-01T15:17:24.303Z,25.20
2019-06-01T15:19:54.092Z,25.20
2019-06-01T15:22:22.768Z,25.30
2019-06-01T15:24:52.286Z,25.30
2019-06-01T15:27:20.942Z,25.20
2019-06-01T15:29:50.630Z,25.10
2019-06-01T15:32:19.371Z,24.90
2019-06-01T15:34:47.911Z,25.00
2019-06-01T15:37:16.482Z,25.00
2019-06-01T15:39:45.081Z,25.00
2019-06-01T15:42:13.639Z,25.00
2019-06-01T15:44:42.175Z,25.00
2019-06-01T15:47:11.199Z,25.00
2019-06-01T15:49:39.741Z,25.00
2019-06-01T15:52:08.449Z,25.00
2019-06-01T15:54:36.991Z,24.90
2019-06-01T15:57:05.589Z,24.80
2019-06-01T15:59:34.144Z,24.80
2019-06-01T16:02:03.444Z,24.70
2019-06-01T16:04:32.281Z,24.80
2019-06-01T16:07:01.429Z,24.70
2019-06-01T16:09:42.120Z,24.60
2019-06-01T16:12:01.580Z,24.60
2019-06-01T16:14:30.400Z,24.50
2019-06-01T16:17:00.699Z,24.30
2019-06-01T16:19:29.228Z,24.20
2019-06-01T16:21:58.103Z,24.10
2019-06-01T16:24:26.727Z,24.10
2019-06-01T16:26:56.330Z,24.10
2019-06-01T16:29:24.947Z,24.10
2019-06-01T16:31:54.604Z,24.00
2019-06-01T16:34:23.381Z,24.00
2019-06-01T16:36:51.919Z,24.10
2019-06-01T16:39:20.536Z,24.10
2019-06-01T16:41:49.075Z,24.00
2019-06-01T16:44:19.945Z,24.10
2019-06-01T16:46:47.881Z,23.90
2019-06-01T16:49:16.443Z,23.90
2019-06-01T16:51:56.708Z,23.80
2019-06-01T16:54:25.691Z,23.70
2019-06-01T16:56:55.854Z,23.60
2019-06-01T16:59:24.547Z,23.70
2019-06-01T17:01:53.247Z,23.60
2019-06-01T17:04:21.938Z,23.60
2019-06-01T17:06:50.489Z,23.60
2019-06-01T17:09:19.091Z,23.60
2019-06-01T17:11:47.792Z,23.40
2019-06-01T17:14:16.396Z,23.40
2019-06-01T17:16:45.015Z,23.40
2019-06-01T17:19:13.551Z,23.40
2019-06-01T17:21:42.117Z,23.30
2019-06-01T17:24:10.723Z,23.20
2019-06-01T17:26:39.363Z,23.10
2019-06-01T17:29:08.343Z,23.00
2019-06-01T17:31:53.382Z,23.10
2019-06-01T17:34:08.634Z,23.00
2019-06-01T17:36:37.382Z,23.00
2019-06-01T17:39:08.077Z,23.00
2019-06-01T17:41:36.760Z,22.90
2019-06-01T17:44:06.813Z,22.80
2019-06-01T17:46:43.336Z,22.80
2019-06-01T17:49:06.218Z,22.80
2019-06-01T17:51:34.835Z,22.70
2019-06-01T17:54:04.995Z,22.60
2019-06-01T17:56:33.742Z,22.60
2019-06-01T17:59:03.356Z,22.40
2019-06-01T18:01:32.099Z,22.40
2019-06-01T18:04:01.768Z,22.40
2019-06-01T18:06:30.460Z,22.30
2019-06-01T18:08:59.028Z,22.30
2019-06-01T18:11:27.679Z,22.30
2019-06-01T18:13:56.307Z,22.20
2019-06-01T18:16:24.903Z,22.20
2019-06-01T18:18:53.573Z,22.20
2019-06-01T18:21:22.136Z,22.10
2019-06-01T18:23:50.841Z,22.00
2019-06-01T18:26:19.395Z,22.00
2019-06-01T18:28:48.100Z,22.00
2019-06-01T18:31:16.709Z,22.00
2019-06-01T18:33:45.413Z,21.80
2019-06-01T18:36:14.493Z,21.70
2019-06-01T18:38:43.110Z,21.70
2019-06-01T18:41:18.596Z,21.70
2019-06-01T18:43:41.923Z,21.60
2019-06-01T18:46:10.605Z,21.50
2019-06-01T18:48:39.236Z,21.40
2019-06-01T18:51:08.175Z,21.40
2019-06-01T18:53:36.803Z,21.20
2019-06-01T18:56:06.009Z,21.10
2019-06-01T18:58:34.676Z,20.90
2019-06-01T19:01:04.382Z,20.80
2019-06-01T19:03:33.035Z,20.80
2019-06-01T19:06:01.597Z,20.70
2019-06-01T19:08:30.139Z,20.60
2019-06-01T19:10:58.679Z,20.40
2019-06-01T19:13:27.250Z,20.30
2019-06-01T19:15:55.778Z,20.30
2019-06-01T19:18:24.335Z,20.20
2019-06-01T19:20:52.875Z,20.10
2019-06-01T19:23:22.956Z,20.10
2019-06-01T19:25:51.663Z,20.00
2019-06-01T19:28:20.295Z,19.90
2019-06-01T19:30:48.924Z,19.80
2019-06-01T19:33:19.399Z,19.70
2019-06-01T19:35:48.359Z,19.60
2019-06-01T19:38:17.781Z,19.40
2019-06-01T19:40:46.565Z,19.40
2019-06-01T19:43:15.710Z,19.30
2019-06-01T19:45:44.534Z,19.10
2019-06-01T19:48:14.333Z,19.10
2019-06-01T19:50:43.176Z,18.90
2019-06-01T19:53:12.700Z,18.80
2019-06-01T19:55:41.458Z,18.80
2019-06-01T19:58:10.200Z,18.70
2019-06-01T20:00:38.891Z,18.60
2019-06-01T20:03:07.493Z,18.60
2019-06-01T20:05:36.209Z,18.50
2019-06-01T20:08:05.192Z,18.40
2019-06-01T20:10:33.908Z,18.30
2019-06-01T20:13:02.457Z,18.20
2019-06-01T20:15:31.162Z,18.20
2019-06-01T20:17:59.707Z,18.10
2019-06-01T20:20:28.274Z,18.00
2019-06-01T20:22:56.901Z,17.90
2019-06-01T20:25:25.533Z,17.80
2019-06-01T20:27:54.060Z,17.70
2019-06-01T20:30:23.725Z,17.60
2019-06-01T20:32:52.262Z,17.50
2019-06-01T20:35:22.088Z,17.60
2019-06-01T20:37:50.724Z,17.60
2019-06-01T20:40:20.590Z,17.50
2019-06-01T20:42:49.132Z,17.40
2019-06-01T20:45:18.773Z,17.30
2019-06-01T20:47:47.496Z,17.40
2019-06-01T20:50:16.725Z,17.50
2019-06-01T20:52:45.372Z,17.50
2019-06-01T20:55:15.160Z,17.60
2019-06-01T20:57:43.794Z,17.60
2019-06-01T21:00:13.537Z,17.70
2019-06-01T21:02:42.152Z,17.60
2019-06-01T21:05:11.150Z,17.60
2019-06-01T21:07:39.704Z,17.60
2019-06-01T21:10:09.884Z,17.60
2019-06-01T21:12:46.194Z,17.40
2019-06-01T21:15:10.207Z,17.30
2019-06-01T21:17:38.882Z,17.00
2019-06-01T21:20:09.424Z,16.70
2019-06-01T21:22:38.379Z,16.50
2019-06-01T21:25:07.371Z,16.50
2019-06-01T21:27:36.156Z,16.50
2019-06-01T21:30:08.584Z,16.50
2019-06-01T21:32:37.257Z,16.30
2019-06-01T21:35:06.352Z,16.20
2019-06-01T21:37:34.969Z,16.00
2019-06-01T21:40:05.235Z,15.90
2019-06-01T21:42:38.205Z,15.90
2019-06-01T21:45:08.935Z,15.90
2019-06-01T21:47:37.547Z,15.80
2019-06-01T21:50:07.841Z,15.70
2019-06-01T21:52:36.580Z,15.60
2019-06-01T21:55:08.012Z,15.50
2019-06-01T21:57:36.644Z,15.50
2019-06-01T22:00:11.529Z,15.40
2019-06-01T22:02:40.141Z,15.40
2019-06-01T22:05:09.116Z,15.30
2019-06-01T22:07:37.643Z,15.40
2019-06-01T22:10:06.735Z,15.20
2019-06-01T22:12:35.339Z,15.00
2019-06-01T22:15:05.153Z,14.90
2019-06-01T22:17:35.477Z,14.90
2019-06-01T22:20:05.534Z,14.90
2019-06-01T22:22:34.140Z,14.90
2019-06-01T22:25:02.913Z,14.70
2019-06-01T22:27:31.469Z,14.60
2019-06-01T22:30:00.070Z,14.60
2019-06-01T22:32:31.255Z,14.70
2019-06-01T22:34:58.964Z,14.70
2019-06-01T22:37:28.277Z,14.60
2019-06-01T22:39:56.916Z,14.50
2019-06-01T22:42:26.363Z,14.50
2019-06-01T22:44:55.107Z,14.40
2019-06-01T22:47:24.532Z,14.30
2019-06-01T22:49:53.167Z,14.30
2019-06-01T22:52:22.893Z,14.30
2019-06-01T22:54:51.551Z,14.30
2019-06-01T22:57:20.368Z,14.20
2019-06-01T22:59:49.023Z,14.10
2019-06-01T23:02:17.661Z,14.00
2019-06-01T23:04:46.203Z,13.90
2019-06-01T23:07:14.741Z,13.80
2019-06-01T23:09:43.298Z,13.70
2019-06-01T23:12:11.840Z,13.60
2019-06-01T23:14:40.408Z,13.50
2019-06-01T23:17:08.946Z,13.40
2019-06-01T23:19:37.485Z,13.40
2019-06-01T23:22:06.167Z,13.40
2019-06-01T23:24:34.716Z,13.40
2019-06-01T23:27:03.347Z,13.40
2019-06-01T23:29:32.427Z,13.50
2019-06-01T23:32:01.019Z,13.40
2019-06-01T23:34:30.649Z,13.20
2019-06-01T23:36:59.408Z,13.10
2019-06-01T23:39:28.801Z,13.10
2019-06-01T23:41:57.529Z,13.00
2019-06-01T23:44:29.508Z,13.00
2019-06-01T23:46:56.295Z,12.90
2019-06-01T23:49:25.108Z,12.90
2019-06-01T23:51:53.754Z,12.90
2019-06-01T23:54:23.383Z,12.90
2019-06-01T23:56:52.227Z,12.70
2019-06-01T23:59:20.773Z,12.70
