createdAt,value
2023-04-01T00:00:19.757Z,97834.84
2023-04-01T00:02:49.813Z,97825.88
2023-04-01T00:05:19.527Z,97829.75
2023-04-01T00:07:49.452Z,97828.72
2023-04-01T00:10:16.581Z,97821.19
2023-04-01T00:12:46.050Z,97828.72
2023-04-01T00:15:13.348Z,97824.44
2023-04-01T00:17:40.394Z,97828.72
2023-04-01T00:20:10.929Z,97816.28
2023-04-01T00:22:41.960Z,97822.22
2023-04-01T00:25:09.596Z,97814.03
2023-04-01T00:27:36.584Z,97811.00
2023-04-01T00:30:04.722Z,97809.16
2023-04-01T00:32:32.431Z,97807.31
2023-04-01T00:35:02.218Z,97802.22
2023-04-01T00:37:30.970Z,97802.00
2023-04-01T00:39:57.981Z,97802.41
2023-04-01T00:42:26.888Z,97797.13
2023-04-01T00:44:55.979Z,97799.56
2023-04-01T00:47:24.752Z,97802.00
2023-04-01T00:49:53.355Z,97805.28
2023-04-01T00:52:23.897Z,97796.53
2023-04-01T00:54:57.293Z,97799.38
2023-04-01T00:57:32.527Z,97793.66
2023-04-01T01:00:00.412Z,97797.31
2023-04-01T01:02:27.521Z,97802.03
2023-04-01T01:04:54.685Z,97803.03
2023-04-01T01:07:47.310Z,97799.38
2023-04-01T01:10:20.912Z,97808.34
2023-04-01T01:12:53.844Z,97814.44
2023-04-01T01:15:26.967Z,97808.34
2023-04-01T01:18:05.158Z,97814.06
2023-04-01T01:21:12.889Z,97815.66
2023-04-01T01:23:43.193Z,97805.47
2023-04-01T01:26:23.556Z,97806.31
2023-04-01T01:29:01.850Z,97805.06
2023-04-01T01:31:34.530Z,97807.91
2023-04-01T01:34:04.178Z,97813.63
2023-04-01T01:36:37.779Z,97814.25
2023-04-01T01:39:09.180Z,97810.78
2023-04-01T01:41:36.766Z,97813.22
2023-04-01T01:44:07.536Z,97814.66
2023-04-01T01:46:34.704Z,97812.41
2023-04-01T01:49:02.702Z,97816.28
2023-04-01T01:51:29.824Z,97814.47
2023-04-01T01:53:57.023Z,97813.84
2023-04-01T01:56:28.749Z,97810.78
2023-04-01T01:59:02.010Z,97806.91
2023-04-01T02:01:31.566Z,97806.72
2023-04-01T02:04:07.574Z,97811.19
2023-04-01T02:06:39.376Z,97817.53
2023-04-01T02:09:11.618Z,97813.63
2023-04-01T02:12:06.622Z,97819.97
2023-04-01T02:14:57.804Z,97821.38
2023-04-01T02:17:27.667Z,97822.63
2023-04-01T02:20:06.490Z,97816.31
2023-04-01T02:22:36.771Z,97817.31
2023-04-01T02:25:07.123Z,97819.97
2023-04-01T02:27:36.440Z,97825.88
2023-04-01T02:30:07.035Z,97820.56
2023-04-01T02:32:35.673Z,97832.38
2023-04-01T02:35:06.971Z,97822.22
2023-04-01T02:37:35.567Z,97826.69
2023-04-01T02:40:07.516Z,97829.56
2023-04-01T02:42:34.969Z,97830.38
2023-04-01T02:45:02.441Z,97832.41
2023-04-01T02:47:30.637Z,97841.97
2023-04-01T02:49:59.700Z,97837.91
2023-04-01T02:52:27.490Z,97835.25
2023-04-01T02:54:55.894Z,97843.41
2023-04-01T02:57:23.235Z,97840.16
2023-04-01T02:59:50.356Z,97841.19
2023-04-01T03:02:17.766Z,97835.88
2023-04-01T03:04:44.740Z,97839.53
2023-04-01T03:07:11.764Z,97839.34
2023-04-01T03:09:39.178Z,97847.47
2023-04-01T03:12:06.949Z,97849.50
2023-04-01T03:14:43.907Z,97853.00
2023-04-01T03:17:10.903Z,97849.94
2023-04-01T03:19:37.945Z,97847.47
2023-04-01T03:22:11.066Z,97846.66
2023-04-01T03:24:38.048Z,97853.19
2023-04-01T03:27:05.080Z,97851.34
2023-04-01T03:29:43.596Z,97855.84
2023-04-01T03:32:10.474Z,97854.81
2023-04-01T03:34:37.503Z,97854.44
2023-04-01T03:37:04.857Z,97866.66
2023-04-01T03:39:32.298Z,97859.75
2023-04-01T03:41:59.310Z,97868.28
2023-04-01T03:44:27.069Z,97875.44
2023-04-01T03:46:59.736Z,97882.38
2023-04-01T03:49:27.051Z,97875.44
2023-04-01T03:51:54.877Z,97880.13
2023-04-01T03:54:23.078Z,97878.88
2023-04-01T03:56:50.971Z,97893.38
2023-04-01T03:59:18.480Z,97892.78
2023-04-01T04:01:47.794Z,97897.28
2023-04-01T04:04:15.786Z,97900.13
2023-04-01T04:06:45.684Z,97902.78
2023-04-01T04:09:13.058Z,97902.97
2023-04-01T04:11:40.193Z,97909.31
2023-04-01T04:14:07.292Z,97911.56
2023-04-01T04:16:37.665Z,97910.34
2023-04-01T04:19:06.640Z,97912.19
2023-04-01T04:21:34.008Z,97911.97
2023-04-01T04:24:01.885Z,97916.47
2023-04-01T04:26:43.269Z,97923.59
2023-04-01T04:29:10.158Z,97916.47
2023-04-01T04:31:37.186Z,97917.72
2023-04-01T04:34:04.508Z,97921.38
2023-04-01T04:36:35.104Z,97919.34
2023-04-01T04:39:04.256Z,97919.94
2023-04-01T04:41:34.796Z,97924.00
2023-04-01T04:44:05.844Z,97915.25
2023-04-01T04:46:33.563Z,97918.72
2023-04-01T04:49:11.513Z,97920.53
2023-04-01T04:51:39.349Z,97930.34
2023-04-01T04:54:07.749Z,97924.03
2023-04-01T04:57:01.432Z,97936.25
2023-04-01T04:59:32.701Z,97929.50
2023-04-01T05:02:09.593Z,97937.66
2023-04-01T05:04:37.753Z,97936.44
2023-04-01T05:07:06.918Z,97941.72
2023-04-01T05:09:35.066Z,97938.84
2023-04-01T05:12:03.076Z,97949.06
2023-04-01T05:14:42.748Z,97951.09
2023-04-01T05:17:14.468Z,97951.09
2023-04-01T05:19:41.501Z,97956.84
2023-04-01T05:22:11.668Z,97954.59
2023-04-01T05:24:39.085Z,97960.94
2023-04-01T05:27:08.029Z,97971.78
2023-04-01T05:29:41.243Z,97968.28
2023-04-01T05:32:14.236Z,97959.72
2023-04-01T05:34:41.652Z,97965.63
2023-04-01T05:37:09.252Z,97966.81
2023-04-01T05:39:45.008Z,97955.19
2023-04-01T05:42:14.936Z,97966.56
2023-04-01T05:44:42.217Z,97962.91
2023-04-01T05:47:10.401Z,97961.47
2023-04-01T05:49:38.108Z,97954.13
2023-04-01T05:52:05.744Z,97975.16
2023-04-01T05:54:36.589Z,97971.28
2023-04-01T05:57:03.772Z,97963.09
2023-04-01T05:59:32.431Z,97967.00
2023-04-01T06:02:00.244Z,97977.44
2023-04-01T06:04:32.898Z,97982.69
2023-04-01T06:07:00.600Z,97992.13
2023-04-01T06:09:30.321Z,98004.19
2023-04-01T06:12:09.922Z,98001.72
2023-04-01T06:15:14.127Z,97998.88
2023-04-01T06:18:12.368Z,97999.84
2023-04-01T06:20:54.538Z,98004.91
2023-04-01T06:23:34.661Z,98000.75
2023-04-01T06:26:22.565Z,97996.56
2023-04-01T06:29:35.801Z,97990.63
2023-04-01T06:32:18.258Z,98004.28
2023-04-01T06:35:13.409Z,98007.94
2023-04-01T06:37:45.310Z,98004.63
2023-04-01T06:40:12.585Z,98014.00
2023-04-01T06:43:16.929Z,98011.13
2023-04-01T06:46:30.406Z,98014.38
2023-04-01T06:49:56.837Z,98006.69
2023-04-01T06:52:54.012Z,98008.72
2023-04-01T06:55:44.621Z,98008.66
2023-04-01T06:58:23.374Z,98014.97
2023-04-01T07:00:55.230Z,98015.81
2023-04-01T07:03:35.203Z,98018.25
2023-04-01T07:06:07.692Z,98031.22
2023-04-01T07:08:42.392Z,98037.84
2023-04-01T07:11:24.068Z,98028.94
2023-04-01T07:14:23.775Z,98036.28
2023-04-01T07:17:16.279Z,98030.34
2023-04-01T07:19:52.522Z,98033.78
2023-04-01T07:22:35.204Z,98041.03
2023-04-01T07:25:45.653Z,98039.28
2023-04-01T07:28:41.790Z,98038.16
2023-04-01T07:31:42.817Z,98037.81
2023-04-01T07:34:27.969Z,98041.84
2023-04-01T07:36:57.664Z,98045.94
2023-04-01T07:39:50.891Z,98043.44
2023-04-01T07:42:55.918Z,98039.28
2023-04-01T07:45:45.986Z,98037.47
2023-04-01T07:48:24.866Z,98041.53
2023-04-01T07:51:03.938Z,98046.31
2023-04-01T07:54:13.143Z,98038.75
2023-04-01T07:56:56.118Z,98051.28
2023-04-01T08:00:10.936Z,98044.78
2023-04-01T08:03:32.197Z,98048.16
2023-04-01T08:06:17.196Z,98060.53
2023-04-01T08:08:50.740Z,98054.00
2023-04-01T08:12:03.103Z,98065.97
2023-04-01T08:14:57.751Z,98064.75
2023-04-01T08:17:58.540Z,98060.22
2023-04-01T08:21:00.205Z,98067.72
2023-04-01T08:23:29.918Z,98060.59
2023-04-01T08:26:10.936Z,98067.97
2023-04-01T08:28:46.236Z,98074.25
2023-04-01T08:31:26.915Z,98080.38
2023-04-01T08:33:55.365Z,98082.88
2023-04-01T08:36:36.036Z,98070.00
2023-04-01T08:39:26.545Z,98081.94
2023-04-01T08:42:30.414Z,98067.91
2023-04-01T08:45:23.502Z,98067.28
2023-04-01T08:48:34.131Z,98077.97
2023-04-01T08:51:29.099Z,98070.41
2023-04-01T08:54:22.508Z,98067.72
2023-04-01T08:57:12.151Z,98084.66
2023-04-01T09:00:08.512Z,98094.75
2023-04-01T09:03:15.152Z,98086.53
2023-04-01T09:05:42.209Z,98094.94
2023-04-01T09:08:33.480Z,98094.31
2023-04-01T09:11:46.231Z,98097.00
2023-04-01T09:15:03.146Z,98098.09
2023-04-01T09:17:46.415Z,98099.66
2023-04-01T09:20:38.157Z,98095.34
2023-04-01T09:23:06.391Z,98085.84
2023-04-01T09:25:51.879Z,98084.25
2023-04-01T09:28:19.925Z,98092.84
2023-04-01T09:31:05.345Z,98098.81
2023-04-01T09:34:00.520Z,98094.97
2023-04-01T09:36:55.137Z,98111.50
2023-04-01T09:39:53.049Z,98110.38
2023-04-01T09:42:43.807Z,98115.78
2023-04-01T09:45:53.803Z,98123.22
2023-04-01T09:48:30.523Z,98127.50
2023-04-01T09:51:21.653Z,98122.44
2023-04-01T09:54:04.134Z,98115.22
2023-04-01T09:57:02.570Z,98121.06
2023-04-01T09:59:51.450Z,98129.41
2023-04-01T10:03:18.590Z,98128.44
2023-04-01T10:06:10.363Z,98127.94
2023-04-01T10:08:55.723Z,98125.38
2023-04-01T10:11:58.098Z,98128.06
2023-04-01T10:15:07.076Z,98131.38
2023-04-01T10:17:50.542Z,98124.34
2023-04-01T10:20:52.928Z,98107.91
2023-04-01T10:23:47.642Z,98134.59
2023-04-01T10:27:10.288Z,98134.09
2023-04-01T10:30:15.327Z,98123.28
2023-04-01T10:33:01.573Z,98135.53
2023-04-01T10:35:54.379Z,98130.94
2023-04-01T10:39:00.167Z,98147.72
2023-04-01T10:41:45.639Z,98130.66
2023-04-01T10:44:46.455Z,98121.66
2023-04-01T10:47:47.905Z,98135.63
2023-04-01T10:50:36.202Z,98149.03
2023-04-01T10:53:31.676Z,98143.91
2023-04-01T10:56:54.480Z,98154.50
2023-04-01T11:00:04.079Z,98144.59
2023-04-01T11:03:12.470Z,98147.13
2023-04-01T11:06:52.489Z,98157.72
2023-04-01T11:09:44.771Z,98152.66
2023-04-01T11:12:28.191Z,98145.19
2023-04-01T11:15:13.478Z,98151.56
2023-04-01T11:18:05.258Z,98139.38
2023-04-01T11:21:02.635Z,98158.84
2023-04-01T11:23:32.750Z,98153.47
2023-04-01T11:26:08.508Z,98146.16
2023-04-01T11:29:22.447Z,98138.19
2023-04-01T11:32:11.228Z,98144.94
2023-04-01T11:34:47.502Z,98162.09
2023-04-01T11:37:28.043Z,98154.69
2023-04-01T11:40:39.004Z,98157.47
2023-04-01T11:43:37.971Z,98157.25
2023-04-01T11:46:25.835Z,98162.53
2023-04-01T11:49:23.758Z,98157.94
2023-04-01T11:52:25.807Z,98156.22
2023-04-01T11:55:17.610Z,98165.13
2023-04-01T11:57:56.510Z,98166.38
2023-04-01T12:01:11.228Z,98163.16
2023-04-01T12:03:57.569Z,98158.31
2023-04-01T12:06:35.037Z,98168.31
2023-04-01T12:09:35.657Z,98164.81
2023-04-01T12:12:17.348Z,98162.50
2023-04-01T12:14:50.243Z,98164.13
2023-04-01T12:17:42.274Z,98184.53
2023-04-01T12:20:23.310Z,98179.63
2023-04-01T12:23:43.679Z,98181.28
2023-04-01T12:26:31.686Z,98168.78
2023-04-01T12:29:26.166Z,98168.25
2023-04-01T12:32:04.416Z,98173.31
2023-04-01T12:35:11.531Z,98171.94
2023-04-01T12:38:07.629Z,98190.53
2023-04-01T12:40:57.459Z,98211.94
2023-04-01T12:43:36.880Z,98187.47
2023-04-01T12:46:03.933Z,98189.81
2023-04-01T12:49:00.824Z,98187.38
2023-04-01T12:52:03.533Z,98198.88
2023-04-01T12:55:01.173Z,98196.13
2023-04-01T12:58:00.577Z,98191.00
2023-04-01T13:01:01.358Z,98202.91
2023-04-01T13:03:42.302Z,98198.69
2023-04-01T13:06:27.764Z,98206.31
2023-04-01T13:09:18.275Z,98221.44
2023-04-01T13:12:13.119Z,98217.47
2023-04-01T13:15:02.035Z,98223.81
2023-04-01T13:17:54.486Z,98212.44
2023-04-01T13:20:52.531Z,98210.66
2023-04-01T13:23:51.233Z,98216.81
2023-04-01T13:27:19.365Z,98229.50
2023-04-01T13:29:58.932Z,98220.50
2023-04-01T13:32:48.142Z,98224.59
2023-04-01T13:35:37.321Z,98230.97
2023-04-01T13:38:21.120Z,98224.53
2023-04-01T13:41:02.213Z,98241.50
2023-04-01T13:43:43.607Z,98230.69
2023-04-01T13:46:38.731Z,98239.41
2023-04-01T13:49:24.310Z,98242.72
2023-04-01T13:52:13.053Z,98249.38
2023-04-01T13:54:43.016Z,98246.38
2023-04-01T13:57:21.327Z,98249.06
2023-04-01T14:00:14.202Z,98241.59
2023-04-01T14:03:12.806Z,98244.38
2023-04-01T14:05:55.941Z,98238.22
2023-04-01T14:08:51.262Z,98235.47
2023-04-01T14:11:28.682Z,98252.03
2023-04-01T14:14:26.370Z,98260.19
2023-04-01T14:17:26.043Z,98256.59
2023-04-01T14:20:12.189Z,98268.03
2023-04-01T14:23:25.159Z,98269.41
2023-04-01T14:26:28.850Z,98273.28
2023-04-01T14:29:27.178Z,98265.81
2023-04-01T14:32:15.798Z,98267.69
2023-04-01T14:35:01.866Z,98274.34
2023-04-01T14:38:06.732Z,98276.31
2023-04-01T14:41:01.260Z,98282.59
2023-04-01T14:43:43.734Z,98279.25
2023-04-01T14:46:18.661Z,98282.50
2023-04-01T14:48:54.457Z,98289.00
2023-04-01T14:51:36.345Z,98284.38
2023-04-01T14:54:23.808Z,98277.91
2023-04-01T14:57:10.915Z,98283.50
2023-04-01T14:59:42.685Z,98290.47
2023-04-01T15:02:47.640Z,98295.19
2023-04-01T15:08:24.354Z,98306.47
2023-04-01T15:11:31.218Z,98311.16
2023-04-01T15:14:52.375Z,98307.28
2023-04-01T15:17:43.031Z,98307.28
2023-04-01T15:20:16.047Z,98312.38
2023-04-01T15:22:45.955Z,98313.66
2023-04-01T15:25:50.159Z,98318.06
2023-04-01T15:28:44.374Z,98315.84
2023-04-01T15:31:20.030Z,98327.03
2023-04-01T15:34:11.302Z,98334.72
2023-04-01T15:36:45.530Z,98325.59
2023-04-01T15:39:17.347Z,98335.50
2023-04-01T15:41:57.988Z,98335.50
2023-04-01T15:44:39.586Z,98340.50
2023-04-01T15:47:26.809Z,98340.00
2023-04-01T15:50:24.953Z,98341.88
2023-04-01T15:53:16.416Z,98356.53
2023-04-01T15:56:04.023Z,98358.59
2023-04-01T15:58:55.667Z,98366.03
2023-04-01T16:01:48.105Z,98375.34
2023-04-01T16:04:48.272Z,98377.81
2023-04-01T16:07:53.648Z,98381.97
2023-04-01T16:10:37.382Z,98378.59
2023-04-01T16:13:13.295Z,98375.78
2023-04-01T16:15:58.985Z,98383.47
2023-04-01T16:18:51.653Z,98392.34
2023-04-01T16:21:48.910Z,98394.03
2023-04-01T16:24:52.799Z,98386.84
2023-04-01T16:27:37.429Z,98398.13
2023-04-01T16:30:45.374Z,98381.25
2023-04-01T16:33:19.414Z,98396.03
2023-04-01T16:36:22.076Z,98404.06
2023-04-01T16:39:09.114Z,98391.22
2023-04-01T16:41:38.986Z,98402.16
2023-04-01T16:44:21.690Z,98392.88
2023-04-01T16:46:53.680Z,98394.06
2023-04-01T16:49:42.590Z,98413.84
2023-04-01T16:52:46.240Z,98415.69
2023-04-01T16:55:18.720Z,98420.44
2023-04-01T16:57:53.960Z,98423.31
2023-04-01T17:00:26.641Z,98421.25
2023-04-01T17:02:57.851Z,98412.78
2023-04-01T17:05:41.233Z,98414.50
2023-04-01T17:08:50.651Z,98426.91
2023-04-01T17:11:24.139Z,98433.50
2023-04-01T17:14:32.935Z,98429.13
2023-04-01T17:17:33.509Z,98428.75
2023-04-01T17:20:38.897Z,98437.00
2023-04-01T17:23:15.024Z,98432.53
2023-04-01T17:25:42.261Z,98432.16
2023-04-01T17:28:35.821Z,98423.16
2023-04-01T17:31:12.389Z,98436.97
2023-04-01T17:33:44.540Z,98431.19
2023-04-01T17:36:20.375Z,98435.88
2023-04-01T17:39:14.590Z,98438.97
2023-04-01T17:42:01.231Z,98442.47
2023-04-01T17:44:36.807Z,98441.44
2023-04-01T17:47:15.897Z,98441.28
2023-04-01T17:49:56.262Z,98445.66
2023-04-01T17:52:53.497Z,98450.53
2023-04-01T17:55:57.215Z,98455.25
2023-04-01T17:59:02.110Z,98451.00
2023-04-01T18:01:47.728Z,98445.56
2023-04-01T18:04:45.952Z,98448.25
2023-04-01T18:07:31.752Z,98451.97
2023-04-01T18:10:34.601Z,98455.06
2023-04-01T18:13:23.147Z,98465.31
2023-04-01T18:16:16.379Z,98465.13
2023-04-01T18:19:08.604Z,98467.84
2023-04-01T18:21:58.174Z,98452.09
2023-04-01T18:24:30.787Z,98475.84
2023-04-01T18:27:11.159Z,98474.66
2023-04-01T18:29:57.946Z,98489.81
2023-04-01T18:32:43.567Z,98488.78
2023-04-01T18:35:29.695Z,98493.31
2023-04-01T18:37:59.668Z,98488.56
2023-04-01T18:40:40.790Z,98487.81
2023-04-01T18:43:40.164Z,98493.50
2023-04-01T18:46:19.383Z,98503.41
2023-04-01T18:49:05.411Z,98497.59
2023-04-01T18:51:32.972Z,98502.75
2023-04-01T18:54:13.094Z,98503.19
2023-04-01T18:56:43.045Z,98491.28
2023-04-01T18:59:20.774Z,98497.25
2023-04-01T19:02:33.130Z,98504.16
2023-04-01T19:05:18.830Z,98502.91
2023-04-01T19:07:57.495Z,98500.28
2023-04-01T19:10:57.618Z,98504.38
2023-04-01T19:13:38.785Z,98499.75
2023-04-01T19:16:40.770Z,98518.19
2023-04-01T19:19:34.670Z,98503.78
2023-04-01T19:22:29.423Z,98520.66
2023-04-01T19:25:27.327Z,98518.19
2023-04-01T19:28:21.328Z,98532.53
2023-04-01T19:30:58.458Z,98520.41
2023-04-01T19:33:41.379Z,98525.56
2023-04-01T19:36:43.773Z,98528.03
2023-04-01T19:39:29.723Z,98534.19
2023-04-01T19:42:28.034Z,98537.47
2023-04-01T19:45:11.905Z,98540.53
2023-04-01T19:47:51.739Z,98526.38
2023-04-01T19:50:41.714Z,98512.84
2023-04-01T19:53:35.917Z,98539.28
2023-04-01T19:56:24.683Z,98529.66
2023-04-01T19:59:06.950Z,98528.59
2023-04-01T20:01:45.314Z,98531.06
2023-04-01T20:04:18.792Z,98536.03
2023-04-01T20:07:03.931Z,98535.19
2023-04-01T20:09:46.697Z,98530.53
2023-04-01T20:12:26.690Z,98541.63
2023-04-01T20:15:01.857Z,98538.97
2023-04-01T20:17:41.631Z,98538.75
2023-04-01T20:20:11.424Z,98541.25
2023-04-01T20:22:48.058Z,98535.31
2023-04-01T20:25:33.626Z,98530.78
2023-04-01T20:28:23.117Z,98537.16
2023-04-01T20:31:08.933Z,98542.69
2023-04-01T20:33:41.771Z,98533.03
2023-04-01T20:36:50.057Z,98546.41
2023-04-01T20:39:44.822Z,98539.63
2023-04-01T20:42:36.130Z,98542.88
2023-04-01T20:46:00.276Z,98546.97
2023-04-01T20:48:42.453Z,98543.72
2023-04-01T20:55:13.434Z,98540.44
2023-04-01T21:02:17.828Z,98550.09
2023-04-01T21:05:21.500Z,98543.28
2023-04-01T21:08:13.218Z,98550.41
2023-04-01T21:11:19.496Z,98543.63
2023-04-01T21:13:49.452Z,98557.19
2023-04-01T21:16:22.106Z,98563.13
2023-04-01T21:19:14.150Z,98552.84
2023-04-01T21:21:47.210Z,98560.44
2023-04-01T21:24:38.860Z,98568.44
2023-04-01T21:27:24.339Z,98562.28
2023-04-01T21:30:09.983Z,98565.78
2023-04-01T21:32:45.829Z,98568.44
2023-04-01T21:35:34.444Z,98560.44
2023-04-01T21:38:16.524Z,98553.59
2023-04-01T21:41:19.316Z,98564.06
2023-04-01T21:44:10.486Z,98570.69
2023-04-01T21:47:03.031Z,98571.72
2023-04-01T21:50:26.474Z,98573.34
2023-04-01T21:52:56.264Z,98577.72
2023-04-01T21:55:32.452Z,98581.66
2023-04-01T21:58:08.663Z,98581.56
2023-04-01T22:01:01.714Z,98582.19
2023-04-01T22:03:37.971Z,98581.16
2023-04-01T22:06:16.531Z,98583.00
2023-04-01T22:08:53.050Z,98572.53
2023-04-01T22:11:35.654Z,98582.78
2023-04-01T22:14:24.889Z,98583.59
2023-04-01T22:17:06.810Z,98586.28
2023-04-01T22:20:13.669Z,98580.94
2023-04-01T22:23:03.288Z,98581.56
2023-04-01T22:26:00.261Z,98576.91
2023-04-01T22:28:54.401Z,98578.97
2023-04-01T22:31:30.443Z,98583.31
2023-04-01T22:34:06.787Z,98585.97
2023-04-01T22:36:56.515Z,98585.97
2023-04-01T22:39:54.062Z,98586.22
2023-04-01T22:42:48.290Z,98592.19
2023-04-01T22:45:34.093Z,98592.75
2023-04-01T22:48:39.809Z,98592.34
2023-04-01T22:51:29.006Z,98595.81
2023-04-01T22:54:05.875Z,98594.16
2023-04-01T22:56:37.389Z,98589.22
2023-04-01T22:59:23.456Z,98590.84
2023-04-01T23:02:18.214Z,98598.47
2023-04-01T23:04:50.553Z,98587.16
2023-04-01T23:07:25.058Z,98588.78
2023-04-01T23:09:54.584Z,98587.78
2023-04-01T23:12:22.447Z,98594.75
2023-04-01T23:14:55.037Z,98598.22
2023-04-01T23:17:40.193Z,98597.78
2023-04-01T23:20:19.110Z,98603.81
2023-04-01T23:23:07.406Z,98595.78
2023-04-01T23:25:38.090Z,98589.22
2023-04-01T23:28:20.247Z,98602.56
2023-04-01T23:30:49.688Z,98593.28
2023-04-01T23:33:19.655Z,98596.94
2023-04-01T23:36:11.119Z,98600.22
2023-04-01T23:38:40.573Z,98603.47
2023-04-01T23:41:08.409Z,98595.25
2023-04-01T23:43:38.576Z,98600.59
2023-04-01T23:46:08.545Z,98598.13
2023-04-01T23:48:41.716Z,98602.66
2023-04-01T23:51:22.353Z,98600.78
2023-04-01T23:53:58.751Z,98598.13
2023-04-01T23:56:35.863Z,98598.97
2023-04-01T23:59:04.251Z,98605.31
