createdAt,value
2022-08-28T00:00:33.947Z,0.00
2022-08-28T00:01:33.926Z,0.00
2022-08-28T00:02:33.971Z,0.00
2022-08-28T00:03:33.926Z,0.00
2022-08-28T00:04:33.910Z,0.00
2022-08-28T00:05:33.904Z,0.00
2022-08-28T00:06:33.867Z,0.00
2022-08-28T00:07:33.868Z,0.00
2022-08-28T00:08:33.951Z,0.00
2022-08-28T00:09:33.835Z,0.00
2022-08-28T00:10:33.869Z,0.00
2022-08-28T00:11:33.798Z,0.00
2022-08-28T00:12:33.802Z,0.00
2022-08-28T00:13:33.769Z,0.00
2022-08-28T00:14:33.985Z,0.00
2022-08-28T00:15:33.753Z,0.00
2022-08-28T00:16:33.798Z,0.00
2022-08-28T00:17:33.736Z,0.00
2022-08-28T00:18:33.712Z,0.00
2022-08-28T00:19:38.338Z,0.00
2022-08-28T00:20:34.774Z,0.00
2022-08-28T00:21:33.727Z,0.00
2022-08-28T00:22:33.662Z,0.00
2022-08-28T00:23:42.330Z,0.00
2022-08-28T00:24:34.635Z,0.00
2022-08-28T00:25:33.623Z,0.00
2022-08-28T00:26:33.626Z,0.00
2022-08-28T00:27:33.594Z,0.00
2022-08-28T00:28:33.617Z,0.00
2022-08-28T00:29:33.561Z,0.00
2022-08-28T00:30:33.580Z,0.00
2022-08-28T00:31:33.574Z,0.00
2022-08-28T00:32:33.539Z,0.00
2022-08-28T00:33:33.496Z,0.00
2022-08-28T00:34:33.845Z,0.00
2022-08-28T00:35:33.487Z,0.00
2022-08-28T00:36:33.522Z,0.00
2022-08-28T00:37:33.477Z,0.00
2022-08-28T00:38:33.487Z,0.00
2022-08-28T00:39:33.476Z,0.00
2022-08-28T00:40:33.959Z,0.00
2022-08-28T00:41:33.407Z,0.00
2022-08-28T00:42:33.441Z,0.00
2022-08-28T00:43:33.366Z,0.00
2022-08-28T00:44:33.390Z,0.00
2022-08-28T00:45:38.726Z,0.00
2022-08-28T00:46:34.442Z,0.00
2022-08-28T00:47:33.320Z,0.00
2022-08-28T00:48:33.312Z,0.00
2022-08-28T00:49:33.299Z,0.00
2022-08-28T00:50:33.296Z,0.00
2022-08-28T00:51:33.266Z,0.00
2022-08-28T00:52:33.287Z,0.00
2022-08-28T00:53:33.328Z,0.00
2022-08-28T00:54:33.232Z,0.00
2022-08-28T00:55:33.252Z,0.00
2022-08-28T00:56:33.224Z,0.00
2022-08-28T00:57:33.204Z,0.00
2022-08-28T00:58:33.203Z,0.00
2022-08-28T00:59:33.155Z,0.00
2022-08-28T01:00:33.198Z,0.00
2022-08-28T01:01:33.202Z,0.00
2022-08-28T01:02:33.232Z,0.00
2022-08-28T01:03:33.107Z,0.00
2022-08-28T01:04:33.097Z,0.00
2022-08-28T01:05:33.117Z,0.00
2022-08-28T01:06:33.060Z,0.00
2022-08-28T01:07:33.068Z,0.00
2022-08-28T01:08:33.074Z,0.00
2022-08-28T01:09:33.060Z,0.00
2022-08-28T01:10:33.269Z,0.00
2022-08-28T01:11:32.999Z,0.00
2022-08-28T01:12:32.979Z,0.00
2022-08-28T01:13:32.981Z,0.00
2022-08-28T01:14:32.961Z,0.00
2022-08-28T01:15:33.027Z,0.00
2022-08-28T01:16:33.919Z,0.00
2022-08-28T01:17:32.925Z,0.00
2022-08-28T01:18:32.912Z,0.00
2022-08-28T01:19:32.891Z,0.00
2022-08-28T01:20:32.890Z,0.00
2022-08-28T01:21:32.869Z,0.00
2022-08-28T01:22:32.882Z,0.00
2022-08-28T01:23:32.858Z,0.00
2022-08-28T01:24:32.826Z,0.00
2022-08-28T01:25:32.805Z,0.00
2022-08-28T01:26:32.806Z,0.00
2022-08-28T01:27:32.783Z,0.00
2022-08-28T01:28:32.795Z,0.00
2022-08-28T01:29:32.781Z,0.00
2022-08-28T01:30:32.747Z,0.00
2022-08-28T01:31:32.766Z,0.00
2022-08-28T01:32:32.730Z,0.00
2022-08-28T01:33:32.695Z,0.00
2022-08-28T01:34:32.684Z,0.00
2022-08-28T01:35:32.704Z,0.00
2022-08-28T01:36:32.660Z,0.00
2022-08-28T01:37:32.730Z,0.00
2022-08-28T01:38:32.646Z,0.00
2022-08-28T01:39:32.650Z,0.00
2022-08-28T01:40:32.683Z,0.00
2022-08-28T01:41:32.598Z,0.00
2022-08-28T01:42:32.587Z,0.00
2022-08-28T01:43:32.589Z,0.00
2022-08-28T01:44:32.560Z,0.00
2022-08-28T01:45:32.530Z,0.00
2022-08-28T01:46:32.590Z,0.00
2022-08-28T01:47:32.572Z,0.00
2022-08-28T01:48:32.537Z,0.00
2022-08-28T01:49:32.510Z,0.00
2022-08-28T01:50:32.528Z,0.00
2022-08-28T01:51:35.027Z,0.00
2022-08-28T01:52:33.490Z,0.00
2022-08-28T01:53:33.089Z,0.00
2022-08-28T01:54:32.422Z,0.00
2022-08-28T01:55:32.443Z,0.00
2022-08-28T01:56:32.403Z,0.00
2022-08-28T01:57:32.383Z,0.00
2022-08-28T01:58:37.476Z,0.00
2022-08-28T01:59:33.356Z,0.00
2022-08-28T02:00:32.343Z,0.00
2022-08-28T02:01:32.362Z,0.00
2022-08-28T02:02:32.325Z,0.00
2022-08-28T02:03:32.316Z,0.00
2022-08-28T02:04:32.551Z,0.00
2022-08-28T02:05:32.318Z,0.00
2022-08-28T02:06:32.277Z,0.00
2022-08-28T02:07:32.237Z,0.00
2022-08-28T02:08:32.262Z,0.00
2022-08-28T02:09:32.219Z,0.00
2022-08-28T02:10:32.227Z,0.00
2022-08-28T02:11:32.228Z,0.00
2022-08-28T02:12:32.203Z,0.00
2022-08-28T02:13:32.178Z,0.00
2022-08-28T02:14:32.170Z,0.00
2022-08-28T02:15:32.185Z,0.00
2022-08-28T02:16:40.997Z,0.00
2022-08-28T02:17:32.153Z,0.00
2022-08-28T02:18:32.165Z,0.00
2022-08-28T02:19:32.139Z,0.00
2022-08-28T02:20:32.104Z,0.00
2022-08-28T02:21:32.150Z,0.00
2022-08-28T02:22:32.084Z,0.00
2022-08-28T02:23:32.080Z,0.00
2022-08-28T02:24:32.078Z,0.00
2022-08-28T02:25:32.016Z,0.00
2022-08-28T02:26:32.012Z,0.00
2022-08-28T02:27:32.002Z,0.00
2022-08-28T02:28:32.016Z,0.00
2022-08-28T02:29:31.983Z,0.00
2022-08-28T02:30:31.960Z,0.00
2022-08-28T02:31:31.959Z,0.00
2022-08-28T02:32:31.951Z,0.00
2022-08-28T02:33:31.923Z,0.00
2022-08-28T02:34:31.900Z,0.00
2022-08-28T02:35:31.901Z,0.00
2022-08-28T02:36:31.895Z,0.00
2022-08-28T02:37:31.847Z,0.00
2022-08-28T02:38:31.854Z,0.00
2022-08-28T02:39:31.866Z,0.00
2022-08-28T02:40:31.907Z,0.00
2022-08-28T02:41:31.824Z,0.00
2022-08-28T02:42:31.824Z,0.00
2022-08-28T02:43:31.779Z,0.00
2022-08-28T02:44:31.767Z,0.00
2022-08-28T02:45:31.792Z,0.00
2022-08-28T02:46:31.792Z,0.00
2022-08-28T02:47:31.741Z,0.00
2022-08-28T02:48:31.733Z,0.00
2022-08-28T02:49:36.217Z,0.00
2022-08-28T02:50:31.663Z,0.00
2022-08-28T02:51:31.658Z,0.00
2022-08-28T02:52:31.692Z,0.00
2022-08-28T02:53:31.673Z,0.00
2022-08-28T02:54:31.657Z,0.00
2022-08-28T02:55:34.162Z,0.00
2022-08-28T02:56:31.594Z,0.00
2022-08-28T02:57:31.604Z,0.00
2022-08-28T02:58:31.617Z,0.00
2022-08-28T02:59:31.575Z,0.00
2022-08-28T03:00:31.590Z,0.00
2022-08-28T03:01:31.533Z,0.00
2022-08-28T03:02:31.570Z,0.00
2022-08-28T03:03:31.514Z,0.00
2022-08-28T03:04:31.524Z,0.00
2022-08-28T03:05:31.485Z,0.00
2022-08-28T03:06:31.476Z,0.00
2022-08-28T03:07:31.458Z,0.00
2022-08-28T03:08:31.448Z,0.00
2022-08-28T03:09:31.420Z,0.00
2022-08-28T03:10:31.399Z,0.00
2022-08-28T03:11:31.418Z,0.00
2022-08-28T03:12:31.440Z,0.00
2022-08-28T03:13:31.366Z,0.00
2022-08-28T03:14:31.476Z,0.00
2022-08-28T03:15:31.356Z,0.00
2022-08-28T03:16:31.380Z,0.00
2022-08-28T03:17:31.360Z,0.00
2022-08-28T03:18:31.316Z,0.00
2022-08-28T03:19:31.290Z,0.00
2022-08-28T03:20:31.294Z,0.00
2022-08-28T03:21:31.281Z,0.00
2022-08-28T03:22:31.284Z,0.00
2022-08-28T03:23:31.232Z,0.00
2022-08-28T03:24:31.221Z,0.00
2022-08-28T03:25:31.207Z,0.00
2022-08-28T03:26:31.232Z,0.00
2022-08-28T03:27:31.193Z,0.00
2022-08-28T03:28:31.238Z,0.00
2022-08-28T03:29:31.154Z,0.00
2022-08-28T03:30:31.254Z,0.00
2022-08-28T03:31:31.178Z,0.00
2022-08-28T03:32:31.109Z,0.00
2022-08-28T03:33:31.105Z,0.00
2022-08-28T03:34:31.125Z,0.00
2022-08-28T03:35:31.065Z,0.00
2022-08-28T03:36:31.066Z,0.00
2022-08-28T03:37:31.086Z,0.00
2022-08-28T03:38:31.086Z,0.00
2022-08-28T03:39:31.017Z,0.00
2022-08-28T03:40:31.120Z,0.00
2022-08-28T03:41:31.015Z,0.00
2022-08-28T03:42:31.027Z,0.00
2022-08-28T03:43:30.957Z,0.00
2022-08-28T03:44:30.969Z,0.00
2022-08-28T03:45:30.960Z,0.00
2022-08-28T03:46:30.919Z,0.00
2022-08-28T03:47:30.920Z,0.00
2022-08-28T03:48:30.963Z,0.00
2022-08-28T03:49:30.960Z,0.00
2022-08-28T03:50:30.910Z,0.00
2022-08-28T03:51:30.861Z,0.00
2022-08-28T03:52:30.869Z,0.00
2022-08-28T03:53:30.821Z,0.00
2022-08-28T03:54:30.871Z,0.00
2022-08-28T03:55:30.845Z,0.00
2022-08-28T03:56:30.821Z,0.00
2022-08-28T03:57:30.812Z,0.00
2022-08-28T03:58:30.762Z,0.00
2022-08-28T03:59:32.593Z,0.00
2022-08-28T04:00:30.772Z,0.00
2022-08-28T04:01:30.820Z,0.00
2022-08-28T04:02:30.735Z,0.00
2022-08-28T04:03:30.729Z,0.00
2022-08-28T04:04:30.736Z,0.00
2022-08-28T04:05:30.731Z,0.00
2022-08-28T04:06:30.665Z,0.00
2022-08-28T04:07:30.657Z,0.00
2022-08-28T04:08:30.676Z,0.00
2022-08-28T04:09:30.687Z,0.00
2022-08-28T04:10:30.636Z,0.00
2022-08-28T04:11:30.636Z,0.00
2022-08-28T04:12:30.586Z,0.00
2022-08-28T04:13:30.556Z,0.00
2022-08-28T04:14:30.577Z,0.00
2022-08-28T04:15:30.567Z,0.00
2022-08-28T04:16:30.593Z,0.00
2022-08-28T04:17:30.519Z,0.00
2022-08-28T04:18:30.503Z,0.00
2022-08-28T04:19:30.506Z,0.00
2022-08-28T04:20:30.471Z,0.00
2022-08-28T04:21:30.497Z,0.00
2022-08-28T04:22:30.481Z,0.00
2022-08-28T04:23:30.431Z,0.00
2022-08-28T04:24:30.425Z,0.00
2022-08-28T04:25:30.431Z,0.00
2022-08-28T04:26:30.461Z,0.00
2022-08-28T04:27:30.404Z,0.00
2022-08-28T04:28:30.387Z,0.00
2022-08-28T04:29:30.435Z,0.00
2022-08-28T04:30:30.362Z,0.00
2022-08-28T04:31:31.830Z,0.00
2022-08-28T04:32:30.325Z,0.00
2022-08-28T04:33:30.311Z,0.00
2022-08-28T04:34:30.293Z,0.00
2022-08-28T04:35:30.262Z,0.00
2022-08-28T04:36:30.259Z,0.00
2022-08-28T04:37:30.276Z,0.00
2022-08-28T04:38:30.296Z,0.00
2022-08-28T04:39:30.255Z,0.00
2022-08-28T04:40:30.279Z,0.00
2022-08-28T04:41:30.215Z,0.00
2022-08-28T04:42:30.185Z,0.00
2022-08-28T04:43:30.195Z,5.62
2022-08-28T04:44:30.157Z,5.62
2022-08-28T04:45:30.272Z,5.62
2022-08-28T04:46:31.132Z,5.62
2022-08-28T04:47:30.146Z,5.62
2022-08-28T04:48:30.119Z,5.62
2022-08-28T04:49:30.109Z,5.62
2022-08-28T04:50:30.071Z,5.62
2022-08-28T04:51:30.069Z,5.62
2022-08-28T04:52:30.069Z,5.62
2022-08-28T04:53:30.057Z,11.25
2022-08-28T04:54:30.038Z,11.25
2022-08-28T04:55:49.604Z,11.25
2022-08-28T04:56:31.033Z,11.25
2022-08-28T04:57:33.279Z,11.25
2022-08-28T04:58:30.949Z,11.25
2022-08-28T04:59:29.968Z,11.25
2022-08-28T05:00:29.995Z,16.88
2022-08-28T05:01:29.968Z,16.88
2022-08-28T05:02:30.018Z,16.88
2022-08-28T05:03:29.931Z,16.88
2022-08-28T05:04:29.902Z,16.88
2022-08-28T05:05:29.923Z,16.88
2022-08-28T05:06:29.901Z,22.50
2022-08-28T05:07:29.848Z,22.50
2022-08-28T05:08:29.852Z,22.50
2022-08-28T05:09:29.929Z,22.50
2022-08-28T05:10:29.817Z,22.50
2022-08-28T05:11:33.179Z,28.12
2022-08-28T05:12:29.783Z,28.12
2022-08-28T05:13:29.827Z,28.12
2022-08-28T05:14:29.805Z,28.12
2022-08-28T05:15:29.974Z,28.12
2022-08-28T05:16:29.791Z,33.75
2022-08-28T05:17:32.131Z,33.75
2022-08-28T05:18:29.706Z,33.75
2022-08-28T05:19:29.691Z,33.75
2022-08-28T05:20:29.646Z,33.75
2022-08-28T05:21:29.686Z,33.75
2022-08-28T05:22:29.756Z,33.75
2022-08-28T05:23:29.660Z,33.75
2022-08-28T05:24:29.668Z,39.38
2022-08-28T05:25:29.627Z,39.38
2022-08-28T05:26:30.034Z,39.38
2022-08-28T05:27:29.628Z,39.38
2022-08-28T05:28:29.762Z,39.38
2022-08-28T05:29:29.721Z,39.38
2022-08-28T05:30:29.688Z,45.00
2022-08-28T05:31:29.627Z,45.00
2022-08-28T05:32:30.776Z,45.00
2022-08-28T05:33:29.633Z,45.00
2022-08-28T05:34:29.573Z,45.00
2022-08-28T05:35:29.557Z,50.62
2022-08-28T05:36:32.870Z,50.62
2022-08-28T05:37:29.470Z,50.62
2022-08-28T05:38:29.464Z,50.62
2022-08-28T05:39:29.410Z,50.62
2022-08-28T05:40:29.524Z,56.25
2022-08-28T05:41:29.412Z,56.25
2022-08-28T05:42:30.995Z,56.25
2022-08-28T05:43:29.415Z,56.25
2022-08-28T05:44:29.376Z,56.25
2022-08-28T05:45:29.350Z,61.88
2022-08-28T05:46:29.301Z,61.88
2022-08-28T05:47:29.330Z,61.88
2022-08-28T05:48:30.452Z,61.88
2022-08-28T05:49:30.278Z,67.50
2022-08-28T05:50:29.275Z,67.50
2022-08-28T05:51:29.270Z,67.50
2022-08-28T05:52:29.254Z,67.50
2022-08-28T05:53:29.387Z,67.50
2022-08-28T05:54:29.296Z,67.50
2022-08-28T05:55:29.305Z,73.12
2022-08-28T05:56:29.362Z,73.12
2022-08-28T05:57:29.223Z,73.12
2022-08-28T05:58:29.219Z,78.75
2022-08-28T05:59:29.151Z,78.75
2022-08-28T06:00:29.118Z,78.75
2022-08-28T06:01:29.186Z,78.75
2022-08-28T06:02:29.116Z,84.38
2022-08-28T06:03:29.140Z,84.38
2022-08-28T06:04:29.161Z,84.38
2022-08-28T06:05:29.085Z,84.38
2022-08-28T06:06:29.055Z,90.00
2022-08-28T06:07:29.032Z,90.00
2022-08-28T06:08:29.056Z,90.00
2022-08-28T06:09:30.059Z,90.00
2022-08-28T06:10:28.991Z,95.62
2022-08-28T06:11:30.865Z,95.62
2022-08-28T06:12:29.013Z,101.25
2022-08-28T06:13:28.965Z,101.25
2022-08-28T06:14:28.965Z,101.25
2022-08-28T06:15:29.145Z,106.88
2022-08-28T06:16:28.969Z,106.88
2022-08-28T06:17:28.933Z,106.88
2022-08-28T06:18:28.913Z,106.88
2022-08-28T06:19:28.899Z,106.88
2022-08-28T06:20:28.876Z,106.88
2022-08-28T06:21:29.035Z,101.25
2022-08-28T06:22:28.868Z,101.25
2022-08-28T06:23:28.853Z,101.25
2022-08-28T06:24:28.849Z,101.25
2022-08-28T06:25:28.875Z,101.25
2022-08-28T06:26:28.774Z,101.25
2022-08-28T06:27:28.793Z,101.25
2022-08-28T06:28:28.757Z,101.25
2022-08-28T06:29:28.756Z,101.25
2022-08-28T06:30:28.730Z,112.50
2022-08-28T06:31:33.021Z,112.50
2022-08-28T06:32:28.928Z,101.25
2022-08-28T06:33:29.077Z,95.62
2022-08-28T06:34:28.943Z,95.62
2022-08-28T06:35:28.725Z,95.62
2022-08-28T06:36:28.669Z,95.62
2022-08-28T06:37:28.650Z,95.62
2022-08-28T06:38:28.690Z,95.62
2022-08-28T06:39:28.616Z,95.62
2022-08-28T06:40:28.672Z,95.62
2022-08-28T06:41:28.579Z,95.62
2022-08-28T06:42:28.559Z,95.62
2022-08-28T06:43:28.657Z,101.25
2022-08-28T06:44:28.564Z,101.25
2022-08-28T06:45:28.552Z,101.25
2022-08-28T06:46:28.551Z,101.25
2022-08-28T06:47:28.512Z,106.88
2022-08-28T06:48:28.503Z,106.88
2022-08-28T06:49:28.523Z,106.88
2022-08-28T06:50:28.473Z,106.88
2022-08-28T06:51:28.444Z,106.88
2022-08-28T06:52:28.464Z,106.88
2022-08-28T06:53:28.434Z,112.50
2022-08-28T06:54:28.407Z,112.50
2022-08-28T06:55:28.405Z,123.75
2022-08-28T06:56:28.378Z,129.38
2022-08-28T06:57:28.385Z,140.62
2022-08-28T06:58:28.385Z,129.38
2022-08-28T06:59:28.342Z,129.38
2022-08-28T07:00:28.337Z,129.38
2022-08-28T07:01:28.513Z,135.00
2022-08-28T07:02:28.627Z,140.62
2022-08-28T07:03:28.339Z,146.25
2022-08-28T07:04:28.329Z,151.88
2022-08-28T07:05:28.288Z,157.50
2022-08-28T07:06:28.234Z,157.50
2022-08-28T07:07:31.740Z,157.50
2022-08-28T07:08:28.246Z,151.88
2022-08-28T07:09:28.249Z,151.88
2022-08-28T07:10:28.182Z,151.88
2022-08-28T07:11:28.197Z,157.50
2022-08-28T07:12:28.194Z,157.50
2022-08-28T07:13:32.127Z,157.50
2022-08-28T07:14:29.190Z,157.50
2022-08-28T07:15:28.180Z,151.88
2022-08-28T07:16:28.121Z,151.88
2022-08-28T07:17:28.122Z,151.88
2022-08-28T07:18:28.104Z,146.25
2022-08-28T07:19:28.129Z,146.25
2022-08-28T07:20:28.092Z,140.62
2022-08-28T07:21:28.162Z,140.62
2022-08-28T07:22:28.035Z,140.62
2022-08-28T07:23:28.051Z,135.00
2022-08-28T07:24:28.324Z,129.38
2022-08-28T07:25:28.027Z,123.75
2022-08-28T07:26:27.995Z,118.12
2022-08-28T07:27:27.955Z,118.12
2022-08-28T07:28:27.974Z,112.50
2022-08-28T07:29:28.022Z,112.50
2022-08-28T07:30:27.956Z,112.50
2022-08-28T07:31:28.031Z,118.12
2022-08-28T07:32:27.935Z,135.00
2022-08-28T07:33:27.879Z,140.62
2022-08-28T07:34:27.894Z,123.75
2022-08-28T07:35:27.857Z,140.62
2022-08-28T07:36:28.830Z,123.75
2022-08-28T07:37:27.853Z,123.75
2022-08-28T07:38:27.879Z,129.38
2022-08-28T07:39:27.887Z,129.38
2022-08-28T07:40:27.840Z,129.38
2022-08-28T07:41:27.867Z,123.75
2022-08-28T07:42:27.793Z,118.12
2022-08-28T07:43:27.825Z,118.12
2022-08-28T07:44:27.776Z,112.50
2022-08-28T07:45:27.807Z,118.12
2022-08-28T07:46:27.786Z,101.25
2022-08-28T07:47:27.693Z,112.50
2022-08-28T07:48:27.732Z,118.12
2022-08-28T07:49:27.661Z,101.25
2022-08-28T07:50:27.671Z,106.88
2022-08-28T07:51:27.663Z,129.38
2022-08-28T07:52:27.662Z,101.25
2022-08-28T07:53:27.607Z,112.50
2022-08-28T07:54:27.634Z,135.00
2022-08-28T07:55:27.608Z,129.38
2022-08-28T07:56:27.564Z,140.62
2022-08-28T07:57:27.594Z,129.38
2022-08-28T07:58:27.565Z,129.38
2022-08-28T07:59:29.593Z,123.75
2022-08-28T08:00:28.535Z,123.75
2022-08-28T08:01:27.552Z,123.75
2022-08-28T08:02:27.597Z,135.00
2022-08-28T08:03:27.670Z,140.62
2022-08-28T08:04:27.603Z,146.25
2022-08-28T08:05:27.518Z,140.62
2022-08-28T08:06:28.025Z,191.25
2022-08-28T08:07:28.452Z,185.62
2022-08-28T08:08:27.696Z,168.75
2022-08-28T08:09:27.579Z,157.50
2022-08-28T08:10:27.466Z,140.62
2022-08-28T08:11:28.434Z,140.62
2022-08-28T08:12:27.925Z,146.25
2022-08-28T08:13:27.370Z,151.88
2022-08-28T08:14:27.361Z,95.62
2022-08-28T08:15:31.146Z,95.62
2022-08-28T08:16:27.301Z,123.75
2022-08-28T08:18:42.477Z,123.75
2022-08-28T08:19:42.782Z,180.00
2022-08-28T08:20:42.281Z,95.62
2022-08-28T08:21:42.339Z,241.88
2022-08-28T08:22:42.177Z,157.50
2022-08-28T08:23:42.191Z,174.38
2022-08-28T08:24:42.079Z,84.38
2022-08-28T08:25:42.090Z,151.88
2022-08-28T08:26:42.118Z,140.62
2022-08-28T08:27:48.641Z,123.75
2022-08-28T08:28:42.156Z,123.75
2022-08-28T08:29:42.036Z,129.38
2022-08-28T08:30:42.050Z,129.38
2022-08-28T08:31:43.971Z,135.00
2022-08-28T08:32:42.060Z,101.25
2022-08-28T08:33:42.658Z,135.00
2022-08-28T08:34:41.931Z,135.00
2022-08-28T08:35:41.960Z,140.62
2022-08-28T08:36:41.893Z,140.62
2022-08-28T08:37:42.001Z,151.88
2022-08-28T08:38:41.880Z,146.25
2022-08-28T08:39:41.930Z,140.62
2022-08-28T08:40:41.956Z,135.00
2022-08-28T08:41:41.881Z,129.38
2022-08-28T08:42:41.881Z,129.38
2022-08-28T08:43:41.829Z,129.38
2022-08-28T08:44:41.843Z,123.75
2022-08-28T08:45:41.784Z,123.75
2022-08-28T08:46:41.868Z,95.62
2022-08-28T08:47:41.820Z,123.75
2022-08-28T08:48:41.910Z,129.38
2022-08-28T08:49:41.729Z,123.75
2022-08-28T08:50:41.753Z,123.75
2022-08-28T08:51:41.702Z,123.75
2022-08-28T08:52:41.786Z,140.62
2022-08-28T08:53:41.656Z,140.62
2022-08-28T08:54:41.751Z,140.62
2022-08-28T08:55:41.703Z,146.25
2022-08-28T08:56:41.644Z,146.25
2022-08-28T08:57:41.668Z,146.25
2022-08-28T08:58:41.638Z,135.00
2022-08-28T08:59:41.600Z,174.38
2022-08-28T09:00:41.569Z,174.38
2022-08-28T09:01:41.621Z,163.12
2022-08-28T09:02:41.562Z,151.88
2022-08-28T09:03:44.148Z,163.12
2022-08-28T09:04:41.541Z,180.00
2022-08-28T09:05:41.527Z,185.62
2022-08-28T09:06:41.494Z,191.25
2022-08-28T09:07:41.492Z,191.25
2022-08-28T09:08:41.516Z,185.62
2022-08-28T09:09:41.476Z,196.88
2022-08-28T09:10:41.424Z,208.12
2022-08-28T09:11:41.436Z,208.12
2022-08-28T09:12:41.391Z,213.75
2022-08-28T09:13:41.414Z,208.12
2022-08-28T09:14:41.416Z,202.50
2022-08-28T09:15:42.708Z,196.88
2022-08-28T09:16:42.415Z,191.25
2022-08-28T09:17:41.383Z,191.25
2022-08-28T09:18:41.365Z,174.38
2022-08-28T09:19:41.405Z,135.00
2022-08-28T09:20:41.290Z,129.38
2022-08-28T09:21:41.281Z,123.75
2022-08-28T09:22:41.271Z,112.50
2022-08-28T09:23:41.269Z,101.25
2022-08-28T09:24:41.269Z,95.62
2022-08-28T09:25:41.283Z,95.62
2022-08-28T09:26:41.225Z,90.00
2022-08-28T09:27:41.216Z,129.38
2022-08-28T09:28:41.424Z,129.38
2022-08-28T09:29:41.218Z,112.50
2022-08-28T09:30:41.273Z,90.00
2022-08-28T09:31:41.160Z,95.62
2022-08-28T09:32:41.180Z,123.75
2022-08-28T09:33:41.758Z,84.38
2022-08-28T09:34:41.118Z,123.75
2022-08-28T09:35:41.175Z,112.50
2022-08-28T09:36:41.089Z,84.38
2022-08-28T09:37:41.151Z,84.38
2022-08-28T09:38:41.164Z,106.88
2022-08-28T09:39:41.113Z,112.50
2022-08-28T09:40:41.091Z,129.38
2022-08-28T09:41:41.335Z,129.38
2022-08-28T09:42:40.985Z,135.00
2022-08-28T09:43:41.013Z,129.38
2022-08-28T09:44:40.966Z,129.38
2022-08-28T09:45:40.992Z,129.38
2022-08-28T09:46:40.962Z,129.38
2022-08-28T09:47:46.684Z,101.25
2022-08-28T09:48:41.897Z,129.38
2022-08-28T09:49:40.907Z,118.12
2022-08-28T09:50:40.907Z,101.25
2022-08-28T09:51:40.894Z,118.12
2022-08-28T09:52:40.861Z,123.75
2022-08-28T09:53:40.838Z,135.00
2022-08-28T09:54:40.819Z,140.62
2022-08-28T09:55:40.827Z,135.00
2022-08-28T09:56:40.791Z,135.00
2022-08-28T09:57:40.811Z,140.62
2022-08-28T09:58:40.767Z,151.88
2022-08-28T09:59:40.832Z,157.50
2022-08-28T10:00:40.742Z,168.75
2022-08-28T10:01:40.809Z,191.25
2022-08-28T10:02:40.760Z,196.88
2022-08-28T10:03:40.723Z,185.62
2022-08-28T10:04:40.764Z,185.62
2022-08-28T10:05:40.667Z,196.88
2022-08-28T10:06:43.703Z,202.50
2022-08-28T10:07:40.656Z,208.12
2022-08-28T10:08:40.640Z,196.88
2022-08-28T10:09:43.653Z,180.00
2022-08-28T10:10:41.633Z,168.75
2022-08-28T10:11:44.235Z,174.38
2022-08-28T10:12:40.625Z,168.75
2022-08-28T10:13:40.564Z,168.75
2022-08-28T10:14:40.649Z,174.38
2022-08-28T10:15:43.365Z,174.38
2022-08-28T10:16:40.611Z,174.38
2022-08-28T10:17:40.562Z,168.75
2022-08-28T10:18:40.548Z,174.38
2022-08-28T10:19:40.478Z,168.75
2022-08-28T10:20:40.484Z,157.50
2022-08-28T10:21:40.468Z,180.00
2022-08-28T10:22:40.527Z,163.12
2022-08-28T10:23:40.430Z,151.88
2022-08-28T10:24:40.410Z,185.62
2022-08-28T10:25:40.423Z,180.00
2022-08-28T10:26:40.440Z,123.75
2022-08-28T10:27:40.403Z,112.50
2022-08-28T10:28:40.379Z,129.38
2022-08-28T10:29:40.347Z,151.88
2022-08-28T10:30:40.453Z,146.25
2022-08-28T10:31:40.328Z,151.88
2022-08-28T10:32:40.347Z,157.50
2022-08-28T10:33:40.311Z,163.12
2022-08-28T10:34:40.281Z,168.75
2022-08-28T10:35:40.284Z,174.38
2022-08-28T10:36:40.313Z,191.25
2022-08-28T10:37:40.257Z,185.62
2022-08-28T10:38:40.225Z,185.62
2022-08-28T10:39:40.256Z,180.00
2022-08-28T10:40:40.328Z,174.38
2022-08-28T10:41:40.201Z,174.38
2022-08-28T10:42:40.195Z,180.00
2022-08-28T10:43:40.156Z,185.62
2022-08-28T10:44:40.170Z,196.88
2022-08-28T10:45:40.127Z,208.12
2022-08-28T10:46:40.227Z,213.75
2022-08-28T10:47:40.111Z,213.75
2022-08-28T10:48:40.109Z,208.12
2022-08-28T10:49:40.080Z,208.12
2022-08-28T10:50:40.345Z,196.88
2022-08-28T10:51:43.597Z,185.62
2022-08-28T10:52:40.111Z,168.75
2022-08-28T10:53:40.048Z,163.12
2022-08-28T10:54:40.008Z,163.12
2022-08-28T10:55:40.001Z,157.50
2022-08-28T10:56:40.264Z,163.12
2022-08-28T10:57:40.181Z,163.12
2022-08-28T10:58:39.972Z,163.12
2022-08-28T10:59:42.071Z,168.75
2022-08-28T11:00:39.958Z,163.12
2022-08-28T11:01:40.007Z,163.12
2022-08-28T11:02:39.978Z,174.38
2022-08-28T11:03:39.914Z,174.38
2022-08-28T11:04:39.907Z,174.38
2022-08-28T11:05:39.925Z,191.25
2022-08-28T11:06:39.888Z,196.88
2022-08-28T11:07:39.835Z,208.12
2022-08-28T11:08:39.843Z,168.75
2022-08-28T11:09:39.816Z,241.88
2022-08-28T11:10:39.838Z,247.50
2022-08-28T11:11:39.808Z,230.62
2022-08-28T11:12:39.815Z,236.25
2022-08-28T11:13:39.823Z,230.62
2022-08-28T11:14:48.120Z,157.50
2022-08-28T11:15:40.747Z,146.25
2022-08-28T11:16:40.378Z,140.62
2022-08-28T11:17:39.713Z,140.62
2022-08-28T11:18:39.691Z,213.75
2022-08-28T11:19:43.852Z,213.75
2022-08-28T11:20:39.684Z,225.00
2022-08-28T11:21:39.684Z,236.25
2022-08-28T11:22:39.645Z,247.50
2022-08-28T11:23:39.727Z,264.38
2022-08-28T11:24:39.654Z,275.62
2022-08-28T11:25:39.641Z,275.62
2022-08-28T11:26:39.594Z,275.62
2022-08-28T11:27:39.573Z,275.62
2022-08-28T11:28:39.555Z,225.00
2022-08-28T11:29:39.555Z,213.75
2022-08-28T11:30:39.588Z,208.12
2022-08-28T11:31:39.532Z,213.75
2022-08-28T11:32:46.875Z,213.75
2022-08-28T11:33:40.615Z,202.50
2022-08-28T11:34:39.476Z,253.12
2022-08-28T11:35:39.481Z,230.62
2022-08-28T11:36:39.447Z,219.38
2022-08-28T11:37:39.427Z,180.00
2022-08-28T11:38:39.426Z,185.62
2022-08-28T11:39:39.430Z,202.50
2022-08-28T11:40:39.638Z,208.12
2022-08-28T11:41:39.419Z,208.12
2022-08-28T11:42:39.370Z,270.00
2022-08-28T11:43:39.351Z,292.50
2022-08-28T11:44:39.348Z,286.88
2022-08-28T11:45:40.042Z,275.62
2022-08-28T11:46:39.379Z,281.25
2022-08-28T11:47:39.341Z,213.75
2022-08-28T11:48:39.319Z,196.88
2022-08-28T11:49:39.282Z,185.62
2022-08-28T11:50:39.262Z,270.00
2022-08-28T11:51:39.292Z,264.38
2022-08-28T11:52:39.235Z,275.62
2022-08-28T11:53:39.234Z,286.88
2022-08-28T11:54:39.217Z,208.12
2022-08-28T11:55:39.194Z,331.88
2022-08-28T11:56:39.178Z,354.38
2022-08-28T11:57:39.186Z,360.00
2022-08-28T11:58:39.150Z,376.88
2022-08-28T11:59:40.086Z,388.12
2022-08-28T12:00:39.116Z,376.88
2022-08-28T12:01:39.161Z,405.00
2022-08-28T12:02:39.171Z,399.38
2022-08-28T12:03:39.099Z,348.75
2022-08-28T12:04:39.177Z,253.12
2022-08-28T12:05:39.079Z,185.62
2022-08-28T12:06:39.078Z,365.62
2022-08-28T12:07:39.010Z,320.62
2022-08-28T12:08:39.007Z,219.38
2022-08-28T12:09:39.030Z,230.62
2022-08-28T12:10:39.018Z,174.38
2022-08-28T12:11:38.970Z,360.00
2022-08-28T12:12:39.003Z,146.25
2022-08-28T12:13:39.005Z,146.25
2022-08-28T12:14:38.943Z,292.50
2022-08-28T12:15:39.002Z,348.75
2022-08-28T12:16:38.905Z,354.38
2022-08-28T12:17:38.958Z,371.25
2022-08-28T12:18:38.877Z,388.12
2022-08-28T12:19:41.582Z,174.38
2022-08-28T12:20:39.875Z,146.25
2022-08-28T12:21:38.884Z,393.75
2022-08-28T12:22:38.835Z,219.38
2022-08-28T12:23:38.808Z,185.62
2022-08-28T12:24:38.806Z,348.75
2022-08-28T12:25:38.794Z,157.50
2022-08-28T12:26:38.823Z,416.25
2022-08-28T12:27:38.765Z,416.25
2022-08-28T12:28:38.748Z,427.50
2022-08-28T12:29:38.733Z,433.12
2022-08-28T12:30:38.974Z,433.12
2022-08-28T12:31:38.709Z,444.38
2022-08-28T12:32:38.765Z,292.50
2022-08-28T12:33:38.670Z,433.12
2022-08-28T12:34:38.694Z,286.88
2022-08-28T12:35:38.781Z,208.12
2022-08-28T12:36:38.799Z,270.00
2022-08-28T12:37:51.066Z,219.38
2022-08-28T12:38:39.710Z,123.75
2022-08-28T12:39:38.601Z,399.38
2022-08-28T12:40:38.657Z,393.75
2022-08-28T12:41:38.574Z,399.38
2022-08-28T12:42:38.569Z,410.62
2022-08-28T12:43:41.632Z,410.62
2022-08-28T12:44:39.559Z,118.12
2022-08-28T12:45:38.627Z,112.50
2022-08-28T12:46:38.607Z,112.50
2022-08-28T12:47:38.627Z,421.88
2022-08-28T12:48:38.513Z,416.25
2022-08-28T12:49:38.510Z,421.88
2022-08-28T12:50:38.488Z,421.88
2022-08-28T12:51:38.492Z,416.25