createdAt,value
2018-09-30T00:00:59.675Z,99.90
2018-09-30T00:03:28.330Z,99.90
2018-09-30T00:05:57.125Z,99.90
2018-09-30T00:08:25.710Z,99.90
2018-09-30T00:10:54.619Z,99.90
2018-09-30T00:13:23.338Z,99.90
2018-09-30T00:15:51.905Z,99.90
2018-09-30T00:18:20.484Z,99.90
2018-09-30T00:20:49.392Z,99.90
2018-09-30T00:23:17.998Z,99.90
2018-09-30T00:25:52.027Z,99.90
2018-09-30T00:28:21.439Z,99.90
2018-09-30T00:30:50.120Z,99.90
2018-09-30T00:33:19.225Z,99.90
2018-09-30T00:35:47.879Z,99.90
2018-09-30T00:38:16.430Z,99.90
2018-09-30T00:40:44.988Z,99.90
2018-09-30T00:43:13.525Z,99.90
2018-09-30T00:45:42.171Z,99.90
2018-09-30T00:48:10.726Z,99.90
2018-09-30T00:50:39.362Z,99.90
2018-09-30T00:53:08.020Z,99.90
2018-09-30T00:55:36.571Z,99.90
2018-09-30T00:58:05.131Z,99.90
2018-09-30T01:00:33.801Z,99.90
2018-09-30T01:03:02.392Z,99.90
2018-09-30T01:05:31.303Z,99.90
2018-09-30T01:07:59.861Z,99.90
2018-09-30T01:10:28.888Z,99.90
2018-09-30T01:12:59.335Z,99.90
2018-09-30T01:15:27.910Z,99.90
2018-09-30T01:17:56.525Z,99.90
2018-09-30T01:20:25.068Z,99.90
2018-09-30T01:22:53.697Z,99.90
2018-09-30T01:25:22.326Z,99.90
2018-09-30T01:27:50.998Z,99.90
2018-09-30T01:30:19.530Z,99.90
2018-09-30T01:32:48.154Z,99.90
2018-09-30T01:35:16.691Z,99.90
2018-09-30T01:37:45.294Z,99.90
2018-09-30T01:40:13.836Z,99.90
2018-09-30T01:42:42.494Z,99.90
2018-09-30T01:45:11.026Z,99.90
2018-09-30T01:47:39.696Z,99.90
2018-09-30T01:50:09.207Z,99.90
2018-09-30T01:52:50.461Z,99.90
2018-09-30T01:55:19.261Z,99.90
2018-09-30T01:57:47.854Z,99.90
2018-09-30T02:00:18.412Z,99.90
2018-09-30T02:02:47.466Z,99.90
2018-09-30T02:05:16.901Z,99.90
2018-09-30T02:07:46.597Z,99.90
2018-09-30T02:10:15.554Z,99.90
2018-09-30T02:12:44.162Z,99.90
2018-09-30T02:15:12.748Z,99.90
2018-09-30T02:17:41.446Z,99.90
2018-09-30T02:20:10.059Z,99.90
2018-09-30T02:22:38.626Z,99.90
2018-09-30T02:25:07.255Z,99.90
2018-09-30T02:27:35.804Z,99.90
2018-09-30T02:30:04.968Z,99.90
2018-09-30T02:32:33.569Z,99.90
2018-09-30T02:35:02.123Z,99.90
2018-09-30T02:37:30.809Z,99.90
2018-09-30T02:39:59.373Z,99.90
2018-09-30T02:42:27.972Z,99.90
2018-09-30T02:44:56.686Z,99.90
2018-09-30T02:47:25.331Z,99.90
2018-09-30T02:49:53.872Z,99.90
2018-09-30T02:52:22.404Z,99.90
2018-09-30T02:54:51.063Z,99.90
2018-09-30T02:57:19.833Z,99.90
2018-09-30T02:59:48.499Z,99.90
2018-09-30T03:02:17.059Z,99.90
2018-09-30T03:04:45.630Z,99.90
2018-09-30T03:07:19.433Z,99.90
2018-09-30T03:09:48.046Z,99.90
2018-09-30T03:12:16.654Z,99.90
2018-09-30T03:14:45.906Z,99.90
2018-09-30T03:30:41.106Z,99.90
2018-09-30T03:33:09.625Z,99.90
2018-09-30T03:35:38.234Z,99.90
2018-09-30T03:38:06.830Z,99.90
2018-09-30T03:40:35.429Z,99.90
2018-09-30T03:43:04.165Z,99.90
2018-09-30T03:45:32.800Z,99.90
2018-09-30T03:48:01.431Z,99.90
2018-09-30T03:50:30.035Z,99.90
2018-09-30T03:52:58.767Z,99.90
2018-09-30T03:55:27.300Z,99.90
2018-09-30T03:57:55.998Z,99.90
2018-09-30T04:00:24.529Z,99.90
2018-09-30T04:02:53.150Z,99.90
2018-09-30T04:05:21.929Z,99.90
2018-09-30T04:07:57.526Z,99.90
2018-09-30T04:10:26.080Z,99.90
2018-09-30T04:13:01.400Z,99.90
2018-09-30T04:15:30.011Z,99.90
2018-09-30T04:17:58.716Z,99.90
2018-09-30T04:20:27.210Z,99.90
2018-09-30T04:22:55.833Z,99.90
2018-09-30T04:25:24.363Z,99.90
2018-09-30T04:27:52.860Z,99.90
2018-09-30T04:30:21.439Z,99.90
2018-09-30T04:32:56.814Z,99.90
2018-09-30T04:35:25.303Z,99.90
2018-09-30T04:37:53.875Z,99.90
2018-09-30T04:40:22.438Z,99.90
2018-09-30T04:42:50.898Z,99.90
2018-09-30T04:45:19.439Z,99.90
2018-09-30T04:47:47.882Z,99.90
2018-09-30T04:50:16.374Z,99.90
2018-09-30T04:52:44.802Z,99.90
2018-09-30T04:55:13.271Z,99.90
2018-09-30T04:57:41.753Z,99.90
2018-09-30T05:00:10.275Z,99.90
2018-09-30T05:02:38.892Z,99.90
2018-09-30T05:05:07.378Z,99.90
2018-09-30T05:07:35.814Z,99.90
2018-09-30T05:10:04.362Z,99.90
2018-09-30T05:12:32.882Z,99.90
2018-09-30T05:15:01.489Z,99.90
2018-09-30T05:17:29.949Z,99.90
2018-09-30T05:19:58.497Z,99.90
2018-09-30T05:22:27.251Z,99.90
2018-09-30T05:24:55.740Z,99.90
2018-09-30T05:27:24.222Z,99.90
2018-09-30T05:29:52.661Z,99.90
2018-09-30T05:32:21.166Z,99.90
2018-09-30T05:34:49.625Z,99.90
2018-09-30T05:37:18.180Z,99.90
2018-09-30T05:39:46.712Z,99.90
2018-09-30T05:42:15.169Z,99.90
2018-09-30T05:44:43.690Z,99.90
2018-09-30T05:47:12.188Z,99.90
2018-09-30T05:49:41.127Z,99.90
2018-09-30T05:52:09.609Z,99.90
2018-09-30T05:54:38.258Z,99.90
2018-09-30T05:57:06.758Z,99.90
2018-09-30T05:59:35.233Z,99.90
2018-09-30T06:02:04.249Z,99.90
2018-09-30T06:04:32.853Z,99.90
2018-09-30T06:07:01.316Z,99.90
2018-09-30T06:09:29.798Z,99.90
2018-09-30T06:11:58.288Z,99.90
2018-09-30T06:14:26.742Z,99.90
2018-09-30T06:16:55.259Z,99.90
2018-09-30T06:19:23.747Z,99.90
2018-09-30T06:21:52.254Z,99.90
2018-09-30T06:24:20.910Z,99.90
2018-09-30T06:26:49.415Z,99.90
2018-09-30T06:29:18.032Z,99.90
2018-09-30T06:31:46.795Z,99.90
2018-09-30T06:34:15.191Z,99.90
2018-09-30T06:36:43.816Z,99.90
2018-09-30T06:39:12.377Z,99.90
2018-09-30T06:41:41.062Z,99.90
2018-09-30T06:44:09.577Z,99.90
2018-09-30T06:46:38.167Z,99.90
2018-09-30T06:49:06.747Z,98.30
2018-09-30T06:51:35.282Z,90.40
2018-09-30T06:54:03.838Z,76.40
2018-09-30T06:56:32.626Z,67.60
2018-09-30T06:59:01.437Z,59.90
2018-09-30T07:01:29.940Z,58.70
2018-09-30T07:03:58.487Z,57.20
2018-09-30T07:06:27.207Z,54.00
2018-09-30T07:08:55.969Z,51.10
2018-09-30T07:11:24.702Z,51.20
2018-09-30T07:13:53.319Z,50.30
2018-09-30T07:16:22.030Z,49.10
2018-09-30T07:18:50.549Z,46.50
2018-09-30T07:21:19.283Z,45.90
2018-09-30T07:23:48.147Z,45.40
2018-09-30T07:26:17.023Z,43.90
2018-09-30T07:28:45.748Z,43.80
2018-09-30T07:31:14.249Z,44.90
2018-09-30T07:33:42.855Z,43.30
2018-09-30T07:36:11.525Z,43.10
2018-09-30T07:38:40.075Z,43.10
2018-09-30T07:41:08.949Z,42.20
2018-09-30T07:43:37.618Z,41.10
2018-09-30T07:46:06.134Z,41.80
2018-09-30T07:48:35.144Z,42.00
2018-09-30T07:51:03.790Z,40.60
2018-09-30T07:53:33.377Z,41.10
2018-09-30T07:56:02.030Z,41.50
2018-09-30T07:58:30.667Z,40.90
2018-09-30T08:00:59.272Z,44.30
2018-09-30T08:03:27.787Z,43.50
2018-09-30T08:05:56.436Z,43.00
2018-09-30T08:08:24.977Z,42.60
2018-09-30T08:10:53.583Z,44.20
2018-09-30T08:13:22.094Z,43.00
2018-09-30T08:15:51.084Z,45.30
2018-09-30T08:18:19.782Z,44.60
2018-09-30T08:20:48.361Z,43.20
2018-09-30T08:23:17.118Z,42.40
2018-09-30T08:25:45.602Z,42.50
2018-09-30T08:28:14.174Z,42.00
2018-09-30T08:30:42.870Z,43.20
2018-09-30T08:33:11.319Z,42.50
2018-09-30T08:35:40.055Z,44.20
2018-09-30T08:38:14.096Z,44.70
2018-09-30T08:40:48.130Z,43.00
2018-09-30T08:43:17.069Z,44.10
2018-09-30T08:45:45.592Z,43.30
2018-09-30T08:48:14.097Z,45.30
2018-09-30T08:50:42.603Z,45.60
2018-09-30T08:53:11.877Z,46.40
2018-09-30T08:55:40.644Z,46.60
2018-09-30T08:58:09.995Z,46.50
2018-09-30T09:00:38.586Z,48.30
2018-09-30T09:03:07.614Z,49.90
2018-09-30T09:05:36.134Z,50.60
2018-09-30T09:08:04.687Z,50.90
2018-09-30T09:10:33.455Z,53.50
2018-09-30T09:13:02.075Z,52.30
2018-09-30T09:15:30.817Z,53.70
2018-09-30T09:17:59.520Z,55.00
2018-09-30T09:20:28.528Z,55.30
2018-09-30T09:22:57.496Z,54.60
2018-09-30T09:25:26.183Z,54.60
2018-09-30T09:27:54.841Z,55.80
2018-09-30T09:30:23.407Z,54.20
2018-09-30T09:32:51.980Z,54.50
2018-09-30T09:35:20.715Z,54.10
2018-09-30T09:37:49.413Z,54.80
2018-09-30T09:40:17.964Z,56.10
2018-09-30T09:42:46.551Z,55.20
2018-09-30T09:45:15.193Z,56.20
2018-09-30T09:47:43.818Z,54.20
2018-09-30T09:50:12.366Z,54.70
2018-09-30T09:52:40.978Z,54.70
2018-09-30T09:55:09.642Z,55.00
2018-09-30T09:57:38.169Z,55.10
2018-09-30T10:00:08.035Z,54.80
2018-09-30T10:02:36.713Z,55.00
2018-09-30T10:05:05.345Z,55.00
2018-09-30T10:07:33.923Z,54.20
2018-09-30T10:10:02.567Z,56.00
2018-09-30T10:12:31.193Z,57.00
2018-09-30T10:14:59.755Z,53.20
2018-09-30T10:17:28.499Z,54.50
2018-09-30T10:19:57.033Z,56.10
2018-09-30T10:22:26.205Z,55.70
2018-09-30T10:24:55.120Z,55.30
2018-09-30T10:27:23.893Z,55.10
2018-09-30T10:29:52.593Z,54.10
2018-09-30T10:32:21.261Z,54.00
2018-09-30T10:34:49.851Z,54.10
2018-09-30T10:37:18.579Z,54.20
2018-09-30T10:39:47.282Z,53.80
2018-09-30T10:42:15.798Z,53.30
2018-09-30T10:44:44.383Z,54.40
2018-09-30T10:47:12.936Z,54.10
2018-09-30T10:49:41.591Z,55.20
2018-09-30T10:52:10.195Z,54.20
2018-09-30T10:54:38.742Z,54.00
2018-09-30T10:57:07.473Z,54.80
2018-09-30T10:59:36.367Z,54.20
2018-09-30T11:02:05.207Z,54.30
2018-09-30T11:04:33.756Z,55.20
2018-09-30T11:07:02.692Z,54.90
2018-09-30T11:09:31.578Z,53.10
2018-09-30T11:12:00.467Z,54.20
2018-09-30T11:14:29.263Z,55.60
2018-09-30T11:16:58.052Z,55.90
2018-09-30T11:19:26.608Z,54.40
2018-09-30T11:21:55.274Z,54.70
2018-09-30T11:24:23.992Z,54.90
2018-09-30T11:26:52.495Z,54.60
2018-09-30T11:29:21.219Z,55.10
2018-09-30T11:31:49.932Z,54.60
2018-09-30T11:34:18.482Z,53.80
2018-09-30T11:36:47.402Z,55.60
2018-09-30T11:39:16.107Z,52.80
2018-09-30T11:41:44.793Z,52.10
2018-09-30T11:44:13.837Z,52.00
2018-09-30T11:46:42.362Z,54.10
2018-09-30T11:49:11.053Z,55.30
2018-09-30T11:51:39.828Z,52.10
2018-09-30T11:54:09.263Z,51.40
2018-09-30T11:56:37.811Z,53.20
2018-09-30T11:59:07.303Z,53.40
2018-09-30T12:01:36.168Z,51.20
2018-09-30T12:04:04.755Z,53.00
2018-09-30T12:06:33.360Z,51.30
2018-09-30T12:09:02.040Z,51.10
2018-09-30T12:11:30.590Z,50.50
2018-09-30T12:13:59.287Z,50.40
2018-09-30T12:16:28.032Z,51.20
2018-09-30T12:18:56.783Z,51.90
2018-09-30T12:21:26.528Z,50.30
2018-09-30T12:23:55.238Z,52.10
2018-09-30T12:26:23.819Z,52.00
2018-09-30T12:28:52.895Z,51.60
2018-09-30T12:31:21.608Z,49.70
2018-09-30T12:33:50.188Z,51.20
2018-09-30T12:36:18.852Z,49.80
2018-09-30T12:38:47.471Z,51.00
2018-09-30T12:41:16.129Z,51.00
2018-09-30T12:43:44.638Z,49.90
2018-09-30T12:46:13.820Z,50.40
2018-09-30T12:48:42.664Z,50.20
2018-09-30T12:51:11.371Z,52.70
2018-09-30T12:53:40.017Z,52.90
2018-09-30T12:56:08.539Z,53.00
2018-09-30T12:58:37.104Z,50.20
2018-09-30T13:01:06.528Z,51.30
2018-09-30T13:03:35.534Z,53.70
2018-09-30T13:06:04.195Z,52.40
2018-09-30T13:08:32.757Z,52.60
2018-09-30T13:11:01.277Z,51.10
2018-09-30T13:13:30.318Z,50.70
2018-09-30T13:15:58.932Z,52.20
2018-09-30T13:18:28.159Z,51.70
2018-09-30T13:20:56.810Z,51.20
2018-09-30T13:23:25.480Z,50.80
2018-09-30T13:25:54.287Z,51.40
2018-09-30T13:28:23.300Z,52.20
2018-09-30T13:30:51.985Z,52.00
2018-09-30T13:33:20.580Z,52.50
2018-09-30T13:35:49.248Z,53.00
2018-09-30T13:38:17.958Z,52.60
2018-09-30T13:40:46.583Z,51.90
2018-09-30T13:43:15.430Z,53.80
2018-09-30T13:45:44.139Z,54.10
2018-09-30T13:48:12.695Z,53.70
2018-09-30T13:50:41.362Z,54.50
2018-09-30T13:53:10.389Z,53.40
2018-09-30T13:55:38.939Z,53.40
2018-09-30T13:58:08.244Z,53.50
2018-09-30T14:00:36.781Z,55.00
2018-09-30T14:03:05.373Z,54.40
2018-09-30T14:05:33.943Z,55.60
2018-09-30T14:08:02.585Z,53.90
2018-09-30T14:10:31.093Z,55.10
2018-09-30T14:12:59.739Z,53.60
2018-09-30T14:15:29.449Z,54.80
2018-09-30T14:17:58.085Z,55.50
2018-09-30T14:20:26.700Z,54.10
2018-09-30T14:22:55.252Z,54.80
2018-09-30T14:25:23.768Z,54.90
2018-09-30T14:27:52.334Z,56.50
2018-09-30T14:30:20.839Z,54.80
2018-09-30T14:32:49.629Z,53.70
2018-09-30T14:35:18.142Z,55.70
2018-09-30T14:37:46.713Z,56.00
2018-09-30T14:40:15.604Z,55.00
2018-09-30T14:42:44.241Z,54.80
2018-09-30T14:45:12.881Z,54.90
2018-09-30T14:47:41.831Z,55.20
2018-09-30T14:50:10.372Z,54.90
2018-09-30T14:52:39.095Z,54.30
2018-09-30T14:55:07.657Z,54.20
2018-09-30T14:57:36.189Z,55.10
2018-09-30T15:00:04.980Z,54.00
2018-09-30T15:02:33.785Z,55.20
2018-09-30T15:05:02.450Z,54.60
2018-09-30T15:07:31.112Z,54.60
2018-09-30T15:09:59.824Z,56.10
2018-09-30T15:12:28.935Z,54.60
2018-09-30T15:14:57.640Z,55.40
2018-09-30T15:17:26.313Z,55.60
2018-09-30T15:19:54.976Z,54.80
2018-09-30T15:22:23.640Z,55.20
2018-09-30T15:24:52.275Z,55.30
2018-09-30T15:27:20.788Z,55.70
2018-09-30T15:29:49.829Z,55.70
2018-09-30T15:32:18.342Z,56.80
2018-09-30T15:34:46.875Z,57.00
2018-09-30T15:37:15.443Z,57.10
2018-09-30T15:39:43.956Z,57.20
2018-09-30T15:42:12.467Z,57.10
2018-09-30T15:44:41.130Z,57.30
2018-09-30T15:47:09.650Z,57.80
2018-09-30T15:49:38.361Z,58.50
2018-09-30T15:52:07.053Z,58.50
2018-09-30T15:54:35.578Z,58.50
2018-09-30T15:57:04.398Z,59.10
2018-09-30T15:59:33.168Z,59.30
2018-09-30T16:02:01.702Z,59.90
2018-09-30T16:04:30.677Z,60.50
2018-09-30T16:06:59.194Z,60.70
2018-09-30T16:09:29.079Z,61.90
2018-09-30T16:11:57.883Z,61.90
2018-09-30T16:14:26.493Z,62.00
2018-09-30T16:16:55.266Z,62.50
2018-09-30T16:19:23.782Z,62.80
2018-09-30T16:21:52.550Z,62.80
2018-09-30T16:24:21.107Z,63.00
2018-09-30T16:26:49.639Z,63.20
2018-09-30T16:29:18.262Z,63.70
2018-09-30T16:31:47.210Z,64.80
2018-09-30T16:34:16.107Z,65.50
2018-09-30T16:36:44.600Z,65.90
2018-09-30T16:39:13.125Z,65.50
2018-09-30T16:41:41.628Z,66.80
2018-09-30T16:44:10.597Z,67.10
2018-09-30T16:46:40.252Z,66.40
2018-09-30T16:49:08.887Z,66.70
2018-09-30T16:51:37.400Z,67.10
2018-09-30T16:54:06.370Z,66.60
2018-09-30T16:56:35.019Z,66.60
2018-09-30T16:59:04.075Z,66.60
2018-09-30T17:01:32.839Z,67.40
2018-09-30T17:04:01.442Z,67.80
2018-09-30T17:06:30.128Z,67.80
2018-09-30T17:08:58.681Z,68.20
2018-09-30T17:11:28.174Z,67.90
2018-09-30T17:13:56.843Z,67.30
2018-09-30T17:16:25.475Z,66.70
2018-09-30T17:18:54.023Z,66.50
2018-09-30T17:21:22.642Z,67.20
2018-09-30T17:23:51.194Z,67.30
2018-09-30T17:26:19.717Z,67.10
2018-09-30T17:28:48.247Z,67.00
2018-09-30T17:31:17.191Z,67.50
2018-09-30T17:33:45.719Z,67.70
2018-09-30T17:36:14.553Z,68.80
2018-09-30T17:38:43.501Z,68.30
2018-09-30T17:41:12.543Z,68.50
2018-09-30T17:43:41.322Z,68.30
2018-09-30T17:46:10.232Z,68.10
2018-09-30T17:48:38.767Z,68.20
2018-09-30T17:51:07.547Z,68.10
2018-09-30T17:53:36.228Z,67.40
2018-09-30T17:56:05.459Z,67.60
2018-09-30T17:58:34.042Z,68.00
2018-09-30T18:01:02.626Z,68.40
2018-09-30T18:03:31.158Z,70.30
2018-09-30T18:05:59.728Z,72.20
2018-09-30T18:08:28.296Z,73.50
2018-09-30T18:10:57.054Z,75.30
2018-09-30T18:13:25.848Z,75.80
2018-09-30T18:15:54.544Z,75.50
2018-09-30T18:18:23.300Z,74.50
2018-09-30T18:20:52.049Z,74.30
2018-09-30T18:23:20.586Z,74.40
2018-09-30T18:25:49.135Z,75.40
2018-09-30T18:28:17.689Z,75.70
2018-09-30T18:30:46.347Z,76.10
2018-09-30T18:33:14.888Z,76.90
2018-09-30T18:35:43.574Z,76.80
2018-09-30T18:38:12.341Z,76.80
2018-09-30T18:40:43.935Z,77.30
2018-09-30T18:43:13.165Z,77.90
2018-09-30T18:45:42.230Z,78.60
2018-09-30T18:48:11.454Z,79.40
2018-09-30T18:50:40.541Z,80.50
2018-09-30T18:53:09.076Z,81.10
2018-09-30T18:55:37.708Z,81.80
2018-09-30T18:58:06.507Z,82.30
2018-09-30T19:00:35.184Z,82.50
2018-09-30T19:03:03.958Z,82.80
2018-09-30T19:05:32.719Z,82.70
2018-09-30T19:08:01.446Z,83.30
2018-09-30T19:10:30.056Z,83.90
2018-09-30T19:12:58.717Z,84.40
2018-09-30T19:15:27.286Z,84.70
2018-09-30T19:17:55.885Z,85.40
2018-09-30T19:20:24.645Z,86.50
2018-09-30T19:22:53.564Z,86.20
2018-09-30T19:25:22.321Z,87.10
2018-09-30T19:27:51.154Z,88.00
2018-09-30T19:30:19.864Z,89.90
2018-09-30T19:32:49.439Z,89.90
2018-09-30T19:35:18.204Z,90.20
2018-09-30T19:37:46.781Z,90.70
2018-09-30T19:40:15.347Z,91.80
2018-09-30T19:42:43.912Z,91.90
2018-09-30T19:45:12.455Z,92.40
2018-09-30T19:47:41.133Z,92.50
2018-09-30T19:50:10.519Z,93.30
2018-09-30T19:52:39.308Z,93.80
2018-09-30T19:55:08.183Z,95.40
2018-09-30T19:57:37.740Z,95.90
2018-09-30T20:00:07.265Z,96.40
2018-09-30T20:02:35.944Z,96.60
2018-09-30T20:05:04.971Z,98.10
2018-09-30T20:07:33.864Z,99.60
2018-09-30T20:10:02.593Z,99.90
2018-09-30T20:12:31.682Z,99.90
2018-09-30T20:15:00.639Z,99.90
2018-09-30T20:17:30.423Z,99.90
2018-09-30T20:19:59.059Z,99.90
2018-09-30T20:22:27.611Z,99.90
2018-09-30T20:32:31.104Z,99.90
2018-09-30T20:35:00.176Z,99.90
2018-09-30T20:38:04.471Z,99.90
2018-09-30T20:48:09.950Z,99.90
2018-09-30T20:54:36.158Z,99.90
2018-09-30T21:28:47.683Z,99.90
2018-09-30T21:31:27.243Z,99.90
2018-09-30T21:34:00.425Z,99.90
2018-09-30T21:36:54.580Z,99.90
2018-09-30T21:48:25.325Z,99.90
2018-09-30T21:50:54.099Z,99.90
2018-09-30T21:53:22.722Z,99.90
2018-09-30T21:55:51.353Z,99.90
2018-09-30T21:58:19.913Z,99.90
2018-09-30T22:00:54.144Z,99.90
2018-09-30T22:03:22.810Z,99.90
2018-09-30T22:05:51.470Z,99.90
2018-09-30T22:08:20.131Z,99.90
2018-09-30T22:10:48.823Z,99.90
2018-09-30T22:13:17.477Z,99.90
2018-09-30T22:15:46.296Z,99.90
2018-09-30T22:18:14.930Z,99.90
2018-09-30T22:20:43.614Z,99.90
2018-09-30T22:23:12.261Z,99.90
2018-09-30T22:25:41.406Z,99.90
2018-09-30T22:28:10.207Z,99.90
2018-09-30T22:30:38.859Z,99.90
2018-09-30T22:33:07.583Z,99.90
2018-09-30T22:35:36.674Z,99.90
2018-09-30T22:38:05.325Z,99.90
2018-09-30T22:40:33.854Z,99.90
2018-09-30T22:43:02.501Z,99.90
2018-09-30T22:45:31.382Z,99.90
2018-09-30T22:48:00.095Z,99.90
2018-09-30T22:50:28.723Z,99.90
2018-09-30T22:52:58.106Z,99.90
2018-09-30T22:55:26.854Z,99.90
2018-09-30T22:57:55.400Z,99.90
2018-09-30T23:00:24.107Z,99.90
2018-09-30T23:02:53.038Z,99.90
2018-09-30T23:05:22.599Z,99.90
2018-09-30T23:07:51.370Z,99.90
2018-09-30T23:10:20.043Z,99.90
2018-09-30T23:12:48.641Z,99.90
2018-09-30T23:15:17.198Z,99.90
2018-09-30T23:17:45.774Z,99.90
2018-09-30T23:20:15.246Z,99.90
2018-09-30T23:22:44.376Z,99.90
2018-09-30T23:25:13.042Z,99.90
2018-09-30T23:27:42.518Z,99.90
2018-09-30T23:30:11.182Z,99.90
2018-09-30T23:32:40.124Z,99.90
2018-09-30T23:35:09.062Z,99.90
2018-09-30T23:37:37.737Z,99.90
2018-09-30T23:40:07.071Z,99.90
2018-09-30T23:42:36.408Z,99.90
2018-09-30T23:45:05.318Z,99.90
2018-09-30T23:47:33.970Z,99.90
2018-09-30T23:50:02.563Z,99.90
2018-09-30T23:52:31.221Z,99.90
2018-09-30T23:54:59.790Z,99.90
2018-09-30T23:57:28.521Z,99.90
2018-09-30T23:59:57.486Z,99.90
